lambda_nm,intensity,color
718.196,3832.04,black
718.513,3610.89,black
718.83,3669.91,black
719.148,3689.58,black
719.465,3785.39,black
719.782,3652.7,black
720.099,3576.45,black
720.417,3694.5,black
720.734,3492.74,black
721.051,3596.13,black
721.368,3534.61,black
721.685,3598.59,black
722.001,3475.5,black
722.318,3482.89,black
722.635,3559.22,black
722.952,3505.06,black
723.268,3418.83,black
723.585,3578.91,black
723.901,3359.66,black
724.218,3477.97,black
724.534,3391.71,black
724.851,3327.59,black
725.167,3389.25,black
725.483,3490.28,black
725.799,3465.65,black
726.116,3359.66,black
726.432,3302.92,black
726.748,3386.78,black
727.064,3280.7,black
727.38,3495.21,black
727.696,3416.36,black
728.011,3167.09,black
728.327,3421.29,black
728.643,3421.29,black
728.958,3164.62,black
729.274,3090.45,black
729.59,3216.51,black
729.905,3186.86,black
730.221,3251.08,black
730.536,3216.51,black
730.851,3233.79,black
731.167,3137.43,black
731.482,3186.86,black
731.797,3125.07,black
732.112,3206.63,black
732.427,3107.76,black
732.742,3127.55,black
733.057,3078.09,black
733.372,3097.87,black
733.687,3087.98,black
734.002,3127.55,black
734.316,2984.04,black
734.631,3196.74,black
734.946,3053.35,black
735.26,3083.03,black
735.575,3201.68,black
735.889,3036.03,black
736.203,2954.33,black
736.518,2936.99,black
736.832,3036.03,black
737.146,3055.82,black
737.46,2929.56,black
737.775,2946.9,black
738.089,3063.24,black
738.403,2949.37,black
738.717,2959.28,black
739.03,2969.19,black
739.344,2949.37,black
739.658,2877.51,black
739.972,2879.99,black
740.286,2969.19,black
740.599,2870.08,black
740.913,2840.32,black
741.226,2865.12,black
741.54,2909.73,black
741.853,2775.82,black
742.166,2850.24,black
742.48,2904.78,black
742.793,2941.94,black
743.106,2840.32,black
743.419,2971.66,black
743.732,2780.79,black
744.045,2951.85,black
744.358,2986.52,black
744.671,2860.16,black
744.984,2763.42,black
745.297,2870.08,black
745.61,2758.45,black
745.922,2785.75,black
746.235,2919.64,black
746.547,2887.43,black
746.86,2790.71,black
747.172,2840.32,black
747.485,2897.34,black
747.797,2909.73,black
748.109,2924.6,black
748.422,2919.64,black
748.734,2805.6,black
749.046,2904.78,black
749.358,3023.65,black
749.67,2778.31,black
749.982,2949.37,black
750.294,2847.76,black
750.606,2743.56,black
750.918,2763.42,black
751.229,2865.12,black
751.541,2721.21,black
751.853,2909.73,black
752.164,2748.52,black
752.476,2778.31,black
752.787,2907.26,black
753.099,2810.56,black
753.41,2889.91,black
753.721,2706.31,black
754.032,2879.99,black
754.344,2810.56,black
754.655,2780.79,black
754.966,2875.03,black
755.277,2738.59,black
755.588,2746.04,black
755.899,2800.64,black
756.21,2656.63,black
756.52,2862.64,black
756.831,2716.25,black
757.142,2674.02,black
757.452,2746.04,black
757.763,2614.38,black
758.073,2713.76,black
758.384,2524.84,black
758.694,2594.49,black
759.005,2644.2,black
759.315,2609.41,black
759.625,2569.62,black
759.935,2589.51,black
760.245,2659.11,black
760.555,2713.76,black
760.865,2641.72,black
761.175,2532.3,black
761.485,2507.42,black
761.795,2626.81,black
762.105,2529.82,black
762.415,2726.18,black
762.724,2547.23,black
763.034,2574.59,black
763.344,2519.86,black
763.653,2497.46,black
763.962,2539.77,black
764.272,2539.77,black
764.581,2649.18,black
764.89,2562.16,black
765.2,2450.15,black
765.509,2592,black
765.818,2362.94,black
766.127,2487.5,black
766.436,2517.37,black
766.745,2487.5,black
767.054,2392.85,black
767.363,2437.7,black
767.671,2460.12,black
767.98,2370.42,black
768.289,2360.45,black
768.597,2367.93,black
768.906,2519.86,black
769.214,2472.57,black
769.523,2372.91,black
769.831,2288.12,black
770.14,2315.56,black
770.448,2352.97,black
770.756,2248.19,black
771.064,2223.23,black
771.372,2295.61,black
771.68,2280.64,black
771.988,2343,black
772.296,2370.42,black
772.604,2213.24,black
772.912,2375.41,black
773.22,2158.28,black
773.527,2298.1,black
773.835,2268.16,black
774.143,2372.91,black
774.45,2205.75,black
774.758,2120.79,black
775.065,2155.78,black
775.372,2245.7,black
775.68,2243.2,black
775.987,2220.73,black
776.294,2228.22,black
776.601,2295.61,black
776.908,2235.71,black
777.215,2273.15,black
777.522,2233.21,black
777.829,2065.78,black
778.136,2145.79,black
778.443,2035.76,black
778.75,2183.27,black
779.056,2148.29,black
779.363,2260.67,black
779.669,2105.79,black
779.976,2105.79,black
780.282,2278.14,black
780.589,2090.79,black
780.895,2148.29,black
781.201,2110.79,black
781.508,2085.79,black
781.814,2225.72,black
782.12,2013.23,black
782.426,2190.76,black
782.732,2028.25,black
783.038,1970.67,black
783.344,2035.76,black
783.65,2108.29,black
783.955,2088.29,black
784.261,2125.79,black
784.567,2053.27,black
784.872,1955.64,black
785.178,2085.79,black
785.483,2035.76,black
785.789,1980.69,black
786.094,1978.18,black
786.4,2055.77,black
786.705,2120.79,black
787.01,1975.68,black
787.315,1898.02,black
787.62,2060.78,black
787.925,2005.72,black
788.23,2168.28,black
788.535,1930.59,black
788.84,1930.59,black
789.145,1898.02,black
789.45,2030.75,black
789.754,2020.74,black
790.059,1948.13,black
790.363,1933.1,black
790.668,1925.58,black
790.972,1933.1,black
791.277,1918.07,black
791.581,1830.32,black
791.885,2043.26,black
792.19,1865.43,black
792.494,1928.09,black
792.798,1890.5,black
793.102,1893,black
793.406,1822.79,black
793.71,1890.5,black
794.014,1900.52,black
794.318,1943.12,black
794.621,1802.72,black
794.925,1933.1,black
795.229,1862.92,black
795.532,1898.02,black
795.836,1852.89,black
796.139,1762.56,black
796.443,1782.64,black
796.746,1812.76,black
797.049,1910.55,black
797.353,1807.74,black
797.656,1727.41,black
797.959,1827.81,black
798.262,1727.41,black
798.565,1852.89,black
798.868,1810.25,black
799.171,1744.99,black
799.474,1860.41,black
799.777,1875.46,black
800.079,1787.66,black
800.382,1742.48,black
800.685,1750.01,black
800.987,1913.05,black
801.29,1770.09,black
801.592,1729.92,black
801.895,1742.48,black
802.197,1807.74,black
802.499,1792.68,black
802.801,1832.83,black
803.104,1787.66,black
803.406,1732.43,black
803.708,1739.97,black
804.01,1737.46,black
804.312,1717.36,black
804.613,1765.07,black
804.915,1762.56,black
805.217,1687.22,black
805.519,1634.43,black
805.82,1719.88,black
806.122,1860.41,black
806.423,1727.41,black
806.725,1699.78,black
807.026,1679.68,black
807.328,1687.22,black
807.629,1687.22,black
807.93,1659.57,black
808.231,1631.92,black
808.533,1652.03,black
808.834,1604.26,black
809.135,1579.1,black
809.436,1591.68,black
809.736,1571.55,black
810.037,1621.86,black
810.338,1649.52,black
810.639,1601.74,black
810.939,1667.11,black
811.24,1556.45,black
811.54,1566.52,black
811.841,1621.86,black
812.141,1631.92,black
812.442,1639.46,black
812.742,1604.26,black
813.042,1629.4,black
813.342,1571.55,black
813.643,1521.21,black
813.943,1662.09,black
814.243,1503.58,black
814.543,1561.49,black
814.843,1667.11,black
815.142,1596.71,black
815.442,1667.11,black
815.742,1579.1,black
816.042,1561.49,black
816.341,1483.44,black
816.641,1589.16,black
816.94,1569.04,black
817.24,1611.8,black
817.539,1626.89,black
817.838,1553.94,black
818.138,1566.52,black
818.437,1546.39,black
818.736,1556.45,black
819.035,1372.52,black
819.334,1513.66,black
819.633,1719.88,black
819.932,1528.76,black
820.231,1392.7,black
820.529,1528.76,black
820.828,1443.12,black
821.127,1470.84,black
821.426,1395.22,black
821.724,1548.9,black
822.023,1385.14,black
822.321,1382.61,black
822.619,1435.56,black
822.918,1448.16,black
823.216,1359.91,black
823.514,1468.32,black
823.812,1483.44,black
824.11,1463.28,black
824.408,1415.39,black
824.706,1395.22,black
825.004,1279.14,black
825.302,1387.66,black
825.6,1438.08,black
825.898,1337.2,black
826.195,1362.43,black
826.493,1344.77,black
826.791,1370,black
827.088,1380.09,black
827.385,1344.77,black
827.683,1291.76,black
827.98,1332.15,black
828.277,1284.19,black
828.575,1445.64,black
828.872,1296.81,black
829.169,1291.76,black
829.466,1301.86,black
829.763,1322.06,black
830.06,1271.56,black
830.357,1304.39,black
830.653,1231.14,black
830.95,1261.46,black
831.247,1306.91,black
831.543,1322.06,black
831.84,1210.92,black
832.136,1362.43,black
832.433,1205.87,black
832.729,1203.34,black
833.026,1221.03,black
833.322,1215.98,black
833.618,1190.7,black
833.914,1218.5,black
834.21,1170.47,black
834.506,1241.25,black
834.802,1147.71,black
835.098,1175.53,black
835.394,1162.88,black
835.69,1246.3,black
835.986,1296.81,black
836.281,1183.11,black
836.577,1178.06,black
836.872,1195.75,black
837.168,1198.28,black
837.463,1339.73,black
837.759,1170.47,black
838.054,1269.04,black
838.349,1228.61,black
838.645,1223.56,black
838.94,1183.11,black
839.235,1074.31,black
839.53,1127.46,black
839.825,1107.22,black
840.12,1084.44,black
840.414,1079.37,black
840.709,1132.53,black
841.004,1167.94,black
841.299,1086.97,black
841.593,1092.03,black
841.888,1195.75,black
842.182,1094.56,black
842.477,1137.59,black
842.771,1097.09,black
843.065,1145.18,black
843.36,1117.34,black
843.654,1142.65,black
843.948,1046.45,black
844.242,1031.25,black
844.536,1036.32,black
844.83,1107.22,black
845.124,1114.81,black
845.418,960.28,black
845.712,1023.65,black
846.005,960.28,black
846.299,1102.16,black
846.592,945.06,black
846.886,978.03,black
847.179,1021.12,black
847.473,881.63,black
847.766,1069.25,black
848.06,1046.45,black
848.353,1043.92,black
848.646,1013.52,black
848.939,970.42,black
849.232,962.82,black
849.525,1026.18,black
849.818,1005.91,black
850.111,980.56,black
850.404,972.96,black
850.697,980.56,black
850.989,1021.12,black
851.282,975.49,black
851.574,978.03,black
851.867,899.4,black
852.159,1043.92,black
852.452,1099.63,black
852.744,894.32,black
853.036,932.38,black
853.329,993.24,black
853.621,853.7,black
853.913,871.47,black
854.205,914.62,black
854.497,909.55,black
854.789,955.21,black
855.081,929.84,black
855.373,868.93,black
855.664,884.17,black
855.956,861.32,black
856.248,889.24,black
856.539,856.24,black
856.831,810.52,black
857.122,899.4,black
857.414,904.47,black
857.705,830.84,black
857.996,932.38,black
858.287,823.22,black
858.578,841,black
858.87,792.73,black
859.161,838.46,black
859.452,802.89,black
859.742,1475.88,black
860.033,762.22,black
860.324,843.54,black
860.615,851.16,black
860.905,939.99,black
861.196,861.32,black
861.487,828.3,black
861.777,904.47,black
862.068,813.06,black
862.358,744.42,black
862.648,833.38,black
862.938,825.76,black
863.229,762.22,black
863.519,762.22,black
863.809,856.24,black
864.099,772.39,black
864.389,744.42,black
864.679,833.38,black
864.968,772.39,black
865.258,820.68,black
865.548,807.97,black
865.838,698.63,black
866.127,777.48,black
866.417,706.26,black
866.706,741.88,black
866.995,724.07,black
867.285,797.81,black
867.574,739.33,black
867.863,815.6,black
868.152,807.97,black
868.442,769.85,black
868.731,759.68,black
869.02,802.89,black
869.308,703.72,black
869.597,734.25,black
869.886,782.56,black
870.175,680.81,black
870.464,772.39,black
870.752,815.6,black
871.041,744.42,black
871.329,670.63,black
871.618,716.44,black
871.906,655.36,black
872.194,637.53,black
872.483,724.07,black
872.771,609.51,black
873.059,739.33,black
873.347,657.9,black
873.635,578.93,black
873.923,596.77,black
874.211,762.22,black
874.499,680.81,black
874.786,568.73,black
875.074,645.17,black
875.362,645.17,black
875.649,614.6,black
875.937,614.6,black
876.224,614.6,black
178.188,-136.37,flax
178.574,-136.37,flax
178.959,-136.37,flax
179.345,-156.98,flax
179.731,-72.01,flax
180.117,-82.3,flax
180.503,-136.37,flax
180.888,-97.75,flax
181.274,-102.89,flax
181.659,-159.55,flax
182.045,113,flax
182.431,5.14,flax
182.816,-17.99,flax
183.202,-51.43,flax
183.587,43.68,flax
183.972,-30.85,flax
184.358,28.27,flax
184.743,171.99,flax
185.128,56.52,flax
185.514,125.83,flax
185.899,133.53,flax
186.284,164.3,flax
186.669,184.81,flax
187.054,274.47,flax
187.439,499.39,flax
187.824,471.31,flax
188.209,578.45,flax
188.594,501.94,flax
188.979,481.52,flax
189.364,507.04,flax
189.749,512.14,flax
190.134,616.67,flax
190.519,639.6,flax
190.903,598.84,flax
191.288,621.77,flax
191.673,654.88,flax
192.057,682.88,flax
192.442,677.79,flax
192.827,693.06,flax
193.211,649.79,flax
193.596,680.34,flax
193.98,710.88,flax
194.365,652.33,flax
194.749,710.88,flax
195.133,769.37,flax
195.518,693.06,flax
195.902,662.52,flax
196.286,715.96,flax
196.67,718.51,flax
197.055,682.88,flax
197.439,665.06,flax
197.823,726.14,flax
198.207,726.14,flax
198.591,637.05,flax
198.975,654.88,flax
199.359,670.15,flax
199.743,680.34,flax
200.127,680.34,flax
200.511,708.33,flax
200.894,680.34,flax
201.278,672.7,flax
201.662,575.9,flax
202.046,631.96,flax
202.429,657.42,flax
202.813,647.24,flax
203.197,695.61,flax
203.58,652.33,flax
203.964,726.14,flax
204.347,575.9,flax
204.731,586.09,flax
205.114,700.7,flax
205.497,756.66,flax
205.881,614.13,flax
206.264,596.29,flax
206.647,743.94,flax
207.031,667.61,flax
207.414,614.13,flax
207.797,578.45,flax
208.18,601.39,flax
208.563,568.25,flax
208.946,611.58,flax
209.329,624.32,flax
209.712,698.15,flax
210.095,665.06,flax
210.478,626.86,flax
210.861,863.38,flax
211.244,624.32,flax
211.627,560.6,flax
212.009,609.03,flax
212.392,514.7,flax
212.775,545.3,flax
213.158,629.41,flax
213.54,609.03,flax
213.923,596.29,flax
214.305,759.2,flax
214.688,631.96,flax
215.07,621.77,flax
215.453,677.79,flax
215.835,647.24,flax
216.217,759.2,flax
216.6,670.15,flax
216.982,558.05,flax
217.364,616.67,flax
217.747,611.58,flax
218.129,631.96,flax
218.511,693.06,flax
218.893,698.15,flax
219.275,693.06,flax
219.657,685.43,flax
220.039,731.23,flax
220.421,685.43,flax
220.803,759.2,flax
221.185,639.6,flax
221.567,644.69,flax
221.949,642.15,flax
222.33,685.43,flax
222.712,642.15,flax
223.094,616.67,flax
223.475,629.41,flax
223.857,654.88,flax
224.239,639.6,flax
224.62,629.41,flax
225.002,621.77,flax
225.383,682.88,flax
225.765,715.96,flax
226.146,616.67,flax
226.527,728.68,flax
226.909,649.79,flax
227.29,588.64,flax
227.671,665.06,flax
228.053,713.42,flax
228.434,743.94,flax
228.815,693.06,flax
229.196,738.86,flax
229.577,624.32,flax
229.958,665.06,flax
230.339,741.4,flax
230.72,619.22,flax
231.101,774.46,flax
231.482,670.15,flax
231.863,619.22,flax
232.244,672.7,flax
232.624,652.33,flax
233.005,705.79,flax
233.386,693.06,flax
233.766,657.42,flax
234.147,731.23,flax
234.528,649.79,flax
234.908,680.34,flax
235.289,883.69,flax
235.669,662.52,flax
236.05,667.61,flax
236.43,718.51,flax
236.81,657.42,flax
237.191,876.07,flax
237.571,700.7,flax
237.951,713.42,flax
238.331,662.52,flax
238.712,682.88,flax
239.092,619.22,flax
239.472,652.33,flax
239.852,675.25,flax
240.232,665.06,flax
240.612,715.96,flax
240.992,708.33,flax
241.372,680.34,flax
241.752,766.83,flax
242.132,609.03,flax
242.511,649.79,flax
242.891,687.97,flax
243.271,713.42,flax
243.651,614.13,flax
244.03,718.51,flax
244.41,693.06,flax
244.789,754.12,flax
245.169,609.03,flax
245.549,700.7,flax
245.928,723.6,flax
246.307,741.4,flax
246.687,827.82,flax
247.066,738.86,flax
247.446,789.71,flax
247.825,715.96,flax
248.204,906.53,flax
248.583,680.34,flax
248.962,764.29,flax
249.342,738.86,flax
249.721,771.91,flax
250.1,675.25,flax
250.479,703.24,flax
250.858,705.79,flax
251.237,718.51,flax
251.616,667.61,flax
251.994,700.7,flax
252.373,756.66,flax
252.752,726.14,flax
253.131,723.6,flax
253.509,682.88,flax
253.888,769.37,flax
254.267,675.25,flax
254.645,705.79,flax
255.024,741.4,flax
255.402,700.7,flax
255.781,764.29,flax
256.159,736.31,flax
256.538,731.23,flax
256.916,703.24,flax
257.295,784.63,flax
257.673,710.88,flax
258.051,746.49,flax
258.429,754.12,flax
258.808,853.22,flax
259.186,680.34,flax
259.564,779.54,flax
259.942,863.38,flax
260.32,731.23,flax
260.698,637.05,flax
261.076,810.04,flax
261.454,810.04,flax
261.832,703.24,flax
262.209,738.86,flax
262.587,703.24,flax
262.965,825.28,flax
263.343,723.6,flax
263.72,659.97,flax
264.098,723.6,flax
264.476,609.03,flax
264.853,715.96,flax
265.231,827.82,flax
265.608,713.42,flax
265.986,766.83,flax
266.363,743.94,flax
266.741,705.79,flax
267.118,766.83,flax
267.495,700.7,flax
267.872,700.7,flax
268.25,817.66,flax
268.627,705.79,flax
269.004,665.06,flax
269.381,713.42,flax
269.758,693.06,flax
270.135,700.7,flax
270.512,695.61,flax
270.889,761.75,flax
271.266,695.61,flax
271.643,751.57,flax
272.02,687.97,flax
272.397,797.33,flax
272.773,759.2,flax
273.15,690.52,flax
273.527,764.29,flax
273.904,728.68,flax
274.28,766.83,flax
274.657,693.06,flax
275.033,774.46,flax
275.41,726.14,flax
275.786,708.33,flax
276.163,741.4,flax
276.539,756.66,flax
276.915,761.75,flax
277.292,751.57,flax
277.668,703.24,flax
278.044,713.42,flax
278.42,700.7,flax
278.797,642.15,flax
279.173,830.36,flax
279.549,710.88,flax
279.925,680.34,flax
280.301,703.24,flax
280.677,715.96,flax
281.053,815.12,flax
281.429,947.12,flax
281.804,774.46,flax
282.18,715.96,flax
282.556,741.4,flax
282.932,695.61,flax
283.307,741.4,flax
283.683,787.17,flax
284.059,792.25,flax
284.434,667.61,flax
284.81,695.61,flax
285.185,764.29,flax
285.561,675.25,flax
285.936,794.79,flax
286.311,718.51,flax
286.687,766.83,flax
287.062,777,flax
287.437,761.75,flax
287.813,746.49,flax
288.188,718.51,flax
288.563,741.4,flax
288.938,782.08,flax
289.313,738.86,flax
289.688,695.61,flax
290.063,784.63,flax
290.438,713.42,flax
290.813,779.54,flax
291.188,723.6,flax
291.563,761.75,flax
291.937,690.52,flax
292.312,751.57,flax
292.687,703.24,flax
293.062,827.82,flax
293.436,647.24,flax
293.811,657.42,flax
294.185,713.42,flax
294.56,721.05,flax
294.934,777,flax
295.309,743.94,flax
295.683,835.44,flax
296.058,807.5,flax
296.432,820.2,flax
296.806,848.14,flax
297.18,741.4,flax
297.555,837.98,flax
297.929,832.9,flax
298.303,769.37,flax
298.677,710.88,flax
299.051,759.2,flax
299.425,787.17,flax
299.799,799.87,flax
300.173,764.29,flax
300.547,749.03,flax
300.921,718.51,flax
301.294,721.05,flax
301.668,743.94,flax
302.042,670.15,flax
302.416,754.12,flax
302.789,703.24,flax
303.163,718.51,flax
303.536,736.31,flax
303.91,657.42,flax
304.283,756.66,flax
304.657,761.75,flax
305.03,743.94,flax
305.404,792.25,flax
305.777,738.86,flax
306.15,771.91,flax
306.524,835.44,flax
306.897,761.75,flax
307.27,723.6,flax
307.643,769.37,flax
308.016,784.63,flax
308.389,853.22,flax
308.762,728.68,flax
309.135,817.66,flax
309.508,769.37,flax
309.881,782.08,flax
310.254,784.63,flax
310.627,708.33,flax
311,654.88,flax
311.372,764.29,flax
311.745,774.46,flax
312.118,751.57,flax
312.49,749.03,flax
312.863,761.75,flax
313.235,700.7,flax
313.608,731.23,flax
313.98,845.6,flax
314.353,749.03,flax
314.725,860.84,flax
315.098,764.29,flax
315.47,789.71,flax
315.842,700.7,flax
316.214,759.2,flax
316.586,718.51,flax
316.959,837.98,flax
317.331,703.24,flax
317.703,703.24,flax
318.075,835.44,flax
318.447,743.94,flax
318.819,736.31,flax
319.191,771.91,flax
319.563,777,flax
319.934,721.05,flax
320.306,690.52,flax
320.678,741.4,flax
321.05,718.51,flax
321.421,756.66,flax
321.793,743.94,flax
322.164,769.37,flax
322.536,804.96,flax
322.907,825.28,flax
323.279,756.66,flax
323.65,705.79,flax
324.022,764.29,flax
324.393,812.58,flax
324.764,848.14,flax
325.136,853.22,flax
325.507,721.05,flax
325.878,761.75,flax
326.249,713.42,flax
326.62,746.49,flax
326.991,743.94,flax
327.362,698.15,flax
327.733,713.42,flax
328.104,731.23,flax
328.475,827.82,flax
328.846,761.75,flax
329.217,764.29,flax
329.588,832.9,flax
329.958,728.68,flax
330.329,777,flax
330.7,774.46,flax
331.07,746.49,flax
331.441,728.68,flax
331.811,835.44,flax
332.182,756.66,flax
332.552,731.23,flax
332.923,695.61,flax
333.293,769.37,flax
333.663,787.17,flax
334.034,812.58,flax
334.404,820.2,flax
334.774,680.34,flax
335.144,810.04,flax
335.515,670.15,flax
335.885,754.12,flax
336.255,728.68,flax
336.625,728.68,flax
336.995,789.71,flax
337.365,779.54,flax
337.734,690.52,flax
338.104,865.92,flax
338.474,804.96,flax
338.844,749.03,flax
339.214,891.31,flax
339.583,769.37,flax
339.953,756.66,flax
340.323,797.33,flax
340.692,754.12,flax
341.062,794.79,flax
341.431,840.52,flax
341.801,843.06,flax
342.17,761.75,flax
342.539,736.31,flax
342.909,731.23,flax
343.278,764.29,flax
343.647,723.6,flax
344.016,687.97,flax
344.385,736.31,flax
344.755,743.94,flax
345.124,680.34,flax
345.493,766.83,flax
345.862,784.63,flax
346.231,771.91,flax
346.6,812.58,flax
346.968,723.6,flax
347.337,710.88,flax
347.706,751.57,flax
348.075,728.68,flax
348.443,698.15,flax
348.812,721.05,flax
349.181,774.46,flax
349.549,749.03,flax
349.918,708.33,flax
350.286,718.51,flax
350.655,738.86,flax
351.023,675.25,flax
351.392,738.86,flax
351.76,713.42,flax
352.128,703.24,flax
352.496,652.33,flax
352.865,726.14,flax
353.233,703.24,flax
353.601,827.82,flax
353.969,685.43,flax
354.337,807.5,flax
354.705,782.08,flax
355.073,695.61,flax
355.441,777,flax
355.809,726.14,flax
356.177,761.75,flax
356.544,723.6,flax
356.912,736.31,flax
357.28,710.88,flax
357.648,756.66,flax
358.015,784.63,flax
358.383,741.4,flax
358.75,848.14,flax
359.118,759.2,flax
359.485,695.61,flax
359.853,761.75,flax
360.22,835.44,flax
360.588,792.25,flax
360.955,947.12,flax
361.322,777,flax
361.689,682.88,flax
362.056,746.49,flax
362.424,825.28,flax
362.791,792.25,flax
363.158,797.33,flax
363.525,807.5,flax
363.892,812.58,flax
364.259,721.05,flax
364.626,784.63,flax
364.992,807.5,flax
365.359,756.66,flax
365.726,804.96,flax
366.093,804.96,flax
366.459,756.66,flax
366.826,756.66,flax
367.193,771.91,flax
367.559,771.91,flax
367.926,883.69,flax
368.292,761.75,flax
368.659,832.9,flax
369.025,789.71,flax
369.391,774.46,flax
369.758,779.54,flax
370.124,764.29,flax
370.49,825.28,flax
370.856,759.2,flax
371.222,898.92,flax
371.588,835.44,flax
371.955,837.98,flax
372.321,761.75,flax
372.687,886.23,flax
373.052,934.44,flax
373.418,903.99,flax
373.784,837.98,flax
374.15,825.28,flax
374.516,817.66,flax
374.881,855.76,flax
375.247,911.61,flax
375.613,924.29,flax
375.978,954.73,flax
376.344,858.3,flax
376.709,929.37,flax
377.075,967.41,flax
377.44,921.76,flax
377.806,876.07,flax
378.171,924.29,flax
378.536,888.77,flax
378.902,969.95,flax
379.267,886.23,flax
379.632,959.81,flax
379.997,1083.96,flax
380.362,924.29,flax
380.727,969.95,flax
381.092,1005.44,flax
381.457,1061.17,flax
381.822,1099.15,flax
382.187,1033.31,flax
382.552,995.3,flax
382.917,1018.11,flax
383.281,1096.62,flax
383.646,1218.03,flax
384.011,1043.44,flax
384.375,1073.83,flax
384.74,1319.06,flax
385.105,1104.21,flax
385.469,1164.94,flax
385.833,1089.03,flax
386.198,1175.05,flax
386.562,1336.73,flax
386.927,1169.99,flax
387.291,1296.34,flax
387.655,1273.61,flax
388.019,1276.14,flax
388.383,1316.54,flax
388.748,1253.41,flax
389.112,1260.98,flax
389.476,1228.14,flax
389.84,1331.68,flax
390.204,1382.14,flax
390.568,1540.88,flax
390.931,1324.11,flax
391.295,1382.14,flax
391.659,1404.84,flax
392.023,1409.88,flax
392.386,1543.4,flax
392.75,1535.84,flax
393.114,1515.7,flax
393.477,1455.25,flax
393.841,1548.43,flax
394.204,1606.3,flax
394.568,1566.05,flax
394.931,1515.7,flax
395.294,1535.84,flax
395.658,1578.63,flax
396.021,1631.45,flax
396.384,1636.48,flax
396.747,1716.89,flax
397.111,1550.95,flax
397.474,1764.6,flax
397.837,1724.43,flax
398.2,1716.89,flax
398.563,1817.3,flax
398.926,1824.83,flax
399.289,1847.4,flax
399.651,1892.53,flax
400.014,1862.45,flax
400.377,1887.52,flax
400.74,1736.99,flax
401.102,1882.51,flax
401.465,1864.96,flax
401.827,1950.17,flax
402.19,1847.4,flax
402.553,1977.71,flax
402.915,1940.15,flax
403.277,1927.62,flax
403.64,1900.05,flax
404.002,1932.63,flax
404.364,2057.81,flax
404.727,2010.26,flax
405.089,2107.82,flax
405.451,2155.32,flax
405.813,2135.32,flax
406.175,1982.72,flax
406.537,2075.32,flax
406.899,2027.78,flax
407.261,1987.73,flax
407.623,2102.82,flax
407.985,2110.32,flax
408.347,2287.66,flax
408.708,2282.66,flax
409.07,2287.66,flax
409.432,2215.27,flax
409.793,2210.27,flax
410.155,2172.81,flax
410.517,2325.07,flax
410.878,2337.54,flax
411.24,2347.52,flax
411.601,2429.76,flax
411.962,2444.71,flax
412.324,2477.08,flax
412.685,2496.99,flax
413.046,2531.84,flax
413.408,2574.13,flax
413.769,2690.95,flax
414.13,2720.75,flax
414.491,2864.65,flax
414.852,2792.73,flax
415.213,2820.02,flax
415.574,2946.43,flax
415.935,2976.15,flax
416.296,3062.78,flax
416.656,2924.14,flax
417.017,3183.93,flax
417.378,3178.99,flax
417.739,3238.27,flax
418.099,3304.92,flax
418.46,3349.33,flax
418.82,3401.11,flax
419.181,3630.11,flax
419.541,3649.78,flax
419.902,3770.2,flax
420.262,3861.03,flax
420.623,4000.79,flax
420.983,4372.56,flax
421.343,4416.5,flax
421.703,4550.63,flax
422.064,4730.83,flax
422.424,4806.22,flax
422.784,4655.38,flax
423.144,4915.57,flax
423.504,4742.99,flax
423.864,4677.29,flax
424.224,4842.69,flax
424.583,4898.57,flax
424.943,5012.68,flax
425.303,5194.51,flax
425.663,4845.12,flax
426.022,4922.86,flax
426.382,4961.71,flax
426.742,5114.54,flax
427.101,5032.09,flax
427.461,5143.63,flax
427.82,5114.54,flax
428.18,5279.26,flax
428.539,5233.26,flax
428.898,5376.03,flax
429.258,5764.68,flax
429.617,5803.23,flax
429.976,6010.19,flax
430.335,5959.69,flax
430.694,5957.28,flax
431.054,5776.73,flax
431.413,5627.24,flax
431.772,5146.05,flax
432.13,4959.28,flax
432.489,4973.85,flax
432.848,4978.7,flax
433.207,5141.2,flax
433.566,5192.09,flax
433.925,5146.05,flax
434.283,4993.26,flax
434.642,4918,flax
435,4854.84,flax
435.359,4830.53,flax
435.718,4760.02,flax
436.076,4609.11,flax
436.434,4713.79,flax
436.793,4438.46,flax
437.151,4440.9,flax
437.509,4243.09,flax
437.868,4289.52,flax
438.226,4269.97,flax
438.584,4301.74,flax
438.942,4108.55,flax
439.3,3846.3,flax
439.658,3811.94,flax
440.016,3620.27,flax
440.374,3708.78,flax
440.732,3814.4,flax
441.09,3711.24,flax
441.448,3698.95,flax
441.805,3470.11,flax
442.163,3539.07,flax
442.521,3435.62,flax
442.878,3329.59,flax
443.236,3262.96,flax
443.593,3272.83,flax
443.951,2956.34,flax
444.308,2904.31,flax
444.666,2914.22,flax
445.023,2792.73,flax
445.38,2718.26,flax
445.738,2603.97,flax
446.095,2661.13,flax
446.452,2596.51,flax
446.809,2501.97,flax
447.166,2618.88,flax
447.523,2487.04,flax
447.88,2315.1,flax
448.237,2536.81,flax
448.594,2359.98,flax
448.951,2519.39,flax
449.308,2357.49,flax
449.665,2496.99,flax
450.022,2302.62,flax
450.378,2310.11,flax
450.735,2479.57,flax
451.091,2477.08,flax
451.448,2442.22,flax
451.805,2529.35,flax
452.161,2409.83,flax
452.517,2459.65,flax
452.874,2332.56,flax
