tagnumber,datetime,station,lake,longitude,lattitude,species
57481,9/23/2015 1:55:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 1:55:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,9/23/2015 1:58:00,WBA-5,Erie,-82.90362,41.88444,Walleye
57481,9/23/2015 1:58:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 1:58:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57501,9/23/2015 1:59:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57481,9/23/2015 2:00:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 2:00:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 2:00:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 2:02:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 2:02:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,9/23/2015 2:03:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:05:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57501,9/23/2015 2:05:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57483,9/23/2015 2:06:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 2:06:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57494,9/23/2015 2:07:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57481,9/23/2015 2:07:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 2:08:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 2:08:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,9/23/2015 2:09:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 2:09:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:09:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57500,9/23/2015 2:09:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57483,9/23/2015 2:11:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57500,9/23/2015 2:12:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57480,9/23/2015 2:12:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:12:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 2:14:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57501,9/23/2015 2:14:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57500,9/23/2015 2:15:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57483,9/23/2015 2:15:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 2:17:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:17:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57501,9/23/2015 2:19:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57494,9/23/2015 2:20:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:20:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:21:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:22:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:24:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 2:24:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 2:26:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:28:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:30:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57500,9/23/2015 2:30:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57483,9/23/2015 2:30:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 2:30:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:30:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57500,9/23/2015 2:33:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57505,9/23/2015 2:33:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:36:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:37:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:38:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:41:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 2:42:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:43:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 2:44:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57481,9/23/2015 2:45:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 2:46:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 2:46:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57500,9/23/2015 2:47:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57505,9/23/2015 2:47:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:48:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 2:48:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57481,9/23/2015 2:49:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 2:50:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:50:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:53:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 2:54:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 2:54:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 2:55:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57500,9/23/2015 2:57:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57480,9/23/2015 2:57:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 2:57:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 2:59:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:00:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 3:00:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57494,9/23/2015 3:01:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 3:02:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 3:05:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 3:05:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57500,9/23/2015 3:06:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57494,9/23/2015 3:08:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 3:11:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 3:14:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 3:14:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57500,9/23/2015 3:15:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57480,9/23/2015 3:15:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:15:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 3:17:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 3:17:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57494,9/23/2015 3:18:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 3:19:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 3:22:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 3:22:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:23:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 3:25:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 3:26:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:27:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 3:29:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 3:29:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 3:30:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:31:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 3:31:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,9/23/2015 3:33:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 3:33:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57500,9/23/2015 3:33:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57500,9/23/2015 3:35:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57483,9/23/2015 3:36:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 3:37:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 3:38:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 3:38:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 3:39:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:39:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 3:42:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 3:43:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 3:43:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57500,9/23/2015 3:46:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57494,9/23/2015 3:46:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 3:46:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:47:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,9/23/2015 3:47:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57505,9/23/2015 3:51:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:51:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57500,9/23/2015 3:52:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57494,9/23/2015 3:53:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 3:55:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 3:57:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 3:57:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 3:58:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 3:59:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57500,9/23/2015 4:00:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57505,9/23/2015 4:00:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:01:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:01:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 4:02:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57481,9/23/2015 4:02:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 4:02:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:04:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:04:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 4:06:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 4:07:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:08:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:10:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:10:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 4:11:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:11:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:12:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 4:13:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57491,9/23/2015 4:14:00,WBA-5,Erie,-82.90362,41.88444,Walleye
57480,9/23/2015 4:14:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 4:15:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:15:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:16:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 4:16:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 4:17:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:18:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 4:19:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 4:21:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 4:22:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:23:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:24:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:25:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 4:25:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:27:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:27:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 4:28:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 4:30:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:30:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:32:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:34:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:34:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:37:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:40:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 4:42:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 4:44:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:46:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:46:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 4:48:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57507,9/23/2015 4:48:00,WBA-4,Erie,-82.99332,41.88351,Walleye
57494,9/23/2015 4:48:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:49:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 4:51:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 4:53:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 4:54:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 4:55:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 4:55:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 4:58:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 4:58:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:00:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 5:03:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:04:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 5:07:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:07:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 5:08:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:10:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 5:10:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 5:11:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 5:12:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:13:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 5:14:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:15:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 5:16:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 5:19:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:21:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,9/23/2015 5:21:00,WBA-4,Erie,-82.99332,41.88351,Walleye
57505,9/23/2015 5:22:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 5:22:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:23:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 5:24:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 5:25:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:26:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,9/23/2015 5:26:00,WBA-5,Erie,-82.90362,41.88444,Walleye
57483,9/23/2015 5:29:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:30:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,9/23/2015 5:30:00,WBA-5,Erie,-82.90362,41.88444,Walleye
57480,9/23/2015 5:32:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 5:32:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:33:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 5:34:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 5:34:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 5:36:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:36:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 5:38:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 5:38:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:40:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 5:40:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 5:40:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 5:40:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 5:42:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:43:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57483,9/23/2015 5:44:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 5:45:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 5:46:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 5:46:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:48:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 5:49:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 5:50:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:50:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 5:51:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 5:52:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 5:53:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 5:53:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 5:58:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 5:58:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 5:59:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 6:02:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 6:03:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 6:03:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 6:06:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 6:08:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 6:09:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 6:11:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 6:13:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 6:15:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 6:16:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 6:20:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 6:23:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 6:24:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 6:27:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 6:27:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 6:28:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 6:29:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 6:31:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 6:33:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 6:35:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 6:36:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 6:36:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 6:37:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 6:38:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 6:38:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57507,9/23/2015 6:39:00,WBA-4,Erie,-82.99332,41.88351,Walleye
57494,9/23/2015 6:40:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 6:41:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 6:41:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 6:43:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 6:44:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 6:46:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 6:47:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 6:49:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 6:51:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 6:51:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57491,9/23/2015 6:52:00,WBA-5,Erie,-82.90362,41.88444,Walleye
57480,9/23/2015 6:53:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 6:54:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 6:55:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 6:56:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57507,9/23/2015 6:56:00,WBA-3,Erie,-83.06968,41.88605,Walleye
57483,9/23/2015 6:57:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 6:57:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 6:58:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57507,9/23/2015 7:00:00,WBA-3,Erie,-83.06968,41.88605,Walleye
57480,9/23/2015 7:01:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:04:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 7:04:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:06:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:07:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 7:08:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:09:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 7:10:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 7:10:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57494,9/23/2015 7:11:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 7:12:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:15:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 7:15:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57505,9/23/2015 7:16:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57501,9/23/2015 7:18:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57505,9/23/2015 7:19:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:19:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 7:20:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 7:20:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57507,9/23/2015 7:22:00,WBA-3,Erie,-83.06968,41.88605,Walleye
57480,9/23/2015 7:24:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 7:28:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 7:28:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 7:28:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57505,9/23/2015 7:30:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:33:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 7:37:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:37:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:41:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:45:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:48:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57505,9/23/2015 7:50:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:50:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,9/23/2015 7:52:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57483,9/23/2015 7:54:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,9/23/2015 7:55:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 7:56:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,9/23/2015 7:58:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,9/23/2015 7:59:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,9/23/2015 8:01:00,WBA-18,Erie,-83.11583,41.654365,Walleye
