cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSppaap:136,MSppaap,136,11898,-13102,49,15,11898,46.0,452,288,30,158707
MSppaap:137,MSppaap,137,11516,-13484,-181,-190,11516,46.0,454,278,30,161616
MSppaap:138,MSppaap,138,11757,-13243,77,88,11757,47.0,448,276,30,166353
MSppaap:139,MSppaap,139,11494,-13506,-186,-178,11494,46.0,448,276,34,214478
MSppap:77,MSppap,77,12168,-12832,-83,-106,12168,47.0,246,242,34,141912
MSppap:78,MSppap,78,12575,-12425,294,279,12575,47.0,242,244,38,166786
MSppap:79,MSppap,79,12197,-12803,-98,-98,12197,47.0,248,234,34,114538
MSppap:80,MSppap,80,12186,-12814,-139,-132,12186,45.0,244,234,38,173854
MSppap:81,MSppap,81,12183,-12817,-115,-115,12183,44.0,246,246,38,180063
MSppap:82,MSppap,82,12357,-12643,-4,-4,12357,47.0,262,248,38,175980
MSppap:83,MSppap,83,12239,-12761,-256,-257,12239,45.0,270,256,38,181408
MSppap:84,MSppap,84,12337,-12663,-139,-140,12337,45.0,274,266,38,192204
MSppap:85,MSppap,85,12359,-12641,-56,-49,12359,45.0,278,268,38,193563
MSppap:86,MSppap,86,12297,-12703,-154,-150,12297,46.0,286,260,38,182357
MSppap:87,MSppap,87,12674,-12326,197,214,12674,45.0,288,268,38,169267
MSppap:88,MSppap,88,12257,-12743,-216,-221,12257,45.0,294,268,42,237220
MSppap:89,MSppap,89,12486,-12514,-38,-47,12486,43.0,298,272,42,224392
MSppap:90,MSppap,90,12427,-12573,-183,-160,12427,45.0,304,268,38,206415
MSppap:91,MSppap,91,12368,-12632,-264,-283,12368,45.0,312,272,38,211679
MSppap:92,MSppap,92,12471,-12529,-107,-126,12471,45.0,318,266,46,313180
MSppap:93,MSppap,93,12565,-12435,-142,-155,12565,43.0,318,278,38,238644
MSppap:94,MSppap,94,12580,-12420,-130,-105,12580,44.0,312,284,38,226246
MSppap:95,MSppap,95,12600,-12400,-47,-62,12600,44.0,318,282,42,273105
MSppap:96,MSppap,96,12622,-12378,-18,-33,12622,44.0,316,286,38,226338
MSppap:97,MSppap,97,12687,-12313,-8,-7,12687,44.0,314,290,42,277849
MSppap:98,MSppap,98,12803,-12197,142,129,12803,43.0,316,298,38,249694
MSppap:99,MSppap,99,12670,-12330,-132,-142,12670,43.0,316,308,42,312686
MSppap:100,MSppap,100,12709,-12291,50,51,12709,42.0,324,306,38,260164
MSppap:101,MSppap,101,12635,-12365,-121,-117,12635,42.0,326,308,42,328029
MSppap:102,MSppap,102,12561,-12439,-230,-226,12561,43.0,322,308,42,337067
MSppap:103,MSppap,103,12496,-12504,-233,-233,12496,43.0,326,308,38,288014
MSppap:104,MSppap,104,12475,-12525,-121,-121,12475,43.0,330,304,38,284558
MSppapa:105,MSppapa,105,12659,-12341,31,18,12659,44.0,360,316,30,139888
MSppapa:106,MSppapa,106,12640,-12360,65,60,12640,42.0,368,320,30,140475
MSppapa:107,MSppapa,107,12650,-12350,-86,-94,12650,43.0,370,318,34,175044
MSppapa:108,MSppapa,108,12685,-12315,108,124,12685,40.0,372,318,34,173400
MSppapa:109,MSppapa,109,12622,-12378,-4,-33,12622,39.0,366,326,34,172148
MSppapa:110,MSppapa,110,12824,-12176,288,278,12824,40.0,362,334,34,163171
MSppapa:111,MSppapa,111,12531,-12469,47,42,12531,38.0,366,334,34,169861
MSppapa:112,MSppapa,112,12342,-12658,-183,-180,12342,37.0,368,338,34,161922
MSppapa:113,MSppapa,113,12542,-12458,51,31,12542,37.0,370,342,34,181749
MSppapa:114,MSppapa,114,12539,-12461,61,47,12539,37.0,372,336,38,249471
MSppapa:115,MSppapa,115,12251,-12749,-323,-325,12251,36.0,372,338,34,185089
MSppapa:116,MSppapa,116,12508,-12492,-18,-10,12508,37.0,376,334,34,195076
MSppapa:117,MSppapa,117,12683,-12317,95,81,12683,37.0,380,334,34,198741
MSppapa:118,MSppapa,118,12610,-12390,29,23,12610,37.0,382,336,34,197574
MSppapa:119,MSppapa,119,12445,-12555,12,-12,12445,37.0,388,336,34,211790
MSppapa:120,MSppapa,120,12220,-12780,-257,-264,12220,37.0,390,338,34,210301
MSppapa:121,MSppapa,121,12446,-12554,29,52,12446,37.0,394,332,34,176072
MSppapa:122,MSppapa,122,12094,-12906,-362,-389,12094,37.0,390,334,34,178152
MSppapa:123,MSppapa,123,12275,-12725,-12,-25,12275,37.0,398,336,34,184079
MSppapa:124,MSppapa,124,12365,-12635,154,180,12365,37.0,396,344,34,178600
MSppapa:125,MSppapa,125,12120,-12880,-83,-119,12120,38.0,392,348,34,176748
MSppapa:126,MSppapa,126,12175,-12825,59,57,12175,38.0,390,348,34,185081
MSppapa:127,MSppapa,127,12180,-12820,88,70,12180,38.0,390,344,34,188918
MSppapa:128,MSppapa,128,12068,-12932,-40,-69,12068,38.0,402,338,38,257455
MSppapa:129,MSppapa,129,11966,-13034,-63,-45,11966,41.0,404,332,38,274671
MSppapa:130,MSppapa,130,11795,-13205,-146,-142,11795,39.0,410,330,34,202542
MSppapa:131,MSppapa,131,11807,-13193,-115,-132,11807,39.0,418,328,38,287424
MSppapa:132,MSppapa,132,11790,-13210,-54,-81,11790,39.0,424,328,38,264449
MSppapa:133,MSppapa,133,11658,-13342,-169,-197,11658,41.0,428,326,42,335259
MSppapa:134,MSppapa,134,11807,-13193,49,34,11807,40.0,430,328,38,248218
MSppapa:135,MSppapa,135,11510,-13490,-200,-192,11510,38.0,436,322,34,153621
MSppapa:136,MSppapa,136,11554,-13446,-214,-230,11554,40.0,436,324,38,257378
MSppapa:137,MSppapa,137,11900,-13100,89,85,11900,41.0,442,322,38,238810
MSppapa:138,MSppapa,138,11866,-13134,120,112,11866,41.0,436,322,34,176054
MSppapa:139,MSppapa,139,11685,-13315,-167,-168,11685,42.0,438,318,34,204437
MSppapp:105,MSppapp,105,12740,-12260,176,157,12740,41.0,314,296,30,130016
MSppapp:106,MSppapp,106,12938,-12062,249,228,12938,40.0,316,292,30,138034
MSppapp:107,MSppapp,107,12515,-12485,-157,-137,12515,40.0,314,298,34,161386
MSppapp:108,MSppapp,108,12711,-12289,-50,-58,12711,39.0,314,296,34,168744
MSppapp:109,MSppapp,109,12461,-12539,-295,-288,12461,39.0,312,308,34,179802
MSppapp:110,MSppapp,110,12674,-12326,73,89,12674,39.0,318,314,34,165473
MSppapp:111,MSppapp,111,12545,-12455,-93,-58,12545,39.0,322,316,34,176540
MSppapp:112,MSppapp,112,12586,-12414,-38,-26,12586,40.0,322,324,34,168857
MSppapp:113,MSppapp,113,12483,-12517,-61,-54,12483,39.0,324,328,34,169457
MSppapp:114,MSppapp,114,12653,-12347,85,98,12653,39.0,322,332,34,180923
MSppapp:115,MSppapp,115,12449,-12551,-62,-60,12449,39.0,322,334,34,185024
MSppapp:116,MSppapp,116,12746,-12254,206,223,12746,39.0,330,328,34,188822
MSppapp:117,MSppapp,117,12443,-12557,-126,-126,12443,39.0,332,330,34,186855
MSppapp:118,MSppapp,118,12660,-12340,97,93,12660,39.0,334,334,34,203631
MSppapp:119,MSppapp,119,12375,-12625,-188,-195,12375,39.0,340,338,34,207962
MSppapp:120,MSppapp,120,12478,-12522,-15,-10,12478,39.0,344,340,34,210071
MSppapp:121,MSppapp,121,12400,-12600,17,12,12400,38.0,346,340,34,161622
MSppapp:122,MSppapp,122,12420,-12580,97,102,12420,37.0,340,342,34,161166
MSppapp:123,MSppapp,123,12219,-12781,-33,-22,12219,37.0,346,346,34,179822
MSppapp:124,MSppapp,124,12331,-12669,117,110,12331,36.0,348,348,34,165762
MSppapp:125,MSppapp,125,12230,-12770,-19,-7,12230,37.0,342,352,34,174326
MSppapp:126,MSppapp,126,11897,-13103,-236,-244,11897,36.0,346,354,34,179673
MSppapp:127,MSppapp,127,11894,-13106,-150,-138,11894,36.0,342,356,34,172432
MSppapp:128,MSppapp,128,12140,-12860,90,97,12140,36.0,350,354,34,183154
MSppapp:129,MSppapp,129,12062,-12938,86,84,12062,36.0,358,352,34,174484
MSppapp:130,MSppapp,130,11895,-13105,11,31,11895,36.0,354,356,34,186080
MSppapp:131,MSppapp,131,11766,-13234,-181,-178,11766,35.0,358,352,34,185239
MSppapp:132,MSppapp,132,11932,-13068,61,52,11932,37.0,358,356,38,249801
MSppapp:133,MSppapp,133,11869,-13131,-8,-24,11869,36.0,366,354,34,181688
MSppapp:134,MSppapp,134,11593,-13407,-185,-182,11593,36.0,372,356,38,293226
MSppapp:135,MSppapp,135,11714,-13286,-78,-117,11714,35.0,382,354,38,320523
MSppapp:136,MSppapp,136,11563,-13437,-163,-155,11563,36.0,384,356,34,231418
MSppapp:137,MSppapp,137,11905,-13095,88,85,11905,36.0,398,350,38,286230
MSppapp:138,MSppapp,138,11750,-13250,-50,-69,11750,37.0,398,350,38,276604
MSppapp:139,MSppapp,139,11758,-13242,-50,-72,11758,36.0,400,350,38,273903
MSppp:54,MSppp,54,13174,-11826,105,111,13174,47.0,252,202,38,256647
MSppp:55,MSppp,55,13023,-11977,-95,-95,13023,47.0,234,186,38,252460
MSppp:56,MSppp,56,13046,-11954,57,55,13046,49.0,216,186,42,259506
MSppp:57,MSppp,57,12896,-12104,-184,-185,12896,47.0,210,182,42,285690
MSppp:58,MSppp,58,12818,-12182,-184,-190,12818,45.0,208,172,46,415853
MSppp:59,MSppp,59,12957,-12043,-89,-82,12957,46.0,204,166,46,463197
MSppp:60,MSppp,60,13001,-11999,-3,-7,13001,45.0,208,166,46,497342
MSppp:61,MSppp,61,12656,-12344,-77,-83,12656,46.0,206,168,46,369934
MSppp:62,MSppp,62,12534,-12466,-119,-121,12534,47.0,208,166,46,363646
MSppp:63,MSppp,63,12374,-12626,-203,-207,12374,47.0,210,156,46,356077
MSppp:64,MSppp,64,12331,-12669,-240,-245,12331,48.0,212,162,46,368838
MSppp:65,MSppp,65,12310,-12690,-176,-175,12310,49.0,220,160,46,351530
MSppp:66,MSppp,66,12305,-12695,-161,-160,12305,48.0,216,164,46,342501
MSppp:67,MSppp,67,12344,-12656,-128,-126,12344,49.0,220,172,46,354669
MSppp:68,MSppp,68,12270,-12730,-87,-93,12270,49.0,226,182,46,331538
MSppp:69,MSppp,69,12207,-12793,-119,-131,12207,51.0,232,190,46,317354
MSppp:70,MSppp,70,12203,-12797,-104,-97,12203,50.0,222,200,46,325557
MSppp:71,MSppp,71,12071,-12929,-246,-254,12071,51.0,222,196,46,332631
MSppp:72,MSppp,72,12127,-12873,-223,-224,12127,50.0,220,206,46,336868
MSppp:73,MSppp,73,12091,-12909,-220,-231,12091,49.0,224,216,46,362581
MSppp:74,MSppp,74,12232,-12768,-118,-124,12232,49.0,226,214,42,312022
MSppp:75,MSppp,75,12217,-12783,-115,-116,12217,49.0,222,214,46,388359
MSppp:76,MSppp,76,12351,-12649,130,129,12351,48.0,216,214,42,301807
MSpppa:77,MSpppa,77,12281,-12719,84,78,12281,51.0,222,222,34,147183
MSpppa:78,MSpppa,78,12273,-12727,38,40,12273,53.0,218,222,38,155223
MSpppa:79,MSpppa,79,12234,-12766,-47,-47,12234,54.0,210,208,38,156228
MSpppa:80,MSpppa,80,12189,-12811,-45,-45,12189,53.0,208,202,38,154324
MSpppa:81,MSpppa,81,12292,-12708,20,16,12292,53.0,212,208,38,167587
MSpppa:82,MSpppa,82,12158,-12842,-98,-91,12158,52.0,224,204,34,114982
MSpppa:83,MSpppa,83,12398,-12602,-47,-36,12398,52.0,246,218,38,151473
MSpppa:84,MSpppa,84,12334,-12666,-112,-105,12334,51.0,254,234,38,169484
MSpppa:85,MSpppa,85,12431,-12569,16,5,12431,49.0,254,240,42,219957
MSpppa:86,MSpppa,86,12583,-12417,174,152,12583,48.0,254,234,34,142233
MSpppa:87,MSpppa,87,12298,-12702,-116,-96,12298,49.0,262,234,38,181758
MSpppa:88,MSpppa,88,12506,-12494,8,0,12506,48.0,270,226,38,189139
MSpppa:89,MSpppa,89,12462,-12538,-146,-157,12462,50.0,274,228,38,174584
MSpppa:90,MSpppa,90,12397,-12603,-214,-208,12397,51.0,280,226,38,175998
MSpppa:91,MSpppa,91,12574,-12426,-33,-33,12574,50.0,282,224,38,175275
MSpppa:92,MSpppa,92,12436,-12564,-161,-164,12436,49.0,284,216,38,186178
MSpppa:93,MSpppa,93,12748,-12252,-68,-63,12748,49.0,288,218,38,196364
MSpppa:94,MSpppa,94,12543,-12457,-171,-174,12543,49.0,292,224,38,192039
MSpppa:95,MSpppa,95,12531,-12469,-255,-259,12531,48.0,296,224,38,193460
MSpppa:96,MSpppa,96,12439,-12561,-244,-231,12439,47.0,294,232,38,213208
MSpppa:97,MSpppa,97,12583,-12417,-244,-253,12583,47.0,294,242,38,213077
MSpppa:98,MSpppa,98,12703,-12297,-64,-49,12703,45.0,300,244,38,216976
MSpppa:99,MSpppa,99,12662,-12338,-184,-178,12662,46.0,312,248,38,226468
MSpppa:100,MSpppa,100,12648,-12352,-85,-83,12648,46.0,324,244,38,229294
MSpppa:101,MSpppa,101,12749,-12251,64,69,12749,47.0,318,244,38,218449
MSpppa:102,MSpppa,102,12584,-12416,-77,-77,12584,47.0,318,244,42,263246
MSpppa:103,MSpppa,103,12623,-12377,-81,-83,12623,45.0,326,240,42,284108
MSpppa:104,MSpppa,104,12374,-12626,-344,-355,12374,46.0,328,236,38,224765
MSpppa:105,MSpppa,105,12636,-12364,64,54,12636,45.0,334,240,42,277327
MSpppa:106,MSpppa,106,12660,-12340,38,35,12660,44.0,334,236,42,305181
MSpppa:107,MSpppa,107,12508,-12492,-213,-226,12508,45.0,330,240,38,256885
MSpppa:108,MSpppa,108,12733,-12267,18,15,12733,45.0,332,238,34,204253
MSpppa:109,MSpppa,109,12543,-12457,-26,-22,12543,46.0,334,246,38,256316
MSpppa:110,MSpppa,110,12416,-12584,-149,-149,12416,45.0,326,248,34,223527
MSpppaa:111,MSpppaa,111,12487,-12513,-95,-99,12487,46.0,358,264,30,126748
MSpppaa:112,MSpppaa,112,12629,-12371,111,90,12629,46.0,358,264,30,116199
MSpppaa:113,MSpppaa,113,12427,-12573,-181,-200,12427,46.0,362,270,30,118899
MSpppaa:114,MSpppaa,114,12439,-12561,-59,-71,12439,45.0,366,262,34,161725
MSpppaa:115,MSpppaa,115,12525,-12475,-52,-58,12525,44.0,370,266,34,167009
MSpppaa:116,MSpppaa,116,12411,-12589,-58,-62,12411,44.0,376,258,34,174756
MSpppaa:117,MSpppaa,117,12623,-12377,153,166,12623,44.0,378,258,34,178071
MSpppaa:118,MSpppaa,118,12631,-12369,53,56,12631,44.0,378,264,34,163117
MSpppaa:119,MSpppaa,119,12373,-12627,-201,-206,12373,45.0,378,266,34,172347
MSpppaa:120,MSpppaa,120,12291,-12709,-247,-248,12291,45.0,376,266,34,166420
MSpppaa:121,MSpppaa,121,12401,-12599,-44,-54,12401,44.0,376,266,34,130544
MSpppaa:122,MSpppaa,122,12323,-12677,-40,-52,12323,44.0,376,274,34,117496
MSpppaa:123,MSpppaa,123,12223,-12777,23,8,12223,43.0,382,270,34,117715
MSpppaa:124,MSpppaa,124,12198,-12802,-18,-45,12198,44.0,386,268,34,117800
MSpppaa:125,MSpppaa,125,12181,-12819,10,-7,12181,45.0,382,270,34,120443
MSpppaa:126,MSpppaa,126,12263,-12737,184,191,12263,44.0,382,266,34,124061
MSpppaa:127,MSpppaa,127,11799,-13201,-305,-327,11799,45.0,382,264,34,121830
MSpppaa:128,MSpppaa,128,12024,-12976,-55,-44,12024,45.0,386,264,34,125792
MSpppaa:129,MSpppaa,129,11817,-13183,-296,-303,11817,43.0,384,266,34,116424
MSpppaa:130,MSpppaa,130,11776,-13224,-217,-226,11776,43.0,386,268,34,121581
MSpppaa:131,MSpppaa,131,11832,-13168,-76,-87,11832,43.0,392,258,34,132143
MSpppaa:132,MSpppaa,132,11817,-13183,-3,-10,11817,45.0,384,256,34,118023
MSpppaa:133,MSpppaa,133,11719,-13281,-54,-43,11719,44.0,392,256,34,130944
MSpppaa:134,MSpppaa,134,11941,-13059,137,124,11941,45.0,394,256,34,126208
MSpppaa:135,MSpppaa,135,11709,-13291,-65,-67,11709,43.0,398,258,38,178405
MSpppaa:136,MSpppaa,136,12142,-12858,326,328,12142,44.0,402,262,34,146139
MSpppaa:137,MSpppaa,137,11655,-13345,-228,-253,11655,45.0,406,264,38,243825
MSpppaa:138,MSpppaa,138,11737,-13263,-101,-101,11737,44.0,394,268,38,226892
MSpppaa:139,MSpppaa,139,11668,-13332,-216,-243,11668,43.0,390,274,34,139060
MSpppap:111,MSpppap,111,12673,-12327,51,47,12673,44.0,312,240,30,140072
MSpppap:112,MSpppap,112,12637,-12363,8,7,12637,44.0,304,240,30,126558
MSpppap:113,MSpppap,113,12534,-12466,-134,-135,12534,45.0,304,242,30,124755
MSpppap:114,MSpppap,114,12773,-12227,274,273,12773,45.0,312,242,34,155752
MSpppap:115,MSpppap,115,12586,-12414,-191,-66,12586,46.0,318,240,30,134196
MSpppap:116,MSpppap,116,12638,-12362,75,53,12638,46.0,328,232,34,169083
MSpppap:117,MSpppap,117,12483,-12517,-41,-48,12483,45.0,334,234,34,167030
MSpppap:118,MSpppap,118,12579,-12421,16,18,12579,44.0,334,244,34,160695
MSpppap:119,MSpppap,119,12699,-12301,179,167,12699,44.0,334,248,34,156871
MSpppap:120,MSpppap,120,12405,-12595,-78,-74,12405,44.0,330,248,30,124659
MSpppap:121,MSpppap,121,12652,-12348,205,203,12652,43.0,332,246,30,107044
MSpppap:122,MSpppap,122,12242,-12758,-215,-217,12242,42.0,330,254,34,133659
MSpppap:123,MSpppap,123,12095,-12905,-179,-161,12095,42.0,334,256,34,144642
MSpppap:124,MSpppap,124,12364,-12636,145,139,12364,42.0,330,256,34,154329
MSpppap:125,MSpppap,125,12113,-12887,-166,-160,12113,43.0,320,258,34,152606
MSpppap:126,MSpppap,126,12240,-12760,112,115,12240,43.0,322,254,38,206501
MSpppap:127,MSpppap,127,11973,-13027,-116,-126,11973,42.0,324,252,34,142955
MSpppap:128,MSpppap,128,12053,-12947,-36,-75,12053,43.0,330,258,38,207825
MSpppap:129,MSpppap,129,12169,-12831,131,95,12169,43.0,326,256,34,146569
MSpppap:130,MSpppap,130,11974,-13026,36,25,11974,44.0,324,266,38,204847
MSpppap:131,MSpppap,131,11913,-13087,-9,-40,11913,45.0,326,268,38,179691
MSpppap:132,MSpppap,132,11686,-13314,-223,-235,11686,44.0,328,274,34,142236
MSpppap:133,MSpppap,133,11610,-13390,-188,-192,11610,46.0,334,276,34,140328
MSpppap:134,MSpppap,134,11735,-13265,-148,-155,11735,45.0,334,272,38,201067
MSpppap:135,MSpppap,135,11639,-13361,-117,-140,11639,46.0,342,270,30,114215
MSpppap:136,MSpppap,136,11691,-13309,-218,-233,11691,45.0,344,272,34,160774
MSpppap:137,MSpppap,137,11579,-13421,-256,-260,11579,45.0,346,266,34,179617
MSpppap:138,MSpppap,138,11658,-13342,-161,-173,11658,44.0,340,272,34,163103
MSpppap:139,MSpppap,139,11929,-13071,89,84,11929,45.0,346,278,34,155822
MSpppp:77,MSpppp,77,12357,-12643,121,126,12357,46.0,196,198,34,159758
MSpppp:78,MSpppp,78,12282,-12718,-14,-14,12282,43.0,188,206,38,189094
MSpppp:79,MSpppp,79,12238,-12762,19,20,12238,43.0,196,204,38,182181
MSpppp:80,MSpppp,80,12188,-12812,-25,-26,12188,42.0,196,208,38,178642
MSpppp:81,MSpppp,81,12294,-12706,13,12,12294,43.0,194,214,38,181147
MSpppp:82,MSpppp,82,12379,-12621,121,117,12379,44.0,206,214,38,195489
MSpppp:83,MSpppp,83,12271,-12729,-165,-165,12271,45.0,214,220,38,193269
MSpppp:84,MSpppp,84,12297,-12703,-78,-82,12297,45.0,214,224,38,184795
MSpppp:85,MSpppp,85,12157,-12843,-295,-296,12157,44.0,218,220,38,192922
MSpppp:86,MSpppp,86,12327,-12673,-84,-78,12327,44.0,224,208,38,196169
MSpppp:87,MSpppp,87,12472,-12528,-11,-9,12472,44.0,234,212,42,235699
MSpppp:88,MSpppp,88,12468,-12532,-138,-148,12468,44.0,240,208,38,215162
MSpppp:89,MSpppp,89,12400,-12600,-55,-77,12400,45.0,242,212,38,215217
MSpppp:90,MSpppp,90,12643,-12357,108,110,12643,44.0,244,216,38,201030
MSpppp:91,MSpppp,91,12424,-12576,-108,-111,12424,42.0,238,224,38,208830
MSpppp:92,MSpppp,92,12489,-12511,-113,-105,12489,43.0,242,228,38,218387
MSpppp:93,MSpppp,93,12577,-12423,-87,-82,12577,44.0,250,226,38,208310
MSpppp:94,MSpppp,94,12731,-12269,-39,-46,12731,43.0,252,222,38,215410
MSpppp:95,MSpppp,95,12668,-12332,-50,-58,12668,44.0,252,230,42,256249
MSpppp:96,MSpppp,96,12674,-12326,10,7,12674,44.0,246,238,38,230320
MSpppp:97,MSpppp,97,12742,-12258,-20,-20,12742,45.0,244,252,38,237299
MSpppp:98,MSpppp,98,12550,-12450,-144,-155,12550,44.0,252,256,38,241363
MSpppp:99,MSpppp,99,12713,-12287,-112,-119,12713,43.0,260,264,38,230636
MSpppp:100,MSpppp,100,12610,-12390,-154,-159,12610,42.0,266,264,38,229554
MSpppp:101,MSpppp,101,12614,-12386,-177,-178,12614,44.0,264,274,38,237475
MSpppp:102,MSpppp,102,12510,-12490,-219,-220,12510,44.0,268,274,38,237754
MSpppp:103,MSpppp,103,12429,-12571,-314,-315,12429,45.0,274,274,38,222853
MSpppp:104,MSpppp,104,12685,-12315,-13,-17,12685,44.0,280,266,42,281525
MSpppp:105,MSpppp,105,12689,-12311,28,40,12689,43.0,282,272,42,259575
MSpppp:106,MSpppp,106,12523,-12477,-181,-170,12523,42.0,284,276,42,301713
MSpppp:107,MSpppp,107,12479,-12521,-161,-158,12479,43.0,282,280,42,302069
MSpppp:108,MSpppp,108,12593,-12407,-119,-126,12593,44.0,284,278,42,316168
MSpppp:109,MSpppp,109,12667,-12333,-9,-13,12667,43.0,292,288,42,334065
MSpppp:110,MSpppp,110,12492,-12508,-175,-170,12492,43.0,290,294,42,332452
MSpppp:111,MSpppp,111,12553,-12447,-35,-27,12553,43.0,296,294,42,347537
MSpppp:112,MSpppp,112,12697,-12303,23,32,12697,45.0,294,298,38,275918
MSpppp:113,MSpppp,113,12474,-12526,-192,-195,12474,44.0,286,304,38,287915
MSppppa:114,MSppppa,114,12142,-12858,-426,-438,12142,46.0,312,308,30,139363
MSppppa:115,MSppppa,115,12667,-12333,96,88,12667,47.0,314,310,30,121118
MSppppa:116,MSppppa,116,12500,-12500,-24,-14,12500,46.0,320,304,34,150046
MSppppa:117,MSppppa,117,12228,-12772,-281,-299,12228,45.0,322,306,34,146009
MSppppa:118,MSppppa,118,12415,-12585,-186,-181,12415,46.0,320,308,34,159144
MSppppa:119,MSppppa,119,12496,-12504,-22,-32,12496,45.0,326,308,34,153769
MSppppa:120,MSppppa,120,12435,-12565,-92,-91,12435,45.0,326,310,34,169013
MSppppa:121,MSppppa,121,12400,-12600,8,5,12400,44.0,332,310,30,109085
MSppppa:122,MSppppa,122,12293,-12707,-109,-119,12293,43.0,332,314,34,150110
MSppppa:123,MSppppa,123,12336,-12664,49,70,12336,42.0,334,316,34,148816
MSppppa:124,MSppppa,124,12385,-12615,158,144,12385,42.0,340,314,34,153032
MSppppa:125,MSppppa,125,12049,-12951,-191,-176,12049,42.0,332,318,34,138731
MSppppa:126,MSppppa,126,11997,-13003,-110,-114,11997,43.0,336,314,34,151810
MSppppa:127,MSppppa,127,11917,-13083,-222,-228,11917,43.0,338,316,34,142188
MSppppa:128,MSppppa,128,12225,-12775,30,20,12225,43.0,346,318,34,135869
MSppppa:129,MSppppa,129,11997,-13003,-96,-101,11997,45.0,350,322,34,132427
MSppppa:130,MSppppa,130,11946,-13054,-17,-25,11946,43.0,350,330,34,133196
MSppppa:131,MSppppa,131,12027,-12973,-28,-40,12027,45.0,356,318,34,133701
MSppppa:132,MSppppa,132,11834,-13166,-97,-102,11834,44.0,356,322,34,137426
MSppppa:133,MSppppa,133,11665,-13335,-223,-227,11665,45.0,356,324,34,134414
MSppppa:134,MSppppa,134,11730,-13270,-14,-22,11730,43.0,362,328,38,184031
MSppppa:135,MSppppa,135,11686,-13314,-92,-92,11686,43.0,370,322,34,155982
MSppppa:136,MSppppa,136,11820,-13180,8,10,11820,43.0,374,320,34,147326
MSppppa:137,MSppppa,137,11823,-13177,-77,-88,11823,43.0,376,318,34,148619
MSppppa:138,MSppppa,138,11738,-13262,-261,-261,11738,41.0,376,314,34,154528
MSppppa:139,MSppppa,139,11637,-13363,-264,-260,11637,40.0,380,318,34,162397
MSppppp:114,MSppppp,114,12605,-12395,-41,-41,12605,41.0,278,286,30,128030
MSppppp:115,MSppppp,115,12469,-12531,-99,-101,12469,39.0,282,288,34,142177
MSppppp:116,MSppppp,116,12484,-12516,-66,-45,12484,39.0,290,290,38,199459
MSppppp:117,MSppppp,117,12695,-12305,10,1,12695,38.0,294,288,38,199646
MSppppp:118,MSppppp,118,12815,-12185,218,216,12815,38.0,290,300,38,227518
MSppppp:119,MSppppp,119,12522,-12478,-80,-41,12522,37.0,298,302,38,236413
MSppppp:120,MSppppp,120,12404,-12596,-146,-147,12404,37.0,296,308,34,164494
MSppppp:121,MSppppp,121,12570,-12430,36,63,12570,37.0,296,308,38,190919
MSppppp:122,MSppppp,122,12552,-12448,-20,-16,12552,37.0,296,314,34,148502
MSppppp:123,MSppppp,123,12309,-12691,-146,-115,12309,36.0,296,320,34,152598
MSppppp:124,MSppppp,124,12493,-12507,127,201,12493,36.0,298,330,38,216974
MSppppp:125,MSppppp,125,12483,-12517,143,173,12483,37.0,294,340,34,158097
MSppppp:126,MSppppp,126,12102,-12898,-92,-51,12102,36.0,296,336,34,170971
MSppppp:127,MSppppp,127,12628,-12372,488,504,12628,37.0,300,338,38,218441
MSppppp:128,MSppppp,128,11982,-13018,-37,-35,11982,38.0,304,340,34,147086
MSppppp:129,MSppppp,129,11942,-13058,-245,-216,11942,39.0,310,340,34,138905
MSppppp:130,MSppppp,130,12081,-12919,75,100,12081,39.0,310,346,34,140881
MSppppp:131,MSppppp,131,11760,-13240,-323,-311,11760,38.0,314,352,34,144884
MSppppp:132,MSppppp,132,11776,-13224,-4,-30,11776,38.0,314,358,38,186526
MSppppp:133,MSppppp,133,11728,-13272,-190,-196,11728,37.0,314,358,34,135809
MSppppp:134,MSppppp,134,11870,-13130,6,9,11870,37.0,314,356,34,130737
MSppppp:135,MSppppp,135,11763,-13237,-33,-33,11763,37.0,320,356,34,146522
MSppppp:136,MSppppp,136,11775,-13225,-10,-22,11775,36.0,324,358,34,143854
MSppppp:137,MSppppp,137,11718,-13282,-166,-177,11718,37.0,330,354,34,142581
MSppppp:138,MSppppp,138,11718,-13282,-195,-218,11718,37.0,332,352,38,197851
MSppppp:139,MSppppp,139,11807,-13193,-12,-16,11807,37.0,334,352,34,154060
E:9,E,9,11190,-13810,-178,-178,11190,33.0,290,156,54,564348
E:10,E,10,11374,-13626,-151,-151,11374,34.0,284,152,58,551189
E:11,E,11,11437,-13563,-87,-87,11437,31.0,278,146,70,928435
E:12,E,12,11428,-13572,-104,-104,11428,31.0,274,162,66,958255
E:13,E,13,11538,-13462,-86,-88,11538,30.0,254,162,70,1372816
E:14,E,14,11505,-13495,-108,-108,11505,27.0,250,154,74,1930516
E:15,E,15,11651,-13349,-43,-43,11651,26.0,256,146,78,2482473
E:16,E,16,11658,-13342,-150,-150,11658,24.0,264,142,74,2545823
E:17,E,17,11744,-13256,-116,-116,11744,23.0,264,130,78,3151676
E:18,E,18,11832,-13168,-126,-126,11832,27.0,266,130,78,3071942
E:19,E,19,11933,-13067,-128,-128,11933,27.0,260,142,78,2754125
