infant_name,age_t1,age_t2,death,mother,hydro_year_of,fbm_01m_mean,fbm_06m_mean,fbm_12m_mean,fbm_01m_mean_ext_h,fbm_06m_mean_ext_h,fbm_12m_mean_ext_h,fbm_01m_mean_ext_l,fbm_06m_mean_ext_l,fbm_12m_mean_ext_l,spei_01m,spei_06m,spei_12m,spei_01m_ext_h,spei_06m_ext_h,spei_12m_ext_h,spei_01m_ext_l,spei_06m_ext_l,spei_12m_ext_l
16,244,274,0,15,2008,0.720544538284498,1.06774710726105,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.006742162871026,0.9477329129130158,0.9333186213494896,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
16,274,305,0,15,2008,1.1345147863915062,0.8101186291116811,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,-0.3752695913745682,0.848608844504412,0.9144319521872191,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
16,305,335,0,15,2008,-0.5078823762945655,0.7010431807121587,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.2242848341771646,0.8176409323798114,0.9243226576772925,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
16,335,366,0,15,2008,1.8708480684625448,1.3867724789749722,1.0903477860282293,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,0.2682525011237565,0.6830334440737921,0.8768909620975387,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
16,366,397,0,15,2008,1.2496034123332933,1.3270123035292762,1.3757641194107701,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,0.2078338114842398,0.7842608377193792,0.8517894873430382,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
16,397,425,0,15,2008,-0.13835225340619633,1.0956781928272556,1.3757557810436931,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,0.22533514222245982,0.6881600464689533,0.8216958015481931,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
16,425,456,0,15,2008,0.9687550042103327,1.1596863083363154,1.4580852744402708,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,1.3771184324676122,0.44999413997570087,0.843391437854516,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
16,456,486,0,15,2008,2.889892521573407,1.6021257123423522,1.5848083673585933,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.2315210833828902,-0.3194406920422614,0.5964612669423558,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
16,486,517,0,15,2009,2.0771841726407296,2.2875848816330615,1.9493834910776153,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,0.4214250914404418,-0.19835992862905275,0.5771925653006842,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
16,517,547,0,15,2009,0.25316960205060957,1.9017409421307283,2.120650989175941,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.6523940222613117,-0.32839850706552975,0.42198960526897394,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
16,547,578,0,15,2009,-0.5051698539478786,1.399703455620637,1.7862082427526222,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.7223066885131548,-0.8294583009439703,0.2892129507486668,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
35,0,16,1,52,2010,1.0993595265860432,0.7176050296136287,-0.10396503471839112,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3444107270679791,0.11174752142658805,0.84744134218038,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
1,0,31,0,33,2012,0.8785657183781567,1.07664177317173,0.2837034995638807,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.41822062889161044,-0.855229111980318,-0.9437706279050522,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,31,61,0,33,2013,-0.1974436375965234,0.9598669963449532,0.4472370726986722,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.503937798739684,-0.49438234899165395,-1.0945634242432993,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,61,92,0,33,2013,-0.8753986625246255,0.5688854141371539,0.509211692713313,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.32248859868316326,-0.4775628391408951,-1.1263502373051495,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,92,122,0,33,2013,-1.5074096840385975,-0.17290605411544635,0.35783073884625455,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,0.11401336511302979,-0.35707181573787905,-1.060461473654309,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,122,153,0,33,2013,-0.38582293373308746,-0.3996718835148196,0.19740821687158552,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.04685878851213777,-0.3519673333207583,-0.9672506532769011,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,153,184,0,33,2013,0.52666922109095,-0.4624595785828025,0.25931460854556954,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.019065228842404264,-0.3257448824721618,-0.6620575633658684,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,184,214,0,33,2013,-0.3265920454484232,-0.773250997412455,0.23055263142826432,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.26097870814557006,-0.3777392131272341,-0.48117451042192294,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,214,245,0,33,2013,-0.6333848858778193,-0.8880266088080191,0.08421219199024471,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.11289927678596558,-0.3752350225029127,-0.4130239941503184,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,245,275,0,33,2013,-0.1050417704336444,-0.6893635634504075,-0.047132684035723287,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.23706568577784456,-0.39621812319099176,-0.4070754406332769,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,275,306,0,33,2013,0.6160216556570599,-0.12466790119867543,-0.16866135637136195,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.633217966312406,-0.41687285598419166,-0.41259665080354635,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,306,336,0,33,2013,0.6744014972399947,0.14874746819971696,-0.12197423885093546,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.4728314675928788,-0.4095123462842906,-0.4135513791635129,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,336,364,0,33,2013,1.0071985591988666,0.2540820326692884,-0.07789928892470722,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.34771999412805144,-0.4150320924817494,-0.42769534160002626,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,365,396,0,33,2013,0.707261111705892,0.5395332518243939,-0.1074948535966358,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.6755817616821753,-0.39274967737419947,-0.4965420785724754,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,396,426,0,33,2014,-0.16014985426880735,0.6608654731709628,-0.10134278020219412,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.2153998865818203,-0.857049763865953,-0.6607359974851966,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,426,457,0,33,2014,-0.8132722540383842,0.4924069003330709,-0.08970444083578796,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.3266369164022067,-1.6283424269016447,-0.9027173486338852,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
1,457,487,0,33,2014,-1.5768664669994383,-0.06996661062655511,-0.10116220104107436,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,-1.8423994774718409,-1.9856950019027888,-1.1426075476242343,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
1,487,518,0,33,2014,-1.0083234205451013,-0.5215565552092071,-0.20340243863147697,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.6959480332855481,-1.8195817672188292,-1.2660470004846442,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1,518,543,1,33,2014,-0.7891868537369157,-0.9045046043916959,-0.4045617922668069,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.2598933941251971,-1.5106356220076655,-1.2740728426129468,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
29,0,31,0,30,2014,-0.2564385906020171,0.6696031479046411,-0.0849457677204444,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.194346235976095,-1.3283148445489557,-0.7668157515529355,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
29,31,61,0,30,2014,-1.4419960461638222,0.2048516018902247,-0.10142716720595449,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,-2.402822488104675,-1.9182426213409318,-1.0412226476892952,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
29,61,92,0,30,2014,-1.3521902225781943,-0.33139114415336046,-0.11916374744663935,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.1961114217617472,-2.040695802968584,-1.2479232200028,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
29,92,123,1,30,2014,-0.7332015691303826,-0.7331229713727111,-0.3351462338052299,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.1704961647206126,-1.5629513834286948,-1.2792373444368548,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,0,31,0,11,2014,-0.14511144742660825,0.6754236150284113,-0.09694357890212124,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.3989523270932467,-0.9454119664940159,-0.6806259513728976,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,31,61,0,11,2014,-0.9221950641484741,0.4549799458595152,-0.0918448311741773,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.336794992629203,-1.6669957861602163,-0.9211847218412732,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
32,61,92,0,11,2014,-1.5462815106011596,-0.1231113386217602,-0.09965358538438285,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,-1.7212204670261984,-1.9960076521026255,-1.1623542361952155,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,92,123,0,11,2014,-0.9247034019852856,-0.5533590389232912,-0.22818650103352242,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.5974258079296227,-1.771463570258179,-1.2685201899756837,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,123,153,0,11,2014,-0.9684698987169077,-1.0890783612708383,-0.4630819135595764,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.38213136531508995,-1.4743592595735202,-1.2680839442920255,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,153,184,0,11,2014,-1.3661906568018065,-1.6047568109717876,-0.6327998632265209,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.46622014026995606,-1.4621336708411314,-1.2902625061352104,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,184,214,0,11,2014,-1.3460326934569338,-1.914455697838974,-0.7502968085720434,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.037440836351243276,-1.3387184617159291,-1.3097750986694432,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,214,245,0,11,2014,-1.3715881046017973,-2.027188737186815,-0.9824469635052615,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,0.4342928494996047,-1.061801575092958,-1.3074466543484369,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,245,276,0,11,2014,-1.228074796724627,-1.945331472807708,-1.2991707355221815,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,0.11794981205714966,-0.8253268507729169,-1.3195508681214017,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,276,304,0,11,2014,-0.2866505181690228,-1.7712282463969955,-1.4384526268924334,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.14129698148448855,-0.7188081059183635,-1.3265137312204263,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,304,335,0,11,2014,-0.16056928989762356,-1.5612097218628278,-1.6488761227147646,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.30106181544974386,-0.5552543810367048,-1.3229404899816595,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,335,365,0,11,2014,0.6654091108007238,-1.0365449365328876,-1.6372548477038065,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.4685994830737068,-1.1377952887485123,-1.5219147942585947,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,365,396,0,11,2015,0.1792960675836602,-0.615100569062836,-1.5718848058229953,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.55458735904463,-1.8657072134112336,-1.6307228396881923,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
32,396,426,0,11,2015,-1.197261140513083,-0.570918674380384,-1.6172603762028033,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.4309748866320475,-2.1868415400607852,-1.5710683243102943,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
32,426,457,0,11,2015,-0.6202884459299379,-0.4051218967973238,-1.460235943845894,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.268543300079178,-2.639623163071133,-1.7150989521573083,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
32,457,488,0,11,2015,0.9372729118052188,-0.09608293602659006,-1.1469541929662117,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.4003642427226373,-2.831416047820713,-2.018504786946771,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
32,488,508,1,11,2015,1.1147321180351326,0.035012109298153626,-0.966051282089913,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.0275042176000095,-2.8109259982539614,-2.2086348788965102,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE
28,59,90,0,49,2002,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16243620054641286,-1.0389162941806243,-0.7673027948129131,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,90,120,0,49,2002,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9936855929615827,-1.0379022924638963,-0.9807029971517739,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,120,151,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.966795137363633e-4,-0.5517694930591017,-1.06081328954681,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,151,181,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.30148702592079824,-0.30033327296249096,-1.0367864632161623,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,181,212,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.381705933155591,-0.6313523772799674,-1.1973628266445855,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,212,243,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.0397005971449007,-0.9457318297369589,-1.2461948633443003,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,243,273,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.6977044421891079,-1.0585017271030914,-1.1706269174931743,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,273,304,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9672402531904724,-1.1061424721262154,-1.1632260514286257,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,304,334,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12243617187932153,-1.2833766962694264,-1.1148835481097905,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,334,365,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.008588212034677694,-1.401295063261315,-1.0656181956922837,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,365,396,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.6299865053064777,-1.276139063342689,-1.0912858038621231,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,396,425,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.2137158544524862,-1.1251625484848502,-1.137887734493207,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,425,456,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.4937245996760948,-1.1434254902047247,-1.1879572865342458,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,456,486,0,49,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.7980591691732393,-0.4250564256677717,-1.0356859588376717,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
28,486,513,0,49,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.6519321615609867,-0.23059299182610193,-1.115657680967028,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
44,0,29,0,7,2007,-0.2260578178640023,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.9470024428239956,1.624612272101445,1.3178758000806674,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
44,29,60,0,7,2007,0.20641734366037462,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.3246873778842856,1.10891066206694,1.3373719712184102,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
44,60,90,0,7,2007,1.9495175542177385,NA,NA,TRUE,NA,NA,FALSE,NA,NA,0.9109305220474703,1.0611839382338086,1.3385157513442245,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
44,90,121,0,7,2008,0.4967816015069664,NA,NA,FALSE,NA,NA,FALSE,NA,NA,0.7163847908699351,1.1611602894211166,1.462579822280786,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
44,121,151,0,7,2008,-0.92100993976897,0.19356929260373434,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.0801757669824485,1.1924802519749826,1.5614143718397187,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
44,151,182,0,7,2008,1.0865081872980396,0.6298531229420425,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.4337545178866595,0.9880831119581598,1.5092097199092336,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
44,182,213,0,7,2008,1.0243442132011795,0.9693268899414929,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.5999413815725891,0.916152991822899,1.5616655173377256,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
44,213,243,0,7,2008,0.626824640431687,1.0777433845878293,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.9566305533098977,0.9415104581005109,1.0988029403827446,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
44,243,274,0,7,2008,1.202786772135855,0.8738601568666295,NA,TRUE,FALSE,NA,FALSE,FALSE,NA,-0.038224574173140215,0.8729644785901098,0.9075780917068529,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
44,274,304,0,7,2008,-0.3130172695760838,0.6650256393745546,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.800321583703415,0.8236432222619832,0.9223395427676574,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
44,304,335,0,7,2008,1.3430853544144006,1.2485289523133516,0.9700028853875399,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,0.528257771203803,0.7151109557419918,0.8884767586105576,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
44,335,366,0,7,2008,1.6157164091098635,1.3893023411080159,1.3433200706472277,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,0.2044862351848096,0.7576143970691894,0.8570494435587439,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
44,366,394,0,7,2008,0.06072679426924041,1.1340518020547934,1.3782085856864998,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,0.2208807513544336,0.7160830626248518,0.8293933357071355,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
44,394,425,0,7,2008,0.5449752399822373,1.109109165263606,1.4331522956396145,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,1.0994089755717495,0.5055567369805619,0.8376236957006488,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
44,425,455,0,7,2008,2.5948546393501366,1.4724580813133532,1.5396086740928783,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.5595248146419888,-0.13105074096668934,0.6586057912528149,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
44,455,486,0,7,2009,2.438693518097969,2.1844751874697432,1.86531923948042,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.02390648653352787,-0.24057873021676326,0.5775578019514008,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
44,486,516,0,7,2009,0.6519557708357541,2.058730799551382,2.124799496914857,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.3521298454091611,-0.29287323377157404,0.4607642569447075,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
44,516,547,0,7,2009,-0.6099613742790414,1.4361371905060247,1.8466603357112403,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.4847597812697553,-0.7109628523039299,0.3185883741380006,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
44,547,578,0,7,2009,1.58253702853239,1.8288926054965242,1.9271463814804075,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.9937607146164262,-0.9650597431565973,-0.03539717100529349,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
47,0,31,0,53,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.4584877079678609,-1.4800445506793567,-1.0470873065540485,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
47,31,59,0,53,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.339905345365168,-0.961355012109943,-1.010740837039674,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
47,59,90,0,53,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6150916619795416,0.001038449407799129,-0.9109514144497215,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
47,90,120,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.370385334214832,1.1294914628131312,-0.258579483639262,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
47,120,151,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.996513757912916,0.7704844522844365,-0.6885203178311231,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
47,151,181,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6313707170808778,0.8443070769275929,-0.601554503756924,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
47,181,212,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3392181050022645,1.168851513809213,0.14242717369141247,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
47,212,243,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.5270542268404292,0.7305710857842771,0.1460008951382236,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
47,243,273,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8171160441530574,1.4378450976671218,1.2293948486197963,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,273,304,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.09483937113292419,1.329806962133079,1.2726594909718802,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
47,304,334,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.0885616808221477,1.4595313816757567,1.2867057828697535,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,334,365,0,53,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.744601689815886,1.495865289876192,1.2968651939256992,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,365,396,0,53,2007,-0.35384888098388567,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.7879309174261482,1.4016060265779855,1.3048179540820237,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,396,425,0,53,2007,-0.15667252703321932,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.9906400793463366,1.702004257300675,1.32466613535665,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,425,456,0,53,2007,0.6177558275088411,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.0331672412953008,0.86455894246928,1.342612492392467,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,456,486,0,53,2008,2.098856844018151,NA,NA,TRUE,NA,NA,FALSE,NA,NA,0.8495813071352187,1.1501876910139042,1.3423952908001642,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,486,517,0,53,2008,-0.2882369152515602,NA,NA,FALSE,NA,NA,FALSE,NA,NA,0.6793422456785786,1.1671303278041765,1.5163411402110571,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
47,517,547,0,53,2008,-0.6632073100755059,0.2708559917730926,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.222969200038166,1.1940784175839507,1.5784024348833718,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
47,547,578,0,53,2008,1.5949056102125088,0.7889068633187458,NA,TRUE,FALSE,NA,FALSE,FALSE,NA,0.1184479144467675,0.9005427541960064,1.4832879636665635,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
13,0,28,1,39,2008,0.720544538284498,1.06774710726105,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.006742162871026,0.9477329129130158,0.9333186213494896,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
57,0,31,0,9,2009,0.3284904577722128,0.293269337863834,1.3239048206307151,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,-0.10368970642918236,-1.0150009677759475,-0.83969432133574,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
57,31,62,0,9,2009,0.4790069741721566,0.44652330327852696,1.2548012241037299,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.20565409491213588,-0.6750848006410065,-0.8431501515467863,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
57,62,90,0,9,2009,0.19384461911719988,-0.081748902064299,1.3073814292715873,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.35053454863969213,-0.16162504327166524,-0.8405773555645087,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
57,90,121,0,9,2009,-0.2673557037136036,-0.4750277920632843,1.0237884963224824,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.5709341069616727,1.1852090967097209,-0.7390866363677231,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
57,121,151,0,9,2010,-0.820021833774953,-0.396054037410711,0.39653996589104834,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.6882191915500496,0.8159203416728286,-0.42090232428524305,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
57,151,182,0,9,2010,-1.0880950169811654,-0.3702570847259184,-0.07890966595350032,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.4018292546416391,0.8994555947707845,-0.4404645888442605,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
57,182,212,0,9,2010,-1.0273092982974872,-0.7059584571615245,-0.23418446939896245,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.8006966379185867,1.297479566180099,0.10347914495442782,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
57,212,243,0,9,2010,-0.30289767144722196,-0.9193967868701802,-0.2594947175724242,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.5724795602988435,1.5496755479348392,0.8814484188196254,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
57,243,274,0,9,2010,-0.07475318952819963,-0.9910007646163239,-0.6705869547992489,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.39185993264908997,1.4201655967783473,0.9965784665526817,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
57,274,304,0,9,2010,0.2779835750057816,-0.8503662574472475,-0.8080054830089678,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.1570650052954288,0.8762021714531281,0.8849833866492428,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
