Pcode,Mcode,Mat_Pat,Frnum,Individual,Type,Crosstype,FL_success,Seednum,Germ_total,Didnotgerm,NumPlanted,NumGerms_died,NumPlants_left,NumReprod_lines,NumSterile,Prop_germ,Prop_surv,Prop_reprod
TU2,SV5,SV5_TU2,3,SV5_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,TW3,TW3_TU2,1,TW3_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,TW3,TW3_TU2,2,TW3_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,TW3,TW3_TU2,3,TW3_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,YJ7,YJ7_TU2,1,YJ7_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,YJ7,YJ7_TU2,2,YJ7_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,YJ7,YJ7_TU2,3,YJ7_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,AL3,AL3_US18,1,AL3_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,AL3,AL3_US18,2,AL3_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,AL3,AL3_US18,3,AL3_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,CN10,CN10_US18,1,CN10_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,CN10,CN10_US18,2,CN10_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,CN10,CN10_US18,3,CN10_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,CN10,CN10_US18,4,CN10_US18.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ES3,ES3_US18,1,ES3_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ES3,ES3_US18,2,ES3_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ES3,ES3_US18,3,ES3_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ES3,ES3_US18,4,ES3_US18.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ES3,ES3_US18,5,ES3_US18.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ES3,ES3_US18,6,ES3_US18.6,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,MK4,MK4_US18,1,MK4_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,MK4,MK4_US18,2,MK4_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,MK4,MK4_US18,3,MK4_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ML7,ML7_US18,1,ML7_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ML7,ML7_US18,2,ML7_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,ML7,ML7_US18,3,ML7_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,RU19,RU19_US18,1,RU19_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,RU19,RU19_US18,2,RU19_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,RU19,RU19_US18,3,RU19_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,SV5,SV5_US18,1,SV5_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,SV5,SV5_US18,2,SV5_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,SV5,SV5_US18,3,SV5_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,TW3,TW3_US18,1,TW3_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,TW3,TW3_US18,2,TW3_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,TW3,TW3_US18,3,TW3_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,YJ7,YJ7_US18,1,YJ7_US18.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,YJ7,YJ7_US18,2,YJ7_US18.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
US18,YJ7,YJ7_US18,3,YJ7_US18.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,AL3,AL3_YJ34,1,AL3_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,AL3,AL3_YJ34,2,AL3_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,AL3,AL3_YJ34,3,AL3_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,CN10,CN10_YJ34,1,CN10_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,CN10,CN10_YJ34,2,CN10_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,CN10,CN10_YJ34,3,CN10_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,CN10,CN10_YJ34,4,CN10_YJ34.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ES0,ES0_YJ34,1,ES0_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ES0,ES0_YJ34,2,ES0_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ES0,ES0_YJ34,3,ES0_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ES3,ES3_YJ34,1,ES3_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ES3,ES3_YJ34,2,ES3_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ES3,ES3_YJ34,3,ES3_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,MK4,MK4_YJ34,1,MK4_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,MK4,MK4_YJ34,2,MK4_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,MK4,MK4_YJ34,3,MK4_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ML7,ML7_YJ34,1,ML7_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ML7,ML7_YJ34,2,ML7_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,ML7,ML7_YJ34,3,ML7_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,RU19,RU19_YJ34,1,RU19_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,RU19,RU19_YJ34,2,RU19_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,RU19,RU19_YJ34,3,RU19_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,SV5,SV5_YJ34,1,SV5_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,SV5,SV5_YJ34,2,SV5_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,SV5,SV5_YJ34,3,SV5_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,TW3,TW3_YJ34,1,TW3_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,TW3,TW3_YJ34,2,TW3_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,TW3,TW3_YJ34,3,TW3_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,YJ7,YJ7_YJ34,1,YJ7_YJ34.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,YJ7,YJ7_YJ34,2,YJ7_YJ34.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ34,YJ7,YJ7_YJ34,3,YJ7_YJ34.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
