Skin_ref,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50
611.2,29.344,31.044,25.549,35.656,29.305,29.886,16.321,20.66,17.653,41.461,41.594,48.16,16.86,21.586,27.34,31.086,33.444,37.688,8.923,24.543,17.538,18.433,25.176,20.205
611.54,29.2,30.926,25.547,35.452,29.204,29.752,16.262,20.584,17.667,41.42,41.634,48.172,16.851,21.411,27.201,31.042,33.298,37.475,8.848,24.393,17.423,18.339,25.032,20.091
611.88,29.162,31.022,25.616,35.525,29.298,29.735,16.168,20.553,17.606,41.434,41.749,48.075,16.851,21.271,27.075,30.908,33.109,37.303,8.794,24.311,17.418,18.322,25.001,20.009
612.22,29.096,31.052,25.665,35.668,29.539,29.817,16.162,20.599,17.539,41.448,41.804,48.12,16.845,21.358,26.99,30.824,33.141,37.226,8.798,24.315,17.422,18.285,24.93,19.986
612.56,29.073,31.013,25.756,35.778,29.463,29.78,16.174,20.542,17.596,41.324,41.792,48.229,16.838,21.377,27.017,30.911,33.222,37.243,8.861,24.299,17.526,18.404,25.015,20.071
612.89,29.123,31.075,25.965,35.951,29.736,29.789,16.103,20.616,17.726,41.377,41.915,48.365,16.937,21.537,27.195,31.114,33.401,37.395,8.934,24.431,17.685,18.603,25.101,20.294
613.23,29.194,31.087,25.887,35.949,29.729,29.812,16.096,20.631,17.735,41.294,41.744,48.172,16.967,21.7,27.346,31.27,33.585,37.696,8.889,24.588,17.826,18.75,25.29,20.369
613.57,29.243,30.974,25.929,36,29.689,29.946,16.103,20.71,17.736,41.327,41.671,48.366,17.024,21.805,27.507,31.568,33.8,37.928,9.002,24.67,17.906,18.823,25.479,20.511
613.91,29.3,30.909,25.918,35.948,29.586,29.88,16.123,20.68,17.739,41.348,41.629,48.388,17.061,21.819,27.621,31.654,33.921,37.936,9.009,24.708,17.88,18.896,25.536,20.62
614.24,29.514,30.889,26.004,35.834,29.808,30.053,16.14,20.825,17.812,41.33,41.686,48.388,17.19,21.915,27.8,31.8,34.053,38.31,9.012,24.899,17.889,19.029,25.585,20.712
614.58,29.515,30.907,25.993,35.83,29.669,29.938,16.138,20.797,17.783,41.291,41.516,48.378,17.224,21.914,27.745,31.808,34.091,38.417,9.061,24.953,17.877,18.965,25.785,20.644
614.92,29.561,30.998,26.059,35.927,29.747,30.068,16.146,20.911,17.761,41.38,41.621,48.518,17.25,21.892,27.778,31.711,34.149,38.397,9.17,24.947,17.846,18.925,25.878,20.655
615.26,29.677,31.114,26.126,35.92,29.769,30.043,16.188,20.998,17.825,41.488,41.726,48.591,17.334,21.993,27.813,31.696,34.191,38.45,9.185,25.051,17.904,18.948,25.913,20.612
615.59,29.735,31.144,26.13,35.996,29.815,30.141,16.182,21.053,17.889,41.474,41.767,48.672,17.321,22.087,27.82,31.767,34.309,38.586,9.23,25.047,18.027,18.987,25.921,20.597
615.93,29.604,31.18,26.109,36.069,29.668,30.118,16.192,21.005,17.86,41.554,41.679,48.743,17.312,22.178,27.783,31.744,34.307,38.542,9.249,25.078,18.054,18.959,25.969,20.555
616.27,29.587,31.21,26.023,36.007,29.669,30.19,16.217,20.998,17.828,41.432,41.637,48.776,17.352,22.212,27.877,31.907,34.374,38.544,9.233,25.131,18.096,18.997,25.97,20.627
616.61,29.498,31.141,25.979,35.967,29.549,30.095,16.271,20.912,17.876,41.351,41.464,48.623,17.372,22.214,27.884,31.985,34.264,38.542,9.19,25.147,18.139,19.01,25.898,20.632
616.94,29.426,31.099,25.887,36.015,29.618,30.169,16.316,20.853,17.933,41.27,41.409,48.585,17.347,22.178,27.903,31.942,34.245,38.503,9.228,25.105,18.144,19.085,25.934,20.712
617.28,29.343,31.116,25.892,35.893,29.531,30.053,16.276,20.842,17.88,41.078,41.301,48.325,17.381,22.068,27.921,31.961,34.137,38.501,9.211,25.076,18.064,19.056,25.951,20.665
617.62,29.469,31.183,25.853,36.042,29.641,30.099,16.33,20.917,17.867,41.005,41.314,48.355,17.322,22.04,28,32.067,34.221,38.517,9.232,25.059,18.116,19.025,25.897,20.781
617.95,29.504,31.148,25.951,36.06,29.768,30.165,16.388,20.988,17.859,41.167,41.49,48.357,17.346,22.123,27.92,31.981,34.207,38.528,9.211,25.116,18.122,19.187,25.834,20.77
618.29,29.71,31.235,26.149,36.23,29.901,30.304,16.365,21.082,17.956,41.239,41.513,48.478,17.355,22.225,27.96,32.21,34.488,38.548,9.35,25.152,18.296,19.312,25.942,20.9
618.63,29.747,31.241,26.146,36.1,29.825,30.206,16.233,20.974,17.828,41.108,41.37,48.384,17.286,22.191,27.947,32.209,34.537,38.577,9.254,25.054,18.127,19.23,25.839,20.807
618.96,29.846,31.252,26.33,36.217,29.908,30.417,16.371,21.028,17.965,41.205,41.435,48.63,17.421,22.293,27.927,32.152,34.563,38.654,9.293,25.05,18.184,19.302,25.968,20.874
619.3,29.647,31.144,26.256,36.013,29.893,30.291,16.231,20.875,17.95,41.155,41.433,48.461,17.387,22.258,27.834,31.993,34.357,38.474,9.257,25.011,18.071,19.267,25.858,20.676
619.64,29.699,31.322,26.09,35.959,29.897,30.303,16.199,20.764,17.974,41.038,41.436,48.392,17.255,22.122,27.813,32.022,34.278,38.304,9.254,24.828,18.091,19.076,25.758,20.695
619.97,29.769,31.441,25.991,35.944,29.94,30.345,16.275,20.862,17.963,41.117,41.687,48.524,17.325,22.122,27.852,31.932,34.232,38.316,9.186,24.9,17.954,19.106,25.766,20.675
620.31,29.873,31.506,26.166,36.185,30.008,30.522,16.508,21.071,18.108,41.291,41.88,48.661,17.451,22.224,27.795,31.988,34.207,38.339,9.251,25.007,18.122,19.073,25.791,20.753
620.65,29.861,31.508,26.02,36.289,30.171,30.436,16.629,21.121,18.09,41.467,41.887,48.634,17.447,22.198,27.96,32.077,34.327,38.316,9.271,25.153,18.137,19.127,25.734,20.794
620.98,29.955,31.565,26.103,36.309,30.169,30.512,16.688,21.199,18.119,41.497,41.928,48.728,17.492,22.168,28.006,32.093,34.402,38.421,9.314,25.058,18.113,19.057,25.769,20.8
621.32,29.925,31.372,26.266,36.319,30.041,30.487,16.631,21.231,18.115,41.39,41.736,48.755,17.494,22.16,28.117,32.05,34.483,38.519,9.386,25.17,18.092,19.068,25.735,20.774
621.66,29.858,31.419,26.362,36.272,29.933,30.354,16.553,21.024,18.101,41.318,41.672,48.611,17.506,22.152,28.091,31.947,34.352,38.557,9.306,25.124,18.154,18.94,25.687,20.706
621.99,29.737,31.367,26.189,36.102,29.803,30.173,16.473,20.908,18.024,41.277,41.377,48.361,17.445,22.159,28.161,31.9,34.406,38.453,9.269,25.046,18.186,19.12,25.791,20.742
622.33,29.664,31.501,26.235,36.075,29.674,30.154,16.338,20.808,17.902,41.151,41.347,48.414,17.417,22.231,28.156,31.839,34.372,38.573,9.217,25.117,18.233,19.03,25.797,20.799
622.67,29.669,31.486,26.201,36.075,29.723,30.133,16.401,20.777,17.861,41.237,41.188,48.287,17.496,22.28,28.15,31.877,34.453,38.521,9.209,25.239,18.382,19.141,25.938,20.817
623,29.602,31.538,26.166,36.002,29.662,30.073,16.349,20.727,17.783,41.309,41.098,48.313,17.567,22.382,28.126,31.838,34.462,38.737,9.161,25.181,18.373,19.154,26.076,20.841
623.34,29.609,31.384,26.112,35.955,29.887,30.063,16.45,20.89,17.89,41.356,41.156,48.393,17.531,22.308,28.123,31.979,34.56,38.678,9.223,25.147,18.304,19.159,26.138,20.824
623.68,29.608,31.384,26.057,36.033,29.747,30.063,16.337,20.919,17.829,41.236,41.347,48.46,17.442,22.216,27.999,32.031,34.507,38.585,9.187,25.129,18.176,18.977,26.024,20.683
624.01,29.686,31.441,26.15,36.001,29.749,30.057,16.342,21.03,17.947,41.28,41.46,48.595,17.393,22.169,27.924,32.179,34.368,38.43,9.211,24.989,18.246,18.95,26.09,20.571
624.35,29.662,31.444,26.198,35.981,29.713,29.949,16.253,21.159,17.948,41.177,41.621,48.766,17.369,22.216,27.997,32.286,34.347,38.533,9.244,24.997,18.181,18.885,26.132,20.527
624.68,29.616,31.345,26.116,35.957,29.68,29.988,16.345,21.223,17.977,41.122,41.65,48.743,17.336,22.327,28.054,32.403,34.399,38.487,9.204,25.098,18.263,18.9,26.208,20.505
625.02,29.68,31.456,26.382,35.977,29.624,30.124,16.385,21.197,17.89,41.163,41.726,48.875,17.501,22.385,28.13,32.433,34.426,38.538,9.28,25.217,18.403,19.036,26.192,20.594
625.36,29.686,31.598,26.62,35.988,29.842,30.184,16.592,21.233,17.998,41.395,41.812,49.052,17.685,22.44,28.324,32.367,34.558,38.632,9.359,25.372,18.63,19.148,26.147,20.572
625.69,29.755,31.491,26.687,36.1,29.917,30.256,16.607,21.245,17.926,41.338,41.895,48.941,17.75,22.449,28.362,32.246,34.655,38.729,9.365,25.468,18.546,19.196,26.193,20.615
626.03,29.966,31.598,26.729,36.292,29.942,30.36,16.621,21.24,18.07,41.498,42.006,48.868,17.695,22.472,28.321,32.2,34.68,38.702,9.273,25.402,18.533,19.181,26.126,20.685
626.36,30.173,31.827,26.9,36.382,30.095,30.409,16.604,21.252,18.132,41.655,42.118,48.912,17.755,22.348,28.271,32.187,34.72,38.629,9.315,25.298,18.483,19.167,26.147,20.664
626.7,30.02,31.917,26.652,36.359,29.796,30.24,16.444,21.082,18.038,41.41,41.946,48.713,17.437,22.237,28.192,32.17,34.706,38.569,9.18,25.083,18.411,19.029,26.137,20.569
627.04,30.051,31.795,26.661,36.446,29.931,30.229,16.432,21.155,18.145,41.361,41.857,48.593,17.431,22.304,28.002,32.346,34.644,38.639,9.252,25.028,18.353,19.011,26.263,20.743
627.37,29.948,31.715,26.617,36.321,29.888,30.102,16.349,21.051,18.103,41.508,41.579,48.458,17.399,22.318,27.993,32.399,34.743,38.583,9.271,25.047,18.31,18.981,26.152,20.761
627.71,29.948,31.841,26.68,36.278,29.984,30.29,16.51,21.232,18.2,41.55,41.664,48.644,17.604,22.313,27.945,32.496,34.763,38.705,9.331,25.217,18.382,19.205,26.344,20.782
628.04,29.956,31.908,26.655,36.488,29.972,30.3,16.575,21.361,18.275,41.672,41.769,48.758,17.808,22.391,28.108,32.61,34.727,38.789,9.452,25.403,18.513,19.334,26.417,20.966
628.38,29.882,31.756,26.476,36.435,30.09,30.389,16.566,21.462,18.333,41.714,41.832,48.766,17.93,22.417,28.099,32.564,34.577,38.88,9.32,25.6,18.491,19.358,26.376,20.938
628.71,29.885,31.971,26.581,36.387,30.007,30.654,16.569,21.417,18.307,41.736,41.843,48.814,17.813,22.44,28.296,32.604,34.67,38.99,9.245,25.654,18.438,19.437,26.512,20.962
629.05,30.044,32.099,26.569,36.388,29.836,30.718,16.604,21.444,18.392,41.635,41.882,48.947,18.022,22.661,28.476,32.794,34.802,39.002,9.339,25.776,18.596,19.438,26.56,20.98
629.39,29.938,31.836,26.605,36.309,29.784,30.601,16.468,21.254,18.276,41.574,41.703,48.791,17.786,22.627,28.538,32.668,34.842,38.756,9.287,25.568,18.564,19.319,26.436,20.979
629.72,29.847,31.678,26.614,36.23,29.739,30.473,16.478,21.225,18.172,41.326,41.603,48.685,17.505,22.446,28.192,32.505,34.834,38.676,9.213,25.43,18.505,19.178,26.199,20.812
630.06,29.973,31.801,26.831,36.353,29.777,30.544,16.592,21.296,18.226,41.409,41.604,48.851,17.543,22.57,28.289,32.481,34.906,38.805,9.383,25.436,18.508,19.181,26.199,20.946
630.39,30.15,31.736,26.746,36.358,29.769,30.439,16.627,21.364,18.192,41.394,41.77,49.006,17.581,22.608,28.238,32.49,34.747,38.681,9.395,25.473,18.472,19.085,26.153,20.809
630.73,30.11,31.786,26.932,36.38,30.047,30.678,16.748,21.555,18.417,41.56,42.073,49.031,17.399,22.591,28.236,32.442,34.786,38.816,9.433,25.392,18.405,19.237,26.259,20.891
631.06,30.191,31.905,26.763,36.476,29.969,30.56,16.798,21.414,18.266,41.43,42.128,48.937,17.384,22.403,28.314,32.446,34.658,38.882,9.388,25.278,18.333,19.128,26.183,20.749
631.4,30.297,32.168,26.813,36.508,30.064,30.741,16.713,21.403,18.302,41.591,42.185,49.011,17.632,22.597,28.584,32.613,34.717,38.905,9.365,25.234,18.429,19.164,26.285,20.915
631.73,30.367,32.283,26.948,36.538,30.217,30.802,16.809,21.442,18.385,41.632,42.332,48.97,17.768,22.484,28.45,32.738,34.768,38.794,9.317,25.157,18.545,19.243,26.471,20.861
632.07,30.223,32.415,26.921,36.642,30.182,30.804,16.802,21.406,18.377,41.695,42.375,48.912,17.797,22.383,28.581,32.681,34.921,38.863,9.311,25.041,18.619,19.353,26.437,21.047
632.4,29.941,32.656,26.758,36.743,30.087,30.59,16.698,21.211,18.184,41.561,42.213,48.792,17.641,22.071,28.512,32.554,34.765,38.852,9.02,24.882,18.622,19.244,26.287,20.915
632.74,29.855,32.836,26.912,36.846,30.203,30.88,16.775,21.451,18.425,41.962,42.374,49.016,17.797,22.41,28.689,32.684,35.146,39.091,9.19,25.249,18.81,19.509,26.58,21.16
633.07,29.973,32.849,26.971,37.019,30.37,30.827,17.042,21.509,18.5,42.259,42.546,49.173,17.87,22.528,28.697,32.678,35.363,39.159,9.347,25.446,18.864,19.593,26.701,21.214
633.41,30.065,32.886,26.949,37.196,30.423,30.73,17.097,21.367,18.534,42.387,42.451,49.286,17.876,22.715,28.764,32.681,35.602,38.993,9.469,25.634,18.798,19.526,26.679,21.322
633.74,30.051,32.781,26.938,37.102,30.384,30.609,16.935,21.297,18.303,42.422,42.371,49.345,17.745,22.633,28.546,32.511,35.642,38.93,9.229,25.585,18.749,19.449,26.445,21.193
634.08,30.297,32.702,26.975,37.281,30.586,30.659,16.842,21.334,18.277,42.408,42.41,49.552,17.967,22.895,28.457,32.585,35.681,38.938,9.403,25.531,18.801,19.433,26.546,21.124
634.41,30.413,32.689,27.172,37.393,30.82,30.764,16.996,21.399,18.151,42.235,42.497,49.618,18.068,22.955,28.28,32.674,35.582,38.971,9.603,25.502,18.919,19.54,26.366,21.088
634.75,30.125,32.55,27.11,37.256,30.634,30.755,16.71,21.263,18.043,41.834,42.302,49.37,17.771,22.799,28.202,32.375,35.329,39.027,9.293,25.376,18.635,19.437,26.246,20.876
635.08,30.142,32.337,27.071,37.293,30.46,30.919,16.67,21.359,18.047,41.922,42.262,49.435,17.652,22.976,28.277,32.323,35.352,39.342,9.231,25.308,18.852,19.443,26.128,20.677
635.42,30.421,32.468,27.157,37.543,30.713,31.12,16.833,21.385,18.343,41.701,42.222,49.328,17.902,23.248,28.434,32.5,35.469,39.525,9.442,25.468,19.101,19.651,26.334,20.729
635.75,30.515,32.476,27.123,37.416,30.634,31.009,16.883,21.334,18.31,41.736,42.415,49.192,17.944,23.175,28.499,32.54,35.472,39.404,9.399,25.6,19.085,19.716,26.35,20.828
636.08,30.563,32.466,27.027,37.311,30.361,30.84,16.706,21.202,18.463,41.749,42.204,49.189,17.79,22.993,28.449,32.395,35.269,39.222,9.031,25.579,18.9,19.428,26.477,20.724
636.42,30.796,32.668,27.317,37.449,30.556,31.054,16.864,21.373,18.653,42.052,42.491,49.485,18.087,23.073,28.608,32.796,35.48,39.12,9.45,25.657,19.135,19.621,26.564,20.794
636.75,30.584,32.723,27.196,37.237,30.528,31.092,16.765,21.249,18.462,42.052,42.372,49.346,17.922,22.803,28.473,32.779,35.329,38.821,9.318,25.605,18.903,19.563,26.464,20.886
637.09,30.348,32.663,26.988,37.075,30.304,30.961,16.607,21.183,18.306,42.126,42.458,49.41,17.735,22.654,28.393,32.815,35.134,38.822,9.175,25.375,18.686,19.408,26.364,20.832
637.42,30.459,32.737,27.1,37.15,30.249,31.082,16.743,21.286,18.483,42.37,42.364,49.605,17.766,22.879,28.499,32.918,35.242,38.855,9.322,25.389,18.767,19.427,26.559,20.835
637.76,30.352,32.8,27.141,37.346,30.461,31.318,16.916,21.43,18.595,42.658,42.397,49.458,17.854,23.062,28.656,33.048,35.539,38.883,9.568,25.354,18.786,19.578,26.472,21.011
638.09,30.284,32.582,27.025,37.309,30.421,31.057,16.785,21.245,18.371,42.664,42.338,49.245,17.667,22.955,28.621,32.959,35.435,39.01,9.288,25.331,18.734,19.451,26.412,20.96
638.43,30.495,32.874,27.36,37.618,30.61,31.197,16.928,21.359,18.525,42.689,42.644,49.165,17.935,23.129,28.951,33.164,35.591,39.295,9.41,25.529,18.9,19.598,26.582,21.093
638.76,30.805,32.985,27.472,37.668,30.85,31.291,17.069,21.334,18.414,42.93,42.736,49.357,18.059,23.089,29.153,33.198,35.622,39.224,9.548,25.802,19.11,19.691,26.887,21.309
639.09,30.555,32.754,27.127,37.438,30.715,31.196,16.894,21.312,18.078,42.544,42.608,49.044,17.922,22.69,29.025,32.828,35.293,39.169,9.284,25.819,18.919,19.677,26.658,21.246
639.43,30.601,32.772,27.224,37.366,30.496,30.994,16.714,21.191,17.774,42.226,42.798,49.312,17.86,22.612,28.941,33,35.379,39.397,9.206,25.998,19.053,19.639,26.756,21.276
639.76,30.79,32.831,27.117,37.589,30.461,31.201,16.982,21.425,17.981,42.233,42.771,49.255,18.036,22.841,29.098,33.025,35.542,39.635,9.322,26.143,19.135,19.809,26.831,21.48
640.1,30.889,32.711,27.002,37.457,30.386,30.842,16.795,21.504,17.899,42.162,42.591,49.276,18.048,22.782,28.989,32.781,35.487,39.489,9.331,25.826,19.189,19.799,26.882,21.224
640.43,30.678,32.667,27.15,37.449,30.216,30.815,16.765,21.772,18.204,41.821,42.602,49.198,18.091,23.061,28.94,32.849,35.679,39.738,9.493,26.036,19.034,19.835,26.882,21.119
640.76,30.871,32.855,27.334,37.553,30.284,30.834,16.88,21.88,18.312,41.986,42.688,49.448,18.193,23.33,29.074,33.124,35.865,39.842,9.509,26.11,19.177,19.741,27.08,21.119
641.1,30.922,33.139,27.358,37.791,30.451,31.041,17.278,22.064,18.621,42.218,42.759,49.47,18.287,23.354,29.285,33.084,35.711,39.838,9.678,26.076,19.176,19.91,27.074,21.044
641.43,30.806,33.328,27.307,37.433,30.529,30.877,17.092,21.89,18.424,41.975,42.578,49.743,18.036,23.134,29.126,33.164,35.423,39.429,9.487,25.936,19.011,19.619,26.918,20.809
641.77,30.756,33.265,27.144,37.458,30.734,31.045,17.16,21.912,18.269,42.095,42.708,49.757,17.983,23.362,29.197,33.329,35.254,39.544,9.538,26.081,18.955,19.629,26.953,20.962
642.1,30.784,33.523,27.117,37.366,30.938,31.094,17.214,21.716,18.117,42.426,42.519,49.903,17.933,23.148,29.275,33.376,35.175,39.426,9.418,25.942,18.971,19.534,26.921,20.966
642.43,30.837,33.553,27.165,37.378,31.18,31.237,17.326,21.534,18.117,42.805,42.501,49.915,17.869,23.102,29.304,33.314,35.241,39.128,9.435,25.819,18.832,19.642,26.777,21.083
642.77,30.845,33.278,26.984,37.041,31.188,30.886,16.89,21.389,17.852,42.634,42.44,49.924,17.686,23.071,29.089,33.099,35.186,39.161,9.255,25.554,18.76,19.469,26.723,21.114
643.1,30.93,33.234,27.336,37.288,31.071,31.024,16.95,21.488,18.014,42.731,42.793,49.902,17.732,23.123,29.075,33.114,35.259,39.372,9.324,25.682,18.988,19.654,26.765,21.229
643.43,30.994,33.511,27.418,37.456,31.001,30.836,17.121,21.633,18.35,42.758,42.785,49.999,17.938,23.114,29.046,33.343,35.534,39.598,9.366,25.791,19.026,19.948,26.752,21.307
643.77,30.879,33.351,27.616,37.741,30.879,30.844,17.161,21.65,18.542,42.645,42.907,49.843,17.951,23.162,28.991,33.207,35.374,39.552,9.322,25.732,19.05,19.95,26.537,21.324
644.1,30.829,33.141,27.578,37.705,30.731,30.684,17.156,21.808,18.639,42.259,42.973,49.655,17.978,23.283,29.08,33.518,35.401,39.704,9.481,25.943,19.067,19.968,26.549,21.296
644.43,30.821,33.188,27.641,37.751,30.634,30.681,17.237,21.736,18.594,42.233,42.927,49.44,18.117,23.372,29.046,33.713,35.491,39.304,9.457,26.259,19.223,19.927,26.51,21.086
644.77,30.662,33.245,27.554,37.668,30.599,30.633,17.462,21.643,18.689,42.338,42.765,49.587,18.144,23.337,29.016,33.419,35.511,39.268,9.464,26.036,19.046,19.792,26.527,20.992
645.1,30.57,33.268,27.722,37.562,30.499,30.856,17.474,21.572,18.739,42.405,43.124,49.775,18.036,23.253,29.057,33.184,35.429,39.04,9.464,25.932,19.152,19.801,26.519,21.095
645.43,30.767,33.077,27.553,37.5,30.507,30.737,17.348,21.571,18.601,42.567,43.141,49.793,17.969,23.299,28.966,33.22,35.374,38.91,9.438,25.832,19.264,19.622,26.671,20.852
645.77,30.757,33.356,27.69,37.632,30.732,31.042,17.399,21.618,18.666,42.726,43.339,50.243,17.975,23.337,29.058,32.987,35.568,39.139,9.449,25.779,19.424,19.577,26.68,20.881
646.1,30.943,33.475,27.76,37.512,30.698,31.139,17.398,21.594,18.689,42.815,43.4,50.593,17.99,23.247,29.261,32.793,35.635,39.441,9.417,25.596,19.223,19.774,26.632,21
646.43,31.088,33.272,27.565,37.389,30.768,31.114,17.226,21.554,18.419,42.455,43.356,50.251,18.181,23.397,29.214,33,35.675,39.445,9.372,25.88,19.505,19.991,26.712,21.081
646.77,31.189,32.994,27.577,37.393,30.692,31.145,17.161,21.333,18.239,42.129,43.065,50.167,18.338,23.388,29.279,33.192,35.999,39.552,9.289,26.229,19.387,19.844,26.717,20.922
647.1,30.974,33.018,27.659,37.124,30.33,31.013,17.212,21.183,18.362,42.082,42.796,50.162,18.36,23.493,29.312,33.287,36.132,39.781,9.349,26.216,19.324,19.991,26.791,21.112
647.43,31.304,32.961,27.671,37.018,30.314,31.109,17.159,21.273,18.424,42.301,42.62,49.967,18.558,23.396,29.022,33.51,36.054,39.704,9.451,26.119,19.392,20.07,26.803,21.175
647.76,30.994,32.725,27.52,37.102,30.375,30.922,17.134,21.36,18.435,42.367,42.796,49.722,18.742,23.415,29.007,33.754,36.108,39.833,9.613,26.31,19.643,19.947,27.1,21.278
648.1,30.932,32.948,27.517,37.117,30.283,31.168,16.971,21.549,18.4,42.61,42.82,49.688,18.458,23.407,29.245,33.695,36.107,39.756,9.67,26.049,19.256,19.933,27.098,21.135
648.43,30.816,32.874,27.216,37.159,30.427,31.064,16.935,21.582,18.341,42.763,42.81,49.331,18.378,23.349,29.014,33.447,35.73,39.868,9.587,25.905,19.378,19.69,27.171,21.062
648.76,30.901,32.671,27.134,37.176,30.613,31.049,16.937,21.671,18.433,42.575,42.903,49.232,18.477,23.53,29.222,33.46,35.936,40.045,9.815,26.043,19.497,19.948,27.216,21.139
649.1,30.781,32.674,27.034,37.349,30.402,30.888,17.048,21.66,18.46,42.472,43.04,49.223,18.325,23.41,29.318,33.477,35.93,40.001,9.718,26.054,19.405,19.997,27.289,21.056
649.43,30.896,32.664,26.968,37.196,30.389,30.92,17.108,21.654,18.287,42.355,42.699,48.936,18.158,23.284,29.096,33.335,35.741,39.834,9.487,25.916,19.281,19.921,27.036,21.03
649.76,30.982,32.574,27.035,37.28,30.501,30.747,17.288,21.565,18.413,42.299,42.718,49.095,18.361,23.365,29.085,33.5,36.006,40.036,9.524,26.056,19.481,19.983,27.218,21.265
650.09,30.9,32.679,27.168,37.047,30.4,30.772,17.383,21.708,18.54,42.266,42.765,49.259,18.244,23.324,29.17,33.716,36.112,40.142,9.649,25.838,19.394,20.029,27.085,21.413
650.43,30.839,32.85,27.013,37.073,30.427,30.84,17.453,21.789,18.556,42.496,42.942,49.19,18.33,23.054,29.24,33.702,36.097,39.884,9.446,25.896,19.361,19.976,27.026,21.412
650.76,30.841,32.981,27.178,36.863,30.362,30.867,17.298,21.671,18.596,42.468,42.744,49.103,18.259,23.084,28.992,33.349,35.837,40.105,9.439,25.882,19.35,19.925,26.843,21.401
651.09,30.704,33.014,27.424,36.932,30.373,31.047,17.208,21.505,18.777,42.428,42.805,49.41,18.381,23.112,29.087,33.293,35.718,40.111,9.711,25.74,19.498,20.117,26.942,21.271
651.42,30.477,32.892,27.418,36.978,30.271,31.089,17.198,21.459,18.805,42.339,42.926,49.505,18.219,23.073,28.783,33.098,35.513,39.959,9.6,25.71,19.532,19.989,26.743,21.123
651.76,30.429,32.906,27.345,37.09,30.247,30.902,17.028,21.154,18.781,42.371,42.708,49.341,18.367,23.28,28.612,32.817,35.562,39.723,9.495,25.78,19.347,20.141,26.828,20.891
652.09,30.49,33.066,27.501,37.161,30.325,30.949,17.041,21.088,18.669,42.246,42.475,49.472,18.384,23.309,28.599,32.935,35.526,39.716,9.67,25.68,19.49,20.091,26.835,21.015
652.42,30.394,32.947,27.449,37.448,30.512,30.758,16.988,21.034,18.531,42.324,42.381,49.429,18.395,23.544,28.677,33.064,35.679,39.639,9.757,25.707,19.615,20.152,27.004,21.11
652.75,30.597,32.961,27.383,37.453,30.582,30.667,17.065,21.306,18.681,42.448,42.6,49.47,18.455,23.649,28.865,33.367,35.952,39.667,9.648,25.922,19.539,20.128,27.063,21.278
653.09,30.532,33.079,27.369,37.474,30.553,30.639,16.994,21.512,18.63,42.65,42.429,49.462,18.535,23.563,29.083,33.484,35.936,39.724,9.734,25.883,19.434,20.086,27.088,21.179
653.42,30.626,32.946,27.443,37.518,30.408,30.664,16.872,21.665,18.622,42.693,42.288,49.731,18.466,23.555,29.343,33.568,36.07,39.648,9.683,26.023,19.59,20.1,27.017,21.175
653.75,30.62,33.085,27.571,37.564,30.392,30.882,17,21.767,18.656,42.652,42.384,49.626,18.28,23.697,29.183,33.592,36.154,39.769,9.621,26.092,19.407,20.028,27.161,21.079
654.08,30.743,33.062,27.477,37.443,30.54,30.771,17.132,21.906,18.74,42.567,42.47,49.728,18.346,23.617,29.447,33.754,36.233,39.938,9.625,26.05,19.374,19.695,27.106,20.974
654.41,30.82,33.128,27.496,37.661,30.649,30.853,17.35,21.835,18.835,42.593,42.479,49.625,18.315,23.614,29.501,33.773,36.303,39.781,9.701,26.094,19.522,19.761,27.046,21.08
654.75,30.639,32.44,27.001,37.144,30.575,30.627,17.265,21.573,18.882,42.117,42.137,49.322,18.142,23.278,29.054,33.433,35.815,39.344,9.611,25.977,19.302,19.966,26.881,21.339
655.08,30.563,31.946,26.764,36.779,30.492,30.331,17.257,21.655,18.683,41.826,42.086,49.304,17.884,22.954,28.764,33.387,35.529,39.244,9.571,25.815,18.983,19.876,26.905,21.397
655.41,30.287,31.616,26.423,36.595,30.323,30.198,17.032,21.606,18.591,41.732,41.887,49.357,17.804,22.869,28.708,33.136,35.274,39.272,9.466,25.78,18.87,19.988,26.988,21.484
655.74,30.307,31.682,26.561,36.736,30.333,30.366,16.985,21.808,18.695,41.972,41.921,49.569,17.946,22.922,28.844,33.304,35.415,39.564,9.481,25.996,19.003,20.305,27.192,21.726
656.07,30.313,31.534,26.459,36.561,30.189,30.35,16.857,21.799,18.614,41.856,41.826,49.703,17.881,22.881,28.8,33.197,35.483,39.822,9.449,26.002,18.994,20.353,27.307,21.717
656.4,30.41,31.549,26.607,36.686,30.272,30.487,16.843,21.955,18.587,41.963,41.866,49.868,17.928,22.997,29.042,33.268,35.701,40.093,9.532,26.157,19.072,20.446,27.512,21.797
656.74,30.392,31.584,26.626,36.705,30.222,30.607,16.855,21.931,18.634,41.909,41.76,49.785,17.945,23.022,29.08,33.228,35.675,40.098,9.535,26.171,19.124,20.545,27.604,21.849
