rowid,fyear,fyearn,gssCode,dhCode,deaths65,nominalNetSpend,o65,o65acs,pop65,realNetSpend,quintile,rnsPop65
847,2011-12,2011,E08000013,318,1392,27931,9075,1666,32010.5,29549.42183,60-80,0.923116535
848,2011-12,2011,E08000014,317,2533,43444,15155,2551,57807.5,45961.30042,60-80,0.795075041
849,2011-12,2011,E08000015,319,2813,43715,16770,2917,61903.5,46248.00313,40-60,0.747098357
850,2011-12,2011,E08000016,204,1859,31316,10882,2372,40705.25,33130.56082,40-60,0.813913704
851,2011-12,2011,E08000017,205,2362,45368,14597,3029,51843.25,47996.78385,40-60,0.925805845
852,2011-12,2011,E08000018,206,2067,48786,12972,2763,45508.75,51612.83497,40-60,1.134129919
853,2011-12,2011,E08000019,207,3962,80672,22471,4735,86742.25,85346.42362,60-80,0.983908345
854,2011-12,2011,E08000021,107,1927,52899,12305,2402,39179.75,55964.15687,80-100,1.428394946
855,2011-12,2011,E08000022,108,1664,34311,11511,2269,35916.25,36299.10181,60-80,1.010659571
856,2011-12,2011,E08000023,109,1399,33574,8913,2092,27140.25,35519.3974,80-100,1.308735085
857,2011-12,2011,E08000024,110,2208,47969,13962,2818,47520,50748.49508,80-100,1.067939711
858,2011-12,2011,E08000025,406,6347,166790,40303,8384,139336,176454.4079,80-100,1.266394958
859,2011-12,2011,E08000026,407,2139,50772,13017,2570,46716.75,53713.9109,60-80,1.149778418
860,2011-12,2011,E08000027,408,2455,57670,13734,2687,59073.25,61011.60564,40-60,1.032812748
861,2011-12,2011,E08000028,409,2278,49634,13030,2877,47167.75,52509.97112,80-100,1.113260037
862,2011-12,2011,E08000029,410,1512,26748,10640,1718,40239.5,28297.87459,20-40,0.703236238
863,2011-12,2011,E08000030,411,1969,52180,10357,2325,46371.25,55203.49545,60-80,1.190468134
864,2011-12,2011,E08000031,412,1921,40527,9483,1799,40933.25,42875.27903,80-100,1.047443803
865,2011-12,2011,E08000032,209,3354,75682,20011,4285,70315.75,80067.28521,60-80,1.138682091
866,2011-12,2011,E08000033,210,1482,29227,9269,1682,33080.5,30920.5167,40-60,0.93470524
867,2011-12,2011,E08000034,211,2902,56723,16449,3051,65420.75,60009.73308,40-60,0.917288981
868,2011-12,2011,E08000035,212,5265,119894,34694,6493,110993,126841.0863,40-60,1.142784557
869,2011-12,2011,E08000036,213,2557,46832,14712,2971,56109,49545.61324,40-60,0.88302435
870,2011-12,2011,E08000037,106,1725,37581,10795,2445,35668.75,39758.57728,60-80,1.114661357
871,2011-12,2011,E09000002,716,971,29946,6686,1455,19383.5,31681.17813,80-100,1.634440536
872,2011-12,2011,E09000004,718,1566,25679,8994,1486,37759.5,27166.93292,0-20,0.719472793
873,2011-12,2011,E09000005,719,1094,31041,9243,2170,33061.75,32839.62633,80-100,0.993281551
874,2011-12,2011,E09000006,720,2179,41991,12488,2205,52836.75,44424.10842,0-20,0.840780487
875,2011-12,2011,E09000007,702,824,51859,5992,1371,24427.75,54863.89556,80-100,2.245965984
876,2011-12,2011,E09000008,721,1880,45830,12645,2385,45051,48485.55378,40-60,1.076237015
877,2011-12,2011,E09000009,722,1453,43493,11939,2536,36704.25,46013.13966,60-80,1.25361885
878,2011-12,2011,E09000011,703,1230,39113,6701,1287,26431.75,41379.34683,80-100,1.56551673
879,2011-12,2011,E09000012,704,712,47644,5643,1096,17530,50404.66342,80-100,2.875337331
880,2011-12,2011,E09000013,705,706,31356,5581,1110,16639.75,33172.87856,80-100,1.993592365
881,2011-12,2011,E09000014,724,808,33319,6197,1455,22654,35249.62179,80-100,1.555999902
882,2011-12,2011,E09000015,725,1164,32995,8125,1574,34099,34906.84807,40-60,1.023691254
883,2011-12,2011,E09000016,726,1805,35914,10876,2062,42906.75,37994.98535,20-40,0.885524663
884,2011-12,2011,E09000017,727,1468,33392,10245,1948,35722,35326.85167,40-60,0.988938236
885,2011-12,2011,E09000019,706,781,35223,5872,1446,18227.5,37263.94634,80-100,2.044380543
886,2011-12,2011,E09000020,707,654,29644,4941,977,19547.5,31361.67917,60-80,1.604383127
887,2011-12,2011,E09000021,729,879,24761,5031,1033,20693.5,26195.74072,20-40,1.265892223
888,2011-12,2011,E09000022,708,958,39770,7523,1663,23353.75,42074.41575,80-100,1.801612835
889,2011-12,2011,E09000023,709,1216,45096,7947,1726,26353.5,47709.0232,80-100,1.810348652
890,2011-12,2011,E09000024,730,928,27795,6232,1234,23354,29405.54151,40-60,1.259122271
891,2011-12,2011,E09000025,731,849,38307,6728,1571,20833,40526.64431,80-100,1.945310052
892,2011-12,2011,E09000026,732,1440,30535,10555,1852,33771,32304.30689,60-80,0.95656945
893,2011-12,2011,E09000027,733,973,30579,6304,1048,25773,32350.85641,0-20,1.255222768
894,2011-12,2011,E09000028,710,947,41031,7748,1736,22559,43408.48259,80-100,1.92422016
895,2011-12,2011,E09000029,734,1124,25763,7430,1377,27845.75,27255.80018,20-40,0.978813649
896,2011-12,2011,E09000030,711,722,42385,5943,1480,15714.75,44840.93818,80-100,2.853429942
897,2011-12,2011,E09000031,735,1033,33934,8885,1507,25936.75,35900.25708,80-100,1.384146321
898,2011-12,2011,E09000032,712,1179,42643,8137,1708,27258.5,45113.88763,60-80,1.655039258
899,2011-12,2011,E09000033,713,822,42842,6609,1339,24814,45324.4184,80-100,1.82656639
900,2011-12,2011,E10000002,612,3192,54893,14786,2504,85890.75,58073.69635,0-20,0.676134466
901,2011-12,2011,E10000003,623,3864,79641,21262,4562,102571.75,84255.6838,0-20,0.821431669
902,2011-12,2011,E10000006,102,4581,84608,21862,4040,104564.75,89510.48951,0-20,0.856029298
903,2011-12,2011,E10000007,506,6312,121937,34460,6408,145633,129002.465,20-40,0.885805175
904,2011-12,2011,E10000008,912,7066,130544,32850,5378,171503,138108.1853,20-40,0.805281455
905,2011-12,2011,E10000009,809,4111,74518,22173,3288,106008.5,78835.8389,0-20,0.743674695
906,2011-12,2011,E10000012,620,10892,196612,57198,10669,261172.75,208004.401,20-40,0.796424593
907,2011-12,2011,E10000013,904,4631,75645,22418,4403,113569.75,80028.1413,0-20,0.704660716
908,2011-12,2011,E10000014,812,9803,177976,51992,9067,248819.75,188288.5647,0-20,0.756726766
909,2011-12,2011,E10000015,606,7344,156056,38373,6952,176998.5,165098.4416,0-20,0.932767462
910,2011-12,2011,E10000016,820,11424,187375,62210,10814,267980,198232.1763,20-40,0.739727503
911,2011-12,2011,E10000017,323,9632,162397,52586,9928,214957.5,171806.8618,40-60,0.799259676
912,2011-12,2011,E10000018,508,4603,65242,24640,4648,117876.25,69022.35435,0-20,0.585549289
913,2011-12,2011,E10000019,503,6410,105245,33512,5978,150642.25,111343.2709,20-40,0.739123791
914,2011-12,2011,E10000020,607,7701,124039,38292,7510,188866.25,131226.2624,20-40,0.694810547
915,2011-12,2011,E10000021,504,4677,85143,23678,4378,108695.25,90076.48932,20-40,0.828706768
916,2011-12,2011,E10000023,218,5185,83233,25256,4514,125691.25,88055.8171,0-20,0.700572372
917,2011-12,2011,E10000024,511,6172,118842,34234,6501,145150.75,125728.1297,20-40,0.86619001
918,2011-12,2011,E10000025,608,4220,100936,22493,3721,105733.25,106784.5921,0-20,1.009943344
919,2011-12,2011,E10000027,905,4681,75774,25241,4108,113912.75,80164.61602,0-20,0.703736992
920,2011-12,2011,E10000028,413,6332,115286,34772,6260,160080.25,121966.0823,20-40,0.761905871
921,2011-12,2011,E10000029,609,5991,119814,30196,5613,148003,126756.4508,0-20,0.856445145
922,2011-12,2011,E10000031,404,4046,67245,21168,3929,101320,71141.41532,0-20,0.702145828
923,2011-12,2011,E10000032,807,7339,112179,37910,6097,169653.5,118679.0517,0-20,0.699537891
924,2011-12,2011,E10000034,416,4485,78756,21190,4123,111292,83319.40374,20-40,0.748655822
925,2012-13,2012,E06000001,111,746,18205,4642,948,16315.5,18863.72114,60-80,1.156184067
926,2012-13,2012,E06000002,112,1151,22676,7515,1306,21385.25,23496.4977,80-100,1.098724481
927,2012-13,2012,E06000003,113,1185,24378,7873,1355,27551.75,25260.08207,40-60,0.916823144
928,2012-13,2012,E06000004,114,1336,26500,8058,1360,31632,27458.86351,40-60,0.868072316
929,2012-13,2012,E06000005,117,935,15342,4741,856,19329.25,15897.1277,40-60,0.822438931
930,2012-13,2012,E06000006,321,954,17483,6322,1143,19778.75,18115.59663,60-80,0.915912109
931,2012-13,2012,E06000007,322,1531,28644,9596,1596,34260,29680.441,20-40,0.866329276
932,2012-13,2012,E06000008,324,959,20449,5816,1191,19919.75,21188.91698,80-100,1.063714001
933,2012-13,2012,E06000009,325,1468,24847,7591,1221,27989.25,25746.05214,80-100,0.919855021
934,2012-13,2012,E06000010,215,1923,46285,11631,2349,37054.5,47959.75463,80-100,1.294303111
935,2012-13,2012,E06000011,214,3231,50968,15734,2928,76329.5,52812.2021,20-40,0.691897656
936,2012-13,2012,E06000012,216,1411,24604,5711,1386,29647,25494.25954,60-80,0.859927127
937,2012-13,2012,E06000013,217,1389,27493,7391,1549,31788.5,28487.79376,40-60,0.896166656
938,2012-13,2012,E06000014,219,1549,23202,8540,1440,35028.75,24041.53024,0-20,0.686337087
939,2012-13,2012,E06000015,507,1781,33861,10414,1959,39051,35086.21047,40-60,0.898471498
940,2012-13,2012,E06000016,509,1853,44085,10892,2311,38249.5,45680.15087,80-100,1.194267922
941,2012-13,2012,E06000018,512,1822,44801,11413,2247,36311.25,46422.05827,80-100,1.278448367
942,2012-13,2012,E06000019,415,1661,33389,6555,1237,41108,34597.13184,20-40,0.841615545
943,2012-13,2012,E06000020,418,1101,23146,6023,1083,25680,23983.50396,60-80,0.93393707
944,2012-13,2012,E06000021,414,1962,43985,11525,2313,40356.25,45576.53252,60-80,1.129354995
945,2012-13,2012,E06000022,908,1389,29712,7147,1193,33358.5,30787.08501,0-20,0.922915749
946,2012-13,2012,E06000023,909,2676,75610,14873,2840,57399,78345.83661,60-80,1.364933825
947,2012-13,2012,E06000024,910,1885,31745,8692,1542,45154.5,32893.64612,0-20,0.728468837
948,2012-13,2012,E06000025,911,1754,37064,9367,1664,47004.25,38405.10631,0-20,0.817056039
949,2012-13,2012,E06000026,913,2028,39186,9970,2002,43727.5,40603.88776,40-60,0.928566412
950,2012-13,2012,E06000027,914,1458,22456,7018,1255,32483.25,23268.53732,60-80,0.716324177
951,2012-13,2012,E06000028,810,1719,30605,9276,865,33457,31712.3969,40-60,0.947855364
952,2012-13,2012,E06000029,811,1403,22224,7220,1062,31659,23028.14274,20-40,0.72738061
953,2012-13,2012,E06000030,819,1316,23823,7172,1527,30599.75,24685.00021,20-40,0.806705944
954,2012-13,2012,E06000031,624,1199,22737,6467,1048,26144.5,23559.70489,40-60,0.901134269
955,2012-13,2012,E06000032,611,1166,26189,6892,1314,24618.75,27136.61044,60-80,1.102274097
956,2012-13,2012,E06000033,621,1445,20899,8404,1488,32169.5,21655.19957,40-60,0.673159346
957,2012-13,2012,E06000035,821,1747,31299,8431,1529,39471,32431.50827,20-40,0.821654082
958,2012-13,2012,E06000036,614,613,14668,3309,636,15080,15198.74,0-20,1.007874005
959,2012-13,2012,E06000037,615,935,21813,4336,745,25367.5,22602.27131,0-20,0.890993252
960,2012-13,2012,E06000038,616,918,21363,3963,770,18561.75,22135.98873,40-60,1.192559361
961,2012-13,2012,E06000039,617,584,17263,3978,793,13156.5,17887.63626,60-80,1.359604474
962,2012-13,2012,E06000040,618,1044,17221,5287,934,25384.75,17844.11655,0-20,0.702946318
963,2012-13,2012,E06000041,619,970,19373,4402,741,25536.75,20073.9835,0-20,0.786082156
964,2012-13,2012,E06000043,816,1746,40628,9530,1426,36750.5,42098.06441,60-80,1.145509977
965,2012-13,2012,E06000044,813,1349,24182,7135,1270,28605.25,25056.99009,40-60,0.875957738
966,2012-13,2012,E06000045,814,1543,36346,9426,1872,31839.25,37661.12654,60-80,1.182852188
967,2012-13,2012,E08000001,304,2097,39534,10523,2274,44702.5,40964.47963,60-80,0.91638006
968,2012-13,2012,E08000002,305,1441,26179,7713,1708,31291.25,27126.2486,40-60,0.866895653
969,2012-13,2012,E08000003,306,2677,55218,17550,4018,48573.25,57215.98209,80-100,1.17793193
970,2012-13,2012,E08000004,307,1628,28736,9521,1942,34567.25,29775.76988,60-80,0.861386714
971,2012-13,2012,E08000005,308,1491,31133,9270,2138,32430.5,32259.5018,60-80,0.994727241
972,2012-13,2012,E08000006,309,1780,24999,10882,2371,34462,25903.55204,80-100,0.751655506
973,2012-13,2012,E08000007,310,2232,46882,15208,2744,53556,48578.3562,20-40,0.907057215
974,2012-13,2012,E08000008,311,1800,31684,10400,2127,36250,32830.43893,60-80,0.905667281
975,2012-13,2012,E08000009,312,1559,28503,9674,1755,37751.5,29534.33912,20-40,0.782335513
976,2012-13,2012,E08000010,313,2498,40140,15042,3007,54916.75,41592.40685,40-60,0.757371965
977,2012-13,2012,E08000011,315,1139,29505,8371,1574,23763.25,30572.59502,80-100,1.2865494
978,2012-13,2012,E08000012,316,3316,73210,21341,3715,67603,75858.99615,80-100,1.122124701
979,2012-13,2012,E08000013,318,1421,28684,9400,1737,33287.25,29721.88834,60-80,0.892891072
980,2012-13,2012,E08000014,317,2648,46908,16153,2711,59396.25,48605.29697,60-80,0.818322655
981,2012-13,2012,E08000015,319,3024,43873,17951,3044,63658.25,45460.47996,40-60,0.71413336
982,2012-13,2012,E08000016,204,1816,27931,11671,2457,42081.75,28941.64214,40-60,0.687748065
983,2012-13,2012,E08000017,205,2544,44528,15186,2851,53319.5,46139.18017,40-60,0.865334074
984,2012-13,2012,E08000018,206,2132,40649,11316,2490,46931.75,42119.82426,40-60,0.897469714
985,2012-13,2012,E08000019,207,4089,81706,24418,5024,88788.25,84662.41141,60-80,0.953531705
986,2012-13,2012,E08000021,107,2004,50043,12228,2256,40233.25,51853.73233,80-100,1.288827831
987,2012-13,2012,E08000022,108,1666,30683,11027,2245,37137,31793.21921,60-80,0.856106288
988,2012-13,2012,E08000023,109,1403,30268,8818,1936,27836.5,31363.20305,80-100,1.12669348
989,2012-13,2012,E08000024,110,2388,48707,15228,2860,49021.25,50469.39114,80-100,1.02954109
990,2012-13,2012,E08000025,406,6648,169382,41657,8106,141412.5,175510.8385,80-100,1.241126764
991,2012-13,2012,E08000026,407,2129,50851,13788,2672,47614.25,52690.96862,60-80,1.106621833
992,2012-13,2012,E08000027,408,2501,51661,14557,2747,60657,53530.27728,40-60,0.882507827
993,2012-13,2012,E08000028,409,2280,55002,14128,3092,47728.75,56992.16645,80-100,1.194084623
994,2012-13,2012,E08000029,410,1675,29244,11220,1454,41526.75,30302.15112,20-40,0.729701966
995,2012-13,2012,E08000030,411,2025,47020,11422,2446,47385,48721.34953,60-80,1.028201953
996,2012-13,2012,E08000031,412,1970,39420,10086,2101,41568.5,40846.35471,80-100,0.982627584
997,2012-13,2012,E08000032,209,3467,66565,19795,3970,72326.25,68973.5566,60-80,0.953644861
998,2012-13,2012,E08000033,210,1562,27634,9829,1767,34419.75,28633.89564,40-60,0.831903068
999,2012-13,2012,E08000034,211,3030,53071,17230,3205,68005,54991.29606,40-60,0.808636072
1000,2012-13,2012,E08000035,212,5385,110600,31751,6131,113881.25,114601.8983,40-60,1.006328068
1001,2012-13,2012,E08000036,213,2632,49381,15882,3197,58126.25,51167.77884,40-60,0.880286942
1002,2012-13,2012,E08000037,106,1775,39772,10899,2244,36632.75,41211.09131,60-80,1.12497946
1003,2012-13,2012,E09000002,716,1005,30549,6645,1357,19522.5,31654.37062,80-100,1.621430177
1004,2012-13,2012,E09000004,718,1628,25273,8980,1414,38689.5,26187.46632,0-20,0.676862361
1005,2012-13,2012,E09000005,719,1282,31842,9781,2194,33922,32994.15592,80-100,0.972647719
1006,2012-13,2012,E09000006,720,2252,38501,12562,2157,54458,39894.10204,0-20,0.732566419
1007,2012-13,2012,E09000007,702,839,51050,6280,1418,25450.5,52897.16915,80-100,2.078433396
1008,2012-13,2012,E09000008,721,1978,43878,13216,2458,46546,45465.66088,40-60,0.976789861
1009,2012-13,2012,E09000009,722,1493,41104,12190,2333,37702.25,42591.28777,60-80,1.12967496
1010,2012-13,2012,E09000011,703,1268,36683,6765,1245,27181.25,38010.32039,80-100,1.398402222
1011,2012-13,2012,E09000012,704,727,44271,6088,1335,17966.75,45872.881,80-100,2.553209735
1012,2012-13,2012,E09000013,705,638,32223,6105,1214,17114.5,33388.94185,80-100,1.950915414
1013,2012-13,2012,E09000014,724,835,34063,6472,1380,23302,35295.51954,80-100,1.514699148
1014,2012-13,2012,E09000015,725,1209,32174,8582,1745,34933.25,33338.16886,40-60,0.954339171
1015,2012-13,2012,E09000016,726,1921,34305,11307,2196,44170.75,35546.27596,20-40,0.804746941
1016,2012-13,2012,E09000017,727,1588,33212,10793,1808,36880.5,34413.72736,40-60,0.933114447
1017,2012-13,2012,E09000019,706,796,35386,6204,1415,18755.25,36666.39035,80-100,1.954993421
1018,2012-13,2012,E09000020,707,675,28970,4966,991,20445,30018.23683,60-80,1.468243425
1019,2012-13,2012,E09000021,729,872,23284,5177,987,21396.25,24126.49729,20-40,1.127604009
1020,2012-13,2012,E09000022,708,1024,37367,8162,1750,23862.5,38719.06992,80-100,1.622590672
1021,2012-13,2012,E09000023,709,1157,44727,7961,1668,26848.75,46345.38069,80-100,1.726165304
1022,2012-13,2012,E09000024,730,1010,25039,6598,1354,23880.5,25944.99938,40-60,1.086451263
1023,2012-13,2012,E09000025,731,931,33449,7104,1522,21391.25,34659.30286,80-100,1.620256079
1024,2012-13,2012,E09000026,732,1422,31914,10526,1697,34527.75,33068.76114,60-80,0.957744456
1025,2012-13,2012,E09000027,733,1010,30655,6501,1003,26810.25,31764.20608,0-20,1.184778436
1026,2012-13,2012,E09000028,710,910,41500,8045,1782,23092,43001.61645,80-100,1.862186751
1027,2012-13,2012,E09000029,734,1212,23533,8210,1501,28922.5,24384.50698,20-40,0.843098176
1028,2012-13,2012,E09000030,711,773,41582,6085,1408,16181,43086.5835,80-100,2.662788672
1029,2012-13,2012,E09000031,735,1122,32635,9027,1433,26583.5,33815.84946,80-100,1.272061597
1030,2012-13,2012,E09000032,712,1243,41184,8421,1643,27910.5,42674.18245,60-80,1.528965173
1031,2012-13,2012,E09000033,713,870,43652,6584,1277,25634,45231.4834,80-100,1.764511329
1032,2012-13,2012,E10000002,612,3367,62460,15061,2681,89504,64720.02321,0-20,0.723096434
1033,2012-13,2012,E10000003,623,4188,79211,22455,4507,107135.5,82077.1335,0-20,0.766105852
1034,2012-13,2012,E10000006,102,4586,83218,23212,4363,108276.25,86229.1209,0-20,0.796380747
1035,2012-13,2012,E10000007,506,6469,113669,36395,6638,151572.5,117781.9455,20-40,0.777066721
1036,2012-13,2012,E10000008,912,7574,138788,35604,5678,177769,143809.8396,20-40,0.808970291
1037,2012-13,2012,E10000009,809,4246,75428,22474,3075,109839.25,78157.25121,0-20,0.711560314
1038,2012-13,2012,E10000012,620,11497,188706,58997,10887,272414.25,195534.049,20-40,0.717782014
1039,2012-13,2012,E10000013,904,4910,89755,23532,4405,117884.75,93002.65263,0-20,0.788928616
1040,2012-13,2012,E10000014,812,10378,174141,52366,8803,259515,180442.0359,0-20,0.695304841
1041,2012-13,2012,E10000015,606,7892,154820,42554,7393,183124,160421.9339,0-20,0.876028996
1042,2012-13,2012,E10000016,820,11691,189943,64874,10488,279422.75,196815.808,20-40,0.704365725
1043,2012-13,2012,E10000017,323,10008,154685,54236,10065,222591.25,160282.0492,40-60,0.720073449
1044,2012-13,2012,E10000018,508,4927,68279,26781,4808,122967.75,70749.57516,0-20,0.575350652
1045,2012-13,2012,E10000019,503,6586,100081,34993,5883,156325.25,103702.2837,20-40,0.663375135
1046,2012-13,2012,E10000020,607,7920,141716,40011,7839,196086,146843.785,20-40,0.748874397
1047,2012-13,2012,E10000021,504,4819,78943,24937,4403,114041.5,81799.43632,20-40,0.717277801
1048,2012-13,2012,E10000023,218,5339,77887,25934,4427,130736.75,80705.22651,0-20,0.617310944
1049,2012-13,2012,E10000024,511,6545,128958,35299,6728,150586.25,133624.1555,20-40,0.887359606
1050,2012-13,2012,E10000025,608,4527,97483,24143,3893,109868.5,101010.2789,0-20,0.919374333
1051,2012-13,2012,E10000027,905,4824,74981,27002,4315,118399,77694.07717,0-20,0.656205518
1052,2012-13,2012,E10000028,413,6828,122859,37773,7008,166826.75,127304.4722,20-40,0.763093881
1053,2012-13,2012,E10000029,609,6140,108801,32031,5896,154260,112737.8041,0-20,0.730829795
1054,2012-13,2012,E10000031,404,4269,65125,22850,3876,105140.25,67481.45231,0-20,0.641823206
1055,2012-13,2012,E10000032,807,7623,132566,39229,5980,175655.5,137362.7057,0-20,0.782000596
1056,2012-13,2012,E10000034,416,4854,78599,22375,4067,115574.5,81442.98918,20-40,0.704679572
1057,2013-14,2013,E06000001,111,763,18510,4521,799,16771,18868.69387,60-80,1.12507864
1058,2013-14,2013,E06000002,112,1068,22505,7234,1216,21736,22941.11051,80-100,1.055443067
1059,2013-14,2013,E06000003,113,1211,19948,7741,1266,28216.75,20334.55999,40-60,0.720655638
1060,2013-14,2013,E06000004,114,1363,26201,8016,1453,32555.5,26708.73301,40-60,0.820406168
1061,2013-14,2013,E06000005,117,887,15372,4841,905,19778,15669.8845,40-60,0.792288629
1062,2013-14,2013,E06000006,321,991,20769,6224,1165,20482.75,21171.46964,60-80,1.033624374
1063,2013-14,2013,E06000007,322,1609,28104,9302,1520,35314.5,28648.61008,20-40,0.811242127
1064,2013-14,2013,E06000008,324,964,17424,5721,1097,20290.5,17761.64895,80-100,0.875367731
1065,2013-14,2013,E06000009,325,1469,23962,7476,1235,28254.75,24426.34481,80-100,0.864504015
1066,2013-14,2013,E06000010,215,1929,46389,11854,2304,37760.25,47287.94381,80-100,1.252320729
1067,2013-14,2013,E06000011,214,3242,52381,16041,2820,78811.75,53396.05908,20-40,0.677513938
1068,2013-14,2013,E06000012,216,1418,21154,5932,1546,30291.25,21563.93032,60-80,0.711886446
1069,2013-14,2013,E06000013,217,1449,25295,7508,1850,32733.5,25785.1762,40-60,0.787730496
1070,2013-14,2013,E06000014,219,1540,23354,8791,1545,35889.75,23806.56276,0-20,0.663324842
1071,2013-14,2013,E06000015,507,1891,32025,10994,2176,39785.25,32645.59272,40-60,0.82054512
1072,2013-14,2013,E06000016,509,2017,43181,11387,2145,38932.5,44017.77796,80-100,1.130617812
1073,2013-14,2013,E06000018,512,1853,44096,11692,2300,36770.25,44950.50918,80-100,1.222469501
1074,2013-14,2013,E06000019,415,1643,32410,6817,1230,42276,33038.0534,20-40,0.781484847
1075,2013-14,2013,E06000020,418,1110,24410,6185,1217,26601.75,24883.02633,60-80,0.935390579
1076,2013-14,2013,E06000021,414,1998,40979,12017,2349,41113,41773.10676,60-80,1.016055913
1077,2013-14,2013,E06000022,908,1477,29412,6974,1151,34109.5,29981.957,0-20,0.878991395
1078,2013-14,2013,E06000023,909,2903,75462,15102,3048,58211.75,76924.33154,60-80,1.321457121
1079,2013-14,2013,E06000024,910,1989,34888,9916,1724,46625.75,35564.07303,0-20,0.762756053
1080,2013-14,2013,E06000025,911,1794,40725,9782,1747,48532.75,41514.18465,0-20,0.855384965
1081,2013-14,2013,E06000026,913,1975,39331,9865,1853,44764.25,40093.17118,40-60,0.895651579
1082,2013-14,2013,E06000027,914,1552,22113,7241,1222,33243.75,22541.51418,60-80,0.678067733
1083,2013-14,2013,E06000028,810,1708,30554,8707,1059,33996.75,31146.08712,40-60,0.916148959
1084,2013-14,2013,E06000029,811,1438,25015,7191,1055,32372.25,25499.75025,20-40,0.787703983
1085,2013-14,2013,E06000030,819,1386,25069,7399,1540,31580,25554.79668,20-40,0.809208255
1086,2013-14,2013,E06000031,624,1145,22739,6468,1061,26799,23179.64505,40-60,0.864944403
1087,2013-14,2013,E06000032,611,1034,24910,6977,1445,25109,25392.71552,60-80,1.011299356
1088,2013-14,2013,E06000033,621,1611,20849,8816,1485,33006,21253.01991,40-60,0.643913831
1089,2013-14,2013,E06000035,821,1695,28711,8190,1560,40881.75,29267.37276,20-40,0.715903129
1090,2013-14,2013,E06000036,614,570,14119,3542,656,15667.75,14392.60339,0-20,0.918613291
1091,2013-14,2013,E06000037,615,1011,20255,4460,828,26368.25,20647.50915,0-20,0.783044349
1092,2013-14,2013,E06000038,616,896,21062,4094,816,18937.25,21470.1475,40-60,1.133752129
1093,2013-14,2013,E06000039,617,609,20296,4195,852,13394.5,20689.30366,60-80,1.544611868
1094,2013-14,2013,E06000040,618,1053,17994,5520,946,26106,18342.69462,0-20,0.702623712
1095,2013-14,2013,E06000041,619,982,18809,4566,746,26491,19173.48801,0-20,0.723773659
1096,2013-14,2013,E06000043,816,1667,40634,9001,1450,37325.25,41421.42122,60-80,1.109742633
1097,2013-14,2013,E06000044,813,1415,25058,6997,1257,29103.5,25543.58352,40-60,0.877680812
1098,2013-14,2013,E06000045,814,1519,38119,9953,1875,32306.5,38857.68458,60-80,1.202782245
1099,2013-14,2013,E08000001,304,2087,42004,11037,2229,45944,42817.9696,60-80,0.931959986
1100,2013-14,2013,E08000002,305,1465,26033,7305,1590,32153.75,26537.47745,40-60,0.825330714
1101,2013-14,2013,E08000003,306,2667,62711,17767,4133,49086.25,63926.23778,80-100,1.30232474
1102,2013-14,2013,E08000004,307,1591,28587,9795,2092,35519.5,29140.96984,60-80,0.820421736
1103,2013-14,2013,E08000005,308,1522,26242,8856,2162,33213.75,26750.52753,60-80,0.805405217
1104,2013-14,2013,E08000006,309,1782,24472,11345,2458,35007,24946.22779,80-100,0.712606844
1105,2013-14,2013,E08000007,310,2327,49374,15946,2841,54786.25,50330.78829,20-40,0.918675549
1106,2013-14,2013,E08000008,311,1835,27089,10606,2187,37215.5,27613.94102,60-80,0.742001075
1107,2013-14,2013,E08000009,312,1667,28442,10321,1942,38644,28993.15997,20-40,0.750262912
1108,2013-14,2013,E08000010,313,2499,39507,14252,2595,56709.25,40272.58178,40-60,0.710158956
1109,2013-14,2013,E08000011,315,1204,29710,8103,1580,24119,30285.73176,80-100,1.255679413
1110,2013-14,2013,E08000012,316,3496,70773,21300,3928,68534.75,72144.4663,80-100,1.052669869
1111,2013-14,2013,E08000013,318,1508,27648,9441,1702,34190.25,28183.77353,60-80,0.82432195
1112,2013-14,2013,E08000014,317,2721,45784,15388,2774,60430,46671.21989,60-80,0.772318714
1113,2013-14,2013,E08000015,319,3094,41892,18722,3110,64975,42703.79922,40-60,0.657234309
1114,2013-14,2013,E08000016,204,2003,26720,12282,2581,43149.75,27237.7904,40-60,0.631238661
1115,2013-14,2013,E08000017,205,2541,43116,15141,2885,54564,43951.51836,40-60,0.805503965
1116,2013-14,2013,E08000018,206,2131,42048,11294,2712,48076.75,42862.82225,40-60,0.891549912
1117,2013-14,2013,E08000019,207,4195,76492,24854,5170,90216.25,77974.29128,60-80,0.864304283
1118,2013-14,2013,E08000021,107,1863,52050,12510,2291,40973.5,53058.64484,80-100,1.294950269
1119,2013-14,2013,E08000022,108,1787,26878,9904,2050,38042.5,27398.85218,60-80,0.72021692
1120,2013-14,2013,E08000023,109,1341,32326,8507,1959,28369.5,32952.42561,80-100,1.161544109
1121,2013-14,2013,E08000024,110,2440,48661,12546,2309,50075.25,49603.9715,80-100,0.990588594
1122,2013-14,2013,E08000025,406,6745,165742,43030,8401,142883.75,168953.812,80-100,1.182456451
1123,2013-14,2013,E08000026,407,2245,48713,14594,2581,48304.25,49656.97917,60-80,1.028004351
1124,2013-14,2013,E08000027,408,2564,45423,15225,2790,61687.75,46303.22429,40-60,0.75060647
1125,2013-14,2013,E08000028,409,2476,44475,14126,3125,48165.25,45336.85359,80-100,0.94127724
1126,2013-14,2013,E08000029,410,1690,28402,11341,1636,42540.75,28952.38484,20-40,0.680580028
