109.1921,49.44671
109.0455,49.58666
109.0983,49.83984
109.3173,49.43827
109.2057,49.70621
108.9883,49.6781
108.7904,49.86716
108.4606,49.68823
108.2694,49.62129
107.9494,49.70849
107.9988,49.70827
107.9603,49.92594
108.1637,49.74708
108.1154,49.85376
107.7733,49.6764
107.7906,49.88042
107.4896,49.90722
107.2023,49.81362
106.9491,50.2052
106.9055,49.97439
106.9364,50.01294
106.7879,50.24603
106.8809,50.01526
106.9389,50.34349
106.9845,50.05317
106.9186,50.23227
106.4499,50.12689
106.3944,50.12156
106.3031,50.25518
106.0934,50.20842
106.0373,50.4022
106.0824,50.09278
106.0777,50.41987
105.7563,50.38582
105.9723,50.3812
105.8066,50.66
105.7113,50.33108
105.5101,50.53793
105.176,50.57984
105.3304,50.54831
105.1063,50.73224
105.0386,50.47469
105.0233,50.78479
105.1419,50.83396
105.0566,50.73269
104.7416,50.62106
104.5804,50.85911
104.2636,50.80046
103.945,50.6564
103.7773,50.87159
103.7859,50.7822
104.026,50.87311
103.9212,50.74324
104.054,50.71743
103.7981,50.97835
103.7497,50.8812
103.3906,51.02458
103.1704,50.89325
102.9521,51.00321
102.7351,51.35217
102.6979,51.19128
102.8086,51.27386
102.5556,51.29781
102.8712,51.38194
102.6159,51.3749
102.6397,51.42296
102.1942,51.51743
102.1219,51.51236
102.1192,51.54167
101.765,51.28166
102.0248,51.6684
101.8593,51.7733
102.0638,51.60419
101.6219,51.88559
101.2899,51.63747
101.0704,51.56754
101.215,51.7156
100.9059,51.65377
100.8636,52.06664
101.0474,51.80574
100.8972,52.10243
100.676,52.07916
100.7051,52.2512
100.287,52.23426
100.1188,52.04606
100.029,52.27943
99.88686,52.13559
99.93729,52.42337
99.8998,52.07264
99.94379,52.19201
99.65207,52.4885
99.75816,52.21446
99.53995,52.32399
99.31304,52.29351
99.02282,52.4225
98.6888,52.31927
98.97919,52.29646
98.86091,52.48049
98.97696,52.45029
98.97281,52.57616
98.91597,52.2694
98.74041,52.45533
98.56527,52.60775
98.50261,52.08265
98.39468,52.61025
98.39555,52.53161
98.36202,52.76545
98.18229,52.53189
98.1881,52.39595
98.03232,52.67027
97.94086,52.38418
97.83295,52.57082
97.69688,52.39883
97.39845,52.57613
97.15003,52.63223
97.39858,52.38493
97.21366,52.44068
97.26949,52.36404
97.36499,52.68331
96.96845,52.43827
97.15671,52.30778
96.57195,52.5181
96.29368,52.60643
96.44173,52.79941
96.69836,52.72552
96.64504,52.75506
96.63065,52.75572
96.60294,52.59089
96.26067,52.63473
96.01488,52.49905
95.99283,52.82402
96.28596,52.79767
96.28012,52.6506
96.16476,52.73556
96.21693,52.68569
95.80671,52.85519
95.6447,52.67915
95.37582,52.71157
95.26154,52.68879
95.39812,52.77464
95.49798,52.85046
95.55219,52.68762
95.56928,52.84821
95.40293,52.74268
95.12379,52.71706
94.63803,53.02249
94.28052,52.77092
94.62994,52.79292
94.66473,52.58443
94.74468,52.95871
94.59507,52.91521
94.74597,52.85866
94.31399,52.89971
93.89916,52.86923
93.91843,53.11252
94.05038,53.05543
93.97294,53.17286
93.87411,53.10758
93.84464,53.17144
93.54812,53.09597
93.29344,53.05437
93.15036,53.13405
93.15221,53.26955
93.32965,53.36142
93.11448,53.09953
93.01475,53.14963
92.84784,53.42206
92.70323,53.1863
92.50616,53.08222
92.57491,53.06497
92.82787,53.33786
93.05787,53.27097
92.93257,53.13665
92.89004,53.31941
92.64079,53.36649
92.41953,53.3426
92.17731,53.33544
92.43386,53.32442
92.353,53.57617
92.43573,53.41954
92.39746,53.33524
92.19386,53.35315
92.34798,53.36957
92.29959,53.55586
92.10954,53.15555
92.15562,53.45535
92.12428,53.48019
91.89869,53.17941
91.5957,52.93992
91.71819,53.00426
91.74379,53.2425
91.77145,53.155
91.93826,53.04414
91.67005,52.92933
91.67228,53.13303
91.54829,53.12418
91.42127,53.00125
91.46854,53.28945
91.46333,53.21652
91.55479,53.28757
91.36646,52.86868
91.45173,53.03222
91.37841,53.28994
91.4324,53.0421
91.52316,53.1726
91.1563,52.99249
91.30978,53.2142
91.23707,53.26859
91.16206,52.94178
91.13331,53.41169
91.0788,53.12325
90.99273,53.18121
90.87085,53.03888
90.79839,53.15079
90.44257,53.3387
90.66018,53.21857
90.40772,53.12813
90.309,53.18604
90.50197,53.27395
90.45698,53.25591
90.49613,52.9839
90.28593,53.02744
90.11362,52.7687
90.07104,52.97222
89.96496,52.80593
89.71322,52.75723
89.36052,52.83571
89.73511,52.62463
89.71741,52.70944
89.65627,52.70003
89.55174,52.75468
89.33749,52.6751
89.47729,52.77883
89.41,52.96244
89.43548,52.85154
89.52764,52.96645
89.38514,52.4903
89.53877,52.48083
89.36837,52.6539
89.39346,52.4897
89.26285,52.45729
89.26035,52.50558
89.23683,52.81674
89.07887,52.60217
89.21854,52.69359
88.95911,52.76838
88.9776,52.69505
88.83095,52.71622
88.94372,52.72346
88.71517,52.79816
88.5124,52.63111
88.65992,52.41651
88.35353,52.71833
88.19408,52.3945
88.08505,52.73988
88.02258,52.40159
88.0504,52.63787
87.89438,52.60784
87.94685,52.57826
87.85953,52.8521
87.77434,52.52418
87.93389,52.68858
87.82927,52.77498
87.95831,52.57554
87.85096,52.63525
87.87781,52.50641
87.91999,52.81623
87.94025,52.57705
88.09544,52.67112
87.88377,52.45308
87.97108,52.50241
87.90994,52.61472
87.9595,52.44611
87.90908,52.49072
87.79617,52.5266
87.96709,52.6408
87.8753,52.41607
87.75337,52.38639
87.73372,52.78288
87.88695,52.63338
87.98062,52.58747
87.92546,52.56045
88.03072,52.43082
87.84931,52.51373
87.57972,52.13247
87.4286,52.65594
87.38267,52.64017
87.55777,52.55024
87.59029,52.51339
87.47982,52.3014
87.28886,52.72369
87.25986,52.26455
87.18453,52.58199
87.02365,52.36116
87.30245,52.39838
87.38801,52.33794
87.27392,52.17697
87.20041,52.35566
87.05545,52.2741
87.02805,52.40804
86.91076,52.39402
86.96185,52.51225
87.00966,52.51384
86.98755,52.25785
86.93693,52.40891
86.6585,52.11612
86.63348,52.31731
86.41683,52.46404
86.72077,52.51855
86.66315,52.86159
86.67541,52.56761
86.59689,52.57573
86.45296,52.61929
86.29238,52.63602
86.14046,52.98413
85.94964,52.54972
86.11586,52.72825
86.16589,52.83412
86.21257,52.87605
85.93192,52.88822
86.03678,52.62963
85.84541,53.04426
86.04805,52.81953
86.23631,52.95323
86.13543,52.68215
86.28577,52.90233
86.10432,52.95102
86.26717,52.71443
86.16029,52.9194
86.24201,52.74156
87.99117,52.96957
92.1329,53.70697
96.7131,53.74699
99.23522,53.31324
103.0733,53.17854
106.3401,52.9085
108.7029,51.39989
110.5631,50.61105
111.7155,49.84082
112.8821,48.55972
113.9792,48.02164
114.9974,47.42082
115.7624,47.16208
116.4294,46.61185
117.5125,46.43932
118.131,46.37096
119.5766,45.88453
120.8396,45.69431
121.9321,45.14777
123.0941,44.90282
123.7033,44.52671
124.7678,44.01075
125.7399,44.00992
126.4972,43.85707
127.5278,44.02156
127.531,43.92345
128.5344,44.11215
128.5097,44.04192
129.4175,44.33739
129.572,44.3569
129.8609,44.26859
130.1614,44.65354
130.1258,45.06717
130.4255,45.35762
130.4149,45.68424
130.5958,45.26567
130.688,45.61433
130.7872,45.60218
131.1514,45.69197
131.0514,45.81422
131.1314,45.71172
130.5724,45.73376
130.7272,45.48265
131.158,45.78028
131.1207,45.80999
131.0663,45.63709
130.5418,45.48665
130.7009,45.43898
130.7258,45.92067
130.8547,45.74019
131.2574,45.87926
130.5944,45.51065
130.9772,45.99574
131.0733,46.277
130.9133,46.11586
130.863,46.26797
130.7793,46.14112
131.0327,46.36945
130.7771,46.07387
130.7492,46.3466
130.7944,46.57228
130.7652,46.51124
130.8156,46.71703
130.1181,46.41444
130.292,46.7824
130.101,46.8791
130.2471,46.57522
130.1255,46.76582
129.7729,46.79449
130.0303,46.98939
129.7138,46.78158
129.8368,46.83152
129.6221,47.03536
129.6458,46.97243
129.642,47.04442
129.0602,47.07533
129.0022,46.92454
128.8659,47.23813
128.8293,46.93318
128.4083,47.16941
128.441,47.43331
128.4574,47.45122
128.4284,47.16191
128.43,47.19785
128.1409,47.39778
128.2404,47.35399
128.2302,47.12823
127.6697,47.0989
127.5518,47.42116
127.3374,47.54647
127.2881,47.14426
127.034,47.4343
127.0043,47.32965
127.0334,47.37077
126.8658,47.28744
126.7078,47.19493
126.5947,47.6133
126.4594,47.43758
126.3672,47.44659
125.5378,47.40905
125.8053,47.70103
125.5473,47.65445
125.4435,47.71608
125.6847,47.88931
125.5797,47.68199
125.6028,47.93308
124.9232,47.44342
125.0396,47.82667
124.7831,48.03497
124.9311,48.00668
124.8783,48.1146
124.634,47.83596
124.586,48.16772
124.4222,47.95744
124.3813,47.92511
123.9858,48.16173
123.7952,48.18254
123.8268,48.42141
123.5151,48.16706
123.5718,48.29758
123.2486,48.55017
123.4899,48.41685
123.2796,48.57899
123.0955,48.53606
122.8948,48.68279
122.4203,48.51189
122.1262,48.69987
121.7495,49.07477
121.7106,48.79993
121.6511,48.91695
121.3763,48.73155
121.3798,48.98577
121.2314,48.93695
121.3665,48.85452
121.2417,48.7221
121.2309,48.67121
121.003,49.01047
120.6264,48.92159
120.6002,48.67399
120.223,48.95562
120.2552,48.74532
120.3028,48.70525
120.1065,48.61742
120.1125,48.90175
119.5331,48.71231
119.5849,48.52818
119.4685,48.81429
119.3155,48.66679
118.9449,48.78217
118.9292,48.54791
118.76,48.64186
118.6184,48.78342
118.6932,48.70555
118.46,48.5886
118.2251,48.38701
117.8998,48.76646
117.8502,48.72795
117.84,48.85372
117.6398,48.81786
117.4534,48.53635
117.348,48.85575
117.4782,48.62109
117.5425,48.72239
117.1404,48.76828
117.0447,48.90831
116.92,48.93748
116.8597,48.70469
116.5143,48.82024
116.2106,48.94381
116.4097,49.17031
116.3522,49.1214
116.3198,49.06072
116.3913,49.34866
116.2475,48.99849
116.1199,49.22226
115.5578,49.16383
115.3235,49.19168
115.3392,49.41908
115.322,49.21083
115.2774,49.25402
114.9976,49.29127
115.0756,49.40268
114.9624,49.35754
115.0236,49.48129
114.7293,49.69532
114.6774,49.48718
114.52,49.53666
114.2058,49.48005
114.2787,49.73546
114.0826,49.72112
114.1692,49.47705
114.139,49.74203
114.0385,49.75737
113.925,49.66433
113.614,49.57421
113.2618,49.62207
113.0013,50.03903
112.8286,49.83653
112.7614,49.9381
112.3579,49.8592
112.546,50.0438
112.3909,50.2616
112.5675,49.98418
112.3908,50.20868
112.2557,50.14134
112.1704,50.17379
111.9066,49.94881
111.4846,50.20855
111.4221,50.36419
111.5564,50.20063
111.6204,50.11676
111.6922,50.15895
111.655,50.27412
111.4724,50.50444
110.8707,50.17659
110.4015,50.30779
110.0261,50.26684
110.0919,50.54602
109.8671,50.62449
109.9149,50.69335
109.8267,50.69451
109.9863,50.5236
110.0943,50.6498
110.1696,50.62918
110.161,50.701
109.8451,50.67139
109.588,50.53034
109.3474,50.76424
109.1721,50.5431
109.1196,50.79775
109.2314,50.62214
109.3914,50.66148
109.2521,50.90612
109.287,50.51773
108.9949,50.58904
108.7534,50.70692
108.3811,51.02723
108.2583,50.54909
108.3419,50.77382
108.1212,51.1161
108.3948,50.83554
108.4252,50.97367
108.2404,50.73208
107.9596,50.75324
107.7617,51.12301
107.2626,50.88467
107.2439,51.00389
107.1421,50.87152
106.9558,51.0999
107.0302,50.95935
107.1127,51.00024
107.0013,51.16516
107.0229,50.91728
106.966,51.27157
106.6902,50.7153
106.2931,51.04461
106.2166,51.12723
106.3206,51.23026
106.19,51.20395
106.3658,50.99292
106.261,51.34056
105.7743,51.11554
105.3496,51.04368
104.9215,51.22483
104.7203,51.28385
104.5006,51.29314
104.5282,51.22353
104.5654,51.19158
104.5277,51.12537
104.8591,51.25769
104.753,51.36665
104.7001,51.14623
104.6515,51.48603
104.3522,51.17623
104.2561,51.34354
103.9607,51.43053
103.9616,51.21682
103.9685,51.15162
103.8702,50.98717
103.565,51.22395
103.398,51.15639
103.3944,50.90356
103.1297,51.20673
102.9808,51.24969
103.039,51.44394
102.9618,51.08191
102.7945,51.11382
102.4476,51.22743
102.1498,51.14047
102.0258,51.39588
102.0298,51.13124
102.0555,51.52881
102.0531,51.54734
102.1332,51.55336
101.847,51.50678
101.428,51.47481
101.1886,51.69698
101.0749,51.62471
101.0652,51.51172
100.8134,51.27187
101.0581,51.56052
100.7695,51.55325
100.9876,51.44872
100.8759,51.45778
100.4139,51.37334
100.0993,51.41651
99.63274,51.37857
99.55429,51.31599
99.42545,51.72098
99.41267,51.56277
99.53174,51.50187
99.56039,51.5614
99.63917,51.68931
99.60494,51.54128
99.52523,51.28773
99.34497,51.53791
99.15784,51.58295
99.16377,51.70093
99.04097,51.59277
98.81798,51.66155
98.84898,51.71731
98.88822,51.47463
98.89437,51.68412
98.86723,51.62947
98.66045,51.90927
98.58591,51.71451
98.35256,51.52946
98.17217,51.70427
98.09027,51.6113
98.30431,51.70185
98.04249,51.5977
98.1666,51.36987
98.06529,51.85488
97.74125,51.27481
97.62585,51.43959
97.29449,51.15538
97.44743,51.60346
97.48947,51.39636
97.77973,51.39755
97.72195,51.63395
97.58359,51.40113
97.56721,51.60141
97.23061,51.3428
96.95224,51.51348
97.26804,51.58278
97.4199,51.78397
97.29928,51.75921
97.32283,51.60044
97.22659,51.65179
97.22162,51.53843
97.02886,51.45281
96.88577,51.68286
97.11069,51.63427
97.04831,51.75048
96.79868,51.51065
96.66969,51.33157
96.40993,51.39586
96.53055,51.49728
96.35995,51.75854
96.12173,51.27521
96.20872,51.48452
96.31197,51.35663
96.13982,51.16342
95.85088,51.35883
95.63144,51.43513
95.49714,51.53402
95.20808,51.39933
95.49727,51.59586
95.47024,51.64195
95.78049,51.36069
95.79366,51.42774
95.79122,51.21743
95.71927,51.54375
95.54431,51.43966
95.6733,51.51714
95.66924,51.58462
95.63224,51.40508
95.1703,51.48315
95.25479,51.20051
95.55634,51.59034
95.28848,51.49714
95.51224,51.35053
95.26716,51.48752
95.00744,51.25482
94.97867,51.71122
94.97834,51.40143
95.24877,51.38673
95.11344,51.69389
95.0744,51.52206
95.13709,51.52158
95.16724,51.47086
95.12766,51.6095
94.95658,51.58009
95.11216,51.52936
94.97643,51.69413
94.78886,51.39563
94.7916,51.73512
94.77135,51.63267
94.79753,51.54841
94.66226,51.38524
94.71191,51.47021
94.75787,51.78354
94.67603,51.43808
94.40913,51.48068
94.22111,51.57977
94.46959,51.60822
94.24364,51.43462
94.3316,51.34463
94.29514,51.82043
94.16002,51.44807
94.36006,51.46825
94.03422,51.36066
93.91285,51.61361
93.94827,51.61156
94.12421,51.37325
94.04594,51.48126
94.0718,51.59282
94.1039,51.5752
93.90361,51.43777
93.82552,51.46642
93.89221,51.64355
93.92181,51.42741
93.99899,51.40075
93.97392,51.40593
93.9964,51.38601
93.86456,51.48799
93.88943,51.33809
93.56644,51.36977
93.61197,51.31086
93.8004,51.55254
93.71183,51.34032
93.7272,51.43722
93.7359,51.3824
93.86247,51.30451
93.78252,51.39284
93.455,51.05663
93.66754,51.33956
93.56196,51.3079
93.7706,51.02788
93.73512,51.30459
93.81419,51.26746
93.68129,51.41845
93.32397,51.24577
93.40885,51.29922
93.37974,51.25312
93.42998,51.19581
93.38259,51.1004
93.3548,51.1015
93.29489,51.37516
93.29794,51.19057
93.51572,51.00554
93.32143,51.04698
93.22116,51.10004
93.09119,51.29522
93.00206,51.05204
93.07492,51.28774
92.90533,51.24887
93.11194,50.82568
93.05895,51.09091
93.0173,50.92194
92.96292,51.16654
92.78768,50.91038
92.84505,50.79013
92.55312,51.12122
92.48543,50.83836
92.57481,50.93419
92.43987,50.74115
92.39204,51.04536
92.41218,50.94308
92.51985,50.84557
92.31629,50.94773
92.31499,50.6993
92.27786,51.00388
92.31203,50.87981
92.29497,50.8428
91.70719,50.84243
91.89782,50.89166
92.22674,51.0627
92.27447,50.86931
92.08249,50.89608
91.92961,51.09878
92.09653,50.77853
91.86153,50.89403
92.06416,50.8531
92.00831,51.0243
91.9697,50.87943
92.05258,50.99398
91.89902,51.02095
91.92854,50.98338
92.06469,50.96506
92.01677,50.72773
92.04229,50.97181
91.72661,50.80614
91.97131,50.63512
91.94585,51.04865
91.95506,50.70184
91.84645,51.08161
91.62981,50.71684
91.89532,50.83147
91.67303,50.86493
91.80614,50.919
91.94163,51.01191
92.00101,50.76265
91.99699,50.98811
91.77441,50.91628
91.89427,50.97072
91.70845,50.97094
91.76957,50.98354
91.79108,51.22235
91.84048,50.87205
91.85187,50.96978
91.60616,50.90397
91.70322,50.77357
91.48878,51.03519
91.57798,50.75166
91.61443,51.03851
91.50391,51.00481
91.42702,51.05416
91.49223,51.02294
91.58365,50.73772
91.50607,51.17056
91.66526,51.17675
91.56693,50.99862
91.23183,51.05349
91.44743,51.08361
91.41051,51.32404
91.41874,51.09294
91.42368,51.264
91.25455,51.23585
91.33561,51.36493
91.16158,51.26969
91.34366,51.16648
91.27586,51.47299
91.30124,51.13771
91.19777,51.20182
90.97987,51.31606
90.99231,51.28171
91.25975,51.41409
91.22687,51.19404
91.10231,51.37868
91.02248,51.27727
91.10063,51.22121
90.90104,51.27396
91.04405,51.19879
91.02783,51.41812
90.95582,51.35997
90.67809,51.4153
90.5192,51.41154
90.74289,51.42403
91.00273,51.68395
90.74419,51.41337
90.65928,51.67571
90.47453,51.5528
90.50082,51.6424
90.3599,51.45858
90.36369,51.74206
90.12733,51.75299
90.35471,51.66464
90.2626,51.63511
90.15797,51.60546
90.18679,51.79321
90.0411,51.65847
90.15533,51.58982
90.08527,51.69714
90.1049,51.67508
90.11434,51.84101
89.83419,51.53173
90.04868,51.72289
89.95395,52.1289
90.03184,51.70041
89.9899,52.06281
89.57723,51.82594
89.68601,52.01986
89.73139,51.81538
89.82485,51.93341
89.75263,52.2617
89.70113,52.12934
89.68015,52.09615
89.56906,52.02382
89.6485,52.05996
89.54382,52.25809
89.79571,52.10532
89.61871,52.14655
89.58724,52.10799
89.44604,52.13272
89.28316,52.16172
89.50487,51.801
89.50531,52.30832
89.47195,51.88489
89.55251,52.20335
89.56875,51.9151
89.52046,52.09701
89.47231,52.16214
89.62164,51.89933
89.53078,52.15905
89.61681,52.00671
89.55818,52.21456
89.53461,51.9921
89.58015,52.12145
89.32486,52.05955
89.57859,52.08821
89.66071,52.15023
89.68341,51.7831
89.62949,52.03956
89.40568,51.86607
89.55648,51.57483
89.38562,51.77072
89.38438,51.59661
89.52367,51.85941
89.6312,51.61463
89.47282,51.57113
89.2563,51.86813
89.29609,51.73838
89.07413,51.79818
89.05804,51.40755
89.18499,51.52124
88.8151,51.65138
89.20988,51.56639
89.0797,51.41918
89.07835,51.5328
89.06107,51.72609
88.87537,51.38295
89.03674,51.45366
88.77136,51.34986
89.04577,51.38413
89.08907,51.47725
89.01984,51.51882
88.79394,51.59129
88.51922,51.59569
88.61007,51.39923
88.48259,51.60229
88.73051,51.43137
88.35188,51.74073
88.10392,51.41816
88.14888,51.63631
87.76807,51.64284
88.01149,51.67096
87.54533,51.6818
87.83653,51.4246
87.70326,51.63046
87.46544,51.55112
87.62415,51.6315
87.31646,51.58772
87.45042,51.49508
87.18553,51.6739
87.18623,51.29624
87.32268,51.41515
87.08189,51.4567
87.2511,51.48835
87.1062,51.73948
87.31634,51.29683
87.4981,51.1882
90.71934,51.83366
95.40554,52.72309
98.61806,52.20833
100.6652,51.11032
103.7268,50.46099
105.6504,48.35813
107.0904,46.86676
108.2643,45.87481
109.418,45.37265
110.2957,44.7583
111.5086,44.23743
112.4189,44.42597
113.2085,44.1395
114.3251,43.8476
115.2686,43.19732
116.2715,43.01508
117.1222,43.12281
118.0928,42.55728
118.8953,42.51951
119.357,42.29912
120.5197,42.31851
120.8874,42.07416
121.3211,41.96147
121.6814,42.14512
121.9441,42.0924
122.177,42.10737
122.4418,42.2038
122.3627,42.26799
122.9185,42.55374
123.2411,42.55605
123.1641,42.56991
123.3037,42.52257
123.3522,42.59066
123.3142,42.41312
123.5819,42.52455
123.4425,42.8867
123.4989,42.85816
123.739,43.10385
123.9194,42.93417
123.7861,43.1033
123.3798,43.14954
124.117,42.98615
123.9379,43.14883
123.7094,43.00508
123.9551,43.34895
123.7511,43.10342
124.0559,43.3305
123.8125,43.54127
124.0773,43.3363
124.1877,43.53375
123.9356,43.43619
123.9775,43.71255
123.8875,43.61201
124.1341,43.93053
124.0316,43.86415
124.034,44.00224
123.7245,44.13247
123.597,44.00345
123.8001,44.10038
123.4669,44.26894
123.5471,44.21713
123.5016,44.31936
123.4421,44.18665
123.238,44.3326
122.9905,44.46244
122.6812,44.22306
122.2259,44.34169
122.0956,44.27154
122.1544,44.33498
122.0222,44.33256
122.4616,44.57415
122.3086,44.4339
122.3514,44.49231
122.0483,44.69195
121.9691,44.54819
121.6375,44.85901
121.264,44.869
121.5042,44.76236
121.2316,45.02278
121.2533,44.77516
121.1831,45.02267
121.1984,45.14592
121.3985,45.20844
120.9852,45.11913
120.9733,45.33333
120.701,45.50429
120.7351,45.24261
120.5901,45.65562
119.9131,45.57464
120.6473,45.66227
120.5613,45.97748
120.2223,45.8897
120.2854,46.22845
120.1318,46.02368
120.0146,46.2687
119.6852,46.20982
119.7971,46.54898
119.4601,46.6113
119.456,46.12632
119.477,46.59863
119.3367,46.46571
119.3316,46.70086
119.2918,46.61597
119.1454,46.71624
119.0391,47.15761
118.6724,46.8675
118.6163,46.96426
118.0819,47.25023
118.1828,47.54792
118.141,47.55081
118.3282,47.41328
118.2594,47.66407
117.8477,47.55674
117.9491,47.80928
117.8461,47.73448
117.76,47.86157
117.4986,47.90341
117.515,47.65993
117.6229,47.96391
117.337,47.96714
117.5231,48.07237
117.4086,48.10971
117.472,47.8961
117.1707,48.26115
117.0417,48.2985
116.6973,48.27142
116.2226,48.18063
116.1745,48.45191
116.0121,48.6443
116.189,48.63122
116.3817,48.55445
116.3584,48.49815
116.3061,48.54279
116.0906,48.58215
116.0652,48.63251
115.7815,48.77832
115.4769,48.81227
115.4013,48.92895
114.901,48.77803
114.6057,48.96483
114.2561,49.12685
114.6485,48.95215
114.5888,49.06312
114.6375,48.90814
114.7596,49
114.3563,49.00039
114.2894,49.00605
114.0855,49.15502
113.8342,49.13818
113.6873,49.23305
113.2432,49.01032
113.2456,49.07787
113.0096,49.41785
112.9533,49.32902
112.8461,49.49981
112.7209,49.24755
112.6314,49.46552
112.338,49.53502
112.4678,49.3893
112.2749,49.4843
112.2181,49.54126
112.1541,49.7343
111.8275,49.43522
111.3723,49.70708
111.0077,49.77182
111.1976,49.55645
110.9122,49.74459
110.8564,49.74972
110.7745,49.98679
110.6584,49.88068
110.8208,49.89148
110.6745,49.89599
110.6528,49.70436
110.2255,50.07475
109.845,49.65037
109.5551,49.82051
109.2781,50.14626
109.104,49.81458
109.4865,49.8259
109.4216,49.80523
109.2693,50.03348
109.2418,50.03423
109.0885,50.13643
108.6529,50.21175
108.7257,50.00978
108.7892,50.27669
108.4308,49.94384
108.219,50.48899
108.2328,50.23123
108.3646,50.35093
108.1668,50.47343
108.098,50.30134
107.7339,50.54792
107.4444,50.32478
107.2052,50.54296
106.9491,50.61218
106.8961,50.34974
106.7996,50.45138
106.8728,50.19995
106.8866,50.36234
106.8748,50.25761
106.8845,50.46624
106.8307,50.52617
106.4731,50.31256
106.2906,50.66952
105.9877,50.3279
105.7607,50.3548
105.2952,50.52471
105.5587,50.47257
105.2124,50.61803
105.2669,50.37647
105.3112,50.49444
105.104,50.6471
105.0839,50.7133
104.853,50.58501
104.514,50.59757
104.3647,50.91109
104.3989,50.58858
104.3049,50.75933
104.0548,50.53556
104.3448,50.60403
104.2319,50.70128
104.1124,50.49527
103.7099,50.63671
103.3204,50.72257
103.3037,51.03539
103.0831,50.52536
102.9471,50.588
102.9387,50.93718
103.0819,50.67182
103.1459,50.88058
102.991,50.86725
102.9186,50.96523
102.6244,50.98162
102.3796,50.68687
102.2071,51.00543
101.9983,50.88341
101.7397,50.804
101.6667,50.7129
102.0369,50.82493
101.9336,50.98385
101.8945,50.65949
101.8551,50.81385
101.2865,50.63043
101.1054,50.73286
100.8783,50.66564
100.7993,50.48222
100.7269,50.79479
100.7891,50.81266
100.9371,51.06739
100.7324,50.81424
100.8296,51.03812
100.413,51.1251
100.3802,50.96915
100.1392,50.93027
100.0416,51.06836
100.2264,51.18014
100.3138,50.51612
100.435,50.83223
100.1245,51.09789
99.98713,50.8057
99.74947,50.89801
99.24232,50.84597
99.16685,51.13178
99.28411,51.21227
99.3317,50.8589
99.36995,51.09387
99.19738,50.89381
98.89398,51.02284
98.56741,50.89828
98.55585,50.8344
98.42753,51.07036
98.47304,50.88335
98.53063,50.88544
98.49189,50.72329
98.39265,50.87988
97.9439,50.98191
97.83308,50.59015
97.8391,50.88855
98.09264,51.05692
98.25015,50.97606
98.36733,50.6181
98.33197,50.82695
97.87604,50.82712
97.75349,50.70321
97.50254,50.97311
97.36391,50.82852
97.57009,50.71277
97.47089,51.09942
97.75222,50.62395
97.52158,50.7709
97.48491,50.50742
97.26915,50.86182
97.18062,50.66808
97.28007,50.57302
97.21434,50.73402
97.07085,50.91073
97.21789,50.98612
97.00038,50.64429
96.97768,50.71862
96.54772,50.87334
96.56266,50.64311
96.60138,50.6935
96.43353,50.82614
96.33658,50.95557
96.27863,50.78643
96.01385,50.81145
95.56726,50.7542
95.82422,50.77476
95.95641,50.77436
95.86838,50.82665
95.8007,50.93845
95.5089,50.85036
95.60735,50.87243
95.55517,50.7518
95.48248,50.52949
95.59071,50.9081
95.47661,50.6148
95.57169,50.69882
95.28452,50.65298
94.94545,50.54214
94.87742,50.82057
94.91739,50.40366
94.78477,50.6023
94.76083,50.7425
94.97783,50.45485
94.78445,50.64213
94.62835,50.47036
94.45718,50.84866
94.48692,50.67598
94.38224,50.62114
94.14878,50.51554
94.08088,50.53266
94.06395,50.68333
93.88496,50.42414
93.51935,50.71199
93.35988,50.47031
93.54857,50.57693
93.28066,50.57302
93.44325,50.5026
93.44934,51.03794
93.37882,50.70927
93.11729,50.66741
92.73601,50.67207
92.93241,50.78991
92.54382,50.59655
92.54015,50.41976
92.53336,50.71999
92.54613,50.71751
92.74947,50.59955
92.55086,50.4662
92.36353,50.73291
92.2215,50.78787
91.96336,50.31364
91.99171,50.4931
91.85516,50.52501
91.97906,50.46061
91.63547,50.43344
91.89552,50.22922
91.7968,50.45724
91.63071,50.46786
91.41714,50.38236
91.07611,50.24493
91.01026,50.11316
91.02107,50.50462
91.24267,50.16673
91.23465,50.23985
91.04461,50.35891
90.82649,50.58732
90.39521,50.38835
90.26677,50.10312
90.28172,50.51402
90.37789,50.45423
90.50426,50.59245
90.43774,50.50179
90.30196,50.60244
90.07278,50.73064
92.07851,50.6522
96.60678,51.90179
100.734,52.12516
102.8376,51.30416
105.1644,50.341
108.3621,49.88068
110.6278,48.88081
112.3131,47.69712
113.7748,47.24696
115.0991,46.36534
116.5254,45.4171
117.5293,44.7484
118.8247,43.91259
119.8415,43.58543
120.7589,43.39133
122.0053,43.23339
123.0647,42.77082
124.4914,42.78164
125.2327,42.90759
126.2107,42.59568
127.4081,42.77521
128.2487,41.85064
128.6623,41.85211
129.162,41.88314
130.0623,42.14667
130.5379,42.45271
130.8618,42.2027
131.4025,42.44518
131.856,42.55181
132.973,43.03495
132.7629,42.70602
133.1073,42.80769
133.2863,43.20833
133.3587,43.06831
133.6873,43.46968
133.6014,43.72014
134.1026,43.95547
134.0356,43.82487
133.9845,43.89324
134.1834,44.11279
134.1264,43.99088
134.8394,44.45225
134.0448,44.58374
134.7706,44.67358
134.7927,44.99619
134.7599,44.89218
134.7668,45.25258
134.0479,44.92758
134.3243,45.22771
133.88,45.21571
134.0019,45.08809
