SNMMPC_ID,Willow Flycatcher Occupancy,Pre 2010 Willow Flycatcher Occupancy,Post 2010 Willow Flycatcher Occupancy,Great Gray Owl Occupancy,Centroid_X_UTMz10,Centroid_Y_UTMz10
UCDSNM013344,0,0,0,0,742444.08,4300383.05
UCDSNM013345,0,0,0,0,744009.73,4300235.57
UCDSNM013346,0,0,0,0,754013.42,4300725.42
UCDSNM013347,0,0,0,0,747896,4300639.45
UCDSNM013348,0,0,0,0,728833.6,4300033.47
UCDSNM013349,0,0,0,0,729939.29,4300184.94
UCDSNM013350,0,0,0,0,744548.86,4300673.34
UCDSNM013351,0,0,0,0,747022.77,4300796.39
UCDSNM013352,0,0,0,0,751207.66,4300909.05
UCDSNM013353,0,0,0,0,744149.06,4300616.14
UCDSNM013354,0,0,0,0,743863.68,4300786.44
UCDSNM013355,0,0,0,0,744661.01,4300827.77
UCDSNM013356,0,0,0,0,747070.72,4300959.78
UCDSNM013357,0,0,0,0,745448.37,4300498.91
UCDSNM013358,0,0,0,0,742735.05,4300702.9
UCDSNM013359,0,0,0,0,765000.45,4301470.15
UCDSNM013360,0,0,0,0,749258.72,4301079.84
UCDSNM013361,0,0,0,0,763233.16,4301542.88
UCDSNM013362,0,0,0,0,744340.64,4300945.48
UCDSNM013363,0,0,0,0,748214.4,4301001.54
UCDSNM013364,0,0,0,0,755512.44,4301420.08
UCDSNM013365,0,0,0,0,755988.75,4301294.99
UCDSNM013366,0,0,0,0,740616.09,4300823.57
UCDSNM013367,0,0,0,0,748980.87,4301213.48
UCDSNM013368,0,0,0,0,751252.77,4301245.02
UCDSNM013369,0,0,0,0,744175.54,4300980.36
UCDSNM013370,0,0,0,0,765593.07,4301693.21
UCDSNM013371,0,0,0,0,743715.09,4301024.3
UCDSNM013372,0,0,0,0,734545.5,4300769.31
UCDSNM013373,0,0,0,0,743210.93,4301029.29
UCDSNM013374,0,0,0,0,751533.39,4301032.72
UCDSNM013375,0,0,0,0,736636.93,4300877.57
UCDSNM013376,0,0,0,0,754799.08,4301455.95
UCDSNM013377,0,0,0,0,745028.87,4301201.49
UCDSNM013378,0,0,0,0,735901.41,4300850.2
UCDSNM013379,0,0,0,0,747206.78,4301235.69
UCDSNM013380,0,0,0,0,749817.41,4301178.6
UCDSNM013381,0,0,0,0,749010.75,4301374
UCDSNM013382,0,0,0,0,760050.05,4301740.95
UCDSNM013383,0,0,0,0,751344.67,4301463.83
UCDSNM013384,0,0,0,0,746243.57,4301139.31
UCDSNM013385,0,0,0,0,743339.59,4301267.07
UCDSNM013386,0,0,0,0,758628.05,4301774.38
UCDSNM013387,0,0,0,0,750644.84,4301520.53
UCDSNM013388,0,0,0,0,748282.72,4301360.6
UCDSNM013389,0,0,0,0,745084.71,4301293.03
UCDSNM013390,0,0,0,0,745805.81,4301385.81
UCDSNM013391,0,0,0,0,724308.85,4300627.77
UCDSNM013392,0,0,0,0,743084.77,4301313.83
UCDSNM013393,0,0,0,0,766011.73,4302051.34
UCDSNM013394,0,0,0,0,768719.02,4302126.24
UCDSNM013395,0,0,0,0,747668.52,4301491.21
UCDSNM013396,0,0,0,0,738199.12,4300605.76
UCDSNM013397,0,0,0,0,752912.11,4301455.76
UCDSNM013399,0,0,0,0,725650.47,4300803.05
UCDSNM013400,0,0,0,0,740611.39,4301269.82
UCDSNM013401,0,0,0,0,747389.92,4301613.57
UCDSNM013402,0,0,0,0,744287.91,4301221.29
UCDSNM013403,0,0,0,0,745538.62,4301550.42
UCDSNM013404,0,0,0,0,753836.18,4301728.42
UCDSNM013405,0,0,0,0,750561.56,4301673.47
UCDSNM013406,0,0,0,0,740184.34,4301349.96
UCDSNM013407,0,0,0,0,751401.92,4301779.32
UCDSNM013408,0,0,0,0,724488.88,4300808.91
UCDSNM013409,0,0,0,0,754224.32,4301755.94
UCDSNM013410,0,0,0,0,758317.39,4302078.79
UCDSNM013411,0,0,0,0,736512.72,4301396.97
UCDSNM013412,0,0,0,0,755354.47,4301921.97
UCDSNM013413,0,0,0,0,758680.94,4301965.04
UCDSNM013414,0,0,0,0,745281.3,4301733.92
UCDSNM013415,0,0,0,0,765207.52,4302048.92
UCDSNM013416,0,0,0,0,745954.33,4301670.24
UCDSNM013417,0,0,0,0,725582.01,4301127.38
UCDSNM013418,0,0,0,0,744567.27,4301634.94
UCDSNM013419,0,0,0,0,735657.1,4301460.99
UCDSNM013420,0,0,0,0,743671.51,4301602.71
UCDSNM013421,0,0,0,0,760376.02,4302291.84
UCDSNM013422,0,0,0,0,747116.63,4301825.47
UCDSNM013423,0,0,0,0,754088.68,4302105.05
UCDSNM013424,0,0,0,0,759108.37,4302324.11
UCDSNM013425,0,0,0,0,758641.09,4302301.45
UCDSNM013426,0,0,0,0,736412.34,4301580.05
UCDSNM013427,0,0,0,0,746236.05,4301750.09
UCDSNM013428,0,0,0,0,746484.46,4301933.23
UCDSNM013429,0,0,0,0,724402.02,4301234.17
UCDSNM013430,0,0,0,0,739348.74,4301704.88
UCDSNM013431,0,0,0,0,741488.25,4301839.44
UCDSNM013433,0,0,0,0,737489.55,4301744.34
UCDSNM013434,0,0,0,0,750581.01,4302103.78
UCDSNM013435,0,0,0,0,737223.2,4301618.26
UCDSNM013436,0,0,0,0,732684.63,4301633.03
UCDSNM013437,0,0,0,0,743704.73,4301949.76
UCDSNM013438,0,0,0,0,747008.99,4302075.08
UCDSNM013439,0,0,0,0,738238.68,4301807.82
UCDSNM013440,0,0,0,0,754961.32,4302332.58
UCDSNM013441,0,0,0,0,743921.58,4301937.38
UCDSNM013442,0,0,0,0,722201.99,4301280.98
UCDSNM013443,0,0,0,0,744025.25,4302008.45
UCDSNM013444,0,0,0,0,741752.12,4301913.22
UCDSNM013445,0,0,0,0,769107.83,4302833.49
UCDSNM013446,0,0,0,0,741283.84,4301958.95
UCDSNM013447,0,0,0,0,739696.38,4301886.97
UCDSNM013448,0,0,0,0,736683.79,4301825.33
UCDSNM013449,0,0,0,0,741092.86,4301828.03
UCDSNM013450,0,0,0,0,736147.44,4301815.82
UCDSNM013451,0,0,0,0,747769.46,4301820.13
UCDSNM013452,0,0,0,0,744206.95,4302051.59
UCDSNM013453,0,0,0,0,744690.88,4302082.81
UCDSNM013454,0,0,0,0,747341.75,4302229.12
UCDSNM013455,0,0,0,0,735397.12,4301761.96
UCDSNM013456,0,0,0,0,755616.39,4302518.11
UCDSNM013457,0,0,0,0,758620.01,4302512.26
UCDSNM013458,0,0,0,0,745198.79,4302195.39
UCDSNM013459,0,0,0,0,765815.59,4302847.87
UCDSNM013460,0,0,0,0,741139.74,4302128.6
UCDSNM013461,0,0,0,0,740556.69,4302052.08
UCDSNM013462,0,0,0,0,730064.46,4301724.32
UCDSNM013463,0,0,0,0,767789.8,4302985.12
UCDSNM013464,0,0,0,0,744423.11,4302287
UCDSNM013466,0,0,0,0,744646.61,4302329.85
UCDSNM013467,0,0,0,0,735404.49,4302006.33
UCDSNM013468,0,0,0,0,736999.57,4302067.15
UCDSNM013469,0,0,0,0,741890.44,4302115.48
UCDSNM013470,0,0,0,0,752472.98,4302529.23
UCDSNM013471,0,0,0,0,749589.26,4302534.05
UCDSNM013472,0,0,0,0,735556.64,4302090.32
UCDSNM013473,0,0,0,0,747560.34,4302500.08
UCDSNM013474,0,0,0,0,745270.27,4302397.28
UCDSNM013475,0,0,0,0,730251.1,4301924.6
UCDSNM013476,0,0,0,0,744675.74,4302437.63
UCDSNM013478,0,0,0,0,769694.9,4303320.85
UCDSNM013479,0,0,0,0,741283.71,4302419.3
UCDSNM013480,0,0,0,0,750878.1,4302660.65
UCDSNM013481,0,0,0,0,740449.74,4302420.92
UCDSNM013482,0,0,0,0,753244.48,4302719.93
UCDSNM013484,0,0,0,0,752344.56,4302854.65
UCDSNM013485,0,0,0,0,734183.88,4302250.57
UCDSNM013486,0,0,0,0,738051.22,4302339.33
UCDSNM013487,0,0,0,0,745624.15,4302636.66
UCDSNM013488,0,0,0,0,754334.71,4302865.47
UCDSNM013489,0,0,0,0,750073.57,4302828.28
UCDSNM013490,0,0,0,0,693577.49,4300970.39
UCDSNM013491,0,0,0,0,741421.68,4302634.33
UCDSNM013492,0,0,0,0,738248.05,4302443.46
UCDSNM013493,0,0,0,0,750361.4,4302903.84
UCDSNM013494,0,0,0,0,753578.61,4302955.7
UCDSNM013495,0,0,0,0,733228.63,4302388.25
UCDSNM013496,0,0,0,0,747969,4302855.2
UCDSNM013499,0,0,0,0,738669.18,4302633.28
UCDSNM013500,0,0,0,0,750398.55,4303040.17
UCDSNM013501,0,0,0,0,742059.35,4302744.21
UCDSNM013502,0,0,0,0,740529.54,4302612.41
UCDSNM013503,0,0,0,0,750854.53,4303056.64
UCDSNM013504,0,0,0,0,752511.63,4303116.21
UCDSNM013505,0,0,0,0,738756.02,4302694.75
UCDSNM013506,0,0,0,0,734107.02,4302496.81
UCDSNM013507,0,0,0,0,702261.53,4301520.91
UCDSNM013508,0,0,0,0,753902.82,4302893.14
UCDSNM013509,0,0,0,0,753142.15,4303138.99
UCDSNM013510,0,0,0,0,732254.96,4302538.07
UCDSNM013511,0,0,0,0,741780.81,4302873.36
UCDSNM013512,0,0,0,0,729145.99,4302330.53
UCDSNM013513,0,0,0,0,765418.88,4303492.47
UCDSNM013514,0,0,0,0,738855.67,4302799.82
UCDSNM013515,0,0,0,0,753527.92,4303249.92
UCDSNM013517,0,0,0,0,742485.11,4302948.12
UCDSNM013519,0,0,0,0,750312.29,4303200.68
UCDSNM013520,0,0,0,0,739989.05,4302828
UCDSNM013521,0,0,0,0,724366.08,4302451.99
UCDSNM013522,0,0,0,0,701904.46,4301724.65
UCDSNM013524,0,0,0,0,741803.95,4303012.67
UCDSNM013525,0,0,0,0,722562.39,4302374.26
UCDSNM013526,0,0,0,0,765439.85,4303829.69
UCDSNM013527,0,0,0,0,732751.49,4302796.18
UCDSNM013528,0,0,0,0,726914.89,4302501.06
UCDSNM013529,0,0,0,0,750781.22,4303358
UCDSNM013530,0,0,0,0,744866.34,4303173.41
UCDSNM013531,0,0,0,0,740803.89,4303075.12
UCDSNM013532,0,0,0,0,743531.09,4303171.43
UCDSNM013533,0,0,0,0,750646.89,4303502.62
UCDSNM013534,0,0,0,0,739168.07,4303109.46
UCDSNM013535,0,0,0,0,745213.72,4303168.87
UCDSNM013537,0,0,0,0,742235.26,4303185.01
UCDSNM013538,0,0,0,0,753326.15,4303334.28
UCDSNM013539,0,0,0,0,733259.59,4303003.07
UCDSNM013541,0,0,0,0,740886.9,4303286.59
UCDSNM013542,0,0,0,0,748855.98,4303605.31
UCDSNM013543,0,0,0,0,727519.42,4302757.67
UCDSNM013544,0,0,0,0,751193.84,4303631.04
UCDSNM013545,0,0,0,0,765403.21,4304036.18
UCDSNM013546,0,0,0,0,726819.23,4302932.55
UCDSNM013547,0,0,0,0,727834.03,4302953.2
UCDSNM013548,0,0,0,0,738619.57,4303375.47
UCDSNM013549,0,0,0,0,765141.64,4304078.86
UCDSNM013550,0,0,0,0,756699.52,4303907.49
UCDSNM013551,0,0,0,0,740583.74,4303518.71
UCDSNM013552,0,0,0,0,723411.61,4303025.11
UCDSNM013553,0,0,0,0,742082.23,4303647.59
UCDSNM013554,0,0,0,0,745642.18,4303469.24
UCDSNM013555,0,0,0,0,726891.74,4303167.01
UCDSNM013556,0,0,0,0,733691.9,4303444.32
UCDSNM013557,0,0,0,0,732478,4303384.84
UCDSNM013558,0,0,0,0,741151.29,4303634.91
UCDSNM013560,0,0,0,0,730648.81,4303387.43
UCDSNM013561,0,0,0,0,745803.55,4303940.58
UCDSNM013562,0,0,0,0,728223.11,4303172.4
UCDSNM013563,0,0,0,0,766203.17,4304526.45
UCDSNM013564,0,0,0,0,742712.43,4303907.08
UCDSNM013565,0,0,0,0,765030.03,4304612.47
UCDSNM013566,0,0,0,0,735580.38,4303746.84
UCDSNM013567,0,0,0,0,729235.91,4303542.9
UCDSNM013568,0,0,0,0,752469.46,4304319.3
UCDSNM013570,0,0,0,0,756707.8,4304507.98
UCDSNM013572,0,0,0,0,751286.36,4304355.91
UCDSNM013574,1,1,0,0,757775.38,4304379.54
UCDSNM013575,0,0,0,0,750272.08,4304338.65
UCDSNM013576,0,0,0,0,729445.34,4303197.34
UCDSNM013577,0,0,0,0,767053.94,4304980.98
UCDSNM013578,0,0,0,0,767328.11,4304996.17
UCDSNM013579,0,0,0,0,739021.47,4304017.24
UCDSNM013580,0,0,0,0,741459.06,4304190.41
UCDSNM013582,0,0,0,0,745985.79,4304132.51
UCDSNM013583,0,0,0,0,740713.49,4304110.8
UCDSNM013584,0,0,0,0,752392.65,4304708.94
UCDSNM013585,0,0,0,0,741659.89,4304359.2
UCDSNM013586,0,0,0,0,756359.79,4304881.79
UCDSNM013588,0,0,0,0,755353.17,4304859.25
UCDSNM013589,0,0,0,0,753330.31,4304604.95
UCDSNM013590,0,0,0,0,764927.55,4305212.95
UCDSNM013591,0,0,0,0,752320.97,4304796.69
UCDSNM013592,0,0,0,0,749464.55,4304724.37
UCDSNM013593,0,0,0,0,741727.26,4304631.13
UCDSNM013594,0,0,0,0,723364.04,4303917.49
UCDSNM013595,0,0,0,0,724116.03,4303951.24
UCDSNM013596,0,0,0,0,743079.42,4304765.96
UCDSNM013597,0,0,0,0,750837.47,4304553.34
UCDSNM013598,0,0,0,0,730567.13,4304344.39
UCDSNM013599,0,0,0,0,742598.09,4304794.75
UCDSNM013601,0,0,0,0,752266.39,4305118.56
UCDSNM013602,0,0,0,0,743045.15,4304925.89
UCDSNM013603,0,0,0,0,739857.56,4304729.57
UCDSNM013605,0,0,0,0,740570.35,4304802.2
UCDSNM013606,0,0,0,0,717168.64,4304187.87
UCDSNM013608,0,0,0,0,753170.92,4305282.02
UCDSNM013609,0,0,0,0,736713.74,4305009.24
UCDSNM013610,0,0,0,0,755843.32,4305943.22
UCDSNM013612,0,0,0,0,739156.41,4305385.2
UCDSNM013613,0,0,0,0,757969.35,4306130.02
UCDSNM013614,0,0,0,0,737219.16,4305321.04
UCDSNM013615,0,0,0,0,734470.06,4305377.97
UCDSNM013617,0,0,0,0,757995.58,4306350.9
UCDSNM013618,0,0,0,0,761375.67,4306013.34
UCDSNM013620,0,0,0,0,766434.96,4306675.29
UCDSNM013621,0,0,0,0,750797.12,4306135.36
UCDSNM013622,0,0,0,0,719878.01,4305181.05
UCDSNM013623,0,0,0,0,717141.03,4305016.53
UCDSNM013624,0,0,0,0,751147.4,4306276.96
UCDSNM013625,0,0,0,0,720696.11,4305316.52
UCDSNM013627,0,0,0,0,757905.47,4306522.85
UCDSNM013628,0,0,0,0,728208.64,4305542.22
UCDSNM013629,0,0,0,0,749957.58,4306171.27
UCDSNM013630,0,0,0,0,753189.82,4306301.13
UCDSNM013633,0,0,0,0,737106.89,4305996.66
UCDSNM013634,0,0,0,0,719202.28,4305309.06
UCDSNM013636,0,0,0,0,710210.7,4304813.63
UCDSNM013637,0,0,0,0,751926.24,4306488.58
UCDSNM013639,0,0,0,0,740413.17,4306127.83
UCDSNM013643,0,0,0,0,708380.54,4305149.08
UCDSNM013645,0,0,0,0,706932.69,4305163.36
UCDSNM013646,0,0,0,0,766248.73,4307141.13
UCDSNM013649,0,0,0,0,736853.28,4306221.24
UCDSNM013650,0,0,0,0,738879,4306337.04
UCDSNM013651,0,0,0,0,722017.23,4305854.84
UCDSNM013655,0,0,0,0,767741.82,4307265.6
UCDSNM013656,1,1,1,0,753222.95,4306953.47
UCDSNM013657,0,0,0,0,750472.32,4306799.73
UCDSNM013658,0,0,0,0,750112.33,4306738.11
UCDSNM013659,0,0,0,0,741700.64,4306582.19
UCDSNM013660,0,0,0,0,748948.07,4306842.17
UCDSNM013661,0,0,0,0,769168.72,4307492.53
UCDSNM013663,0,0,0,0,727244.88,4306183.54
UCDSNM013664,0,0,0,0,736651.62,4306610.87
UCDSNM013665,0,0,0,0,717701.62,4306035.45
UCDSNM013666,0,0,0,0,737407.3,4306459.26
UCDSNM013667,0,0,0,0,735584.27,4306629.95
UCDSNM013668,1,1,1,0,753106.26,4307083.28
UCDSNM013669,0,0,0,0,722048.49,4306164.57
UCDSNM013670,0,0,0,0,720087.89,4306083.25
UCDSNM013671,0,0,0,0,752157.22,4307143.76
UCDSNM013672,0,0,0,0,727428.77,4306416.92
UCDSNM013673,0,0,0,0,762001.44,4307578.65
UCDSNM013674,0,0,0,0,747737.55,4307121.02
UCDSNM013675,0,0,0,0,717992.19,4306113.98
UCDSNM013676,0,0,0,0,737311.86,4306835.2
UCDSNM013677,0,0,0,0,717618.85,4306251.37
UCDSNM013678,0,0,0,0,748056.2,4307228.58
UCDSNM013679,0,0,0,0,717890.82,4306316.79
UCDSNM013680,0,0,0,0,740619.92,4307048.91
UCDSNM013681,0,0,0,0,740085.23,4307052.3
UCDSNM013683,0,0,0,0,747722.45,4307418.17
UCDSNM013684,0,0,0,0,718417.01,4306491.43
UCDSNM013685,0,0,0,0,718817.56,4306422.24
UCDSNM013686,0,0,0,0,747863.76,4307475.5
UCDSNM013687,0,0,0,0,697170.46,4305696.54
UCDSNM013688,0,0,0,0,737917.01,4307108.37
UCDSNM013689,0,0,0,0,745963.08,4307450.02
UCDSNM013690,0,0,0,0,747539.59,4307563.19
UCDSNM013691,0,0,0,0,767766.66,4308236.28
UCDSNM013692,0,0,0,0,748137.64,4307645.57
UCDSNM013694,0,0,0,0,748295.54,4307702.18
UCDSNM013695,0,0,0,0,768702.37,4308376.54
UCDSNM013696,0,0,0,0,739228.89,4307481.34
UCDSNM013698,0,0,0,0,722603.71,4306847.87
UCDSNM013699,0,0,0,0,739386.92,4307528.61
UCDSNM013700,0,0,0,0,749704.85,4307842.37
UCDSNM013701,0,0,0,0,742904.73,4307604.2
UCDSNM013702,0,0,0,0,762037.92,4308164.44
UCDSNM013703,0,0,0,0,723590.1,4307143.94
UCDSNM013706,0,0,0,0,749701.91,4308009.68
UCDSNM013707,0,0,0,0,741240.57,4307677.44
UCDSNM013709,0,0,0,0,742774.29,4307821.24
UCDSNM013711,0,0,0,0,757220.3,4308084.66
UCDSNM013713,0,0,0,0,747533.58,4308017.97
UCDSNM013714,0,0,0,0,735258.81,4307727.49
UCDSNM013716,0,0,0,0,769484.04,4308880.12
UCDSNM013717,0,0,0,0,762329.05,4308524.52
UCDSNM013719,0,0,0,0,723367.64,4307448.78
UCDSNM013720,0,0,0,0,737564.67,4307648.07
UCDSNM013721,0,0,0,0,757900.04,4307665.13
UCDSNM013722,0,0,0,0,738545.37,4307998.18
UCDSNM013725,0,0,0,0,769701.63,4309083.49
UCDSNM013726,0,0,0,0,724165.25,4307243.51
UCDSNM013727,0,0,0,0,724613.75,4307372.04
UCDSNM013729,0,0,0,0,738254.46,4308062.94
UCDSNM013730,0,0,0,0,706327.41,4307260.18
UCDSNM013731,0,0,0,0,768087.17,4309149.74
UCDSNM013733,0,0,0,0,737129.89,4308251.09
UCDSNM013734,0,0,0,0,768075.54,4309352.32
UCDSNM013735,0,0,0,0,748153.95,4308743.49
UCDSNM013736,0,0,0,0,740008.21,4308447.03
UCDSNM013737,0,0,0,0,744690.24,4308632.33
UCDSNM013739,0,0,0,0,763025.29,4309367.62
UCDSNM013740,0,0,0,0,742225.03,4308571.59
UCDSNM013741,0,0,0,0,739783.41,4308647.55
UCDSNM013742,0,0,0,0,742564.18,4308796.91
UCDSNM013743,0,0,0,0,737676.26,4308579.52
UCDSNM013744,0,0,0,0,735599.88,4308433.91
UCDSNM013745,0,0,0,0,704737.96,4307532.82
UCDSNM013746,0,0,0,0,741974.74,4308652.24
UCDSNM013747,0,0,0,0,739306.78,4308706.49
UCDSNM013748,0,0,0,0,762389.83,4309346.43
UCDSNM013749,0,0,0,0,736793.31,4308511.01
UCDSNM013751,0,0,0,0,729942.51,4308491.84
UCDSNM013752,0,0,0,0,744726.06,4308997.35
UCDSNM013753,0,0,0,0,763098.45,4309591.31
UCDSNM013754,0,0,0,0,742228.44,4308934.44
UCDSNM013755,0,0,0,0,706376.17,4307814.55
UCDSNM013756,0,0,0,0,748019.34,4309106.12
UCDSNM013757,0,0,0,0,765296.98,4309760.35
UCDSNM013758,0,0,0,0,738848.62,4308814.04
UCDSNM013759,0,0,0,0,722343.55,4308309.96
UCDSNM013760,0,0,0,0,725344.22,4308555.75
UCDSNM013761,0,0,0,0,740744.02,4308994.13
UCDSNM013762,0,0,0,0,734386.47,4308914.23
UCDSNM013763,0,0,0,0,725887.68,4308651.52
UCDSNM013764,0,0,0,0,738104.36,4309067.75
UCDSNM013765,0,0,0,0,737678.11,4309006.03
UCDSNM013767,0,0,0,0,736264.59,4308830.3
UCDSNM013768,0,0,0,0,741680.86,4309092.66
UCDSNM013769,0,0,0,0,735517.97,4308909.94
UCDSNM013770,0,0,0,0,742651.49,4309249.36
UCDSNM013771,0,0,0,0,738335.45,4309117.11
UCDSNM013772,0,0,0,0,740661.2,4309255.45
UCDSNM013773,0,0,0,0,739204.76,4309216.67
UCDSNM013774,0,0,0,0,737022.14,4309199.05
UCDSNM013775,0,0,0,0,722500.07,4308708
UCDSNM013777,0,0,0,0,738561.31,4309397.19
UCDSNM013778,0,0,0,0,762975.17,4309998.75
UCDSNM013779,0,0,0,0,768516.99,4309858.49
UCDSNM013780,0,0,0,0,740106.81,4309558.35
UCDSNM013781,0,0,0,0,745106.44,4309734.16
UCDSNM013782,0,0,0,0,734842.12,4309314.3
UCDSNM013783,0,0,0,0,756896.93,4310025.25
UCDSNM013784,1,1,0,0,760744.65,4308824.52
UCDSNM013785,0,0,0,0,736655.02,4309489.81
UCDSNM013787,0,0,0,0,743656.95,4309809.76
UCDSNM013788,0,0,0,0,737465.11,4309407.49
UCDSNM013790,0,0,0,0,756278.02,4310149.77
UCDSNM013791,0,0,0,0,739412.42,4309786.75
UCDSNM013792,0,0,0,0,744259.92,4309776.91
UCDSNM013793,0,0,0,0,741880.4,4309760.6
UCDSNM013795,0,0,0,0,749261.74,4310285.27
UCDSNM013796,0,0,0,0,769457.27,4310869.66
UCDSNM013797,0,0,0,0,735896.06,4309752.75
UCDSNM013798,0,0,0,0,718734.41,4309205.22
UCDSNM013799,0,0,0,0,750927.47,4310397.99
UCDSNM013800,0,0,0,0,749433.62,4310239.65
UCDSNM013801,0,0,0,0,734858.95,4309750.68
UCDSNM013803,0,0,0,0,741406.92,4310108.43
UCDSNM013804,0,0,0,0,744918.03,4309944.71
UCDSNM013805,0,0,0,0,750698.14,4310483.01
UCDSNM013806,0,0,0,0,719693.75,4309435.34
UCDSNM013807,0,0,0,0,743324.97,4310074.73
UCDSNM013808,0,0,0,0,740636.57,4310253.38
UCDSNM013809,0,0,0,0,744518.23,4310276.13
UCDSNM013810,0,0,0,0,744910.12,4310474.09
UCDSNM013811,0,0,0,0,734691.18,4310109.68
UCDSNM013813,0,0,0,0,749592.39,4310649.89
UCDSNM013814,0,0,0,0,705705.84,4309303.96
UCDSNM013816,1,1,0,0,762553.79,4311945.68
UCDSNM013817,0,0,0,0,735627.71,4310241.05
UCDSNM013818,0,0,0,0,743631.39,4310584.09
UCDSNM013819,0,0,0,0,729488.99,4310094.26
UCDSNM013820,0,0,0,0,740708.49,4310604.03
UCDSNM013821,0,0,0,0,735238.79,4310422.95
UCDSNM013822,0,0,0,0,733398.11,4310434.02
UCDSNM013823,0,0,0,0,750418.57,4311025.27
UCDSNM013825,0,0,0,0,740280.35,4310671.87
UCDSNM013826,0,0,0,0,744500.1,4310727.98
UCDSNM013827,0,0,0,0,741123.86,4310725.2
UCDSNM013828,0,0,0,0,743288.25,4310811.26
UCDSNM013829,0,0,0,0,739572.74,4310920.49
UCDSNM013830,0,0,0,0,731531.17,4310617.67
UCDSNM013831,0,0,0,0,744508.34,4311076.73
UCDSNM013832,0,0,0,0,743977.07,4311057.4
UCDSNM013833,0,0,0,0,742401.49,4310857.82
UCDSNM013834,0,0,0,0,726373.05,4310672.33
UCDSNM013835,0,0,0,0,740074.67,4310998.84
UCDSNM013837,0,0,0,0,733603.52,4310903.06
UCDSNM013838,0,0,0,0,745498.05,4311399.04
UCDSNM013839,0,0,0,0,733197.81,4310815.14
UCDSNM013840,0,0,0,0,752799.45,4311585.75
UCDSNM013841,0,0,0,0,736016.34,4311208.25
UCDSNM013843,0,0,0,0,756095.49,4311383.9
UCDSNM013844,0,0,0,0,722932.37,4310825.74
UCDSNM013845,0,0,0,0,727948.69,4310555.96
UCDSNM013846,0,0,0,0,740568.85,4311387.79
UCDSNM013847,0,0,0,0,763115.73,4312101.67
UCDSNM013848,0,0,0,0,763636.19,4312244.87
UCDSNM013849,0,0,0,0,739591.76,4311520.55
UCDSNM013850,0,0,0,0,731015.71,4311278.8
UCDSNM013851,0,0,0,0,763323.58,4312414.7
UCDSNM013852,1,1,1,0,760938.8,4311647.58
UCDSNM013853,0,0,0,0,747856.85,4311975.28
UCDSNM013856,0,0,0,0,757940.69,4312022.13
UCDSNM013857,0,0,0,0,740063.63,4311753.52
UCDSNM013858,0,0,0,0,735445.36,4311711.94
UCDSNM013860,0,0,0,0,744013.42,4311801.88
UCDSNM013861,0,0,0,0,720466.78,4311142.58
UCDSNM013862,0,0,0,0,742337.05,4312057.77
UCDSNM013863,0,0,0,0,726961.96,4311500.06
UCDSNM013864,0,0,0,0,729530.98,4311431.59
UCDSNM013865,0,0,0,0,746298.95,4312202.86
UCDSNM013866,0,0,0,0,744158.08,4312248.68
UCDSNM013867,0,0,0,0,706898.8,4311075.8
UCDSNM013868,0,0,0,0,743826.4,4312292.72
UCDSNM013869,0,0,0,0,767466.97,4312944.74
UCDSNM013872,0,0,0,0,741850.56,4312222.38
UCDSNM013873,0,0,0,0,742653.27,4312346
UCDSNM013874,0,0,0,0,730427.38,4312052.32
UCDSNM013875,0,0,0,0,740027.54,4312352.65
UCDSNM013876,0,0,0,0,743285.11,4312438.34
UCDSNM013877,0,0,0,0,742879.44,4312455.11
UCDSNM013878,0,0,0,0,739650.3,4312324.34
UCDSNM013879,0,0,0,0,727280.41,4311970.95
UCDSNM013880,0,0,0,0,739874.25,4312451.39
UCDSNM013881,0,0,0,0,742313.65,4312476.47
UCDSNM013882,1,1,1,0,752783.8,4312787.8
UCDSNM013884,0,0,0,0,720155.33,4311942.07
UCDSNM013886,0,0,0,0,744230.61,4312610.67
UCDSNM013887,0,0,0,0,726770.24,4312097.52
UCDSNM013888,0,0,0,0,734710.17,4312485.78
UCDSNM013889,0,0,0,0,743453.91,4312790.2
UCDSNM013892,0,0,0,0,739264.26,4312726.25
UCDSNM013893,0,0,0,0,726152.25,4312324.14
UCDSNM013894,0,0,0,0,741228.01,4312906.94
UCDSNM013895,1,1,1,0,752817.11,4313149.46
UCDSNM013896,0,0,0,0,737021.39,4313027.77
UCDSNM013898,0,0,0,0,733102.09,4313134.69
UCDSNM013899,1,1,1,0,753539.26,4313729.2
UCDSNM013900,1,1,1,0,757715.85,4313560.9
UCDSNM013901,0,0,0,0,733318.64,4313174.5
UCDSNM013904,0,0,0,0,734740.35,4313440.68
UCDSNM013905,0,0,0,0,727948.49,4313184.46
UCDSNM013907,0,0,0,0,730704.48,4313503.12
UCDSNM013908,0,0,0,0,763925.54,4314547.8
UCDSNM013910,0,0,0,0,729332.88,4313182.72
UCDSNM013911,0,0,0,0,738301.76,4313756.74
UCDSNM013912,0,0,0,0,727337.93,4313495.91
UCDSNM013913,0,0,0,0,741863.65,4314012.98
UCDSNM013917,0,0,0,0,723136.13,4313399.8
UCDSNM013918,0,0,0,0,696338.86,4312597.36
UCDSNM013919,1,1,1,0,760528.24,4313784.32
UCDSNM013920,0,0,0,0,733949.18,4313891.26
UCDSNM013921,0,0,0,0,743950.15,4314220.77
UCDSNM013922,1,1,1,0,754330.51,4314155.94
