﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
26.00,0.01,0.01,2112,1638,262,217.47,634,328.30,,0.01,0.22,0.53,2113,1643,262,0.01,0.01,0.01,0.00,0.00,0.00,44.78,16.87,4344,30387,19914,4726,301,,,,,,,,,60.76,43.61,55.86,,Off,Off,0,No tolerance
25.99,0.01,0.01,2178,1624,457,238.38,695,351.82,,0.03,0.26,0.53,2176,1623,454,0.01,0.01,0.01,0.00,0.00,0.00,42.36,18.13,3921,32458,20248,4725,313,,,,,,,,,67.13,44.10,52.92,,Off,Off,0,No tolerance
25.90,0.01,0.01,1847,1618,490,99.13,289,177.38,,0.02,0.18,0.58,1851,1620,488,0.01,0.01,0.01,0.00,0.00,0.00,43.96,18.32,8564,32152,20084,4716,314,,,,,,,,,31.36,30.87,28.42,,Off,Off,0,No tolerance
25.88,0.01,0.01,2053,1918,469,198.26,578,294.98,,0.03,0.23,0.56,2055,1914,467,0.01,0.01,0.01,0.00,0.00,0.00,44.16,18.24,4307,32669,20039,4715,386,,,,,,,,,53.90,35.77,51.94,,Off,Off,0,No tolerance
25.82,0.01,0.01,2024,1810,337,264.11,770,375.34,,0.02,0.17,0.53,2023,1802,339,0.01,0.01,0.01,0.00,0.00,0.00,44.32,15.41,4154,30192,20158,4710,562,,,,,,,,,73.99,49.00,64.19,,Off,Off,0,No tolerance
25.81,0.01,0.01,1890,1709,604,137.54,401,241.08,,0.02,0.22,0.53,1891,1712,605,0.01,0.01,0.01,0.00,0.00,0.00,44.56,17.26,5085,32121,20365,4708,435,,,,,,,,,49.98,24.50,38.71,,Off,Off,0,No tolerance
25.80,0.01,0.01,2145,2104,40,239.41,698,373.38,,0.01,0.23,0.50,2146,2110,40,0.01,0.01,0.01,0.00,0.00,0.00,41.14,17.38,5150,33413,20746,4708,579,,,,,,,,,62.23,47.53,63.21,,Off,Off,0,No tolerance
25.78,0.01,0.01,1940,1912,494,202.03,589,322.42,,0.01,0.18,0.52,1940,1917,494,0.01,0.01,0.01,0.00,0.00,0.00,42.94,15.41,5791,31420,19888,4706,399,,,,,,,,,60.27,39.20,49.98,,Off,Off,0,No tolerance
25.72,0.01,0.01,2100,1506,215,223.29,651,351.82,,0.01,0.20,0.51,2102,1506,217,0.01,0.01,0.01,0.00,0.00,0.00,43.43,16.18,5535,30768,20384,4700,128,,,,,,,,,64.19,46.55,55.37,,Off,Off,0,No tolerance
25.72,0.00,0.01,1997,1454,298,96.04,280,172.48,,0.01,0.24,0.59,1999,1455,298,0.01,0.01,0.01,0.00,0.00,0.00,42.16,19.44,4172,31421,20347,4700,46,,,,,,,,,33.32,26.95,24.50,,Off,Off,0,No tolerance
25.72,0.01,0.01,2080,2081,351,201.34,587,325.36,,0.01,0.20,0.51,2084,2081,347,0.01,0.01,0.01,0.00,0.00,0.00,44.12,16.21,6210,31603,20108,4700,246,,,,,,,,,61.74,35.28,56.35,,Off,Off,0,No tolerance
25.71,0.01,0.01,2027,2093,174,200.66,585,312.62,,0.01,0.20,0.53,2025,2093,171,0.01,0.01,0.01,0.00,0.00,0.00,44.67,16.60,6733,32575,20526,4700,596,,,,,,,,,54.39,46.06,48.51,,Off,Off,0,No tolerance
25.71,0.01,0.01,2148,1566,85,164.64,480,269.50,,0.01,0.19,0.54,2150,1568,84,0.01,0.01,0.01,0.00,0.00,0.00,42.11,17.89,6486,30042,20460,4700,202,,,,,,,,,45.57,42.63,45.08,,Off,Off,0,No tolerance
25.67,0.01,0.01,2036,2147,500,237.35,692,375.34,,0.02,0.22,0.49,2034,2153,500,0.01,0.01,0.01,0.00,0.00,0.00,42.27,16.80,6331,33076,20252,4696,582,,,,,,,,,67.13,35.77,61.25,,Off,Off,0,No tolerance
25.53,0.01,0.01,1956,1952,605,142.35,415,244.02,,0.02,0.14,0.54,1958,1957,601,0.01,0.01,0.01,0.00,0.00,0.00,45.41,14.69,4383,31231,19923,4683,546,,,,,,,,,49.98,23.52,49.49,,Off,Off,0,No tolerance
25.45,0.01,0.01,2204,2145,482,166.35,485,269.50,,0.00,0.25,0.54,2203,2142,487,0.01,0.01,0.01,0.00,0.00,0.00,44.30,19.20,6093,32211,20552,4675,418,,,,,,,,,47.53,42.63,38.22,,Off,Off,0,No tolerance
25.43,0.01,0.01,1874,1972,587,159.84,466,259.70,,0.03,0.27,0.55,1874,1972,584,0.01,0.01,0.01,0.00,0.00,0.00,42.92,17.27,5603,33319,20327,4674,538,,,,,,,,,52.92,29.89,41.65,,Off,Off,0,No tolerance
25.42,0.01,0.01,2007,1624,251,125.88,367,217.56,,0.02,0.22,0.56,2006,1629,252,0.01,0.01,0.01,0.00,0.00,0.00,43.85,15.98,7380,31746,20128,4672,299,,,,,,,,,43.61,24.50,38.71,,Off,Off,0,No tolerance
25.38,0.01,0.01,1905,1900,592,126.57,369,214.62,,0.01,0.22,0.57,1908,1905,592,0.01,0.01,0.01,0.00,0.00,0.00,46.53,16.97,5991,29741,20336,4669,327,,,,,,,,,41.16,20.09,42.14,,Off,Off,0,No tolerance
25.31,0.01,0.03,2105,1883,252,437.67,1276,670.32,,0.00,0.04,0.42,2097,1874,261,0.01,0.01,0.02,0.01,0.00,0.00,45.74,7.95,4322,33047,20360,4663,230,,,,,,,,,126.42,96.04,91.14,,Off,Off,0,No tolerance
25.28,0.01,0.01,1960,1477,373,135.48,395,245.00,,0.01,0.13,0.52,1958,1477,371,0.01,0.01,0.01,0.00,0.00,0.00,44.58,15.27,8402,31646,20409,4660,78,,,,,,,,,43.12,44.59,35.77,,Off,Off,0,No tolerance
25.21,0.01,0.01,2121,1558,232,241.13,703,383.18,,0.01,0.25,0.49,2124,1556,230,0.01,0.01,0.01,0.00,0.00,0.00,44.49,15.48,4192,35547,20148,4653,213,,,,,,,,,75.95,43.12,61.25,,Off,Off,0,No tolerance
25.17,0.01,0.01,2027,1485,392,154.01,449,252.84,,0.01,0.24,0.55,2025,1481,391,0.01,0.01,0.01,0.00,0.00,0.00,42.16,16.41,6491,29801,20094,4650,80,,,,,,,,,49.98,34.30,45.57,,Off,Off,0,No tolerance
25.14,0.01,0.01,2219,2043,493,130.34,380,214.62,,0.01,0.20,0.58,2222,2046,492,0.01,0.01,0.01,0.00,0.00,0.00,43.73,19.60,5323,30275,20661,4647,517,,,,,,,,,39.20,35.77,28.91,,Off,Off,0,No tolerance
25.12,0.00,0.01,2033,1499,537,98.10,286,182.28,,0.02,0.26,0.56,2033,1501,540,0.01,0.01,0.01,0.00,0.00,0.00,44.95,19.03,6275,29723,20439,4645,150,,,,,,,,,35.77,20.58,32.34,,Off,Off,0,No tolerance
25.09,0.01,0.01,2018,1671,491,144.06,420,242.06,,0.01,0.21,0.55,2018,1666,489,0.01,0.01,0.01,0.00,0.00,0.00,45.89,15.87,6650,30430,20166,4642,374,,,,,,,,,45.57,23.52,47.04,,Off,Off,0,No tolerance
25.04,0.01,0.01,1951,2024,300,128.63,375,229.32,,0.01,0.20,0.54,1949,2022,299,0.01,0.01,0.01,0.00,0.00,0.00,43.37,15.89,8491,35796,20538,4638,294,,,,,,,,,43.12,31.85,40.18,,Off,Off,0,No tolerance
24.95,0.01,0.01,1988,2152,217,182.48,532,304.78,,0.02,0.21,0.51,1991,2148,216,0.01,0.01,0.01,0.00,0.00,0.00,42.04,17.07,6099,30982,20459,4629,539,,,,,,,,,56.84,38.71,45.57,,Off,Off,0,No tolerance
24.93,0.01,0.01,2159,1534,87,231.53,675,372.40,,0.01,0.14,0.49,2155,1533,88,0.01,0.01,0.01,0.00,0.00,0.00,43.14,15.56,1605,30902,20358,4627,160,,,,,,,,,66.15,41.65,64.68,,Off,Off,0,No tolerance
24.92,0.01,0.01,2113,1837,425,206.14,601,326.34,,0.01,0.16,0.52,2115,1844,423,0.01,0.01,0.01,0.00,0.00,0.00,44.65,15.87,6397,33500,20785,4627,3,,,,,,,,,61.25,40.18,52.92,,Off,Off,0,No tolerance
24.90,0.01,0.01,2045,1780,228,191.74,559,308.70,,0.01,0.25,0.52,2050,1779,223,0.01,0.01,0.01,0.00,0.00,0.00,43.01,17.14,6496,33206,20341,4625,489,,,,,,,,,57.82,38.71,49.98,,Off,Off,0,No tolerance
24.88,0.01,0.01,2053,2023,129,146.80,428,245.00,,0.00,0.23,0.55,2054,2025,125,0.01,0.01,0.01,0.00,0.00,0.00,41.64,18.73,3419,30169,20135,4622,157,,,,,,,,,41.16,36.75,38.22,,Off,Off,0,No tolerance
24.83,0.00,0.01,2108,1470,183,123.83,361,203.84,,0.02,0.33,0.59,2109,1472,186,0.01,0.01,0.01,0.00,0.00,0.00,43.58,21.97,8415,31240,20217,4618,64,,,,,,,,,37.24,31.36,37.24,,Off,Off,0,No tolerance
24.80,0.01,0.01,2090,1734,593,192.08,560,308.70,,0.01,0.15,0.52,2092,1731,596,0.01,0.01,0.01,0.00,0.00,0.00,48.65,14.85,4570,30243,20202,4615,472,,,,,,,,,61.74,28.42,52.92,,Off,Off,0,No tolerance
24.80,0.00,0.01,1927,2126,298,90.55,264,166.60,,0.00,0.36,0.59,1930,2128,299,0.01,0.01,0.00,0.00,0.00,0.00,43.52,25.58,7696,29749,20285,4615,212,,,,,,,,,27.44,21.07,29.89,,Off,Off,0,No tolerance
24.65,0.01,0.01,2047,1916,178,214.72,626,338.10,,0.01,0.27,0.51,2051,1913,180,0.01,0.01,0.01,0.00,0.00,0.00,41.40,18.50,6858,32423,20464,4601,348,,,,,,,,,61.25,39.20,53.41,,Off,Off,0,No tolerance
24.58,0.00,0.01,1910,1766,598,100.16,292,184.24,,0.02,0.31,0.57,1911,1771,599,0.01,0.01,0.01,0.00,0.00,0.00,42.72,22.10,2876,30593,21098,4595,528,,,,,,,,,35.77,24.50,32.83,,Off,Off,0,No tolerance
24.57,0.01,0.01,2012,1847,429,168.76,492,291.06,,0.01,0.15,0.51,2010,1848,429,0.01,0.01,0.01,0.00,0.00,0.00,42.43,14.05,6660,32705,20467,4594,149,,,,,,,,,54.88,31.85,48.02,,Off,Off,0,No tolerance
24.54,0.01,0.02,2204,1861,484,334.77,976,466.48,,0.01,0.17,0.50,2204,1867,487,0.01,0.01,0.01,0.00,0.00,0.00,40.48,16.37,6080,33585,20295,4591,165,,,,,,,,,81.83,61.25,74.97,,Off,Off,0,No tolerance
24.51,0.01,0.01,1877,1989,393,112.16,327,199.92,,0.00,0.20,0.56,1876,1995,395,0.01,0.01,0.01,0.00,0.00,0.00,43.97,17.45,6627,29682,20050,4588,45,,,,,,,,,39.20,22.54,34.79,,Off,Off,0,No tolerance
24.43,0.01,0.01,1983,1434,448,117.65,343,205.80,,0.01,0.16,0.56,1982,1431,446,0.01,0.01,0.01,0.00,0.00,0.00,47.54,15.19,6282,31253,20275,4581,49,,,,,,,,,39.69,25.97,40.67,,Off,Off,0,No tolerance
24.41,0.01,0.01,2071,2020,129,231.18,674,372.40,,0.00,0.16,0.49,2071,2024,132,0.01,0.01,0.01,0.00,0.00,0.00,45.68,16.12,6136,32053,20565,4579,156,,,,,,,,,59.78,56.35,51.94,,Off,Off,0,No tolerance
24.40,0.01,0.01,2189,1789,398,246.96,720,372.40,,0.02,0.26,0.51,2193,1785,398,0.01,0.01,0.01,0.00,0.00,0.00,45.31,18.31,3550,32221,20667,4578,565,,,,,,,,,63.21,42.63,67.13,,Off,Off,0,No tolerance
24.38,0.01,0.01,2061,1602,517,165.67,483,265.58,,0.02,0.21,0.55,2061,1597,516,0.01,0.01,0.01,0.00,0.00,0.00,45.01,16.16,7052,31795,20132,4576,274,,,,,,,,,53.41,30.38,44.59,,Off,Off,0,No tolerance
24.36,0.01,0.01,2041,1702,450,115.59,337,226.38,,0.02,0.20,0.51,2040,1700,448,0.01,0.01,0.01,0.00,0.00,0.00,44.90,16.71,7245,30122,20680,4574,414,,,,,,,,,40.18,26.46,36.75,,Off,Off,0,No tolerance
24.34,0.01,0.02,2183,2118,42,403.37,1176,625.24,,0.00,0.10,0.42,2179,2119,42,0.01,0.02,0.01,0.00,0.00,0.00,42.72,11.54,2133,33127,20864,4573,496,,,,,,,,,107.80,55.86,110.25,,Off,Off,0,No tolerance
24.33,0.01,0.01,2120,1555,412,164.64,480,272.44,,0.01,0.18,0.53,2122,1560,408,0.01,0.01,0.01,0.00,0.00,0.00,44.80,15.39,7482,31692,20275,4571,182,,,,,,,,,51.45,28.91,48.02,,Off,Off,0,No tolerance
24.14,0.01,0.01,1971,1618,526,188.99,551,304.78,,0.01,0.27,0.52,1976,1619,524,0.01,0.01,0.01,0.00,0.00,0.00,40.17,17.77,5766,31645,20009,4553,275,,,,,,,,,55.86,40.18,52.43,,Off,Off,0,No tolerance
24.10,0.01,0.01,2155,1604,304,203.41,593,332.23,,0.00,0.21,0.50,2157,1610,303,0.01,0.01,0.01,0.00,0.00,0.00,41.68,15.70,7798,31285,20385,4550,258,,,,,,,,,62.23,36.75,54.88,,Off,Off,0,No tolerance
24.10,0.01,0.01,2060,1404,460,178.36,520,306.74,,0.04,0.12,0.50,2061,1411,454,0.01,0.01,0.01,0.00,0.00,0.00,47.66,12.39,7517,31223,20589,4549,14,,,,,,,,,62.72,33.81,51.94,,Off,Off,0,No tolerance
24.05,0.01,0.01,2222,1593,389,228.44,666,364.56,,0.01,0.19,0.50,2218,1593,391,0.01,0.01,0.01,0.00,0.00,0.00,43.79,13.74,6912,33277,20401,4545,269,,,,,,,,,72.03,37.24,61.25,,Off,Off,0,No tolerance
24.05,0.01,0.01,1986,1690,629,144.06,420,243.04,,0.01,0.24,0.55,1988,1692,625,0.01,0.01,0.01,0.00,0.00,0.00,44.30,16.29,7517,29758,20467,4545,442,,,,,,,,,50.47,26.46,41.65,,Off,Off,0,No tolerance
24.03,0.01,0.01,1873,1992,374,131.71,384,234.22,,0.00,0.13,0.53,1871,1991,372,0.01,0.01,0.01,0.00,0.00,0.00,47.02,13.21,5356,33929,20303,4543,35,,,,,,,,,43.61,35.77,37.24,,Off,Off,0,No tolerance
23.88,0.01,0.01,2030,1592,243,111.48,325,205.80,,0.02,0.18,0.54,2034,1590,240,0.01,0.01,0.01,0.00,0.00,0.00,45.40,17.78,7318,31210,20749,4529,253,,,,,,,,,36.26,30.87,36.75,,Off,Off,0,No tolerance
23.86,0.01,0.01,1916,2066,325,122.80,358,229.32,,0.02,0.16,0.52,1919,2062,322,0.01,0.01,0.01,0.00,0.00,0.00,45.15,15.04,2698,30148,20522,4527,454,,,,,,,,,43.61,23.52,42.14,,Off,Off,0,No tolerance
23.86,0.01,0.01,2082,2079,197,281.95,822,430.22,,0.03,0.17,0.48,2083,2086,196,0.01,0.01,0.01,0.00,0.00,0.00,40.99,13.05,7133,32911,20529,4527,13,,,,,,,,,81.34,48.51,70.56,,Off,Off,0,No tolerance
23.81,0.01,0.01,1993,2155,475,165.33,482,280.28,,0.02,0.25,0.52,1991,2158,473,0.01,0.01,0.01,0.00,0.00,0.00,44.74,17.39,7205,30868,20281,4522,234,,,,,,,,,56.35,32.83,49.00,,Off,Off,0,No tolerance
23.80,0.00,0.01,1933,1587,413,74.43,217,144.06,,0.02,0.25,0.59,1931,1591,414,0.01,0.01,0.01,0.00,0.00,0.00,42.44,18.52,9408,29298,20674,4521,273,,,,,,,,,27.93,21.56,24.50,,Off,Off,0,No tolerance
23.58,0.01,0.01,1997,1770,321,157.10,458,259.70,,0.02,0.24,0.54,1996,1772,326,0.01,0.01,0.01,0.00,0.00,0.00,40.52,17.57,8907,31696,20550,4500,502,,,,,,,,,49.49,34.79,43.61,,Off,Off,0,No tolerance
23.57,0.01,0.01,2074,1817,342,217.12,633,342.02,,0.02,0.15,0.51,2073,1820,344,0.01,0.01,0.01,0.00,0.00,0.00,44.06,13.30,5668,30081,20496,4500,610,,,,,,,,,68.11,37.73,63.70,,Off,Off,0,No tolerance
23.40,0.01,0.01,1970,2088,527,149.55,436,256.76,,0.01,0.16,0.53,1969,2094,523,0.01,0.01,0.01,0.00,0.00,0.00,47.31,14.47,6554,30532,20338,4484,353,,,,,,,,,48.51,25.97,48.51,,Off,Off,0,No tolerance
23.38,0.00,0.01,2202,1593,558,141.32,412,227.36,,0.02,0.34,0.58,2204,1590,555,0.01,0.01,0.01,0.00,0.00,0.00,39.73,26.12,4554,32179,20644,4482,280,,,,,,,,,39.20,36.75,36.75,,Off,Off,0,No tolerance
23.35,0.01,0.01,2037,1931,534,167.73,489,268.52,,0.03,0.27,0.55,2034,1932,533,0.01,0.01,0.01,0.00,0.00,0.00,45.03,18.37,7043,30671,20322,4478,405,,,,,,,,,51.94,30.87,47.53,,Off,Off,0,No tolerance
23.28,0.01,0.01,2111,1873,461,183.51,535,289.10,,0.02,0.14,0.54,2109,1872,460,0.01,0.01,0.01,0.00,0.00,0.00,43.99,15.04,6744,31870,20390,4472,164,,,,,,,,,52.43,34.30,53.90,,Off,Off,0,No tolerance
23.24,0.01,0.01,2159,1488,300,172.53,503,283.22,,0.02,0.19,0.53,2156,1488,304,0.01,0.01,0.01,0.00,0.00,0.00,47.10,15.37,9107,33470,20585,4468,75,,,,,,,,,59.29,30.38,51.94,,Off,Off,0,No tolerance
23.14,0.00,0.01,1896,1788,397,85.06,248,159.74,,0.03,0.18,0.59,1899,1784,393,0.01,0.01,0.01,0.00,0.00,0.00,42.85,15.66,8981,29759,20993,4458,564,,,,,,,,,32.34,21.56,25.48,,Off,Off,0,No tolerance
23.13,0.01,0.01,2066,1403,596,165.67,483,277.34,,0.02,0.19,0.53,2063,1399,600,0.01,0.01,0.01,0.00,0.00,0.00,46.51,15.12,6921,31822,20437,4457,24,,,,,,,,,53.41,25.97,50.47,,Off,Off,0,No tolerance
23.11,0.00,0.01,2016,1432,612,108.04,315,195.02,,0.02,0.22,0.56,2018,1429,614,0.01,0.01,0.01,0.00,0.00,0.00,45.15,17.68,7175,29450,20870,4456,59,,,,,,,,,37.73,24.50,33.32,,Off,Off,0,No tolerance
23.10,0.01,0.01,2096,1868,137,193.79,565,321.44,,0.00,0.15,0.50,2094,1873,135,0.01,0.01,0.01,0.00,0.00,0.00,45.62,15.26,7997,32999,20865,4455,119,,,,,,,,,56.84,46.55,55.86,,Off,Off,0,No tolerance
23.09,0.00,0.01,1952,1611,334,93.98,274,169.54,,0.02,0.19,0.59,1955,1611,331,0.01,0.01,0.01,0.00,0.00,0.00,45.73,17.91,9414,30968,20514,4454,262,,,,,,,,,31.36,24.01,31.85,,Off,Off,0,No tolerance
23.05,0.00,0.01,2032,1811,203,127.26,371,230.30,,0.00,0.29,0.53,2029,1812,202,0.01,0.01,0.01,0.00,0.00,0.00,44.62,19.28,6572,30203,20989,4449,550,,,,,,,,,42.63,27.93,38.71,,Off,Off,0,No tolerance
23.04,0.00,0.01,1934,1464,391,70.66,206,135.24,,0.01,0.36,0.61,1936,1466,390,0.01,0.01,0.00,0.00,0.00,0.00,43.22,22.41,4984,31198,20731,4449,79,,,,,,,,,23.52,18.62,24.99,,Off,Off,0,No tolerance
23.04,0.01,0.01,2220,1470,46,266.85,778,404.74,,0.02,0.26,0.50,2221,1467,50,0.01,0.01,0.01,0.00,0.00,0.00,44.47,20.39,6539,31332,20937,4448,62,,,,,,,,,67.62,41.16,63.21,,Off,Off,0,No tolerance
22.93,0.01,0.01,2054,1680,214,149.21,435,267.54,,0.01,0.18,0.51,2057,1679,213,0.01,0.01,0.01,0.00,0.00,0.00,47.18,15.43,4633,30403,20882,4438,345,,,,,,,,,50.47,30.87,49.98,,Off,Off,0,No tolerance
22.89,0.01,0.01,2109,1695,557,191.74,559,291.06,,0.02,0.34,0.55,2109,1689,555,0.01,0.01,0.01,0.00,0.00,0.00,45.01,20.22,8789,33180,20167,4434,425,,,,,,,,,57.33,34.79,49.49,,Off,Off,0,No tolerance
22.86,0.01,0.01,2075,2120,109,261.71,763,403.76,,0.01,0.23,0.49,2075,2124,111,0.01,0.01,0.01,0.00,0.00,0.00,43.85,17.81,7078,30691,20715,4431,572,,,,,,,,,70.07,57.33,63.70,,Off,Off,0,No tolerance
22.84,0.01,0.01,2001,1530,450,139.60,407,242.06,,0.03,0.16,0.54,1998,1526,452,0.01,0.01,0.01,0.00,0.00,0.00,44.06,14.53,4845,31874,20754,4429,183,,,,,,,,,50.96,27.93,36.26,,Off,Off,0,No tolerance
22.75,0.01,0.01,2021,1979,472,183.50,535,303.80,,0.01,0.28,0.51,2018,1985,472,0.01,0.01,0.01,0.00,0.00,0.00,42.83,18.84,5269,32199,20597,4421,96,,,,,,,,,56.84,34.30,50.47,,Off,Off,0,No tolerance
22.68,0.00,0.01,1989,1521,618,109.76,320,193.06,,0.02,0.30,0.57,1989,1522,621,0.01,0.01,0.01,0.00,0.00,0.00,42.35,19.98,8281,31118,20403,4414,155,,,,,,,,,40.18,24.01,33.32,,Off,Off,0,No tolerance
22.65,0.01,0.01,2099,2138,134,243.53,710,367.50,,0.01,0.24,0.51,2098,2142,135,0.01,0.01,0.01,0.00,0.00,0.00,43.70,16.37,8074,31233,20624,4411,217,,,,,,,,,68.60,47.04,62.23,,Off,Off,0,No tolerance
22.57,0.01,0.01,1963,2084,246,160.53,468,260.68,,0.01,0.24,0.55,1967,2083,243,0.01,0.01,0.01,0.00,0.00,0.00,40.45,18.13,5618,32016,20751,4403,94,,,,,,,,,49.98,33.81,45.57,,Off,Off,0,No tolerance
22.53,0.01,0.01,1973,2092,270,149.89,437,273.42,,0.01,0.13,0.50,1977,2086,265,0.01,0.01,0.01,0.00,0.00,0.00,44.00,14.19,6906,32947,20585,4399,210,,,,,,,,,50.47,38.71,46.06,,Off,Off,0,No tolerance
22.53,0.00,0.01,1841,1861,436,83.01,242,154.84,,0.03,0.24,0.59,1843,1863,436,0.01,0.00,0.01,0.00,0.00,0.00,46.81,19.14,8396,30769,20471,4399,152,,,,,,,,,27.93,24.01,24.50,,Off,Off,0,No tolerance
22.49,0.01,0.01,2007,2105,246,171.84,501,284.20,,0.02,0.20,0.53,2005,2112,244,0.01,0.01,0.01,0.00,0.00,0.00,45.82,16.96,7360,30641,20707,4395,162,,,,,,,,,54.39,28.91,48.02,,Off,Off,0,No tolerance
22.46,0.00,0.01,1881,1830,376,73.40,214,147.98,,0.02,0.19,0.57,1881,1828,372,0.01,0.00,0.01,0.00,0.00,0.00,43.94,17.97,8782,30002,20635,4392,1,,,,,,,,,25.97,23.03,22.54,,Off,Off,0,No tolerance
22.41,0.01,0.01,2104,2064,499,221.92,647,353.78,,0.02,0.13,0.50,2101,2073,503,0.01,0.01,0.01,0.00,0.00,0.00,44.33,13.71,7425,33041,20535,4388,524,,,,,,,,,70.07,39.69,59.78,,Off,Off,0,No tolerance
22.38,0.01,0.01,2037,1574,653,178.36,520,288.12,,0.03,0.30,0.53,2037,1573,657,0.01,0.01,0.01,0.00,0.00,0.00,42.53,18.20,6840,33001,20898,4385,239,,,,,,,,,54.88,35.28,46.06,,Off,Off,0,No tolerance
22.38,0.01,0.01,2215,1593,352,202.37,590,319.48,,0.01,0.26,0.52,2215,1600,352,0.01,0.01,0.01,0.00,0.00,0.00,45.44,17.68,6469,30698,20519,4385,264,,,,,,,,,57.82,34.79,54.88,,Off,Off,0,No tolerance
22.37,0.01,0.01,2222,1489,409,246.28,718,380.24,,0.03,0.17,0.50,2218,1483,410,0.01,0.01,0.01,0.00,0.00,0.00,44.04,15.23,5248,30775,20587,4383,85,,,,,,,,,68.60,53.41,58.80,,Off,Off,0,No tolerance
22.35,0.01,0.01,2066,1767,238,237.36,692,378.28,,0.01,0.15,0.49,2060,1763,240,0.01,0.01,0.01,0.00,0.00,0.00,44.58,13.22,1668,32341,20942,4381,491,,,,,,,,,72.03,48.02,63.70,,Off,Off,0,No tolerance
22.23,0.01,0.01,2033,1845,447,161.56,471,284.20,,0.00,0.19,0.50,2034,1849,448,0.01,0.01,0.01,0.00,0.00,0.00,45.62,14.83,5616,29994,20447,4369,6,,,,,,,,,53.41,29.40,50.47,,Off,Off,0,No tolerance
22.20,0.01,0.01,2083,1519,192,186.93,545,310.66,,0.01,0.30,0.51,2086,1522,194,0.01,0.01,0.01,0.00,0.00,0.00,43.23,19.67,6248,30401,20647,4367,126,,,,,,,,,54.88,37.73,48.02,,Off,Off,0,No tolerance
22.11,0.01,0.01,2185,1885,458,266.17,776,394.94,,0.01,0.21,0.51,2190,1885,457,0.01,0.01,0.01,0.00,0.00,0.00,44.09,16.23,4631,30991,20426,4358,307,,,,,,,,,71.05,55.86,64.19,,Off,Off,0,No tolerance
22.02,0.00,0.01,2191,1651,596,113.88,332,201.88,,0.02,0.22,0.56,2189,1654,595,0.01,0.01,0.01,0.00,0.00,0.00,42.25,21.44,7021,30070,20474,4349,387,,,,,,,,,29.40,33.81,36.75,,Off,Off,0,No tolerance
21.99,0.01,0.01,2053,1656,192,122.79,358,224.42,,0.01,0.21,0.53,2053,1661,195,0.01,0.01,0.01,0.00,0.00,0.00,44.27,18.02,7001,29930,20412,4347,337,,,,,,,,,41.16,28.91,40.67,,Off,Off,0,No tolerance
21.95,0.01,0.01,1940,2128,510,140.63,410,236.18,,0.01,0.26,0.55,1937,2134,510,0.01,0.01,0.01,0.00,0.00,0.00,45.37,17.51,9370,35740,20789,4342,494,,,,,,,,,46.06,28.42,44.59,,Off,Off,0,No tolerance
21.91,0.01,0.01,2010,1706,283,140.29,409,236.18,,0.02,0.19,0.55,2010,1700,285,0.01,0.01,0.01,0.00,0.00,0.00,43.07,15.07,7942,32028,20401,4338,401,,,,,,,,,48.02,27.44,45.08,,Off,Off,0,No tolerance
21.90,0.01,0.02,2204,1619,240,260.68,760,410.62,,0.01,0.13,0.48,2206,1619,241,0.01,0.01,0.01,0.00,0.00,0.00,46.11,13.08,8187,32620,20844,4337,254,,,,,,,,,76.44,46.06,65.66,,Off,Off,0,No tolerance
21.89,0.01,0.01,2079,1475,285,139.94,408,244.02,,0.02,0.21,0.53,2079,1473,288,0.01,0.01,0.01,0.00,0.00,0.00,45.33,17.09,8692,31207,20851,4336,73,,,,,,,,,45.08,28.91,43.61,,Off,Off,0,No tolerance
21.86,0.01,0.01,1977,1983,257,146.80,428,248.92,,0.02,0.26,0.54,1980,1984,254,0.01,0.01,0.01,0.00,0.00,0.00,42.92,17.14,7382,31396,20793,4333,597,,,,,,,,,47.53,33.32,42.14,,Off,Off,0,No tolerance
21.84,0.01,0.02,2140,1424,306,176.64,515,328.30,,0.03,0.10,0.46,2142,1426,308,0.01,0.01,0.01,0.00,0.00,0.00,48.23,10.96,6601,30237,20762,4331,8,,,,,,,,,59.78,39.69,59.29,,Off,Off,0,No tolerance
21.82,0.01,0.01,2154,1422,508,146.81,428,245.00,,0.02,0.27,0.55,2153,1418,507,0.01,0.01,0.01,0.00,0.00,0.00,43.65,18.44,6764,31110,20828,4329,15,,,,,,,,,47.53,29.40,38.22,,Off,Off,0,No tolerance
21.78,0.01,0.01,1941,1459,546,133.77,390,245.00,,0.01,0.17,0.52,1942,1465,546,0.01,0.01,0.01,0.00,0.00,0.00,47.38,15.50,8308,31748,20590,4325,100,,,,,,,,,47.04,28.91,40.67,,Off,Off,0,No tolerance
