Site,Trap,Distance,Genus,Length,Family
H,E,1963.41,Capnia,2.7,Capniidae
H,E,1963.41,Mesocapnia,7.1,Capniidae
H,E,1963.41,Capnia,4.6,Capniidae
H,E,1963.41,Mesocapnia,4.4,Capniidae
H,E,1963.41,Bolshacapnia,4.1,Capniidae
H,E,1963.41,Bolshacapnia,4.2,Capniidae
H,E,1963.41,Bolshacapnia,6.6,Capniidae
H,E,1963.41,Mesocapnia,2.4,Capniidae
H,E,1963.41,Taeniomena,4.6,Taeniopterygidae
H,E,1963.41,Mesocapnia,4.2,Capniidae
H,E,1963.41,Mesocapnia,2.5,Capniidae
H,E,1963.41,Bolshacapnia,3.7,Capniidae
H,E,1963.41,Bolshacapnia,5.1,Capniidae
H,E,1963.41,Capnia,3.6,Capniidae
H,E,1963.41,Capnia,3.7,Capniidae
H,E,1963.41,Bolshacapnia,2.5,Capniidae
H,E,1963.41,Bolshacapnia,2.2,Capniidae
H,E,1963.41,Capnia,2,Capniidae
H,E,1963.41,Capnia,5.1,Capniidae
H,E,1963.41,Capnia,5.7,Capniidae
H,E,1963.41,Capnia,3.6,Capniidae
H,E,1963.41,Capnia,4.1,Capniidae
H,E,1963.41,Capnia,2.2,Capniidae
H,E,1963.41,Capnia,5.5,Capniidae
H,E,1963.41,Capnia,4.2,Capniidae
H,E,1963.41,Capnia,6.3,Capniidae
H,E,1963.41,Capnia,3.1,Capniidae
H,E,1963.41,Capnia,4.3,Capniidae
H,E,1963.41,Bolshacapnia,3.3,Capniidae
H,E,1963.41,Capnia,4.2,Capniidae
H,E,1963.41,Capnia,5.5,Capniidae
H,E,1963.41,Capnia,5.1,Capniidae
H,E,1963.41,Bolshacapnia,4.7,Capniidae
H,E,1963.41,Capnia,4.2,Capniidae
H,E,1963.41,Capnia,3,Capniidae
H,E,1963.41,Capnia,4.1,Capniidae
H,E,1963.41,Capnia,2.5,Capniidae
H,E,1963.41,Mesocapnia,6,Capniidae
H,E,1963.41,Capnia,6,Capniidae
H,E,1963.41,Capnia,2.5,Capniidae
H,E,1963.41,Capnia,4.2,Capniidae
H,E,1963.41,Bolshacapnia,2.4,Capniidae
H,E,1963.41,Capnia,2.4,Capniidae
H,E,1963.41,Mesocapnia,5.2,Capniidae
H,E,1963.41,Capnia,5.3,Capniidae
H,E,1963.41,Capnia,4.5,Capniidae
H,E,1963.41,Capnia,2,Capniidae
H,E,1963.41,Capnia,5.6,Capniidae
H,E,1963.41,Capnia,4.2,Capniidae
H,E,1963.41,Capnia,4.1,Capniidae
H,E,1963.41,Capnia,3.3,Capniidae
H,E,1963.41,Capnia,3.2,Capniidae
H,E,1963.41,Capnia,3.3,Capniidae
H,E,1963.41,Mesocapnia,6.2,Capniidae
H,E,1963.41,Capnia,4.2,Capniidae
H,E,1963.41,Capnia,4.2,Capniidae
H,E,1963.41,Capnia,4.6,Capniidae
H,E,1963.41,Mesocapnia,5.1,Capniidae
H,E,1963.41,Mesocapnia,6.4,Capniidae
H,E,1963.41,Capnia,4.1,Capniidae
H,E,1963.41,Capnia,3.5,Capniidae
H,E,1963.41,Capnia,5.5,Capniidae
H,E,1963.41,Capnia,3.7,Capniidae
H,E,1963.41,Capnia,2.1,Capniidae
H,E,1963.41,Capnia,2.9,Capniidae
H,E,1963.41,Capnia,4.1,Capniidae
H,E,1963.41,Mesocapnia,6.6,Capniidae
H,E,1963.41,Capnia,4.6,Capniidae
H,E,1963.41,Capnia,4.1,Capniidae
H,E,1963.41,Mesocapnia,6.7,Capniidae
H,E,1963.41,Capnia,2.1,Capniidae
H,E,1963.41,Capnia,2.6,Capniidae
H,E,1963.41,Capnia,6.1,Capniidae
H,E,1963.41,Capnia,3.3,Capniidae
H,E,1963.41,Taeniomena,3.3,Taeniopterygidae
H,E,1963.41,Mesocapnia,7.1,Capniidae
H,E,1963.41,Capnia,4.5,Capniidae
H,E,1963.41,Capnia,2.5,Capniidae
H,E,1963.41,Capnia,2.5,Capniidae
H,E,1963.41,Capnia,6.6,Capniidae
H,E,1963.41,Capnia,5.4,Capniidae
H,E,1963.41,Taeniomena,3.5,Taeniopterygidae
G,A,1671.16,Capnia,4.2,Capniidae
G,A,1671.16,Taeniomena,3.3,Taeniopterygidae
G,A,1671.16,Capnia,4.9,Capniidae
G,A,1671.16,Capnia,3.3,Capniidae
G,A,1671.16,Mesocapnia,5.5,Capniidae
G,A,1671.16,Capnia,2.7,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Capnia,4,Capniidae
G,A,1671.16,Capnia,2.5,Capniidae
G,A,1671.16,Capnia,4.4,Capniidae
G,A,1671.16,Capnia,5.1,Capniidae
G,A,1671.16,Capnia,6.5,Capniidae
G,A,1671.16,Capnia,2.7,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Capnia,5,Capniidae
G,A,1671.16,Mesocapnia,4.5,Capniidae
G,A,1671.16,Capnia,3.4,Capniidae
G,A,1671.16,Mesocapnia,6.8,Capniidae
G,A,1671.16,Capnia,4.2,Capniidae
G,A,1671.16,Capnia,4.2,Capniidae
G,A,1671.16,Capnia,3.6,Capniidae
G,A,1671.16,Capnia,3.8,Capniidae
G,A,1671.16,Taeniomena,1.9,Taeniopterygidae
G,A,1671.16,Capnia,3,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Capnia,3.1,Capniidae
G,A,1671.16,Capnia,3.1,Capniidae
G,A,1671.16,Capnia,2.4,Capniidae
G,A,1671.16,Capnia,4.1,Capniidae
G,A,1671.16,Capnia,3.2,Capniidae
G,A,1671.16,Mesocapnia,2.6,Capniidae
G,A,1671.16,Capnia,3.1,Capniidae
G,A,1671.16,Capnia,2.7,Capniidae
G,A,1671.16,Capnia,5.7,Capniidae
G,A,1671.16,Capnia,3,Capniidae
G,A,1671.16,Capnia,3,Capniidae
G,A,1671.16,Capnia,2.7,Capniidae
G,A,1671.16,Capnia,2.1,Capniidae
G,A,1671.16,Capnia,3.2,Capniidae
G,A,1671.16,Capnia,5.2,Capniidae
G,A,1671.16,Capnia,2.1,Capniidae
G,A,1671.16,Capnia,2.2,Capniidae
G,A,1671.16,Capnia,2.1,Capniidae
G,A,1671.16,Capnia,3.1,Capniidae
G,A,1671.16,Capnia,4.2,Capniidae
G,A,1671.16,Capnia,4.5,Capniidae
G,A,1671.16,Capnia,2.9,Capniidae
G,A,1671.16,Mesocapnia,6.3,Capniidae
G,A,1671.16,Capnia,5,Capniidae
G,A,1671.16,Capnia,3,Capniidae
G,A,1671.16,Mesocapnia,3.9,Capniidae
G,A,1671.16,Capnia,3.9,Capniidae
G,A,1671.16,Capnia,3.6,Capniidae
G,A,1671.16,Capnia,2.9,Capniidae
G,A,1671.16,Capnia,3.2,Capniidae
G,A,1671.16,Capnia,6.1,Capniidae
G,A,1671.16,Mesocapnia,6.6,Capniidae
G,A,1671.16,Mesocapnia,6.2,Capniidae
G,A,1671.16,Capnia,3.3,Capniidae
G,A,1671.16,Capnia,3.2,Capniidae
G,A,1671.16,Capnia,4.9,Capniidae
G,A,1671.16,Capnia,4.5,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Capnia,3.2,Capniidae
G,A,1671.16,Taeniomena,1.9,Taeniopterygidae
G,A,1671.16,Capnia,2.9,Capniidae
G,A,1671.16,Mesocapnia,6.7,Capniidae
G,A,1671.16,Mesocapnia,5.5,Capniidae
G,A,1671.16,Capnia,2.9,Capniidae
G,A,1671.16,Capnia,2.8,Capniidae
G,A,1671.16,Capnia,3.5,Capniidae
G,A,1671.16,Capnia,5.9,Capniidae
G,A,1671.16,Capnia,4,Capniidae
G,A,1671.16,Capnia,2.9,Capniidae
G,A,1671.16,Capnia,4.5,Capniidae
G,A,1671.16,Capnia,3.4,Capniidae
G,A,1671.16,Capnia,3.7,Capniidae
G,A,1671.16,Mesocapnia,3,Capniidae
G,A,1671.16,Capnia,3.5,Capniidae
G,A,1671.16,Capnia,2.4,Capniidae
G,A,1671.16,Capnia,4.6,Capniidae
G,A,1671.16,Capnia,4.3,Capniidae
G,A,1671.16,Mesocapnia,6.9,Capniidae
G,A,1671.16,Capnia,3.5,Capniidae
G,A,1671.16,Capnia,3.4,Capniidae
G,A,1671.16,Capnia,4.1,Capniidae
G,A,1671.16,Capnia,4.4,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Capnia,5,Capniidae
G,A,1671.16,Mesocapnia,5.1,Capniidae
G,A,1671.16,Capnia,4.3,Capniidae
G,A,1671.16,Capnia,6.2,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Capnia,2.2,Capniidae
G,A,1671.16,Capnia,4.2,Capniidae
G,A,1671.16,Capnia,3.6,Capniidae
G,A,1671.16,Capnia,5.8,Capniidae
G,A,1671.16,Capnia,4.5,Capniidae
G,A,1671.16,Capnia,2.6,Capniidae
G,A,1671.16,Taeniomena,2.7,Taeniopterygidae
G,A,1671.16,Capnia,2.8,Capniidae
G,D,1671.16,Capnia,6.1,Capniidae
G,D,1671.16,Capnia,6.6,Capniidae
G,D,1671.16,Capnia,3.2,Capniidae
G,D,1671.16,Capnia,6,Capniidae
G,D,1671.16,Capnia,5.1,Capniidae
G,D,1671.16,Capnia,3.3,Capniidae
G,D,1671.16,Taeniomena,2.3,Taeniopterygidae
G,D,1671.16,Capnia,3.1,Capniidae
G,D,1671.16,Taeniomena,2.8,Taeniopterygidae
G,D,1671.16,Capnia,2.4,Capniidae
G,D,1671.16,Capnia,5.1,Capniidae
G,D,1671.16,Taeniomena,2.7,Taeniopterygidae
G,D,1671.16,Capnia,4.2,Capniidae
G,D,1671.16,Taeniomena,2.3,Taeniopterygidae
G,D,1671.16,Taeniomena,3.1,Taeniopterygidae
G,D,1671.16,Mesocapnia,6.6,Capniidae
G,D,1671.16,Capnia,3.8,Capniidae
G,D,1671.16,Capnia,3.4,Capniidae
G,D,1671.16,Taeniomena,2.6,Taeniopterygidae
G,D,1671.16,Taeniomena,2.3,Taeniopterygidae
G,D,1671.16,Mesocapnia,5,Capniidae
G,D,1671.16,Taeniomena,2,Taeniopterygidae
G,D,1671.16,Capnia,3,Capniidae
G,D,1671.16,Mesocapnia,2.8,Capniidae
G,D,1671.16,Capnia,3.1,Capniidae
G,D,1671.16,Capnia,6.1,Capniidae
G,D,1671.16,Capnia,6.2,Capniidae
G,D,1671.16,Capnia,5.4,Capniidae
G,D,1671.16,Taeniomena,2.1,Taeniopterygidae
G,D,1671.16,Capnia,4.2,Capniidae
G,D,1671.16,Capnia,3.6,Capniidae
G,D,1671.16,Mesocapnia,5.1,Capniidae
G,D,1671.16,Taeniomena,2.9,Taeniopterygidae
G,D,1671.16,Capnia,3.9,Capniidae
G,D,1671.16,Mesocapnia,3,Capniidae
G,D,1671.16,Taeniomena,2,Taeniopterygidae
G,D,1671.16,Mesocapnia,5.6,Capniidae
G,D,1671.16,Capnia,4.2,Capniidae
G,D,1671.16,Capnia,3.1,Capniidae
G,D,1671.16,Capnia,5.1,Capniidae
G,D,1671.16,Capnia,2.9,Capniidae
G,D,1671.16,Taeniomena,2.3,Taeniopterygidae
G,D,1671.16,Capnia,6.5,Capniidae
G,D,1671.16,Taeniomena,2.3,Taeniopterygidae
G,D,1671.16,Mesocapnia,4.1,Capniidae
G,D,1671.16,Capnia,4.2,Capniidae
G,D,1671.16,Mesocapnia,3.2,Capniidae
G,D,1671.16,Capnia,3.1,Capniidae
G,D,1671.16,Taeniomena,2.4,Taeniopterygidae
G,D,1671.16,Mesocapnia,4.1,Capniidae
G,D,1671.16,Capnia,2.9,Capniidae
G,D,1671.16,Mesocapnia,6.2,Capniidae
G,D,1671.16,Capnia,3.6,Capniidae
G,D,1671.16,Capnia,5,Capniidae
G,D,1671.16,Capnia,6.3,Capniidae
G,D,1671.16,Mesocapnia,5.6,Capniidae
G,D,1671.16,Capnia,3.2,Capniidae
G,D,1671.16,Capnia,4.1,Capniidae
G,D,1671.16,Capnia,3.3,Capniidae
G,D,1671.16,Capnia,3.2,Capniidae
G,D,1671.16,Taeniomena,3.1,Taeniopterygidae
G,D,1671.16,Capnia,2.6,Capniidae
G,D,1671.16,Mesocapnia,5.9,Capniidae
G,D,1671.16,Mesocapnia,3.9,Capniidae
G,D,1671.16,Mesocapnia,6.2,Capniidae
G,D,1671.16,Capnia,7.4,Capniidae
G,D,1671.16,Mesocapnia,6.1,Capniidae
G,D,1671.16,Taeniomena,2.7,Taeniopterygidae
G,D,1671.16,Taeniomena,2.7,Taeniopterygidae
G,D,1671.16,Capnia,3.3,Capniidae
G,D,1671.16,Baumanella,4.1,Perlodidae
G,D,1671.16,Capnia,4,Capniidae
G,D,1671.16,Capnia,3.1,Capniidae
G,D,1671.16,Capnia,3.5,Capniidae
G,D,1671.16,Capnia,4.5,Capniidae
G,D,1671.16,Capnia,2.7,Capniidae
G,D,1671.16,Capnia,3.7,Capniidae
G,D,1671.16,Taeniomena,1.9,Taeniopterygidae
G,D,1671.16,Capnia,4.3,Capniidae
G,D,1671.16,Taeniomena,1.2,Taeniopterygidae
G,D,1671.16,Taeniomena,2.3,Taeniopterygidae
G,D,1671.16,Baumanella,3.2,Perlodidae
G,D,1671.16,Capnia,4.1,Capniidae
G,D,1671.16,Capnia,4.6,Capniidae
G,D,1671.16,Taeniomena,2.3,Taeniopterygidae
G,D,1671.16,Capnia,3.1,Capniidae
G,D,1671.16,Capnia,2.5,Capniidae
G,D,1671.16,Taeniomena,2.1,Taeniopterygidae
G,D,1671.16,Taeniomena,1.9,Taeniopterygidae
G,D,1671.16,Capnia,3.3,Capniidae
G,D,1671.16,Mesocapnia,6.3,Capniidae
G,D,1671.16,Capnia,5.6,Capniidae
G,D,1671.16,Mesocapnia,5.9,Capniidae
G,D,1671.16,Capnia,5.5,Capniidae
G,D,1671.16,Capnia,5.7,Capniidae
G,D,1671.16,Capnia,4.5,Capniidae
G,D,1671.16,Capnia,4.9,Capniidae
G,D,1671.16,Capnia,2.9,Capniidae
G,D,1671.16,Capnia,3.1,Capniidae
G,D,1671.16,Capnia,2.5,Capniidae
G,D,1671.16,Capnia,2.9,Capniidae
G,D,1671.16,Capnia,5.5,Capniidae
D,E,653.13,Mesocapnia,6.9,Capniidae
D,E,653.13,Capnia,5.3,Capniidae
D,E,653.13,Capnia,2.5,Capniidae
D,E,653.13,Capnia,2.6,Capniidae
D,E,653.13,Capnia,3.3,Capniidae
D,E,653.13,Capnia,2.6,Capniidae
D,E,653.13,Capnia,3.1,Capniidae
D,E,653.13,Capnia,2.4,Capniidae
D,E,653.13,Capnia,2.6,Capniidae
D,E,653.13,Capnia,3.6,Capniidae
D,E,653.13,Capnia,3.2,Capniidae
D,E,653.13,Capnia,3.9,Capniidae
D,E,653.13,Capnia,6.9,Capniidae
D,E,653.13,Capnia,2.7,Capniidae
D,E,653.13,Sweltsea,3.2,Chloroperlidae
D,E,653.13,Capnia,5.1,Capniidae
D,E,653.13,Capnia,6.2,Capniidae
D,E,653.13,Capnia,5,Capniidae
D,E,653.13,Capnia,2.9,Capniidae
D,E,653.13,Capnia,2.7,Capniidae
D,E,653.13,Capnia,3.2,Capniidae
D,E,653.13,Capnia,2.2,Capniidae
D,E,653.13,Sweltsea,2.6,Chloroperlidae
D,E,653.13,Capnia,2.6,Capniidae
D,E,653.13,Taeniomena,2.1,Taeniopterygidae
D,E,653.13,Capnia,4.1,Capniidae
D,E,653.13,Capnia,6.6,Capniidae
D,E,653.13,Taeniomena,4.9,Taeniopterygidae
D,E,653.13,Taeniomena,3.3,Taeniopterygidae
D,E,653.13,Mesocapnia,7.1,Capniidae
D,E,653.13,Capnia,4.1,Capniidae
D,E,653.13,Sweltsea,3.1,Chloroperlidae
D,E,653.13,Taeniomena,3.3,Taeniopterygidae
D,E,653.13,Mesocapnia,5.2,Capniidae
D,E,653.13,Taeniomena,2,Taeniopterygidae
D,E,653.13,Capnia,4.2,Capniidae
D,E,653.13,Capnia,2.4,Capniidae
D,E,653.13,Taeniomena,2.5,Taeniopterygidae
D,E,653.13,Capnia,4.2,Capniidae
D,E,653.13,Capnia,2.1,Capniidae
D,E,653.13,Mesocapnia,5.1,Capniidae
D,E,653.13,Capnia,4.2,Capniidae
D,E,653.13,Taeniomena,3.9,Taeniopterygidae
D,E,653.13,Taeniomena,3.3,Taeniopterygidae
D,E,653.13,Taeniomena,2.3,Taeniopterygidae
D,E,653.13,Taeniomena,6.5,Taeniopterygidae
D,E,653.13,Mesocapnia,5,Capniidae
D,E,653.13,Mesocapnia,6,Capniidae
D,E,653.13,Capnia,2.4,Capniidae
D,E,653.13,Capnia,6.4,Capniidae
D,E,653.13,Capnia,3.4,Capniidae
D,E,653.13,Capnia,3,Capniidae
D,E,653.13,Taeniomena,2.7,Taeniopterygidae
D,E,653.13,Capnia,2.5,Capniidae
D,E,653.13,Capnia,2,Capniidae
D,E,653.13,Mesocapnia,3.6,Capniidae
D,E,653.13,Capnia,6.3,Capniidae
D,E,653.13,Taeniomena,5.2,Taeniopterygidae
D,E,653.13,Capnia,2.9,Capniidae
D,E,653.13,Taeniomena,2.3,Taeniopterygidae
D,E,653.13,Capnia,3,Capniidae
D,E,653.13,Capnia,3.1,Capniidae
D,E,653.13,Mesocapnia,6.1,Capniidae
D,E,653.13,Taeniomena,2.1,Taeniopterygidae
D,E,653.13,Taeniomena,2.5,Taeniopterygidae
D,E,653.13,Capnia,3.1,Capniidae
D,E,653.13,Taeniomena,2,Taeniopterygidae
D,E,653.13,Capnia,3.2,Capniidae
D,E,653.13,Mesocapnia,6.7,Capniidae
D,E,653.13,Capnia,7.2,Capniidae
D,E,653.13,Capnia,3.4,Capniidae
D,E,653.13,Capnia,4,Capniidae
D,E,653.13,Taeniomena,3.6,Taeniopterygidae
D,E,653.13,Capnia,2.5,Capniidae
D,E,653.13,Capnia,4.6,Capniidae
D,E,653.13,Taeniomena,2.4,Taeniopterygidae
D,E,653.13,Taeniomena,2.6,Taeniopterygidae
D,E,653.13,Sweltsea,3.1,Chloroperlidae
D,E,653.13,Taeniomena,1.2,Taeniopterygidae
D,E,653.13,Capnia,2.2,Capniidae
D,E,653.13,Capnia,3.4,Capniidae
D,E,653.13,Taeniomena,1.7,Taeniopterygidae
D,E,653.13,Mesocapnia,5.7,Capniidae
D,E,653.13,Capnia,4.4,Capniidae
D,E,653.13,Capnia,3.2,Capniidae
D,E,653.13,Capnia,3.1,Capniidae
D,E,653.13,Mesocapnia,2.1,Capniidae
D,E,653.13,Capnia,8.1,Capniidae
D,E,653.13,Capnia,8.7,Capniidae
D,E,653.13,Capnia,2.6,Capniidae
D,E,653.13,Capnia,6.3,Capniidae
D,E,653.13,Capnia,5.6,Capniidae
D,E,653.13,Mesocapnia,5.5,Capniidae
D,E,653.13,Taeniomena,2.7,Taeniopterygidae
D,E,653.13,Capnia,2.7,Capniidae
D,E,653.13,Capnia,3.4,Capniidae
D,E,653.13,Capnia,8.5,Capniidae
D,E,653.13,Taeniomena,2.7,Taeniopterygidae
D,E,653.13,Taeniomena,4.7,Taeniopterygidae
D,E,653.13,Capnia,3.2,Capniidae
D,E,653.13,Capnia,3.2,Capniidae
D,E,653.13,Capnia,4.7,Capniidae
H,A,1963.41,Capnia,7.2,Capniidae
H,A,1963.41,Mesocapnia,4.9,Capniidae
H,A,1963.41,Capnia,7.1,Capniidae
H,A,1963.41,Capnia,7.3,Capniidae
H,A,1963.41,Mesocapnia,6.1,Capniidae
H,A,1963.41,Capnia,3.5,Capniidae
H,A,1963.41,Capnia,6.4,Capniidae
H,A,1963.41,Capnia,5.2,Capniidae
H,A,1963.41,Capnia,7.2,Capniidae
H,A,1963.41,Capnia,5.9,Capniidae
H,A,1963.41,Capnia,2.4,Capniidae
H,A,1963.41,Mesocapnia,5.1,Capniidae
H,A,1963.41,Capnia,5.3,Capniidae
H,A,1963.41,Taeniomena,2.5,Taeniopterygidae
H,A,1963.41,Capnia,2.9,Capniidae
H,A,1963.41,Capnia,5.2,Capniidae
H,A,1963.41,Capnia,3.8,Capniidae
H,A,1963.41,Capnia,2.2,Capniidae
H,A,1963.41,Capnia,3.1,Capniidae
H,A,1963.41,Capnia,7,Capniidae
H,A,1963.41,Capnia,4.6,Capniidae
H,A,1963.41,Capnia,2.7,Capniidae
H,A,1963.41,Capnia,3.9,Capniidae
H,A,1963.41,Capnia,5.2,Capniidae
H,A,1963.41,Capnia,2.5,Capniidae
H,A,1963.41,Capnia,6.3,Capniidae
H,A,1963.41,Capnia,4.6,Capniidae
H,A,1963.41,Capnia,4.5,Capniidae
H,A,1963.41,Capnia,3.5,Capniidae
H,A,1963.41,Capnia,3.9,Capniidae
H,A,1963.41,Capnia,3.1,Capniidae
H,A,1963.41,Capnia,3.5,Capniidae
H,A,1963.41,Capnia,5,Capniidae
H,A,1963.41,Capnia,4.6,Capniidae
H,A,1963.41,Mesocapnia,6.5,Capniidae
H,A,1963.41,Capnia,5.1,Capniidae
H,A,1963.41,Mesocapnia,5.7,Capniidae
H,A,1963.41,Capnia,3.6,Capniidae
H,A,1963.41,Capnia,4,Capniidae
H,A,1963.41,Mesocapnia,6.5,Capniidae
H,A,1963.41,Capnia,5,Capniidae
H,A,1963.41,Capnia,5.1,Capniidae
H,A,1963.41,Capnia,7.4,Capniidae
H,A,1963.41,Capnia,7.5,Capniidae
H,A,1963.41,Capnia,3.4,Capniidae
H,A,1963.41,Capnia,6.6,Capniidae
H,A,1963.41,Capnia,4.9,Capniidae
H,A,1963.41,Capnia,7.3,Capniidae
H,A,1963.41,Capnia,4.6,Capniidae
H,A,1963.41,Capnia,3,Capniidae
H,A,1963.41,Capnia,3.5,Capniidae
H,A,1963.41,Capnia,6.5,Capniidae
H,A,1963.41,Mesocapnia,6.6,Capniidae
H,A,1963.41,Capnia,4,Capniidae
H,A,1963.41,Mesocapnia,5.6,Capniidae
H,A,1963.41,Capnia,7.2,Capniidae
H,A,1963.41,Taeniomena,3.1,Taeniopterygidae
H,A,1963.41,Mesocapnia,7,Capniidae
H,A,1963.41,Capnia,5.1,Capniidae
H,A,1963.41,Capnia,5.4,Capniidae
H,A,1963.41,Capnia,6.1,Capniidae
H,A,1963.41,Capnia,5.1,Capniidae
H,A,1963.41,Capnia,3.6,Capniidae
H,A,1963.41,Capnia,4.1,Capniidae
H,A,1963.41,Capnia,4.3,Capniidae
H,A,1963.41,Capnia,4.7,Capniidae
H,A,1963.41,Capnia,6.7,Capniidae
H,A,1963.41,Capnia,4.7,Capniidae
H,A,1963.41,Capnia,3.5,Capniidae
H,A,1963.41,Capnia,6.1,Capniidae
H,A,1963.41,Mesocapnia,6.6,Capniidae
H,A,1963.41,Mesocapnia,5.5,Capniidae
H,A,1963.41,Capnia,5.5,Capniidae
H,A,1963.41,Capnia,3.3,Capniidae
H,A,1963.41,Capnia,3.2,Capniidae
H,A,1963.41,Capnia,4.3,Capniidae
H,A,1963.41,Capnia,4.2,Capniidae
H,A,1963.41,Capnia,3.5,Capniidae
H,A,1963.41,Capnia,3.3,Capniidae
H,A,1963.41,Capnia,5,Capniidae
H,A,1963.41,Capnia,3.3,Capniidae
H,A,1963.41,Capnia,2.1,Capniidae
H,A,1963.41,Capnia,3.1,Capniidae
H,A,1963.41,Capnia,3.9,Capniidae
H,A,1963.41,Mesocapnia,6.7,Capniidae
H,A,1963.41,Mesocapnia,6.1,Capniidae
H,A,1963.41,Capnia,5.4,Capniidae
H,A,1963.41,Capnia,3.6,Capniidae
H,A,1963.41,Mesocapnia,4.9,Capniidae
H,A,1963.41,Taeniomena,3,Taeniopterygidae
H,A,1963.41,Capnia,7,Capniidae
H,A,1963.41,Capnia,3.5,Capniidae
H,A,1963.41,Capnia,4.4,Capniidae
H,A,1963.41,Taeniomena,2.5,Taeniopterygidae
H,A,1963.41,Capnia,4.4,Capniidae
H,A,1963.41,Capnia,4.5,Capniidae
H,A,1963.41,Capnia,3.1,Capniidae
H,A,1963.41,Mesocapnia,6.1,Capniidae
H,A,1963.41,Taeniomena,3,Taeniopterygidae
H,A,1963.41,Capnia,8.3,Capniidae
H,A,1963.41,Capnia,6.1,Capniidae
H,A,1963.41,Capnia,6.1,Capniidae
E,A,831.21,Capnia,3.2,Capniidae
E,A,831.21,Capnia,4.5,Capniidae
E,A,831.21,Mesocapnia,3.7,Capniidae
E,A,831.21,Mesocapnia,7,Capniidae
E,A,831.21,Capnia,2.5,Capniidae
E,A,831.21,Mesocapnia,7.2,Capniidae
E,A,831.21,Capnia,3.9,Capniidae
E,A,831.21,Capnia,4.2,Capniidae
E,A,831.21,Capnia,3.5,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Capnia,3.2,Capniidae
E,A,831.21,Mesocapnia,7.3,Capniidae
E,A,831.21,Capnia,4.6,Capniidae
E,A,831.21,Mesocapnia,6.9,Capniidae
E,A,831.21,Capnia,2.1,Capniidae
E,A,831.21,Capnia,5.2,Capniidae
E,A,831.21,Capnia,3.2,Capniidae
E,A,831.21,Capnia,5.9,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Mesocapnia,6.7,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Capnia,5,Capniidae
E,A,831.21,Capnia,1.3,Capniidae
E,A,831.21,Capnia,4.2,Capniidae
E,A,831.21,Capnia,4.4,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Capnia,3.9,Capniidae
E,A,831.21,Capnia,7.2,Capniidae
E,A,831.21,Capnia,3.1,Capniidae
E,A,831.21,Capnia,3.2,Capniidae
E,A,831.21,Baumanella,4.1,Perlodidae
E,A,831.21,Capnia,5.1,Capniidae
E,A,831.21,Capnia,3.2,Capniidae
E,A,831.21,Capnia,2.6,Capniidae
E,A,831.21,Capnia,5.2,Capniidae
E,A,831.21,Capnia,2.9,Capniidae
E,A,831.21,Capnia,3.9,Capniidae
E,A,831.21,Capnia,4.2,Capniidae
E,A,831.21,Capnia,4.5,Capniidae
E,A,831.21,Capnia,3.5,Capniidae
E,A,831.21,Capnia,2.4,Capniidae
E,A,831.21,Capnia,4,Capniidae
E,A,831.21,Capnia,2.6,Capniidae
E,A,831.21,Capnia,4.4,Capniidae
E,A,831.21,Capnia,3,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Capnia,2.7,Capniidae
E,A,831.21,Capnia,3.5,Capniidae
E,A,831.21,Capnia,6.1,Capniidae
E,A,831.21,Capnia,3.7,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Capnia,3.4,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Mesocapnia,6.9,Capniidae
E,A,831.21,Capnia,4.6,Capniidae
E,A,831.21,Capnia,7.5,Capniidae
E,A,831.21,Capnia,7.5,Capniidae
E,A,831.21,Capnia,2.7,Capniidae
E,A,831.21,Capnia,5.8,Capniidae
E,A,831.21,Capnia,5.3,Capniidae
E,A,831.21,Capnia,5.5,Capniidae
E,A,831.21,Capnia,5.1,Capniidae
E,A,831.21,Capnia,4.8,Capniidae
E,A,831.21,Mesocapnia,5.5,Capniidae
E,A,831.21,Mesocapnia,6.3,Capniidae
E,A,831.21,Capnia,5.1,Capniidae
E,A,831.21,Capnia,5.1,Capniidae
E,A,831.21,Capnia,3.6,Capniidae
E,A,831.21,Capnia,6,Capniidae
E,A,831.21,Capnia,5.6,Capniidae
E,A,831.21,Baumanella,5.5,Perlodidae
E,A,831.21,Capnia,2.5,Capniidae
E,A,831.21,Capnia,3.5,Capniidae
E,A,831.21,Capnia,3.5,Capniidae
E,A,831.21,Capnia,4.1,Capniidae
