SourcePop,DestPop,cGD,cGD_Zstd,GST,GST_Zstd,EucDist,EucDist_Zstd,str_res_10,str_res_100,str_res_1000,str_res_Zstd,str_LCP,str_LCP_Zstd,elev_1SD_10,elev_1SD_100,elev_1SD_1000,elev_1SD_Zstd,cnpy_10,cnpy_100,cnpy_1000,cnpy_Zstd,curv_50m_10,curv_50m_100,curv_50m_1000,curv_50m_Zstd
25,29,1.986,-1.756,0,-0.87,4490.933,-1.16,3.958326,,,-1.43,28051.504,-1.02E+00,4.38,,,-0.808924217,5.12,,,2.56E-01,3.54,,,-1.542693272
25,30,7.425,0.904,0,-0.87,7851.277,-1.06,4.416373,,,-0.95,82862.219,-7.19E-01,4.08,,,-0.976062705,4.76,,,-4.46E-03,3.98,,,-0.979596301
25,31,2.122,-1.689,0,-0.87,8974.815,-1.03,3.704671,,,-1.7,157857.176,-3.08E-01,5.12,,,-0.40272996,4.29,,,-3.46E-01,3.79,,,-1.222782262
26,27,8.208,1.287,0.011,-0.396,6471.843,-1.1,4.955966,,,-0.37,382952.853,9.25E-01,3.66,,,-1.209649565,3.95,,,-5.98E-01,3.98,,,-0.985462701
26,28,4.891,-0.335,0,-0.87,5968.855,-1.12,5.784223,,,0.5,33421.173,-9.89E-01,3.94,,,-1.051898831,3.48,,,-9.37E-01,3.34,,,-1.795218576
26,29,5.074,-0.246,0,-0.87,65212.02,0.66,6.74214,,,1.52,203893.412,-5.55E-02,6.17,,,0.17466573,4.15,,,-4.49E-01,5.77,,,1.284331364
26,30,2.934,-1.292,0,-0.87,66698.703,0.71,6.994409,,,1.79,121511.315,-5.07E-01,5.63,,,-0.125014488,3.51,,,-9.12E-01,5.92,,,1.478736183
26,31,6.697,0.548,0.006,-0.624,51965.316,0.26,6.14332,,,0.89,86648.97,-6.98E-01,6.27,,,0.229241543,2.66,,,-1.53E+00,5.38,,,0.790453701
27,28,4.368,-0.59,0.008,-0.533,4516.806,-1.16,4.079371,,,-1.31,389119.282,9.59E-01,2.52,,,-1.833481455,4.29,,,-3.47E-01,3.17,,,-2.015144881
27,29,6.035,0.224,0,-0.87,70973.148,0.84,5.20973,,,-0.11,559108.195,1.89E+00,4.89,,,-0.527931359,5.03,,,1.87E-01,5.84,,,1.376223258
27,30,7.442,0.913,0,-0.87,72255.266,0.88,5.459012,,,0.16,467178.079,1.39E+00,4.35,,,-0.828468167,4.39,,,-2.77E-01,5.99,,,1.568143366
27,31,6.421,0.413,0,-0.87,57704.813,0.44,4.618935,,,-0.73,430895.477,1.19E+00,5,,,-0.471363594,3.55,,,-8.87E-01,5.46,,,0.889177052
28,29,3.743,-0.896,0,-0.87,71019.078,0.84,6.093005,,,0.83,206754.116,-3.99E-02,5.36,,,-0.271527223,4.63,,,-9.99E-02,5.24,,,0.60803523
28,30,7.356,0.87,0,-0.87,72582.672,0.88,6.344276,,,1.1,124566.976,-4.90E-01,4.82,,,-0.570066135,3.99,,,-5.62E-01,5.39,,,0.803991338
28,31,2.052,-1.723,0.003,-0.73,57792.344,0.44,5.502011,,,0.2,89701.876,-6.81E-01,5.47,,,-0.211541532,3.15,,,-1.17E+00,4.85,,,0.125208212
30,29,6.815,0.606,0,-0.87,4693.229,-1.16,4.633147,,,-0.72,89757.06,-6.81E-01,1.72,,,-2.272505762,3.35,,,-1.03E+00,4.09,,,-0.847154332
29,31,1.691,-1.9,0,-0.87,13268.895,-0.9,4.358487,,,-1.01,164752.017,-2.70E-01,3.33,,,-1.390197825,3.24,,,-1.11E+00,4.48,,,-0.355524965
31,30,5.303,-0.133,0,-0.87,15076.536,-0.85,4.66311,,,-0.69,79467.79,-7.37E-01,2.8,,,-1.680507544,2.61,,,-1.56E+00,4.67,,,-0.108320773
