cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
Cppa:72,Cppa,72,5363,-19637,1152,1195,5363,31.0,468,162,42,169
Cppa:73,Cppa,73,5121,-19879,1194,1212,5121,31.0,468,172,42,10437
Cppa:74,Cppa,74,4524,-20476,923,948,4524,33.0,466,188,42,11275
Cppa:75,Cppa,75,4348,-20652,827,946,4348,31.0,460,206,42,2651
Cppa:76,Cppa,76,4093,-20907,666,854,4093,30.0,458,214,42,5584
Cppa:77,Cppa,77,4579,-20421,963,1033,4579,28.0,450,228,38,7202
Cppa:78,Cppa,78,5567,-19433,1066,1076,5567,26.0,436,236,38,31714
Cppa:79,Cppa,79,5551,-19449,323,331,5551,25.0,428,226,42,102
Cppa:80,Cppa,80,5531,-19469,365,369,5531,24.0,434,220,38,5488
Cppa:81,Cppa,81,5573,-19427,132,135,5573,24.0,428,218,38,523
Cppa:82,Cppa,82,5538,-19462,-34,-33,5538,23.0,426,212,34,35547
Cppaa:83,Cppaa,83,5496,-19504,-111,-118,5496,21.0,410,234,30,0
Cppaa:84,Cppaa,84,5515,-19485,-64,-64,5515,21.0,400,244,30,0
Cppaa:85,Cppaa,85,5599,-19401,-50,-40,5599,21.0,404,242,34,0
Cppaa:86,Cppaa,86,5548,-19452,-77,-73,5548,20.0,396,246,34,0
Cppaa:87,Cppaa,87,5665,-19335,-22,-19,5665,22.0,400,244,30,0
Cppaa:88,Cppaa,88,5704,-19296,32,33,5704,21.0,400,240,30,0
Cppaa:89,Cppaa,89,5614,-19386,3,15,5614,20.0,398,240,34,0
Cppaa:90,Cppaa,90,5667,-19333,-9,3,5667,20.0,398,242,34,0
Cppaa:91,Cppaa,91,5559,-19441,-6,-1,5559,18.0,400,234,34,0
Cppaa:92,Cppaa,92,5640,-19360,-2,0,5640,21.0,402,234,34,0
Cppaa:93,Cppaa,93,5564,-19436,-75,-73,5564,22.0,398,230,30,0
Cppaa:94,Cppaa,94,5562,-19438,-41,-36,5562,21.0,396,226,30,0
Cppaa:95,Cppaa,95,5483,-19517,-139,-103,5483,20.0,392,228,34,0
Cppaa:96,Cppaa,96,5569,-19431,-89,-63,5569,18.0,390,222,30,0
Cppaa:97,Cppaa,97,5556,-19444,-45,-21,5556,18.0,388,218,30,0
Cppaa:98,Cppaa,98,5570,-19430,-50,-26,5570,20.0,380,222,30,0
Cppaa:99,Cppaa,99,5498,-19502,-168,-138,5498,20.0,378,222,34,0
Cppaa:100,Cppaa,100,5567,-19433,-80,-72,5567,22.0,372,222,34,0
Cppaa:101,Cppaa,101,5603,-19397,-49,-46,5603,23.0,370,220,30,0
Cppaa:102,Cppaa,102,5477,-19523,-84,-82,5477,23.0,364,220,30,0
Cppaa:103,Cppaa,103,5560,-19440,-37,-37,5560,22.0,362,216,34,0
Cppaa:104,Cppaa,104,5531,-19469,-39,-43,5531,26.0,352,214,34,0
Cppaa:105,Cppaa,105,5545,-19455,-27,-36,5545,25.0,354,216,30,0
Cppaa:106,Cppaa,106,5545,-19455,-36,-40,5545,26.0,348,216,30,0
Cppaa:107,Cppaa,107,5547,-19453,-30,-29,5547,25.0,350,216,30,0
Cppaa:108,Cppaa,108,5496,-19504,-34,-35,5496,24.0,346,218,30,0
Cppaa:109,Cppaa,109,5508,-19492,-44,-45,5508,22.0,344,216,30,0
Cppaa:110,Cppaa,110,5543,-19457,-23,-24,5543,24.0,344,208,34,0
Cppaa:111,Cppaa,111,5539,-19461,-46,-62,5539,24.0,340,206,38,0
Cppaa:112,Cppaa,112,5516,-19484,-48,-66,5516,22.0,336,206,30,0
Cppaa:113,Cppaa,113,5555,-19445,-37,-54,5555,25.0,334,206,38,0
Cppaa:114,Cppaa,114,5553,-19447,-66,-67,5553,24.0,340,212,30,0
Cppaa:115,Cppaa,115,5562,-19438,-71,-83,5562,22.0,334,214,34,0
Cppaa:116,Cppaa,116,5502,-19498,-126,-143,5502,25.0,328,218,38,0
Cppaa:117,Cppaa,117,5645,-19355,46,51,5645,26.0,328,232,30,0
Cppaa:118,Cppaa,118,5676,-19324,14,15,5676,27.0,334,234,34,0
Cppaa:119,Cppaa,119,5681,-19319,35,24,5681,27.0,336,228,34,0
Cppaa:120,Cppaa,120,5649,-19351,27,20,5649,29.0,334,226,30,0
Cppaaa:121,Cppaaa,121,5643,-19357,-70,-70,5643,29.0,334,246,26,0
Cppaaa:122,Cppaaa,122,5557,-19443,-155,-157,5557,29.0,334,244,26,0
Cppaaa:123,Cppaaa,123,5570,-19430,-99,-99,5570,30.0,340,240,26,0
Cppaaa:124,Cppaaa,124,5591,-19409,-102,-100,5591,31.0,332,234,30,0
Cppaaa:125,Cppaaa,125,5586,-19414,-52,-58,5586,30.0,330,238,30,0
Cppaaa:126,Cppaaa,126,5593,-19407,-70,-72,5593,30.0,324,242,30,0
Cppaaa:127,Cppaaa,127,5622,-19378,-34,-35,5622,29.0,324,248,30,0
Cppaaa:128,Cppaaa,128,5570,-19430,-83,-87,5570,30.0,326,246,30,0
Cppaaa:129,Cppaaa,129,5647,-19353,-65,-62,5647,30.0,330,250,30,0
Cppaap:121,Cppaap,121,5589,-19411,-30,-30,5589,25.0,340,198,30,0
Cppaap:122,Cppaap,122,5597,-19403,10,11,5597,24.0,348,192,26,0
Cppaap:123,Cppaap,123,5620,-19380,83,84,5620,24.0,346,186,26,0
Cppaap:124,Cppaap,124,5527,-19473,-69,-68,5527,24.0,340,182,30,0
Cppaap:125,Cppaap,125,5567,-19433,-32,-30,5567,22.0,342,184,26,0
Cppaap:126,Cppaap,126,5528,-19472,-95,-93,5528,27.0,342,184,30,0
Cppaap:127,Cppaap,127,5492,-19508,-101,-108,5492,24.0,344,184,26,0
Cppaap:128,Cppaap,128,5589,-19411,-38,-50,5589,27.0,344,186,30,0
Cppaap:129,Cppaap,129,5670,-19330,-2,-6,5670,29.0,348,184,30,0
Cppap:83,Cppap,83,5510,-19490,-90,-103,5510,20.0,424,204,30,0
Cppap:84,Cppap,84,5493,-19507,19,18,5493,19.0,428,198,30,0
Cppap:85,Cppap,85,5451,-19549,-100,-101,5451,19.0,434,200,34,0
Cppap:86,Cppap,86,5525,-19475,-33,-32,5525,18.0,422,200,34,0
Cppap:87,Cppap,87,5596,-19404,61,61,5596,17.0,432,198,34,0
Cppap:88,Cppap,88,5543,-19457,8,9,5543,17.0,432,198,34,0
Cppap:89,Cppap,89,5514,-19486,-6,-5,5514,17.0,432,198,38,0
Cppap:90,Cppap,90,5516,-19484,-12,-12,5516,16.0,428,196,34,0
Cppap:91,Cppap,91,5516,-19484,-16,-13,5516,17.0,422,184,34,0
Cppap:92,Cppap,92,5585,-19415,51,53,5585,18.0,418,184,38,0
Cppap:93,Cppap,93,5611,-19389,50,50,5611,19.0,414,184,34,0
Cppap:94,Cppap,94,5553,-19447,-47,-36,5553,19.0,408,178,38,0
Cppap:95,Cppap,95,5523,-19477,-57,-38,5523,21.0,402,178,34,0
Cppap:96,Cppap,96,5599,-19401,-21,-2,5599,22.0,402,176,34,0
Cppap:97,Cppap,97,5517,-19483,-10,-3,5517,20.0,394,174,30,0
Cppap:98,Cppap,98,5532,-19468,-79,-61,5532,22.0,388,176,34,0
Cppap:99,Cppap,99,5515,-19485,-43,-29,5515,24.0,384,176,30,0
Cppap:100,Cppap,100,5496,-19504,-113,-106,5496,24.0,376,178,34,0
Cppap:101,Cppap,101,5604,-19396,30,33,5604,25.0,376,180,30,0
Cppap:102,Cppap,102,5516,-19484,14,18,5516,24.0,376,184,34,0
Cppap:103,Cppap,103,5453,-19547,-70,-64,5453,24.0,374,186,30,0
Cppap:104,Cppap,104,5594,-19406,42,47,5594,26.0,372,184,30,0
Cppap:105,Cppap,105,5522,-19478,-88,-96,5522,27.0,372,186,30,0
Cppap:106,Cppap,106,5542,-19458,-109,-88,5542,25.0,370,186,30,0
Cppap:107,Cppap,107,5565,-19435,-70,-56,5565,26.0,368,188,30,0
Cppap:108,Cppap,108,5550,-19450,-79,-53,5550,27.0,366,192,30,0
Cppap:109,Cppap,109,5570,-19430,-94,-37,5570,27.0,370,192,30,0
Cppap:110,Cppap,110,5573,-19427,-81,-63,5573,25.0,370,190,30,0
Cppap:111,Cppap,111,5553,-19447,-110,-102,5553,25.0,372,196,34,0
Cppap:112,Cppap,112,5530,-19470,-131,-117,5530,24.0,366,192,38,0
Cppap:113,Cppap,113,5461,-19539,-137,-138,5461,21.0,360,196,34,0
Cppap:114,Cppap,114,5593,-19407,-44,-61,5593,23.0,366,192,34,0
Cppap:115,Cppap,115,5613,-19387,-65,-60,5613,26.0,362,192,30,0
Cppap:116,Cppap,116,5515,-19485,-115,-124,5515,24.0,354,192,34,0
Cppap:117,Cppap,117,5567,-19433,-72,-82,5567,26.0,362,200,34,0
Cppap:118,Cppap,118,5668,-19332,-4,-13,5668,28.0,360,196,30,0
Cppap:119,Cppap,119,5627,-19373,-101,-101,5627,28.0,368,194,34,0
Cppap:120,Cppap,120,5657,-19343,-127,-93,5657,27.0,376,206,38,0
Cppap:121,Cppap,121,5659,-19341,-105,-108,5659,29.0,372,210,30,0
Cppap:122,Cppap,122,5640,-19360,-117,-121,5640,27.0,370,216,34,0
Cppap:123,Cppap,123,5631,-19369,-18,-18,5631,28.0,374,214,30,0
Cppap:124,Cppap,124,5598,-19402,-66,-65,5598,28.0,368,206,26,0
Cppapa:125,Cppapa,125,5635,-19365,-11,-15,5635,30.0,358,224,26,0
Cppapa:126,Cppapa,126,5562,-19438,-137,-140,5562,32.0,354,232,26,0
Cppapa:127,Cppapa,127,5621,-19379,-132,-133,5621,33.0,352,232,30,0
Cppapa:128,Cppapa,128,5675,-19325,-49,-35,5675,33.0,354,232,30,0
Cppapa:129,Cppapa,129,5863,-19137,27,37,5863,33.0,358,236,30,0
Cppapp:125,Cppapp,125,5587,-19413,-150,-146,5587,26.0,384,204,26,0
Cppapp:126,Cppapp,126,5644,-19356,-64,-27,5644,26.0,386,198,26,0
Cppapp:127,Cppapp,127,5667,-19333,-157,-150,5667,25.0,382,200,26,0
Cppapp:128,Cppapp,128,5687,-19313,-100,-74,5687,26.0,384,202,30,0
Cppapp:129,Cppapp,129,5699,-19301,-131,-112,5699,27.0,386,204,26,0
Cppp:46,Cppp,46,5438,-19562,-85,-95,5438,40.0,422,124,34,68185
Cppp:47,Cppp,47,5465,-19535,-39,-38,5465,42.0,416,116,38,44639
Cppp:48,Cppp,48,5410,-19590,-120,-121,5410,43.0,422,114,38,38889
Cppp:49,Cppp,49,5424,-19576,-23,-23,5424,41.0,436,110,42,3649
Cppp:50,Cppp,50,5326,-19674,-134,-134,5326,39.0,430,106,38,0
Cppp:51,Cppp,51,5400,-19600,2,2,5400,38.0,442,106,38,22191
Cppp:52,Cppp,52,5362,-19638,-123,-123,5362,39.0,438,108,38,45128
Cppp:53,Cppp,53,5378,-19622,-121,-121,5378,38.0,442,110,38,36858
Cppp:54,Cppp,54,5389,-19611,-59,-59,5389,37.0,442,106,42,24821
Cppp:55,Cppp,55,5366,-19634,-38,-38,5366,36.0,434,106,42,1116
Cppp:56,Cppp,56,5370,-19630,-112,-112,5370,35.0,420,106,42,4363
Cppp:57,Cppp,57,5338,-19662,-119,-119,5338,36.0,414,108,42,0
Cppp:58,Cppp,58,5414,-19586,-59,-58,5414,38.0,420,110,42,0
Cppp:59,Cppp,59,5426,-19574,-101,-101,5426,38.0,424,112,42,0
Cppp:60,Cppp,60,5427,-19573,-80,-80,5427,39.0,424,126,42,0
Cppp:61,Cppp,61,5475,-19525,-62,-62,5475,39.0,426,126,42,0
Cppp:62,Cppp,62,5481,-19519,-71,-71,5481,39.0,426,124,42,2726
Cppp:63,Cppp,63,5417,-19583,-83,-83,5417,39.0,424,118,42,0
Cppp:64,Cppp,64,5438,-19562,-63,-65,5438,39.0,428,124,42,53
Cppp:65,Cppp,65,5445,-19555,-50,-50,5445,38.0,420,124,42,0
Cppp:66,Cppp,66,5431,-19569,-61,-61,5431,37.0,426,134,38,0
Cppp:67,Cppp,67,5480,-19520,-79,-80,5480,37.0,428,142,42,0
Cppp:68,Cppp,68,5397,-19603,-100,-100,5397,38.0,434,136,38,0
Cppp:69,Cppp,69,5382,-19618,-92,-92,5382,38.0,428,132,42,167
Cppp:70,Cppp,70,5481,-19519,-18,-18,5481,35.0,436,126,46,0
Cppp:71,Cppp,71,5483,-19517,10,10,5483,33.0,440,128,42,0
Cppp:72,Cppp,72,5442,-19558,-41,-44,5442,35.0,430,128,42,0
Cppp:73,Cppp,73,5482,-19518,-29,-29,5482,33.0,426,134,38,0
Cppp:74,Cppp,74,5511,-19489,25,25,5511,33.0,434,142,38,0
Cppp:75,Cppp,75,5530,-19470,-1,-4,5530,28.0,434,158,42,0
Cppp:76,Cppp,76,5596,-19404,34,37,5596,30.0,436,164,38,0
Cppp:77,Cppp,77,5499,-19501,-24,-22,5499,32.0,440,176,38,0
Cppp:78,Cppp,78,5508,-19492,-54,-54,5508,30.0,432,186,34,25653
Cpppa:79,Cpppa,79,5659,-19341,23,24,5659,34.0,422,192,30,5054
Cpppa:80,Cpppa,80,5696,-19304,45,45,5696,34.0,430,196,30,0
Cpppa:81,Cpppa,81,5770,-19230,172,177,5770,35.0,428,196,34,0
Cpppa:82,Cpppa,82,5834,-19166,193,195,5834,36.0,428,192,34,0
Cpppa:83,Cpppa,83,5875,-19125,179,190,5875,35.0,432,196,34,0
Cpppa:84,Cpppa,84,5947,-19053,270,300,5947,35.0,432,200,34,0
Cpppa:85,Cpppa,85,5939,-19061,220,246,5939,34.0,432,200,34,0
Cpppa:86,Cpppa,86,6071,-18929,244,296,6071,34.0,428,208,34,0
Cpppa:87,Cpppa,87,6064,-18936,220,296,6064,35.0,430,204,34,0
Cpppa:88,Cpppa,88,6107,-18893,356,390,6107,34.0,428,206,34,0
Cpppa:89,Cpppa,89,6059,-18941,214,292,6059,35.0,434,208,34,0
Cpppa:90,Cpppa,90,6215,-18785,330,376,6215,33.0,428,214,34,0
Cpppa:91,Cpppa,91,6137,-18863,376,429,6137,32.0,432,212,34,0
Cpppa:92,Cpppa,92,6181,-18819,269,381,6181,33.0,430,210,34,0
Cpppa:93,Cpppa,93,6144,-18856,323,368,6144,34.0,424,210,34,0
Cpppa:94,Cpppa,94,6290,-18710,408,477,6290,32.0,426,210,34,0
Cpppa:95,Cpppa,95,6315,-18685,515,552,6315,33.0,426,206,34,0
Cpppa:96,Cpppa,96,6309,-18691,393,476,6309,32.0,432,204,34,0
Cpppa:97,Cpppa,97,6314,-18686,470,529,6314,32.0,428,206,34,0
Cpppa:98,Cpppa,98,6353,-18647,456,547,6353,34.0,424,206,34,0
Cpppa:99,Cpppa,99,6316,-18684,445,522,6316,33.0,424,210,34,0
Cpppa:100,Cpppa,100,6406,-18594,472,535,6406,33.0,426,212,30,0
Cpppa:101,Cpppa,101,6379,-18621,652,681,6379,33.0,436,218,30,0
Cpppa:102,Cpppa,102,6407,-18593,1071,1122,6407,35.0,438,220,34,0
Cpppa:103,Cpppa,103,6478,-18522,622,643,6478,32.0,432,222,30,0
Cpppa:104,Cpppa,104,6236,-18764,407,416,6236,32.0,422,218,34,0
Cpppa:105,Cpppa,105,6211,-18789,325,366,6211,30.0,414,220,34,0
Cpppa:106,Cpppa,106,6295,-18705,448,449,6295,31.0,404,224,30,0
Cpppa:107,Cpppa,107,6369,-18631,462,488,6369,30.0,402,228,34,0
Cpppa:108,Cpppa,108,6901,-18099,936,966,6901,32.0,402,230,30,0
Cpppa:109,Cpppa,109,6713,-18287,801,809,6713,33.0,402,230,34,0
Cpppa:110,Cpppa,110,6641,-18359,615,619,6641,34.0,406,232,30,0
Cpppa:111,Cpppa,111,6530,-18470,612,653,6530,33.0,408,224,38,0
Cpppa:112,Cpppa,112,6353,-18647,532,529,6353,32.0,400,230,38,0
Cpppa:113,Cpppa,113,6241,-18759,371,388,6241,31.0,394,232,42,0
Cpppa:114,Cpppa,114,6237,-18763,376,370,6237,32.0,392,232,34,0
Cpppa:115,Cpppa,115,6227,-18773,313,311,6227,32.0,386,238,34,0
Cpppaa:116,Cpppaa,116,6427,-18573,541,543,6427,35.0,364,250,26,0
Cpppaa:117,Cpppaa,117,6450,-18550,628,626,6450,36.0,370,258,26,0
Cpppaa:118,Cpppaa,118,6602,-18398,745,740,6602,36.0,370,256,26,0
Cpppaa:119,Cpppaa,119,6424,-18576,599,597,6424,37.0,370,252,30,0
Cpppaa:120,Cpppaa,120,6312,-18688,483,477,6312,37.0,370,258,26,0
Cpppaa:121,Cpppaa,121,6843,-18157,910,905,6843,36.0,370,262,26,0
Cpppaa:122,Cpppaa,122,6894,-18106,1012,1009,6894,37.0,370,264,26,0
Cpppaa:123,Cpppaa,123,6642,-18358,799,792,6642,38.0,374,266,30,0
Cpppaa:124,Cpppaa,124,6700,-18300,776,765,6700,41.0,370,254,30,0
Cpppaa:125,Cpppaa,125,6797,-18203,944,934,6797,42.0,366,256,30,0
Cpppaa:126,Cpppaa,126,7056,-17944,1207,1194,7056,41.0,362,258,26,0
Cpppaa:127,Cpppaa,127,6796,-18204,966,956,6796,42.0,360,262,30,0
Cpppaa:128,Cpppaa,128,6849,-18151,1046,1041,6849,42.0,360,260,30,0
Cpppaa:129,Cpppaa,129,6802,-18198,915,905,6802,41.0,362,256,26,0
Cpppap:116,Cpppap,116,6225,-18775,313,324,6225,29.0,390,222,26,0
Cpppap:117,Cpppap,117,6274,-18726,361,371,6274,29.0,398,226,26,0
Cpppap:118,Cpppap,118,6297,-18703,297,326,6297,29.0,400,226,30,0
Cpppap:119,Cpppap,119,6577,-18423,579,634,6577,30.0,400,226,30,0
Cpppap:120,Cpppap,120,6551,-18449,503,553,6551,32.0,402,234,26,0
Cpppap:121,Cpppap,121,6758,-18242,649,729,6758,33.0,402,240,26,0
Cpppap:122,Cpppap,122,6541,-18459,381,509,6541,32.0,400,240,30,0
Cpppap:123,Cpppap,123,6573,-18427,450,545,6573,34.0,404,240,26,0
Cpppap:124,Cpppap,124,6631,-18369,571,646,6631,34.0,398,232,30,0
Cpppap:125,Cpppap,125,6511,-18489,513,590,6511,34.0,400,236,30,0
Cpppap:126,Cpppap,126,6487,-18513,589,595,6487,33.0,394,240,26,0
Cpppap:127,Cpppap,127,6500,-18500,605,620,6500,33.0,388,240,30,0
Cpppap:128,Cpppap,128,6713,-18287,782,792,6713,33.0,390,238,26,0
Cpppap:129,Cpppap,129,6507,-18493,550,581,6507,36.0,392,236,30,0
Cpppp:79,Cpppp,79,5598,-19402,55,55,5598,25.0,448,170,30,8962
Cpppp:80,Cpppp,80,5707,-19293,228,228,5707,23.0,450,168,34,0
Cpppp:81,Cpppp,81,5608,-19392,123,124,5608,23.0,448,170,34,0
Cpppp:82,Cpppp,82,5616,-19384,121,120,5616,23.0,446,164,34,0
Cpppp:83,Cpppp,83,5748,-19252,173,170,5748,22.0,448,166,34,0
Cpppp:84,Cpppp,84,5719,-19281,221,221,5719,23.0,440,162,34,0
Cpppp:85,Cpppp,85,5837,-19163,237,239,5837,26.0,442,164,34,0
Cpppp:86,Cpppp,86,5878,-19122,270,269,5878,26.0,434,164,34,0
Cpppp:87,Cpppp,87,5837,-19163,203,205,5837,26.0,434,168,34,0
Cpppp:88,Cpppp,88,5917,-19083,286,287,5917,26.0,434,172,34,0
Cpppp:89,Cpppp,89,6039,-18961,403,403,6039,27.0,432,168,30,0
Cpppp:90,Cpppp,90,6026,-18974,310,312,6026,28.0,430,174,30,0
Cpppp:91,Cpppp,91,6007,-18993,386,392,6007,26.0,430,172,30,0
Cpppp:92,Cpppp,92,5966,-19034,329,333,5966,28.0,430,168,30,0
Cpppp:93,Cpppp,93,6135,-18865,460,469,6135,29.0,428,170,30,0
Cpppp:94,Cpppp,94,6004,-18996,282,293,6004,26.0,430,170,30,0
Cpppp:95,Cpppp,95,6101,-18899,402,425,6101,27.0,426,166,30,0
Cpppp:96,Cpppp,96,6166,-18834,436,447,6166,27.0,430,164,30,0
Cpppp:97,Cpppp,97,6135,-18865,389,412,6135,25.0,424,168,30,0
Cpppp:98,Cpppp,98,6311,-18689,521,532,6311,25.0,424,172,30,0
Cpppp:99,Cpppp,99,6082,-18918,304,355,6082,23.0,424,180,34,0
Cpppp:100,Cpppp,100,6128,-18872,380,401,6128,23.0,416,184,30,0
Cpppp:101,Cpppp,101,6222,-18778,420,441,6222,24.0,422,182,30,0
Cpppp:102,Cpppp,102,6162,-18838,436,471,6162,24.0,422,184,34,0
Cpppp:103,Cpppp,103,6282,-18718,505,509,6282,25.0,418,192,34,0
Cpppp:104,Cpppp,104,6234,-18766,431,449,6234,24.0,414,186,30,0
Cpppp:105,Cpppp,105,6186,-18814,357,370,6186,25.0,414,180,30,0
Cpppp:106,Cpppp,106,6385,-18615,544,554,6385,27.0,410,184,30,0
Cpppp:107,Cpppp,107,6475,-18525,604,605,6475,28.0,406,184,30,0
Cpppp:108,Cpppp,108,6439,-18561,560,539,6439,26.0,402,188,30,0
Cpppp:109,Cpppp,109,6590,-18410,738,726,6590,28.0,402,190,30,0
Cpppp:110,Cpppp,110,6803,-18197,890,882,6803,27.0,406,188,30,0
Cpppp:111,Cpppp,111,6666,-18334,817,806,6666,26.0,410,184,30,0
Cpppp:112,Cpppp,112,6429,-18571,611,603,6429,27.0,408,182,34,0
Cpppp:113,Cpppp,113,6479,-18521,628,646,6479,24.0,402,184,34,0
Cpppp:114,Cpppp,114,7077,-17923,1155,1155,7077,28.0,412,184,30,0
Cpppp:115,Cpppp,115,7006,-17994,1056,1058,7006,27.0,406,196,34,0
Cpppp:116,Cpppp,116,6499,-18501,600,623,6499,28.0,402,190,38,0
Cpppp:117,Cpppp,117,6295,-18705,336,356,6295,28.0,408,192,34,0
Cpppp:118,Cpppp,118,6377,-18623,331,362,6377,28.0,412,194,34,0
Cppppa:119,Cppppa,119,6694,-18306,583,622,6694,32.0,414,202,26,0
Cppppa:120,Cppppa,120,7266,-17734,1103,1132,7266,33.0,414,210,26,0
Cppppa:121,Cppppa,121,7247,-17753,1062,1106,7247,32.0,416,218,26,0
Cppppa:122,Cppppa,122,7470,-17530,1260,1293,7470,33.0,414,216,26,0
Cppppa:123,Cppppa,123,7338,-17662,1265,1311,7338,33.0,420,216,30,0
Cppppa:124,Cppppa,124,7242,-17758,1154,1202,7242,32.0,422,212,30,0
Cppppa:125,Cppppa,125,7443,-17557,1409,1453,7443,34.0,424,214,30,0
Cppppa:126,Cppppa,126,7886,-17114,1677,1699,7886,32.0,424,222,26,0
Cppppa:127,Cppppa,127,7834,-17166,1551,1588,7834,33.0,420,222,26,0
Cppppa:128,Cppppa,128,7708,-17292,1536,1625,7708,32.0,420,220,30,0
Cppppa:129,Cppppa,129,7546,-17454,1386,1481,7546,32.0,422,220,30,0
Cppppp:119,Cppppp,119,6233,-18767,210,218,6233,27.0,410,170,26,0
Cppppp:120,Cppppp,120,6730,-18270,855,868,6730,27.0,408,168,26,0
Cppppp:121,Cppppp,121,6982,-18018,1004,1011,6982,27.0,410,174,26,0
Cppppp:122,Cppppp,122,7039,-17961,975,1009,7039,25.0,412,174,26,0
Cppppp:123,Cppppp,123,7024,-17976,1055,1077,7024,27.0,414,176,26,0
Cppppp:124,Cppppp,124,6961,-18039,966,986,6961,27.0,408,174,30,0
Cppppp:125,Cppppp,125,6815,-18185,831,843,6815,28.0,410,174,30,0
Cppppp:126,Cppppp,126,6876,-18124,984,988,6876,27.0,410,176,30,0
Cppppp:127,Cppppp,127,7056,-17944,1081,1098,7056,27.0,408,176,30,0
Cppppp:128,Cppppp,128,6935,-18065,973,976,6935,28.0,408,174,30,0
Cppppp:129,Cppppp,129,7212,-17788,1155,1140,7212,27.0,412,180,26,0
P3:4,P3,4,5453,-19547,765,765,5453,46.0,440,194,58,799070
P3:5,P3,5,5496,-19504,728,728,5496,45.0,436,202,58,818285
P3:6,P3,6,5514,-19486,249,250,5514,45.0,430,194,58,802371
P3:7,P3,7,5471,-19529,940,947,5471,43.0,444,192,58,796582
P3:8,P3,8,5443,-19557,856,858,5443,40.0,444,192,54,665606
P3:9,P3,9,5430,-19570,666,667,5430,43.0,446,186,50,356685
P3:10,P3,10,5482,-19518,-56,-56,5482,41.0,436,168,42,307658
D:11,D,11,5480,-19520,605,618,5480,38.0,450,192,38,158207
D:12,D,12,5498,-19502,669,817,5498,39.0,452,184,42,155602
D:13,D,13,5431,-19569,1079,1108,5431,38.0,460,174,46,156501
D:14,D,14,5457,-19543,1066,1109,5457,40.0,458,168,54,193643
D:15,D,15,5513,-19487,909,920,5513,42.0,458,160,54,231055
D:16,D,16,5466,-19534,946,946,5466,43.0,458,168,50,232170
D:17,D,17,5424,-19576,948,948,5424,42.0,458,164,54,325780
D:18,D,18,5448,-19552,665,665,5448,43.0,456,156,54,334545
D:19,D,19,5390,-19610,125,125,5390,42.0,448,150,54,377038
D:20,D,20,5384,-19616,161,161,5384,39.0,448,152,54,405817
D:21,D,21,5460,-19540,101,101,5460,40.0,446,160,50,350313
D:22,D,22,5455,-19545,-14,-13,5455,38.0,442,152,54,416529
D:23,D,23,5462,-19538,-73,-72,5462,39.0,444,142,54,469021
D:24,D,24,5388,-19612,-100,-99,5388,35.0,442,126,54,381544
D:25,D,25,5376,-19624,-64,-64,5376,34.0,442,128,50,314095
D:26,D,26,5389,-19611,-79,-79,5389,31.0,446,128,54,290906
D:27,D,27,5375,-19625,-79,-77,5375,32.0,446,124,54,316753
D:28,D,28,5427,-19573,-64,-63,5427,30.0,440,126,54,288948
D:29,D,29,5353,-19647,-64,-64,5353,33.0,438,116,50,360085
D:30,D,30,5328,-19672,-90,-91,5328,34.0,436,112,50,359975
D:31,D,31,5415,-19585,-30,-31,5415,33.0,432,118,50,328922
D:32,D,32,5369,-19631,-105,-105,5369,33.0,434,122,46,249732
D:33,D,33,5282,-19718,-142,-142,5282,32.0,434,118,46,258949
D:34,D,34,5426,-19574,-61,-61,5426,30.0,418,116,42,113978
D:35,D,35,5404,-19596,-86,-86,5404,26.0,404,114,42,23010
Da:36,Da,36,5375,-19625,-96,-96,5375,29.0,386,92,34,26410
Da:37,Da,37,5369,-19631,-89,-89,5369,27.0,380,94,38,0
Da:38,Da,38,5301,-19699,-49,-49,5301,28.0,388,82,38,0
Da:39,Da,39,5374,-19626,-24,-24,5374,31.0,388,78,42,807
Da:40,Da,40,5416,-19584,-32,-32,5416,33.0,392,80,42,0
Da:41,Da,41,5295,-19705,-71,-71,5295,31.0,392,80,42,2938
Da:42,Da,42,5346,-19654,-47,-47,5346,33.0,382,80,42,10971
Da:43,Da,43,5380,-19620,-50,-50,5380,31.0,380,80,42,1736
Da:44,Da,44,5332,-19668,-67,-67,5332,32.0,382,80,42,3212
Da:45,Da,45,5332,-19668,-76,-77,5332,33.0,368,80,42,9464
Da:46,Da,46,5408,-19592,-83,-83,5408,33.0,366,80,42,4917
Da:47,Da,47,5342,-19658,-78,-78,5342,33.0,358,74,42,6533
Da:48,Da,48,5375,-19625,-82,-82,5375,34.0,366,76,42,7099
Da:49,Da,49,5361,-19639,-66,-66,5361,33.0,374,76,42,93
Da:50,Da,50,5313,-19687,-64,-65,5313,33.0,374,76,42,0
Da:51,Da,51,5294,-19706,-61,-62,5294,31.0,378,76,42,3944
Da:52,Da,52,5316,-19684,-62,-62,5316,28.0,372,72,42,4469
Da:53,Da,53,5353,-19647,-70,-72,5353,28.0,374,76,42,4126
Da:54,Da,54,5326,-19674,-85,-85,5326,27.0,372,76,42,3804
Da:55,Da,55,5295,-19705,-76,-77,5295,28.0,368,78,42,5701
Da:56,Da,56,5378,-19622,-35,-36,5378,25.0,354,74,42,2776
Da:57,Da,57,5342,-19658,-52,-53,5342,26.0,356,78,46,1160
Da:58,Da,58,5326,-19674,-63,-63,5326,28.0,358,72,46,4736
