pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
15.24915,37.564957,2.41698,15.767049,36.435583,0.859541,7.723753,33.578504,2.457616,10.356871,26.933553,1.804564,13.759933,19.51309,2.476181,6.125714,19.753902,2.3589,-1.18021,23.218357,2.33883,1.38899,15.567553,1.508658,9.682526,12.686528,0.863387,11.820919,9.753786,0.566164
15.199816,37.478469,2.482058,15.833151,36.342319,0.993621,7.730546,33.598666,2.475129,10.309984,26.824738,1.964203,13.734017,19.505903,2.497335,6.124528,19.755098,2.35879,-1.155667,23.044831,2.528938,1.239154,15.681972,1.516117,9.244859,12.755654,0.863182,11.722271,9.850084,0.53577
15.233729,37.597918,2.392509,15.835646,36.337059,1.011148,7.684593,33.666694,2.44647,10.275296,26.807299,2.040339,13.719173,19.502106,2.520492,6.123934,19.758894,2.357855,-1.158639,23.161465,2.501217,1.113208,15.76599,1.523847,9.212093,12.882375,0.833501,11.611404,10.031976,0.489275
15.241063,37.643711,2.360161,15.832455,36.327463,1.017028,7.684497,33.66041,2.466801,10.168609,27.298003,1.651523,13.701264,19.558422,2.522843,6.119155,19.763413,2.357005,-0.930883,23.35832,2.413012,0.971669,15.850136,1.532834,9.119963,12.968407,0.815863,11.35268,9.830574,0.781616
15.256111,37.662573,2.357105,15.821784,36.354878,1.005166,7.680182,33.714716,2.45255,10.045375,27.147011,1.827815,13.685164,19.647343,2.505602,6.117992,19.760168,2.358716,-0.937965,23.467558,2.416333,0.540369,15.714205,1.750148,9.036259,12.776503,0.89305,11.28716,9.973987,0.73788
15.255818,37.717376,2.341579,15.812749,36.356628,1.003863,7.675588,33.765186,2.442825,9.994973,27.140864,1.842832,13.674832,19.732838,2.482702,6.117419,19.757706,2.361678,-1.136054,23.676345,2.255898,0.593041,15.773634,1.767273,8.932613,12.95378,0.778751,11.059608,10.061762,0.740558
15.253704,37.7267,2.332558,15.669635,36.243853,1.088706,7.671367,33.810171,2.435546,9.938399,27.150761,1.849385,13.666082,19.804145,2.473984,6.115972,19.757665,2.364433,-1.141771,23.786557,2.22945,0.534477,15.829633,1.791985,8.932613,12.95378,0.778751,11.002568,10.179334,0.714942
15.248832,37.728697,2.33227,15.698194,36.189266,1.130614,7.664216,33.820449,2.445624,9.846616,27.00683,1.983688,13.655703,19.862798,2.47371,6.112128,19.783142,2.35765,-1.13075,23.909694,2.193175,0.36113,15.869505,1.810385,8.901221,13.034313,0.721346,10.83589,10.08522,0.870318
15.195511,37.965922,2.135181,15.701292,36.177865,1.150073,7.652808,33.868555,2.434954,9.82025,27.041725,1.973443,13.642265,19.945306,2.458464,6.109563,19.779155,2.359454,-1.121067,24.044287,2.156047,0.06998,15.98665,1.799357,8.688348,12.702393,1.014862,10.788304,10.244037,0.82397
15.181736,37.975872,2.13182,15.70442,36.199581,1.150423,7.67166,33.99868,2.370814,9.70104,27.117726,1.957342,13.638465,20.016574,2.448904,6.10873,19.793239,2.344732,-1.13896,24.16492,2.139948,0.035066,16.349277,1.707743,8.63206,12.855084,0.958013,10.732748,10.354239,0.812596
15.175758,37.99014,2.123682,15.706116,36.263464,1.133211,7.696666,34.009125,2.393438,9.605795,27.189145,1.940665,13.620763,20.06593,2.452051,6.107476,19.783651,2.360326,-1.136452,24.263246,2.116807,-0.05996,16.337062,1.772185,8.52158,12.851514,1.022329,10.679795,10.412859,0.836983
15.171919,37.995002,2.127667,15.691021,36.261966,1.137553,7.705993,34.073636,2.372743,9.618214,27.274335,1.929354,13.606782,20.071503,2.467055,6.104966,19.788087,2.356803,-1.099475,24.258899,2.025828,-0.088973,16.481767,1.774512,8.419796,12.875049,1.076716,10.488551,10.634758,0.717466
15.166585,38.02002,2.120351,15.677961,36.270488,1.138797,7.688936,34.072764,2.387913,9.456961,27.366596,1.896399,13.488473,19.764489,2.770894,6.089942,19.789632,2.354581,-1.09427,24.327059,1.973961,-0.257881,16.439945,1.8128,8.310309,13.032861,0.984271,10.298739,10.822862,0.690076
15.165146,38.074303,2.102459,15.672009,36.278986,1.138455,7.673809,34.050228,2.417824,9.392442,27.376771,1.937982,13.468569,20.015415,2.556444,5.974664,20.034107,2.11692,-1.094549,24.434529,1.950136,-0.401236,16.555418,1.780174,8.094135,13.200538,0.892685,10.108856,10.956112,0.65735
15.165746,38.076312,2.104158,15.664043,36.263857,1.14118,7.655383,34.110216,2.400617,9.314674,27.400448,1.967127,13.496202,20.160993,2.473968,5.960778,20.03821,2.115015,-1.108092,24.482246,1.956463,-0.537237,16.633848,1.81047,8.010854,13.332112,0.854853,10.021423,11.099722,0.577042
15.160274,38.097756,2.098543,15.660671,36.289565,1.130362,7.671453,34.233408,2.317984,9.234402,27.412452,1.97646,13.482302,20.223468,2.483797,5.950514,20.058673,2.09195,-1.110501,24.602173,1.930634,-0.679674,16.765846,1.81345,7.903545,13.446997,0.818464,9.976611,11.217773,0.542001
15.158093,38.117165,2.088697,15.662344,36.28034,1.140473,7.523037,33.835176,2.397369,9.159775,27.408596,1.984756,13.45951,20.298671,2.471617,5.950891,20.053425,2.096426,-1.119986,24.630786,1.995927,-0.952298,16.837311,1.843486,7.661052,13.473647,0.870609,9.810851,11.204865,0.62382
15.01015,38.02285,2.160037,15.567216,36.212858,1.198672,7.231476,33.888185,2.527882,9.085105,27.436459,1.978677,13.440962,20.405324,2.436692,5.949212,20.041964,2.111933,-1.094849,24.561619,2.132882,-1.029312,17.02912,1.791332,7.548138,13.543367,0.875604,9.717259,11.375038,0.571432
14.984489,37.913073,2.247133,15.576342,36.564146,0.933209,7.19374,34.412113,2.410705,9.001113,27.482889,1.983751,13.44172,20.523872,2.380479,5.945971,20.050825,2.108792,-1.084122,24.645915,2.113587,-1.149483,17.202512,1.753531,7.452888,13.588033,0.90018,9.637704,11.446117,0.571417
14.930856,37.8305,2.310129,15.582252,36.543103,0.954037,7.360452,34.598945,2.273794,8.923125,27.531093,2.002399,13.421456,20.599686,2.368212,5.94398,20.04749,2.108601,-1.073868,24.749956,2.089622,-1.446606,17.387918,1.891456,7.268027,13.687778,0.863728,9.450956,11.473675,0.632408
14.909178,37.963022,2.206807,15.610054,36.325319,1.15131,7.365117,34.65519,2.261484,8.859618,27.586031,2.010316,13.408832,20.650578,2.380004,5.95283,20.042311,2.1135,-0.876057,24.998679,1.9611,-1.531943,17.714151,1.789729,7.054021,13.793245,0.827941,9.322334,11.489075,0.754549
14.888186,38.005574,2.180207,15.6119,36.307089,1.177703,7.376291,34.72136,2.221255,8.785311,27.664176,1.999415,13.391813,20.723032,2.381361,5.962502,20.048878,2.106835,-0.850971,24.91743,2.101074,-1.610858,17.883201,1.745778,6.845882,13.843055,0.819896,9.217958,11.564098,0.754638
14.877263,38.040113,2.175666,15.59565,36.29111,1.185826,7.377025,34.721474,2.221213,8.677127,27.745709,1.957949,13.376917,20.79527,2.361646,5.961586,20.045392,2.108129,-0.836395,25.023477,2.064246,-1.761041,17.969624,1.725973,6.794878,13.922552,0.819863,9.007632,11.539988,0.81954
14.869792,38.039055,2.181212,15.567861,36.31116,1.176486,7.378833,34.743951,2.218573,8.524868,27.690117,2.035455,13.353388,20.858075,2.334194,5.960262,20.032475,2.116397,-0.838722,25.125733,2.037197,-1.909488,17.946046,1.816549,6.669746,14.04368,0.786301,8.939591,11.69831,0.772555
14.870902,38.024157,2.187566,15.447034,36.353968,1.130291,7.378182,34.776806,2.204128,8.430582,27.7728,2.010878,13.130397,20.870823,2.308029,5.95571,20.042928,2.111548,-0.837857,25.178361,2.044701,-1.95771,18.062253,1.785262,6.515,14.059428,0.870681,8.83225,11.953544,0.58831
14.868114,38.064302,2.175324,15.494398,36.209969,1.260233,7.373491,34.851029,2.190372,8.384063,27.87974,1.982395,13.157672,20.766343,2.440521,5.935746,20.029029,2.12247,-0.838627,25.251103,2.043676,-2.038599,18.198064,1.759991,6.39812,14.097893,0.898007,8.721593,11.971274,0.65878
14.866261,38.072293,2.171997,15.500155,36.245678,1.236939,7.371493,34.886734,2.195923,8.315324,28.013033,1.921371,13.14531,20.844817,2.42028,5.918871,20.009267,2.141011,-0.843264,25.345625,2.02399,-2.036374,18.331891,1.725592,6.245873,14.222282,0.853363,8.5667,11.574932,1.185847
14.864147,38.074856,2.172698,15.496448,36.269075,1.227914,7.373322,34.901086,2.19208,8.250766,28.113365,1.870825,13.118795,20.950463,2.392206,5.898217,19.969685,2.175881,-0.830383,25.22578,2.056807,-2.074829,18.319485,1.791808,6.100862,14.243395,0.893176,8.361866,11.665723,1.194489
14.856307,38.097589,2.167523,15.48975,36.330821,1.2128,7.370867,34.922083,2.186918,8.061319,27.776797,2.187653,13.098678,21.054391,2.364695,5.7953,19.944417,2.184563,-0.8222,25.301684,2.04194,-2.198211,18.138965,1.879325,5.971266,14.506196,0.715748,8.299126,11.883052,1.067956
14.841958,38.146953,2.157149,15.484378,36.385502,1.20156,7.356134,34.980649,2.145736,8.022769,27.810849,2.17692,13.079722,21.135832,2.341197,5.808927,19.816054,2.31131,-0.825193,25.373392,2.029973,-2.195849,18.105653,1.978052,5.899249,14.51716,0.785758,8.219734,11.974208,1.064638
14.826605,38.150035,2.160072,15.467155,36.402712,1.19234,7.357104,34.977756,2.172033,7.979955,27.838094,2.16758,13.052118,21.214992,2.327175,5.798275,19.797638,2.332778,-0.86654,25.500898,1.962263,-2.625274,18.139345,2.007478,5.650647,14.579417,0.776299,8.054425,12.007063,1.092489
14.825439,38.145917,2.171075,15.457836,36.400021,1.197974,7.347335,35.015308,2.170472,7.943373,27.876338,2.156176,13.038203,21.285598,2.316236,5.783992,19.805424,2.327798,-0.882037,25.590858,1.930151,-2.492943,18.441379,1.94274,5.241924,14.613887,0.887582,7.881345,11.95565,1.207356
14.822424,38.13338,2.196005,15.44855,36.420101,1.191395,7.343039,35.040667,2.159955,7.724903,27.991754,2.097666,13.05703,21.592195,2.097641,5.780024,19.827395,2.309629,-0.883796,25.620894,1.923514,-2.67242,18.258917,2.181086,5.18741,14.577239,0.917039,7.826026,12.203891,1.067253
14.818161,38.132538,2.197419,15.439642,36.412753,1.199234,7.34001,35.057306,2.153743,7.697311,28.074346,2.076332,13.035658,21.713207,2.049997,5.77579,19.829633,2.308076,-0.883953,25.640218,1.921347,-2.82465,18.59095,1.962929,5.064034,14.533099,0.984197,7.683673,12.380289,1.003427
14.803125,38.166935,2.184806,15.454069,36.364124,1.239337,7.35159,35.103078,2.117865,7.636429,28.148139,2.062566,13.009039,21.775857,2.050896,5.773586,19.822057,2.312358,-0.883951,25.720266,1.908066,-2.862497,18.501217,2.068617,4.95054,14.532653,1.017848,7.584358,12.464793,0.981031
14.789012,38.216294,2.176111,15.435614,36.383456,1.233384,7.369522,35.095825,2.138493,7.579786,28.217007,2.053775,12.983303,21.818301,2.067318,5.772944,19.813666,2.315447,-0.873835,25.763838,1.925505,-3.077601,18.719408,2.030307,4.937722,14.507584,1.103293,7.466655,12.502061,1.001584
14.783652,38.212129,2.18331,15.419479,36.645223,1.020316,7.388647,35.181051,2.114298,7.505745,28.311452,2.029807,12.968827,21.852211,2.072163,5.771326,19.816013,2.320793,-0.863216,25.878141,1.894635,-3.321709,18.92912,1.955557,4.686875,14.794437,0.850331,7.300915,12.725283,0.982321
14.773878,38.231876,2.177346,15.492012,36.707781,0.982253,7.412948,35.03235,2.154012,7.444033,28.262818,2.124557,12.958975,21.893123,2.088876,5.794861,19.998647,2.145551,-0.850632,25.975128,1.870282,-3.355193,19.219359,1.863732,4.556517,14.888722,0.82588,7.163599,12.800418,0.979907
14.813958,38.326735,2.117375,15.436799,36.731435,0.963042,7.345871,35.027299,2.135942,7.380082,28.243824,2.163322,12.935889,21.932105,2.123878,5.806613,20.063611,2.082117,-0.804152,25.510641,1.982205,-3.322918,18.963753,1.947828,4.366207,14.921094,0.919063,7.045078,12.865863,1.000346
14.804532,38.395233,2.089706,15.382711,36.660057,1.016507,7.34217,35.012053,2.152311,7.245501,28.321273,2.098868,12.857388,22.225297,1.897288,5.810247,19.608196,2.513382,-0.882156,25.528651,1.954838,-3.386706,18.865491,1.995543,4.278501,15.107891,0.865333,7.028375,13.014273,0.926112
14.797798,38.438173,2.067154,15.378823,36.574493,1.103262,7.342922,35.033945,2.144195,7.194162,28.359649,2.097965,12.844187,22.338242,1.849626,5.807749,19.599978,2.520255,-0.876749,25.563328,1.924497,-3.424484,18.959888,2.011131,4.085367,15.216533,0.839389,6.873805,13.224362,0.817375
14.784269,38.444455,2.065968,15.244446,36.398123,1.286888,7.344185,35.062423,2.14174,7.144324,28.441154,2.079345,12.824984,22.431797,1.831325,5.806255,19.603992,2.519738,-0.882495,25.555001,1.929602,-3.490888,18.945557,2.122262,3.966892,15.337456,0.806896,6.74622,13.284865,0.850335
14.776596,38.398623,2.098302,15.264479,36.214628,1.494508,7.338895,35.056249,2.145835,7.011723,28.508671,2.065958,12.798243,22.516165,1.825435,5.80461,19.589034,2.532378,-0.880126,25.587741,1.922442,-3.680058,19.011115,2.1769,3.810121,15.428267,0.784821,6.611537,13.3333,0.88075
14.565529,38.078969,2.3567,15.172381,36.014617,1.679982,7.344272,35.069936,2.144718,6.974894,28.60985,2.041755,12.763924,22.550832,1.826322,5.80241,19.591623,2.5293,-0.878055,25.646233,1.908767,-3.839096,19.08107,2.254086,3.682524,15.486378,0.784228,6.573389,13.528668,0.812757
14.561025,38.100651,2.367332,15.377954,35.756999,1.836513,7.342241,35.099683,2.135559,6.928538,28.706611,2.020754,12.751891,22.650321,1.784923,5.797096,19.591798,2.526899,-0.880186,25.686056,1.91774,-3.950069,19.426045,2.059914,3.563042,15.528595,0.787775,6.454537,13.451914,0.986595
14.575281,38.334512,2.202741,15.369172,36.869347,1.110484,7.34072,35.14761,2.127606,6.811421,28.702281,2.062772,12.665276,22.588147,1.892212,5.794252,19.630088,2.495649,-0.870428,25.723958,1.882627,-4.022847,19.634917,2.005497,3.459159,15.465859,0.876372,6.443023,13.559943,0.95754
14.581309,38.332811,2.210172,15.517822,36.936493,1.068134,7.338878,35.146897,2.133153,6.729207,28.716761,2.101533,12.613914,22.665136,1.888936,5.781842,19.633644,2.49683,-0.844522,25.679288,1.937659,-4.079173,19.813673,1.959301,3.344479,15.512183,0.876065,6.356339,13.917564,0.918823
14.574989,38.338503,2.211585,15.181628,37.211835,0.82512,7.341715,35.169088,2.118535,6.634958,28.777606,2.111997,12.587871,22.66388,1.961628,5.767007,19.643932,2.491611,-0.832474,25.692325,1.938757,-4.168564,19.90748,1.990963,3.222947,15.519656,0.911135,6.131254,14.293767,0.661316
14.571534,38.32306,2.220374,15.305859,36.910962,1.117735,7.345192,35.019805,2.156406,6.534977,28.813485,2.131549,12.546573,22.851506,1.849099,5.766067,19.641886,2.491583,-0.828064,25.725337,1.924548,-4.249511,20.028467,1.996095,3.08403,15.636072,0.891134,6.08276,14.312649,0.738404
14.552995,38.34953,2.216851,15.289429,36.862328,1.156953,7.343036,34.987071,2.170398,6.448382,28.85847,2.136782,12.490969,22.92229,1.834013,5.763515,19.646673,2.495047,-0.819579,25.774049,1.918401,-4.338435,20.152947,2.005719,3.091404,15.635545,0.970512,6.027563,14.449069,0.661363
14.540254,38.407449,2.199728,15.2889,36.863703,1.160025,7.339899,34.985748,2.170417,6.367224,29.08517,1.960614,12.467146,22.967047,1.832404,5.761562,19.646962,2.495407,-0.816982,25.785826,1.914056,-4.50185,20.324292,1.95201,2.985591,15.682109,0.9591,5.898287,14.50536,0.630523
14.503809,38.273138,2.30945,15.280097,36.824748,1.194979,7.34345,35.032584,2.159306,6.299876,29.052669,2.00793,12.469927,23.037869,1.804154,5.759457,19.649314,2.491077,-0.820702,25.830075,1.880562,-4.751719,20.504191,1.858705,2.906611,15.759825,0.933659,5.849222,14.622415,0.596817
14.501541,38.28651,2.331083,15.274563,36.818259,1.19891,7.288149,35.082356,2.126657,6.22951,29.035987,2.064948,12.470457,23.617212,1.679965,5.753828,19.642478,2.494897,-0.859312,26.102576,1.820578,-4.844173,20.555845,1.901361,2.806385,15.792428,0.949977,5.632946,14.581206,0.719163
14.493618,38.327709,2.328788,15.269178,36.832368,1.194423,7.282196,35.11126,2.142994,6.160257,29.092589,2.064263,12.050298,22.589156,2.125977,5.751768,19.641014,2.498949,-0.688223,25.922855,2.00641,-4.8895,20.72846,1.857332,2.566593,15.878645,0.899149,5.498071,14.624074,0.768676
14.451861,38.280396,2.322684,15.253142,36.566265,1.413971,7.378714,35.361486,2.142871,5.96121,29.111138,2.092841,11.993328,22.367517,2.175396,5.745131,19.640997,2.500207,-0.688223,25.922855,2.00641,-4.96306,20.920065,1.815646,2.528696,15.852982,0.988059,5.402562,14.856071,0.645571
14.419387,38.30081,2.296446,15.239375,36.441766,1.522938,7.556199,35.534507,2.001585,5.919993,29.194395,2.070759,11.993142,22.365966,2.200493,5.716835,19.625559,2.510095,-0.675937,25.899401,2.029137,-5.02089,20.948067,1.883765,2.47591,15.986159,0.950707,5.224435,14.896413,0.639019
14.31138,37.840089,2.611943,15.331892,36.691366,1.256099,7.734559,35.549638,1.972579,5.895323,29.283104,2.048541,11.965364,22.387089,2.209506,5.696314,19.899636,2.247148,-0.654842,25.898119,2.031009,-5.144932,20.896885,1.995786,2.304727,16.087391,0.927279,5.330097,14.459433,0.760302
14.300425,37.8318,2.612873,15.63734,36.736704,1.226524,7.931061,34.922773,2.486878,5.863318,29.390515,2.021542,11.858006,23.316323,1.990305,5.683223,19.904514,2.245129,-0.643236,25.9627,2.005846,-5.286016,20.968534,2.00612,2.193561,16.192336,0.898644,5.20104,14.614881,0.711112
14.290699,37.82415,2.63013,15.440278,36.719911,1.22571,7.771586,35.006602,2.28359,5.761946,29.225557,2.212848,11.898402,23.400155,1.917035,5.633126,19.950563,2.199824,-0.661041,26.059945,1.987398,-5.236409,20.846352,2.213043,2.152079,15.981065,1.187729,5.129413,14.944181,0.673833
14.277825,37.847184,2.632756,15.39812,36.766348,1.183164,7.759079,35.001956,2.287511,5.665074,29.199301,2.277601,11.885292,23.525152,1.885671,5.652359,19.923428,2.238598,-0.488417,26.601346,1.851431,-5.282574,20.955089,2.185971,1.883095,16.269538,0.966813,4.848268,14.959609,0.625695
14.26256,37.904968,2.616845,15.351209,36.787013,1.165855,7.724625,35.110007,2.257117,5.550839,29.117103,2.370392,11.588604,23.779448,1.661694,5.649697,19.889004,2.270401,-0.376175,26.97909,1.770242,-5.320512,21.098641,2.169862,1.816835,16.421141,0.924113,4.785352,15.000211,0.669185
14.246719,37.918779,2.61835,15.313283,36.785664,1.165751,7.708852,35.185523,2.24157,5.575375,29.216915,2.321599,11.634302,23.918059,1.621184,5.647718,19.936494,2.235123,-0.470913,26.048935,1.998889,-5.408061,21.26726,2.121853,1.727397,16.517949,0.878871,4.753664,15.15268,0.59948
14.245164,37.931198,2.61998,15.291286,36.780619,1.173922,7.731263,35.078956,2.284064,5.53012,29.312419,2.296787,11.608377,24.009517,1.591733,5.593437,20.017124,2.159601,-0.471471,26.063644,1.985657,-5.485129,21.38149,2.104395,1.638648,16.62405,0.821492,4.693507,15.030439,0.821584
14.237175,37.980875,2.61268,15.26608,36.783481,1.171925,7.735027,35.068543,2.289497,5.366557,29.370091,2.300627,11.586007,24.09113,1.575196,5.643497,19.979812,2.204854,-0.489428,26.12781,1.960729,-5.569567,21.515008,2.086896,1.548604,16.661178,0.816112,4.441297,15.333469,0.695168
14.232843,37.982382,2.619432,15.1609,36.82481,1.233255,7.736212,35.069793,2.291224,5.23595,29.424165,2.302762,11.564739,24.142465,1.554356,5.604652,19.935296,2.2374,-0.493245,26.185593,1.920673,-5.636472,21.531812,2.131874,1.458978,16.733989,0.806453,4.431976,15.409761,0.618227
14.22689,37.961973,2.65594,15.121545,36.793823,1.303937,7.734549,35.081056,2.2903,5.043798,29.432895,2.348299,11.535508,24.235263,1.529757,5.576813,19.874113,2.27498,-0.493759,26.175794,1.930791,-5.713811,21.594403,2.151399,1.365762,16.771055,0.826113,4.431976,15.409761,0.618227
14.212196,38.028687,2.630281,15.13644,36.958869,1.18611,7.736543,35.078209,2.291449,5.042405,29.542064,2.317938,11.500366,24.324776,1.510828,5.558713,19.858421,2.28825,-0.491721,26.189147,1.924757,-5.776042,21.630363,2.18728,1.264424,16.620193,1.028641,4.377946,15.313805,0.770424
14.188919,38.029074,2.640587,14.946123,36.707047,1.390723,7.738059,35.057224,2.309894,4.989877,29.644378,2.295226,11.499141,24.259175,1.639949,5.553711,19.838482,2.308472,-0.492506,26.210814,1.915551,-5.827056,21.661595,2.230719,1.220273,16.687666,1.025969,4.369214,15.433313,0.786404
14.172699,38.034157,2.643556,15.064933,36.762195,1.369188,7.737754,35.007557,2.345004,4.859933,29.639768,2.351523,11.278659,24.23352,1.70187,5.549282,19.841429,2.307643,-0.364409,26.172571,2.004678,-5.856531,21.745353,2.227024,1.145798,16.760813,1.022992,4.217096,15.926666,0.54422
13.999355,38.064233,2.613807,15.068737,36.756771,1.380459,7.745694,35.013879,2.340841,4.832292,29.736447,2.32752,11.239073,24.371272,1.645539,5.547005,19.83178,2.311926,-0.371384,26.233723,1.989902,-5.895634,21.873934,2.215427,0.961804,16.708106,1.109843,4.111419,15.951382,0.574279
13.973379,38.051712,2.634992,15.054731,36.762682,1.382036,7.757118,35.014534,2.343602,4.789327,29.840323,2.298712,11.211571,24.468702,1.620036,5.54388,19.854054,2.29886,-0.366994,26.218932,2.003017,-5.937848,22.043856,2.17549,0.902633,16.836376,1.023799,4.011963,16.04821,0.550874
13.958549,38.116388,2.618694,15.027473,36.763619,1.384388,7.756933,35.013485,2.345848,4.771334,29.532797,2.372532,11.191085,24.549945,1.604905,5.543355,19.856701,2.297712,-0.373576,26.223996,2.00161,-5.96858,22.143278,2.153451,0.838825,16.927608,0.995544,3.799698,16.087153,0.550758
13.948598,38.116191,2.627448,14.985948,36.766707,1.3922,7.756901,35.023915,2.342463,4.651479,29.649862,2.306768,11.172856,24.579744,1.6061,5.543095,19.853729,2.301229,-0.374367,26.223577,2.00179,-5.978188,21.947723,2.409071,0.635259,17.024622,0.945442,3.7831,16.11601,0.601651
13.941155,38.138908,2.622348,14.956962,36.837843,1.379626,7.759897,35.027442,2.345402,4.602691,29.60231,2.385921,11.14203,24.596981,1.620477,5.535813,19.852242,2.302999,-0.374343,26.231747,1.992517,-6.030026,22.048372,2.38459,0.644232,17.077745,0.960919,3.743065,16.152531,0.623697
13.936057,38.175984,2.613368,14.947487,36.866359,1.404359,7.755969,35.018656,2.349652,4.35237,29.6024,2.431499,10.993722,24.45659,1.802669,5.52475,19.854206,2.305066,-0.377591,26.217968,2.003745,-6.119943,22.373371,2.154169,0.596015,17.159287,0.947994,3.686707,16.268855,0.590247
13.928608,38.251138,2.597357,14.93982,36.895091,1.431682,7.753429,35.025348,2.34372,4.242887,29.708196,2.373211,10.963058,24.55424,1.776738,5.507624,19.879588,2.299759,-0.377393,26.220092,2.002674,-6.150492,22.416896,2.198147,0.549719,17.267225,0.907776,3.56699,16.426438,0.532213
13.906662,38.275908,2.605787,14.929216,36.90575,1.433828,7.752571,35.018796,2.347791,4.217803,29.694306,2.382221,10.928407,24.67082,1.760607,5.490023,19.930646,2.281557,-0.378682,26.220756,2.002573,-6.197373,22.474725,2.252915,0.282456,17.170162,1.027393,3.440831,16.560324,0.465313
13.884934,38.238824,2.640824,14.921176,36.909224,1.435815,7.756196,35.019812,2.347351,3.965558,29.732362,2.388342,10.883131,24.847765,1.678965,5.477835,19.948709,2.274174,-0.380779,26.224884,1.997288,-6.228329,22.485905,2.318945,0.244347,17.225016,1.011349,3.343881,16.620919,0.442159
13.84953,38.248399,2.646377,14.91497,36.916059,1.434853,7.75036,35.018435,2.34707,3.804883,29.930544,2.40131,10.642372,24.747746,1.805681,5.476425,19.928947,2.282219,-0.38136,26.218185,2.001302,-6.333491,22.748852,2.132213,0.196474,17.326828,0.982914,3.253979,16.711739,0.413805
13.828418,38.259158,2.643257,14.895797,36.907862,1.443525,7.734983,35.055643,2.315507,3.892886,29.754061,2.452569,10.615024,24.8475,1.779457,5.470354,19.940332,2.282103,-0.37951,26.218575,2.003985,-6.423423,22.877485,2.074594,0.152895,17.402557,0.978489,3.14517,16.83243,0.360072
13.880695,38.007243,2.873574,14.830852,37.16545,1.226443,7.729216,35.074586,2.298871,3.721779,30.013879,2.416895,10.590844,24.928647,1.758005,5.470491,19.946187,2.27677,-0.37687,26.220172,2.002969,-6.462204,22.960349,2.054846,-0.027345,17.325345,1.089676,3.168608,16.780931,0.477417
13.876287,38.067148,2.860046,14.806208,36.888885,1.472995,7.730203,35.070424,2.291134,3.682718,29.952017,2.465587,10.56162,24.979984,1.747126,5.465515,19.958836,2.2771,-0.380306,26.216351,2.002583,-6.516872,23.067301,2.025242,-0.062817,17.373085,1.109763,3.09551,16.85447,0.4921
13.871813,38.171054,2.789326,14.791107,36.877002,1.491323,7.534744,35.120432,2.225138,3.647844,29.900479,2.505759,10.524022,25.077806,1.733459,5.466118,19.994213,2.259324,-0.375451,26.201278,2.004038,-6.540608,23.188615,1.98838,-0.106816,17.416092,1.115584,3.010685,16.840163,0.57437
13.847088,38.158319,2.807173,14.77279,36.864998,1.543774,7.718474,35.197562,2.175419,3.488184,30.456028,2.271658,10.504025,25.040782,1.835531,5.465269,19.988667,2.265863,-0.373335,26.148724,2.015712,-6.567177,23.273347,1.976187,-0.132797,17.464402,1.101781,2.981978,16.914714,0.553438
13.839077,38.169324,2.811165,14.78897,37.2011,1.315908,7.729269,35.237198,2.15062,3.462165,30.483089,2.244825,10.419116,25.149533,1.788454,5.465683,19.986069,2.269747,-0.368089,26.099732,2.027891,-6.650519,23.208171,2.105693,-0.165659,17.524054,1.092059,2.848959,17.2153,0.333157
13.826726,38.245517,2.796901,14.725984,37.26319,1.305596,7.522888,34.985206,2.375912,3.403633,30.233535,2.406464,10.375045,25.234772,1.77576,5.461216,20.000215,2.263488,-0.36903,26.096848,2.029078,-6.660613,23.250112,2.121623,-0.186681,17.583667,1.06887,2.757174,17.346302,0.271028
13.747188,38.737632,2.429556,14.704293,37.289277,1.301726,7.528947,35.004394,2.360483,3.3358,29.955637,2.515519,10.320524,25.617479,1.494189,5.459001,20.021107,2.256434,-0.364913,26.10771,2.019938,-6.692743,23.494204,2.067727,-0.249501,17.533951,1.167839,2.799907,17.371084,0.332634
13.734504,38.747662,2.43239,14.686748,37.276768,1.321378,7.517109,34.871218,2.383908,3.198205,30.115119,2.470861,10.185622,25.502643,1.640726,5.46058,20.024717,2.257303,-0.367026,26.093151,2.0322,-6.648065,23.526216,2.150674,-0.3107,17.54346,1.216107,2.759819,17.466592,0.305606
13.712183,38.760382,2.431137,14.66717,37.282056,1.32739,7.512621,35.583163,2.233742,3.089826,30.24053,2.497276,10.155567,25.570766,1.644066,5.461759,20.02354,2.261825,-0.367294,26.078172,2.036271,-6.801542,23.760238,1.999987,-0.4745,17.660797,1.154991,2.628995,17.457067,0.397179
13.670399,38.697297,2.494148,14.646711,37.244075,1.36202,7.512852,35.440332,2.263209,2.924457,30.326171,2.521213,10.113439,25.677387,1.621564,5.457703,20.049394,2.255958,-0.369388,26.065123,2.040423,-6.830505,23.866389,1.973487,-0.60075,17.737356,1.140678,2.772889,17.612775,0.354105
