﻿Node_ID,Node_SN,Latitude_(NAD83),Longitude_(NAD83),River_Kilometer,Depth_(m),Deploy_Date,Recovery_Date,Location_ID,Start_Sample,End_Sample,Comments
12047_130531,12047,46.59071,-118.2208683,617,23.5,2013-05-31 13:39:34.000,2013-06-12 10:36:19.000,SR095.0_02,2013-05-31 13:39:34.000,2013-06-12 10:36:41.000,"Anchor to release 125.00"" NodeTip to Beacon x=75"" y=21"""
12047_130723,12047,46.214385,-119.0218083,525,6.1,2013-07-23 10:07:40.000,2013-08-06 10:10:50.000,SR003.0_04,2013-07-23 10:07:40.000,2013-08-06 10:11:12.000,NULL
12047_130806,12047,46.56487,-118.5281133,590,23.2,2013-08-06 15:51:46.000,2013-08-20 14:55:32.000,SR068.0_04,2013-08-06 15:51:46.000,2013-08-20 14:55:17.000,NULL
12049_130313,12049,45.6493209,-121.9188595,236,16.8,2013-03-13 17:38:00.000,2013-04-03 14:07:00.000,CR236.0_04,2013-03-13 17:38:08.000,2013-04-03 14:07:37.000,NULL
12049_130403,12049,45.6493209,-121.9188595,236,16.2,2013-04-03 14:21:00.000,2013-04-24 14:16:00.000,CR236.0_04,2013-04-03 14:20:18.000,2013-04-24 14:16:46.000,NULL
12049_130424,12049,45.6493209,-121.9188595,236,15.2,2013-04-24 14:28:00.000,2013-05-14 15:50:00.000,CR236.0_04,2013-04-24 14:28:45.000,2013-05-14 15:50:11.000,NULL
12049_130514,12049,45.6493209,-121.9188595,236,16.8,2013-05-14 16:01:00.000,2013-06-11 13:08:00.000,CR236.0_04,2013-05-14 15:59:32.000,2013-06-11 13:08:25.000,NULL
12049_130611,12049,45.6493209,-121.9188595,236,16.5,2013-06-11 13:23:00.000,2013-07-02 12:38:00.000,CR236.0_04,2013-06-11 13:21:50.000,2013-07-02 12:38:42.000,NULL
12049_130702,12049,45.6493209,-121.9188595,236,16.5,2013-07-02 12:54:36.000,2013-07-23 16:02:00.000,CR236.0_04,2013-07-02 12:53:02.000,2013-07-23 16:02:23.000,NULL
12049_130723,12049,45.6493209,-121.9188595,236,16.2,2013-07-23 16:11:00.000,2013-08-13 16:50:00.000,CR236.0_04,2013-07-23 16:11:00.000,2013-08-13 16:50:15.000,NULL
12064_130313,12064,45.650974,-121.9203458,236,20.4,2013-03-13 17:03:00.000,2013-04-03 13:24:00.000,CR236.0_01,2013-03-13 17:03:49.000,2013-04-03 13:24:29.000,NULL
12064_130403,12064,45.650974,-121.9203458,236,20.1,2013-04-03 13:37:00.000,2013-04-24 13:30:00.000,CR236.0_01,2013-04-03 13:36:32.000,2013-04-24 13:30:12.000,NULL
12064_130424,12064,45.650974,-121.9203458,236,20.1,2013-04-24 13:43:00.000,2013-05-14 14:54:00.000,CR236.0_01,2013-04-24 13:43:01.000,2013-05-14 14:54:59.000,NULL
12064_130514,12064,45.650974,-121.9203458,236,19.8,2013-05-14 15:12:00.000,2013-06-11 12:17:00.000,CR236.0_01,2013-05-14 15:10:32.000,2013-06-11 12:17:40.000,NULL
12064_130611,12064,45.650974,-121.9203458,236,19.2,2013-06-11 12:32:00.000,2013-07-02 11:51:00.000,CR236.0_01,2013-06-11 12:32:16.000,2013-07-02 11:51:13.000,NULL
12064_130702,12064,45.650974,-121.9203458,236,19.8,2013-07-02 12:06:16.000,2013-07-23 15:07:00.000,CR236.0_01,2013-07-02 12:05:02.000,2013-07-23 15:07:26.000,NULL
12064_130723,12064,45.650974,-121.9203458,236,19.5,2013-07-23 15:19:00.000,2013-08-13 16:19:00.000,CR236.0_01,2013-07-23 15:19:00.000,2013-08-13 16:18:54.000,NULL
12074_130610,12074,46.3789933,-118.6952867,562,21.6,2013-06-10 12:52:20.000,2013-06-26 12:27:58.000,SR040.0_01,2013-06-10 12:52:20.000,2013-06-26 12:28:15.000,NULL
12074_130709,12074,46.56671,-118.5298333,590,31.4,2013-07-09 14:57:39.000,2013-07-23 16:42:55.000,SR068.0_02,2013-07-09 14:57:39.000,2013-07-23 16:43:29.000,NULL
12074_130724,12074,46.5893683,-118.0170783,636,31.4,2013-07-24 09:54:34.000,2013-08-07 10:56:16.000,SR114.0_01,2013-07-24 09:54:34.000,2013-08-07 10:56:22.000,NULL
12075_130625,12075,46.5898583,-118.2214817,617,20.4,2013-06-25 16:00:08.000,2013-07-09 17:20:53.000,SR095.0_03,2013-06-25 16:00:08.000,2013-07-09 17:21:23.000,"Anchor to release 120.25"" NodeTip to Beacon x=4"" y=20.5"""
12075_130711,12075,46.587155,-118.015605,636,34.4,2013-07-11 15:57:00.000,2013-07-24 10:02:47.000,SR114.0_03,2013-07-11 15:57:00.000,2013-07-24 10:02:54.000,NULL
12075_130724,12075,46.5888633,-118.2211717,617,14.3,2013-07-24 13:52:30.000,2013-08-07 09:20:10.000,SR095.0_05,2013-07-24 13:52:45.000,2013-08-07 09:20:20.000,"Anchor to release 66.5"" NodeTip to Beacon x=4"" y=20.25"""
12076_130625,12076,46.589575,-118.2207317,617,20.1,2013-06-25 16:08:11.000,2013-07-09 17:26:03.000,SR095.0_04,2013-06-25 16:08:11.000,2013-07-09 17:26:22.000,"Anchor to release 120.25"" NodeTip to Beacon x=4.25"" y=20.25"""
12076_130711,12076,46.5883567,-118.0159767,636,33.5,2013-07-11 15:50:34.000,2013-07-24 09:56:30.000,SR114.0_02,2013-07-11 15:50:34.000,2013-07-24 09:56:59.000,NULL
12077_130610,12077,46.3787667,-118.694325,562,20.4,2013-06-10 12:57:43.000,2013-06-26 12:33:40.000,SR040.0_02,2013-06-10 12:57:43.000,2013-06-26 12:33:54.000,NULL
12077_130709,12077,46.2499783,-118.8677067,539,35.4,2013-07-09 11:34:29.000,2013-07-23 12:18:43.000,SR017.0_04,2013-07-09 11:34:29.000,2013-07-23 12:18:58.000,NULL
12077_130723,12077,46.5650183,-118.527975,590,26.8,2013-07-23 16:56:50.000,2013-08-06 15:45:37.000,SR068.0_04,2013-07-23 16:56:50.000,2013-08-06 15:45:58.000,NULL
