TIME,sl_,TIME2,RELH,TAIR,WDIR,SRAD,WS2M,FWITR05,PRESSL,id,Site,WDIRF,Movement,TIMENODATE,Hour
4/2/2020 18:00,80.65856,4/2/2020 19:00,48.71,15.17,8.05,418.3,5.86,0.8728589,1010.691,4708,Pack,north,Movement,18:00:00,18
4/2/2020 19:00,51.24115,4/2/2020 20:00,53.9,12.45,4.53,186.15,5.24,0.8655965,1012.632,4708,Pack,north,Movement,19:00:00,19
4/2/2020 19:00,202.0192,4/2/2020 20:00,53.9,12.45,4.53,186.15,5.24,0.8655965,1012.632,4711,Pack,north,Movement,19:00:00,19
4/3/2020 12:00,5.876923,4/3/2020 13:00,55.12,2.45,352.2,696.17,6.43,0.8183938,1029.386,4711,Pack,north,No Movement,12:00:00,12
4/3/2020 12:00,22.95638,4/3/2020 13:00,55.12,2.45,352.2,696.17,6.43,0.8183938,1029.386,4713,Pack,north,Movement,12:00:00,12
4/3/2020 12:00,18.76248,4/3/2020 13:00,55.12,2.45,352.2,696.17,6.43,0.8183938,1029.386,4714,Pack,north,Movement,12:00:00,12
4/3/2020 13:00,73.57779,4/3/2020 14:00,46.08,4.67,357.5,783.93,6.08,0.8220248,1027.916,4713,Pack,north,Movement,13:00:00,13
4/3/2020 13:00,23.86417,4/3/2020 14:00,46.08,4.67,357.5,783.93,6.08,0.8220248,1027.916,4711,Pack,north,Movement,13:00:00,13
4/3/2020 13:00,81.67217,4/3/2020 14:00,46.08,4.67,357.5,783.93,6.08,0.8220248,1027.916,4714,Pack,north,Movement,13:00:00,13
4/3/2020 14:00,10.85789,4/3/2020 15:00,40.2,7.02,14.39,1004.55,5.53,0.8256558,1026.285,4710,Pack,north,No Movement,14:00:00,14
4/3/2020 14:00,124.8438,4/3/2020 15:00,40.2,7.02,14.39,1004.55,5.53,0.8256558,1026.285,4711,Pack,north,Movement,14:00:00,14
4/3/2020 14:00,11.42456,4/3/2020 15:00,40.2,7.02,14.39,1004.55,5.53,0.8256558,1026.285,4713,Pack,north,No Movement,14:00:00,14
4/3/2020 14:00,5.65648,4/3/2020 15:00,40.2,7.02,14.39,1004.55,5.53,0.8256558,1026.285,4714,Pack,north,No Movement,14:00:00,14
4/3/2020 15:00,5.852836,4/3/2020 16:00,36.51,8.73,6.76,902.8,4.98,0.8292868,1024.919,4710,Pack,north,No Movement,15:00:00,15
4/3/2020 15:00,0,4/3/2020 16:00,36.51,8.73,6.76,902.8,4.98,0.8292868,1024.919,4713,Pack,north,No Movement,15:00:00,15
4/3/2020 15:00,19.99463,4/3/2020 16:00,36.51,8.73,6.76,902.8,4.98,0.8292868,1024.919,4711,Pack,north,Movement,15:00:00,15
4/3/2020 15:00,0,4/3/2020 16:00,36.51,8.73,6.76,902.8,4.98,0.8292868,1024.919,4714,Pack,north,No Movement,15:00:00,15
4/3/2020 16:00,25.53791,4/3/2020 17:00,35.11,9.59,7.21,796.57,4.6,0.8329182,1023.723,4713,Pack,north,Movement,16:00:00,16
4/3/2020 16:00,18.27317,4/3/2020 17:00,35.11,9.59,7.21,796.57,4.6,0.8329182,1023.723,4714,Pack,north,Movement,16:00:00,16
4/3/2020 16:00,8.066653,4/3/2020 17:00,35.11,9.59,7.21,796.57,4.6,0.8329182,1023.723,4710,Pack,north,No Movement,16:00:00,16
4/3/2020 16:00,23.59761,4/3/2020 17:00,35.11,9.59,7.21,796.57,4.6,0.8329182,1023.723,4711,Pack,north,Movement,16:00:00,16
4/3/2020 17:00,25.11225,4/3/2020 18:00,35.29,10.07,33.38,632.39,5.12,0.8329182,1022.629,4710,Pack,north,Movement,17:00:00,17
4/3/2020 17:00,0,4/3/2020 18:00,35.29,10.07,33.38,632.39,5.12,0.8329182,1022.629,4711,Pack,north,No Movement,17:00:00,17
4/3/2020 17:00,49.44705,4/3/2020 18:00,35.29,10.07,33.38,632.39,5.12,0.8329182,1022.629,4713,Pack,north,Movement,17:00:00,17
4/3/2020 17:00,32.82734,4/3/2020 18:00,35.29,10.07,33.38,632.39,5.12,0.8329182,1022.629,4714,Pack,north,Movement,17:00:00,17
4/3/2020 20:00,85.12424,4/3/2020 21:00,41.85,6.68,47.49,11.05,3.49,0.8292868,1023.332,4713,Pack,east,Movement,20:00:00,20
4/3/2020 20:00,83.51996,4/3/2020 21:00,41.85,6.68,47.49,11.05,3.49,0.8292868,1023.332,4714,Pack,east,Movement,20:00:00,20
4/3/2020 20:00,2.9615,4/3/2020 21:00,41.85,6.68,47.49,11.05,3.49,0.8292868,1023.332,4711,Pack,east,No Movement,20:00:00,20
4/3/2020 20:00,0.8014363,4/3/2020 21:00,41.85,6.68,47.49,11.05,3.49,0.8292868,1023.332,4710,Pack,east,No Movement,20:00:00,20
4/3/2020 20:00,2.066748,4/3/2020 21:00,41.85,6.68,47.49,11.05,3.49,0.8292868,1023.332,4712,Pack,east,No Movement,20:00:00,20
4/3/2020 21:00,0,4/3/2020 22:00,53.05,3.82,61,0.01,1.44,0.8292868,1025.505,4711,Pack,east,No Movement,21:00:00,21
4/3/2020 21:00,3.620444,4/3/2020 22:00,53.05,3.82,61,0.01,1.44,0.8292868,1025.505,4714,Pack,east,No Movement,21:00:00,21
4/3/2020 21:00,2.066701,4/3/2020 22:00,53.05,3.82,61,0.01,1.44,0.8292868,1025.505,4713,Pack,east,No Movement,21:00:00,21
4/3/2020 21:00,1.559546,4/3/2020 22:00,53.05,3.82,61,0.01,1.44,0.8292868,1025.505,4710,Pack,east,No Movement,21:00:00,21
4/3/2020 21:00,0,4/3/2020 22:00,53.05,3.82,61,0.01,1.44,0.8292868,1025.505,4712,Pack,east,No Movement,21:00:00,21
4/4/2020 5:00,6.885994,4/4/2020 6:00,75.22,-0.92,4.37,0,1.33,0.8111322,1027.703,4714,Pack,north,No Movement,5:00:00,5
4/4/2020 5:00,2.066701,4/4/2020 6:00,75.22,-0.92,4.37,0,1.33,0.8111322,1027.703,4713,Pack,north,No Movement,5:00:00,5
4/4/2020 5:00,2.9615,4/4/2020 6:00,75.22,-0.92,4.37,0,1.33,0.8111322,1027.703,4711,Pack,north,No Movement,5:00:00,5
4/4/2020 5:00,1.939326,4/4/2020 6:00,75.22,-0.92,4.37,0,1.33,0.8111322,1027.703,4710,Pack,north,No Movement,5:00:00,5
4/4/2020 6:00,0,4/4/2020 7:00,81.88,-2.33,18,0.01,1.12,0.8114946,1028.217,4708,Pack,north,No Movement,6:00:00,6
4/4/2020 6:00,0,4/4/2020 7:00,81.88,-2.33,18,0.01,1.12,0.8114946,1028.217,4713,Pack,north,No Movement,6:00:00,6
4/4/2020 6:00,0,4/4/2020 7:00,81.88,-2.33,18,0.01,1.12,0.8114946,1028.217,4715,Pack,north,No Movement,6:00:00,6
4/4/2020 6:00,0,4/4/2020 7:00,81.88,-2.33,18,0.01,1.12,0.8114946,1028.217,4711,Pack,north,No Movement,6:00:00,6
4/4/2020 6:00,1.208241,4/4/2020 7:00,81.88,-2.33,18,0.01,1.12,0.8114946,1028.217,4710,Pack,north,No Movement,6:00:00,6
4/4/2020 6:00,3.620444,4/4/2020 7:00,81.88,-2.33,18,0.01,1.12,0.8114946,1028.217,4714,Pack,north,No Movement,6:00:00,6
4/4/2020 7:00,11.18457,4/4/2020 8:00,86.73,-3.15,36.48,0.06,1.26,0.8096795,1028.714,4715,Pack,north,No Movement,7:00:00,7
4/4/2020 7:00,44.4537,4/4/2020 8:00,86.73,-3.15,36.48,0.06,1.26,0.8096795,1028.714,4708,Pack,north,Movement,7:00:00,7
4/4/2020 7:00,22.079,4/4/2020 8:00,86.73,-3.15,36.48,0.06,1.26,0.8096795,1028.714,4710,Pack,north,Movement,7:00:00,7
4/4/2020 7:00,11.59907,4/4/2020 8:00,86.73,-3.15,36.48,0.06,1.26,0.8096795,1028.714,4714,Pack,north,No Movement,7:00:00,7
4/4/2020 7:00,780.0504,4/4/2020 8:00,86.73,-3.15,36.48,0.06,1.26,0.8096795,1028.714,4713,Pack,north,Movement,7:00:00,7
4/4/2020 7:00,11.42455,4/4/2020 8:00,86.73,-3.15,36.48,0.06,1.26,0.8096795,1028.714,4716,Pack,north,No Movement,7:00:00,7
4/4/2020 7:00,15.83895,4/4/2020 8:00,86.73,-3.15,36.48,0.06,1.26,0.8096795,1028.714,4711,Pack,north,Movement,7:00:00,7
4/4/2020 8:00,2.066748,4/4/2020 9:00,87.4,-2.45,352.1,80,0.9,0.8089531,1028.995,4712,Pack,north,No Movement,8:00:00,8
4/4/2020 8:00,51.98356,4/4/2020 9:00,87.4,-2.45,352.1,80,0.9,0.8089531,1028.995,4711,Pack,north,Movement,8:00:00,8
4/4/2020 8:00,117.736,4/4/2020 9:00,87.4,-2.45,352.1,80,0.9,0.8089531,1028.995,4715,Pack,north,Movement,8:00:00,8
4/4/2020 8:00,56.17845,4/4/2020 9:00,87.4,-2.45,352.1,80,0.9,0.8089531,1028.995,4710,Pack,north,Movement,8:00:00,8
4/4/2020 8:00,124.5992,4/4/2020 9:00,87.4,-2.45,352.1,80,0.9,0.8089531,1028.995,4708,Pack,north,Movement,8:00:00,8
4/4/2020 8:00,118.7355,4/4/2020 9:00,87.4,-2.45,352.1,80,0.9,0.8089531,1028.995,4716,Pack,north,Movement,8:00:00,8
4/4/2020 8:00,114.1871,4/4/2020 9:00,87.4,-2.45,352.1,80,0.9,0.8089531,1028.995,4714,Pack,north,Movement,8:00:00,8
4/4/2020 9:00,133.8723,4/4/2020 10:00,73.52,0.62,32.26,291.1,2.7,0.8042326,1027.884,4715,Pack,north,Movement,9:00:00,9
4/4/2020 9:00,133.5771,4/4/2020 10:00,73.52,0.62,32.26,291.1,2.7,0.8042326,1027.884,4714,Pack,north,Movement,9:00:00,9
4/4/2020 9:00,2.066748,4/4/2020 10:00,73.52,0.62,32.26,291.1,2.7,0.8042326,1027.884,4712,Pack,north,No Movement,9:00:00,9
4/4/2020 9:00,29.17486,4/4/2020 10:00,73.52,0.62,32.26,291.1,2.7,0.8042326,1027.884,4711,Pack,north,Movement,9:00:00,9
4/4/2020 9:00,126.8295,4/4/2020 10:00,73.52,0.62,32.26,291.1,2.7,0.8042326,1027.884,4716,Pack,north,Movement,9:00:00,9
4/4/2020 10:00,72.08316,4/4/2020 11:00,63.14,2.9,35.19,509.47,4.17,0.8031438,1026.614,4713,Pack,north,Movement,10:00:00,10
4/4/2020 11:00,12.39942,4/4/2020 12:00,53.96,5.52,20.94,699.3,3.53,0.8038698,1025.224,4713,Pack,north,No Movement,11:00:00,11
4/4/2020 11:00,4.818349,4/4/2020 12:00,53.96,5.52,20.94,699.3,3.53,0.8038698,1025.224,4708,Pack,north,No Movement,11:00:00,11
4/4/2020 12:00,0,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4711,Pack,north,No Movement,12:00:00,12
4/4/2020 12:00,2.066296,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4708,Pack,north,No Movement,12:00:00,12
4/4/2020 12:00,3.887406,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4710,Pack,north,No Movement,12:00:00,12
4/4/2020 12:00,4.043216,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4712,Pack,north,No Movement,12:00:00,12
4/4/2020 12:00,16.71852,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4714,Pack,north,Movement,12:00:00,12
4/4/2020 12:00,42.78666,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4713,Pack,north,Movement,12:00:00,12
4/4/2020 12:00,18.59112,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4716,Pack,north,Movement,12:00:00,12
4/4/2020 12:00,19.38806,4/4/2020 13:00,44.53,7.61,20.19,843.09,3.27,0.8075004,1024.286,4715,Pack,north,Movement,12:00:00,12
4/4/2020 13:00,1.7252,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4710,Pack,north,No Movement,13:00:00,13
4/4/2020 13:00,2.752053,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4708,Pack,north,No Movement,13:00:00,13
4/4/2020 13:00,0,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4715,Pack,north,No Movement,13:00:00,13
4/4/2020 13:00,2.066758,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4711,Pack,north,No Movement,13:00:00,13
4/4/2020 13:00,40.77028,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4713,Pack,north,Movement,13:00:00,13
4/4/2020 13:00,0,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4712,Pack,north,No Movement,13:00:00,13
4/4/2020 13:00,3.274583,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4714,Pack,north,No Movement,13:00:00,13
4/4/2020 13:00,5.447652,4/4/2020 14:00,37.82,9.52,21.59,924.99,2.69,0.8111318,1022.706,4716,Pack,north,No Movement,13:00:00,13
4/4/2020 14:00,2.066683,4/4/2020 15:00,36.85,10.72,150.4,892.67,1.36,0.8147632,1021.405,4714,Pack,south,No Movement,14:00:00,14
4/4/2020 14:00,2.066758,4/4/2020 15:00,36.85,10.72,150.4,892.67,1.36,0.8147632,1021.405,4711,Pack,south,No Movement,14:00:00,14
4/4/2020 14:00,0.8964688,4/4/2020 15:00,36.85,10.72,150.4,892.67,1.36,0.8147632,1021.405,4710,Pack,south,No Movement,14:00:00,14
4/4/2020 14:00,2.96154,4/4/2020 15:00,36.85,10.72,150.4,892.67,1.36,0.8147632,1021.405,4708,Pack,south,No Movement,14:00:00,14
4/4/2020 14:00,0,4/4/2020 15:00,36.85,10.72,150.4,892.67,1.36,0.8147632,1021.405,4713,Pack,south,No Movement,14:00:00,14
4/4/2020 14:00,3.274583,4/4/2020 15:00,36.85,10.72,150.4,892.67,1.36,0.8147632,1021.405,4716,Pack,south,No Movement,14:00:00,14
4/4/2020 14:00,2.961511,4/4/2020 15:00,36.85,10.72,150.4,892.67,1.36,0.8147632,1021.405,4715,Pack,south,No Movement,14:00:00,14
4/4/2020 15:00,5.688399,4/4/2020 16:00,33.79,12.32,61.86,835.88,1.67,0.8220248,1019.578,4710,Pack,east,No Movement,15:00:00,15
4/4/2020 15:00,21.4943,4/4/2020 16:00,33.79,12.32,61.86,835.88,1.67,0.8220248,1019.578,4713,Pack,east,Movement,15:00:00,15
4/4/2020 15:00,14.00415,4/4/2020 16:00,33.79,12.32,61.86,835.88,1.67,0.8220248,1019.578,4714,Pack,east,No Movement,15:00:00,15
4/4/2020 15:00,17.9578,4/4/2020 16:00,33.79,12.32,61.86,835.88,1.67,0.8220248,1019.578,4716,Pack,east,Movement,15:00:00,15
4/4/2020 15:00,0,4/4/2020 16:00,33.79,12.32,61.86,835.88,1.67,0.8220248,1019.578,4711,Pack,east,No Movement,15:00:00,15
4/4/2020 15:00,26.67231,4/4/2020 16:00,33.79,12.32,61.86,835.88,1.67,0.8220248,1019.578,4715,Pack,east,Movement,15:00:00,15
4/4/2020 15:00,2.752052,4/4/2020 16:00,33.79,12.32,61.86,835.88,1.67,0.8220248,1019.578,4708,Pack,east,No Movement,15:00:00,15
4/4/2020 16:00,9.738635,4/4/2020 17:00,32.35,13.43,109.8,663.25,2.55,0.8256558,1017.986,4708,Pack,east,No Movement,16:00:00,16
4/4/2020 16:00,0,4/4/2020 17:00,32.35,13.43,109.8,663.25,2.55,0.8256558,1017.986,4711,Pack,east,No Movement,16:00:00,16
4/4/2020 16:00,13.11846,4/4/2020 17:00,32.35,13.43,109.8,663.25,2.55,0.8256558,1017.986,4715,Pack,east,No Movement,16:00:00,16
4/4/2020 16:00,117.1092,4/4/2020 17:00,32.35,13.43,109.8,663.25,2.55,0.8256558,1017.986,4714,Pack,east,Movement,16:00:00,16
4/4/2020 16:00,16.92609,4/4/2020 17:00,32.35,13.43,109.8,663.25,2.55,0.8256558,1017.986,4713,Pack,east,Movement,16:00:00,16
4/4/2020 16:00,14.38607,4/4/2020 17:00,32.35,13.43,109.8,663.25,2.55,0.8256558,1017.986,4716,Pack,east,No Movement,16:00:00,16
4/4/2020 16:00,0.7190005,4/4/2020 17:00,32.35,13.43,109.8,663.25,2.55,0.8256558,1017.986,4710,Pack,east,No Movement,16:00:00,16
4/4/2020 17:00,0,4/4/2020 18:00,31.51,13.83,102.8,528.84,2.12,0.8256558,1017.228,4711,Pack,east,No Movement,17:00:00,17
4/4/2020 17:00,98.42939,4/4/2020 18:00,31.51,13.83,102.8,528.84,2.12,0.8256558,1017.228,4714,Pack,east,Movement,17:00:00,17
4/4/2020 17:00,62.6236,4/4/2020 18:00,31.51,13.83,102.8,528.84,2.12,0.8256558,1017.228,4713,Pack,east,Movement,17:00:00,17
4/4/2020 17:00,64.87923,4/4/2020 18:00,31.51,13.83,102.8,528.84,2.12,0.8256558,1017.228,4715,Pack,east,Movement,17:00:00,17
4/4/2020 17:00,45.29304,4/4/2020 18:00,31.51,13.83,102.8,528.84,2.12,0.8256558,1017.228,4716,Pack,east,Movement,17:00:00,17
4/4/2020 17:00,111.6887,4/4/2020 18:00,31.51,13.83,102.8,528.84,2.12,0.8256558,1017.228,4708,Pack,east,Movement,17:00:00,17
4/4/2020 17:00,8.757875,4/4/2020 18:00,31.51,13.83,102.8,528.84,2.12,0.8256558,1017.228,4710,Pack,east,No Movement,17:00:00,17
4/4/2020 20:00,60.56121,4/4/2020 21:00,47.6,10.4,125.8,13.09,1.58,0.8220248,1018.118,4713,Pack,east,Movement,20:00:00,20
4/4/2020 20:00,165.5623,4/4/2020 21:00,47.6,10.4,125.8,13.09,1.58,0.8220248,1018.118,4714,Pack,east,Movement,20:00:00,20
4/4/2020 20:00,2.9615,4/4/2020 21:00,47.6,10.4,125.8,13.09,1.58,0.8220248,1018.118,4711,Pack,east,No Movement,20:00:00,20
4/4/2020 20:00,0,4/4/2020 21:00,47.6,10.4,125.8,13.09,1.58,0.8220248,1018.118,4712,Pack,east,No Movement,20:00:00,20
4/4/2020 20:00,16.22048,4/4/2020 21:00,47.6,10.4,125.8,13.09,1.58,0.8220248,1018.118,4710,Pack,east,Movement,20:00:00,20
4/4/2020 21:00,0,4/4/2020 22:00,61.9,7.49,128.2,0.01,2.44,0.8183938,1019.642,4711,Pack,east,No Movement,21:00:00,21
4/4/2020 21:00,3.745468,4/4/2020 22:00,61.9,7.49,128.2,0.01,2.44,0.8183938,1019.642,4713,Pack,east,No Movement,21:00:00,21
4/4/2020 21:00,0,4/4/2020 22:00,61.9,7.49,128.2,0.01,2.44,0.8183938,1019.642,4712,Pack,east,No Movement,21:00:00,21
4/4/2020 21:00,0,4/4/2020 22:00,61.9,7.49,128.2,0.01,2.44,0.8183938,1019.642,4714,Pack,east,No Movement,21:00:00,21
4/4/2020 21:00,1.569409,4/4/2020 22:00,61.9,7.49,128.2,0.01,2.44,0.8183938,1019.642,4710,Pack,east,No Movement,21:00:00,21
4/5/2020 5:00,3.745468,4/5/2020 6:00,93.37,3.74,146.4,0.01,1.81,0.7966078,1021.445,4714,Pack,south,No Movement,5:00:00,5
4/5/2020 5:00,0,4/5/2020 6:00,93.37,3.74,146.4,0.01,1.81,0.7966078,1021.445,4712,Pack,south,No Movement,5:00:00,5
4/5/2020 5:00,2.066758,4/5/2020 6:00,93.37,3.74,146.4,0.01,1.81,0.7966078,1021.445,4711,Pack,south,No Movement,5:00:00,5
4/5/2020 5:00,0,4/5/2020 6:00,93.37,3.74,146.4,0.01,1.81,0.7966078,1021.445,4713,Pack,south,No Movement,5:00:00,5
4/5/2020 5:00,1.534008,4/5/2020 6:00,93.37,3.74,146.4,0.01,1.81,0.7966078,1021.445,4710,Pack,south,No Movement,5:00:00,5
4/5/2020 6:00,2.540013,4/5/2020 7:00,93.77,4.46,146.7,0.01,2.09,0.7966081,1021.03,4711,Pack,south,No Movement,6:00:00,6
4/5/2020 6:00,0,4/5/2020 7:00,93.77,4.46,146.7,0.01,2.09,0.7966081,1021.03,4713,Pack,south,No Movement,6:00:00,6
4/5/2020 6:00,2.136836,4/5/2020 7:00,93.77,4.46,146.7,0.01,2.09,0.7966081,1021.03,4710,Pack,south,No Movement,6:00:00,6
4/5/2020 6:00,2.96151,4/5/2020 7:00,93.77,4.46,146.7,0.01,2.09,0.7966081,1021.03,4714,Pack,south,No Movement,6:00:00,6
4/5/2020 6:00,2.9615,4/5/2020 7:00,93.77,4.46,146.7,0.01,2.09,0.7966081,1021.03,4712,Pack,south,No Movement,6:00:00,6
4/5/2020 7:00,153.5992,4/5/2020 8:00,93.91,4.54,151.9,0.03,2.21,0.7966078,1021.124,4713,Pack,south,Movement,7:00:00,7
4/5/2020 7:00,2.9615,4/5/2020 8:00,93.91,4.54,151.9,0.03,2.21,0.7966078,1021.124,4712,Pack,south,No Movement,7:00:00,7
4/5/2020 7:00,2.540013,4/5/2020 8:00,93.91,4.54,151.9,0.03,2.21,0.7966078,1021.124,4711,Pack,south,No Movement,7:00:00,7
4/5/2020 7:00,25.97262,4/5/2020 8:00,93.91,4.54,151.9,0.03,2.21,0.7966078,1021.124,4710,Pack,south,Movement,7:00:00,7
4/5/2020 7:00,150.6628,4/5/2020 8:00,93.91,4.54,151.9,0.03,2.21,0.7966078,1021.124,4714,Pack,south,Movement,7:00:00,7
4/5/2020 8:00,0,4/5/2020 9:00,93.86,5.12,160.4,24.61,2.77,0.7929764,1021.743,4712,Pack,south,No Movement,8:00:00,8
4/5/2020 8:00,0,4/5/2020 9:00,93.86,5.12,160.4,24.61,2.77,0.7929764,1021.743,4711,Pack,south,No Movement,8:00:00,8
4/5/2020 8:00,72.7487,4/5/2020 9:00,93.86,5.12,160.4,24.61,2.77,0.7929764,1021.743,4713,Pack,south,Movement,8:00:00,8
4/5/2020 8:00,99.09045,4/5/2020 9:00,93.86,5.12,160.4,24.61,2.77,0.7929764,1021.743,4710,Pack,south,Movement,8:00:00,8
4/5/2020 8:00,69.95758,4/5/2020 9:00,93.86,5.12,160.4,24.61,2.77,0.7929764,1021.743,4714,Pack,south,Movement,8:00:00,8
4/5/2020 9:00,26.05006,4/5/2020 10:00,93.99,5.7,154.1,72.56,2.93,0.7966078,1021.989,4714,Pack,south,Movement,9:00:00,9
4/5/2020 9:00,29.82001,4/5/2020 10:00,93.99,5.7,154.1,72.56,2.93,0.7966078,1021.989,4713,Pack,south,Movement,9:00:00,9
4/5/2020 9:00,0,4/5/2020 10:00,93.99,5.7,154.1,72.56,2.93,0.7966078,1021.989,4712,Pack,south,No Movement,9:00:00,9
4/5/2020 9:00,252.136,4/5/2020 10:00,93.99,5.7,154.1,72.56,2.93,0.7966078,1021.989,4710,Pack,south,Movement,9:00:00,9
4/5/2020 9:00,0,4/5/2020 10:00,93.99,5.7,154.1,72.56,2.93,0.7966078,1021.989,4711,Pack,south,No Movement,9:00:00,9
4/5/2020 10:00,0,4/5/2020 11:00,85.82,7.4,173.4,148.37,3.9,0.7966078,1021.346,4711,Pack,south,No Movement,10:00:00,10
4/5/2020 11:00,0,4/5/2020 12:00,86.2,7.74,163.4,179.73,4,0.7966078,1021.246,4711,Pack,south,No Movement,11:00:00,11
4/5/2020 12:00,0,4/5/2020 13:00,81.12,9.65,158.2,310.49,4.69,0.8002391,1020.368,4712,Pack,south,No Movement,12:00:00,12
4/5/2020 12:00,25.89323,4/5/2020 13:00,81.12,9.65,158.2,310.49,4.69,0.8002391,1020.368,4714,Pack,south,Movement,12:00:00,12
4/5/2020 12:00,24.07105,4/5/2020 13:00,81.12,9.65,158.2,310.49,4.69,0.8002391,1020.368,4713,Pack,south,Movement,12:00:00,12
4/5/2020 12:00,0,4/5/2020 13:00,81.12,9.65,158.2,310.49,4.69,0.8002391,1020.368,4711,Pack,south,No Movement,12:00:00,12
4/5/2020 12:00,28.04688,4/5/2020 13:00,81.12,9.65,158.2,310.49,4.69,0.8002391,1020.368,4710,Pack,south,Movement,12:00:00,12
4/5/2020 13:00,0,4/5/2020 14:00,71.17,12.33,169.3,472.61,4.81,0.8002388,1018.788,4712,Pack,south,No Movement,13:00:00,13
4/5/2020 13:00,0,4/5/2020 14:00,71.17,12.33,169.3,472.61,4.81,0.8002388,1018.788,4711,Pack,south,No Movement,13:00:00,13
4/5/2020 13:00,65.19709,4/5/2020 14:00,71.17,12.33,169.3,472.61,4.81,0.8002388,1018.788,4713,Pack,south,Movement,13:00:00,13
4/5/2020 13:00,68.47297,4/5/2020 14:00,71.17,12.33,169.3,472.61,4.81,0.8002388,1018.788,4714,Pack,south,Movement,13:00:00,13
4/5/2020 13:00,42.33594,4/5/2020 14:00,71.17,12.33,169.3,472.61,4.81,0.8002388,1018.788,4710,Pack,south,Movement,13:00:00,13
4/5/2020 14:00,44.77003,4/5/2020 15:00,66.94,14.36,168.1,579.75,4.79,0.8002388,1017.272,4714,Pack,south,Movement,14:00:00,14
4/5/2020 14:00,89.83048,4/5/2020 15:00,66.94,14.36,168.1,579.75,4.79,0.8002388,1017.272,4710,Pack,south,Movement,14:00:00,14
4/5/2020 14:00,0,4/5/2020 15:00,66.94,14.36,168.1,579.75,4.79,0.8002388,1017.272,4712,Pack,south,No Movement,14:00:00,14
4/5/2020 14:00,0,4/5/2020 15:00,66.94,14.36,168.1,579.75,4.79,0.8002388,1017.272,4711,Pack,south,No Movement,14:00:00,14
4/5/2020 14:00,44.77003,4/5/2020 15:00,66.94,14.36,168.1,579.75,4.79,0.8002388,1017.272,4713,Pack,south,Movement,14:00:00,14
4/5/2020 15:00,0,4/5/2020 16:00,59.6,17.4,173,964.33,5.09,0.8038694,1015.242,4711,Pack,south,No Movement,15:00:00,15
4/5/2020 15:00,0,4/5/2020 16:00,59.6,17.4,173,964.33,5.09,0.8038694,1015.242,4712,Pack,south,No Movement,15:00:00,15
4/5/2020 15:00,23.89961,4/5/2020 16:00,59.6,17.4,173,964.33,5.09,0.8038694,1015.242,4710,Pack,south,Movement,15:00:00,15
4/5/2020 15:00,63.70887,4/5/2020 16:00,59.6,17.4,173,964.33,5.09,0.8038694,1015.242,4714,Pack,south,Movement,15:00:00,15
4/5/2020 15:00,64.59403,4/5/2020 16:00,59.6,17.4,173,964.33,5.09,0.8038694,1015.242,4713,Pack,south,Movement,15:00:00,15
4/5/2020 16:00,115.3155,4/5/2020 17:00,63.16,16.54,175.8,775.56,5.87,0.8075008,1014.881,4710,Pack,south,Movement,16:00:00,16
4/5/2020 16:00,85.47584,4/5/2020 17:00,63.16,16.54,175.8,775.56,5.87,0.8075008,1014.881,4714,Pack,south,Movement,16:00:00,16
4/5/2020 16:00,89.19917,4/5/2020 17:00,63.16,16.54,175.8,775.56,5.87,0.8075008,1014.881,4713,Pack,south,Movement,16:00:00,16
4/5/2020 16:00,0,4/5/2020 17:00,63.16,16.54,175.8,775.56,5.87,0.8075008,1014.881,4712,Pack,south,No Movement,16:00:00,16
4/5/2020 16:00,0,4/5/2020 17:00,63.16,16.54,175.8,775.56,5.87,0.8075008,1014.881,4711,Pack,south,No Movement,16:00:00,16
4/5/2020 17:00,47.21423,4/5/2020 18:00,62.92,16.63,178.6,465.92,5.4,0.8111322,1014.024,4714,Pack,south,Movement,17:00:00,17
4/5/2020 17:00,41.56436,4/5/2020 18:00,62.92,16.63,178.6,465.92,5.4,0.8111322,1014.024,4713,Pack,south,Movement,17:00:00,17
4/5/2020 17:00,2.066748,4/5/2020 18:00,62.92,16.63,178.6,465.92,5.4,0.8111322,1014.024,4712,Pack,south,No Movement,17:00:00,17
