measure,salt_treat,salt_conc,environment,tank,name,mass,salt,raw_value,log_value,diff
body_width,no salt,no salt,control,2,3,592,no salt no salt,8.203113786,0.83134178,0.082636956
body_width,no salt,no salt,control,2,4,538,no salt no salt,8.01780731,0.821418659,0.082636956
body_width,no salt,no salt,control,2,5,580,no salt no salt,7.973416681,0.819007505,0.082636956
body_width,no salt,no salt,control,2,6,554,no salt no salt,8.119360818,0.826884886,0.082636956
body_width,no salt,no salt,control,2,7,526,no salt no salt,8.084092156,0.8249943,0.082636956
body_width,no salt,no salt,control,2,8,499,no salt no salt,6.792670386,0.749403585,0.082636956
body_width,no salt,no salt,control,2,9,678,no salt no salt,8.52530709,0.848073076,0.082636956
body_width,no salt,no salt,control,2,10,585,no salt no salt,8.443257261,0.843873066,0.082636956
body_width,mix,low,predation,3,1,546,mix low,7.702715845,0.804006921,0.082636956
body_width,mix,low,predation,3,2,530,mix low,7.350243244,0.783664756,0.082636956
body_width,mix,low,predation,3,3,441,mix low,7.356699574,0.784046065,0.082636956
body_width,mix,low,predation,3,4,505,mix low,7.409714051,0.787164493,0.082636956
body_width,mix,low,predation,3,5,552,mix low,7.694219092,0.803527593,0.082636956
body_width,mix,low,predation,3,6,594,mix low,7.734904746,0.805818014,0.082636956
body_width,mix,low,predation,3,7,585,mix low,8.14761713,0.828393657,0.082636956
body_width,mix,low,predation,3,8,640,mix low,8.199989227,0.831176326,0.082636956
body_width,mix,low,predation,3,9,559,mix low,7.694596163,0.803548876,0.082636956
body_width,mix,low,predation,3,10,452,mix low,7.73606405,0.805883101,0.082636956
body_width,no salt,no salt,competition,4,1,321,no salt no salt,6.584528092,0.735887699,0.082636956
body_width,no salt,no salt,competition,4,2,364,no salt no salt,6.811350981,0.750596304,0.082636956
body_width,no salt,no salt,competition,4,3,337,no salt no salt,6.546806297,0.733392536,0.082636956
body_width,no salt,no salt,competition,4,4,290,no salt no salt,6.048494661,0.699010346,0.082636956
body_width,no salt,no salt,competition,4,5,242,no salt no salt,6.176564989,0.70811006,0.082636956
body_width,no salt,no salt,competition,4,6,365,no salt no salt,6.546483985,0.733371154,0.082636956
body_width,no salt,no salt,competition,4,7,332,no salt no salt,6.87533117,0.754656666,0.082636956
body_width,no salt,no salt,competition,4,8,319,no salt no salt,6.341751941,0.719572295,0.082636956
body_width,no salt,no salt,competition,4,9,326,no salt no salt,6.442638763,0.726426825,0.082636956
body_width,no salt,no salt,competition,4,10,333,no salt no salt,6.907595433,0.756689938,0.082636956
body_width,no salt,no salt,competition,4,11,318,no salt no salt,6.881198198,0.755027111,0.082636956
body_width,no salt,no salt,competition,4,12,416,no salt no salt,7.347551432,0.783505679,0.082636956
body_width,no salt,no salt,competition,4,13,342,no salt no salt,6.853044538,0.753246598,0.082636956
body_width,no salt,no salt,competition,4,14,355,no salt no salt,6.553973645,0.733867735,0.082636956
body_width,no salt,no salt,competition,4,15,330,no salt no salt,6.393116414,0.723075657,0.082636956
body_width,no salt,no salt,competition,4,16,370,no salt no salt,6.764723425,0.747613089,0.082636956
body_width,no salt,no salt,competition,4,17,388,no salt no salt,6.685538742,0.742499454,0.082636956
body_width,no salt,no salt,competition,4,18,384,no salt no salt,6.977537644,0.761065232,0.082636956
body_width,no salt,no salt,competition,4,19,319,no salt no salt,6.137367347,0.705345163,0.082636956
body_width,mix,low,predation,5,1,519,mix low,8.202304827,0.831298949,0.082636956
body_width,mix,low,predation,5,2,480,mix low,7.176005443,0.773245804,0.082636956
body_width,mix,low,predation,5,3,476,mix low,7.464330976,0.790353932,0.082636956
body_width,mix,low,predation,5,4,401,mix low,7.36988158,0.784823554,0.082636956
body_width,mix,low,predation,5,5,382,mix low,6.873029008,0.754511221,0.082636956
body_width,mix,low,predation,5,6,491,mix low,7.76679045,0.807604632,0.082636956
body_width,mix,low,predation,5,7,378,mix low,6.890467873,0.755611756,0.082636956
body_width,mix,low,predation,5,8,399,mix low,7.068573426,0.766694818,0.082636956
body_width,nacl,low,competition,6,1,280,nacl low,6.51085121,0.731000815,0.082636956
body_width,nacl,low,competition,6,2,281,nacl low,6.440345746,0.726272227,0.082636956
body_width,nacl,low,competition,6,3,254,nacl low,6.734869028,0.745692199,0.082636956
body_width,nacl,low,competition,6,4,270,nacl low,6.598813029,0.736828867,0.082636956
body_width,nacl,low,competition,6,5,318,nacl low,6.615220515,0.73790737,0.082636956
body_width,nacl,low,competition,6,6,328,nacl low,6.965998794,0.760346439,0.082636956
body_width,nacl,low,competition,6,7,305,nacl low,6.452947253,0.727121159,0.082636956
body_width,nacl,low,competition,6,8,248,nacl low,6.296715647,0.716477126,0.082636956
body_width,nacl,low,competition,6,9,325,nacl low,6.797085869,0.749685801,0.082636956
body_width,nacl,low,competition,6,10,321,nacl low,6.714159097,0.744354672,0.082636956
body_width,nacl,low,competition,6,11,290,nacl low,6.453928155,0.727187171,0.082636956
body_width,nacl,low,competition,6,12,228,nacl low,6.077771459,0.70110741,0.082636956
body_width,nacl,low,competition,6,13,313,nacl low,6.405316714,0.723903653,0.082636956
body_width,nacl,low,competition,6,14,302,nacl low,6.602569189,0.737076005,0.082636956
body_width,nacl,low,competition,6,15,285,nacl low,6.465728169,0.727980486,0.082636956
body_width,nacl,low,competition,6,16,314,nacl low,6.650532057,0.740219435,0.082636956
body_width,nacl,low,competition,6,17,294,nacl low,6.666574878,0.741265806,0.082636956
body_width,nacl,low,competition,6,18,290,nacl low,6.560932159,0.734328591,0.082636956
body_width,nacl,low,competition,6,19,283,nacl low,6.710740533,0.744133492,0.082636956
body_width,nacl,low,competition,6,20,350,nacl low,6.905036647,0.756529032,0.082636956
body_width,no salt,no salt,competition,7,1,387,no salt no salt,6.766867547,0.74775072,0.082636956
body_width,no salt,no salt,competition,7,2,233,no salt no salt,6.214454464,0.710766054,0.082636956
body_width,no salt,no salt,competition,7,3,319,no salt no salt,6.671953446,0.741616051,0.082636956
body_width,no salt,no salt,competition,7,4,258,no salt no salt,6.297846527,0.716555117,0.082636956
body_width,no salt,no salt,competition,7,5,250,no salt no salt,6.136206892,0.705263038,0.082636956
body_width,no salt,no salt,competition,7,6,390,no salt no salt,7.152516964,0.771821941,0.082636956
body_width,no salt,no salt,competition,7,7,243,no salt no salt,6.079333556,0.701219017,0.082636956
body_width,no salt,no salt,competition,7,8,259,no salt no salt,6.200092248,0.709761195,0.082636956
body_width,no salt,no salt,competition,7,9,265,no salt no salt,6.279055958,0.715257398,0.082636956
body_width,no salt,no salt,competition,7,10,372,no salt no salt,6.945978028,0.759096449,0.082636956
body_width,no salt,no salt,competition,7,11,323,no salt no salt,6.975874201,0.760961684,0.082636956
body_width,no salt,no salt,competition,7,12,245,no salt no salt,6.305882487,0.717108917,0.082636956
body_width,no salt,no salt,competition,7,13,221,no salt no salt,6.20353711,0.710002429,0.082636956
body_width,no salt,no salt,competition,7,14,230,no salt no salt,5.815686893,0.681964061,0.082636956
body_width,no salt,no salt,competition,7,15,247,no salt no salt,6.108635265,0.703307239,0.082636956
body_width,no salt,no salt,competition,7,16,275,no salt no salt,6.370177872,0.721514603,0.082636956
body_width,no salt,no salt,competition,7,17,243,no salt no salt,6.280987936,0.715391003,0.082636956
body_width,no salt,no salt,competition,7,18,228,no salt no salt,5.984180958,0.694367762,0.082636956
body_width,no salt,no salt,competition,7,19,409,no salt no salt,7.433063993,0.788530916,0.082636956
body_width,no salt,no salt,competition,7,20,174,no salt no salt,5.475572825,0.655792604,0.082636956
body_width,mix,high,competition,8,1,707,mix high,8.477078697,0.845609259,0.082636956
body_width,mix,high,competition,8,2,298,mix high,6.905991529,0.756589085,0.082636956
body_width,mix,high,competition,8,3,252,mix high,5.721220677,0.674851744,0.082636956
body_width,mix,high,competition,8,4,269,mix high,6.577955425,0.73545397,0.082636956
body_width,mix,high,competition,8,5,312,mix high,6.527237352,0.73209245,0.082636956
body_width,mix,high,competition,8,6,245,mix high,6.020959442,0.697028746,0.082636956
body_width,mix,high,competition,8,7,302,mix high,6.082326454,0.70143277,0.082636956
body_width,mix,high,competition,8,8,563,mix high,8.289595621,0.83589639,0.082636956
body_width,mix,high,competition,8,9,302,mix high,6.695749018,0.74316221,0.082636956
body_width,mix,high,competition,8,10,236,mix high,6.236485596,0.712302968,0.082636956
body_width,mix,high,competition,8,11,342,mix high,6.923004486,0.757657657,0.082636956
body_width,mix,high,competition,8,12,236,mix high,6.141105099,0.705609574,0.082636956
body_width,mix,high,competition,8,13,257,mix high,6.410297313,0.724241217,0.082636956
body_width,mix,high,competition,8,14,228,mix high,6.316956995,0.717870964,0.082636956
body_width,mix,high,competition,8,15,232,mix high,6.173361432,0.707884749,0.082636956
body_width,mix,high,competition,8,16,313,mix high,6.785473383,0.748943195,0.082636956
body_width,mix,high,competition,8,17,293,mix high,6.59329479,0.736465538,0.082636956
body_width,mix,high,competition,8,18,269,mix high,6.542090898,0.733079618,0.082636956
body_width,mix,high,competition,8,19,615,mix high,8.104219644,0.826074247,0.082636956
body_width,mix,high,competition,8,20,348,mix high,7.028121052,0.764202277,0.082636956
body_width,mix,high,competition,8,21,193,mix high,5.608309889,0.666195047,0.082636956
body_width,mix,low,control,9,1,439,mix low,7.221694159,0.776002136,0.082636956
body_width,mix,low,control,9,2,475,mix low,6.907175399,0.756663529,0.082636956
body_width,mix,low,control,9,3,397,mix low,6.285143875,0.715678268,0.082636956
body_width,mix,low,control,9,4,502,mix low,7.733983999,0.805766313,0.082636956
body_width,mix,low,control,9,5,433,mix low,7.022639688,0.763863431,0.082636956
body_width,mix,low,control,9,6,698,mix low,7.967016963,0.818658786,0.082636956
body_width,mix,low,control,9,7,498,mix low,7.171593421,0.772978704,0.082636956
body_width,mix,low,control,9,8,510,mix low,7.742403047,0.80623882,0.082636956
body_width,mix,low,control,9,9,585,mix low,7.802028615,0.809570583,0.082636956
body_width,mix,low,control,9,10,412,mix low,7.172145072,0.77301211,0.082636956
body_width,mix,low,control,9,11,430,mix low,7.060322178,0.766187563,0.082636956
body_width,nacl,high,control,10,1,549,nacl high,7.809327369,0.809976673,0.082636956
body_width,nacl,high,control,10,2,407,nacl high,7.217163886,0.775729611,0.082636956
body_width,nacl,high,control,10,3,460,nacl high,7.577327588,0.796879108,0.082636956
body_width,nacl,high,control,10,4,493,nacl high,7.740529153,0.806133695,0.082636956
body_width,nacl,high,control,10,5,636,nacl high,8.381737413,0.840697095,0.082636956
body_width,nacl,high,control,10,6,460,nacl high,7.654730013,0.801292922,0.082636956
body_width,nacl,high,control,10,7,514,nacl high,7.688732332,0.803217786,0.082636956
body_width,nacl,high,control,10,8,573,nacl high,8.020338216,0.821555727,0.082636956
body_width,nacl,high,control,10,9,506,nacl high,7.633647838,0.800095165,0.082636956
body_width,mix,high,competition,11,1,274,mix high,6.86277502,0.753862806,0.082636956
body_width,mix,high,competition,11,2,228,mix high,5.864688301,0.685607979,0.082636956
body_width,mix,high,competition,11,3,270,mix high,6.390888171,0.722924262,0.082636956
body_width,mix,high,competition,11,4,298,mix high,6.830723804,0.751829769,0.082636956
body_width,mix,high,competition,11,5,304,mix high,6.692793977,0.742970501,0.082636956
body_width,mix,high,competition,11,6,312,mix high,7.042966835,0.765118688,0.082636956
body_width,mix,high,competition,11,7,468,mix high,7.022752362,0.763870399,0.082636956
body_width,mix,high,competition,11,8,334,mix high,6.750359779,0.746689965,0.082636956
body_width,mix,high,competition,11,9,506,mix high,7.115878765,0.769591584,0.082636956
body_width,mix,high,competition,11,10,365,mix high,6.955730182,0.759705771,0.082636956
body_width,mix,high,competition,11,11,270,mix high,6.307137181,0.717195321,0.082636956
body_width,mix,high,competition,11,12,246,mix high,5.832217191,0.683196733,0.082636956
body_width,mix,high,competition,11,13,309,mix high,6.768738226,0.747870763,0.082636956
body_width,mix,high,competition,11,14,379,mix high,6.866694081,0.754110744,0.082636956
body_width,mix,high,competition,11,15,268,mix high,6.562861538,0.734456286,0.082636956
body_width,mix,high,competition,11,16,296,mix high,6.429729908,0.725555774,0.082636956
body_width,mix,high,competition,11,17,303,mix high,6.776721769,0.748382699,0.082636956
body_width,mix,high,competition,11,18,302,mix high,6.402845559,0.723736071,0.082636956
body_width,mix,high,competition,11,19,323,mix high,6.888783405,0.755505574,0.082636956
body_width,mix,high,competition,11,20,311,mix high,6.658974211,0.740770377,0.082636956
body_width,no salt,no salt,control,12,1,610,no salt no salt,8.001208553,0.820518635,0.082636956
body_width,no salt,no salt,control,12,2,524,no salt no salt,7.666711625,0.801972172,0.082636956
body_width,no salt,no salt,control,12,3,601,no salt no salt,8.120313815,0.826935857,0.082636956
body_width,no salt,no salt,control,12,4,475,no salt no salt,7.649214928,0.800979908,0.082636956
body_width,no salt,no salt,control,12,5,535,no salt no salt,7.854354386,0.812473537,0.082636956
body_width,no salt,no salt,control,12,6,514,no salt no salt,7.795839601,0.809225939,0.082636956
body_width,no salt,no salt,control,12,7,494,no salt no salt,7.468216901,0.790579967,0.082636956
body_width,no salt,no salt,control,12,8,388,no salt no salt,7.032360544,0.764464173,0.082636956
body_width,no salt,no salt,control,12,9,510,no salt no salt,7.839901208,0.811673634,0.082636956
body_width,no salt,no salt,control,12,10,547,no salt no salt,8.003911208,0.820665306,0.082636956
forelimb_length,no salt,no salt,control,2,1,580,no salt no salt,12.2297943,1.001881685,0.085537467
forelimb_length,no salt,no salt,control,2,2,656,no salt no salt,13.27728425,1.037571786,0.085537467
forelimb_length,no salt,no salt,control,2,3,592,no salt no salt,11.7787018,0.98555996,0.085537467
forelimb_length,no salt,no salt,control,2,4,538,no salt no salt,12.21153609,1.00123283,0.085537467
forelimb_length,no salt,no salt,control,2,5,580,no salt no salt,11.79228484,0.986060494,0.085537467
forelimb_length,no salt,no salt,control,2,6,554,no salt no salt,13.2043508,1.035179587,0.085537467
forelimb_length,no salt,no salt,control,2,7,526,no salt no salt,11.82932606,0.987422536,0.085537467
forelimb_length,no salt,no salt,control,2,8,499,no salt no salt,12.97087818,1.027431914,0.085537467
forelimb_length,no salt,no salt,control,2,9,678,no salt no salt,12.79926954,1.021647718,0.085537467
forelimb_length,no salt,no salt,control,2,10,585,no salt no salt,11.73771339,0.984046034,0.085537467
forelimb_length,mix,low,predation,3,1,546,mix low,11.65588622,0.981007832,0.085537467
forelimb_length,mix,low,predation,3,2,530,mix low,11.65745253,0.981066189,0.085537467
forelimb_length,mix,low,predation,3,3,441,mix low,11.52494701,0.97610147,0.085537467
forelimb_length,mix,low,predation,3,4,505,mix low,11.40174081,0.971433697,0.085537467
forelimb_length,mix,low,predation,3,5,552,mix low,12.01707503,0.994261306,0.085537467
forelimb_length,mix,low,predation,3,6,594,mix low,10.93373451,0.953231057,0.085537467
forelimb_length,mix,low,predation,3,7,585,mix low,11.90636897,0.99024187,0.085537467
forelimb_length,mix,low,predation,3,8,640,mix low,11.42551765,0.972338418,0.085537467
forelimb_length,mix,low,predation,3,9,559,mix low,10.56715782,0.938420727,0.085537467
forelimb_length,mix,low,predation,3,10,452,mix low,10.64639072,0.941664934,0.085537467
forelimb_length,no salt,no salt,competition,4,1,321,no salt no salt,9.897517107,0.909988794,0.085537467
forelimb_length,no salt,no salt,competition,4,2,364,no salt no salt,9.783669831,0.904964321,0.085537467
forelimb_length,no salt,no salt,competition,4,3,337,no salt no salt,9.261657466,0.881151248,0.085537467
forelimb_length,no salt,no salt,competition,4,4,290,no salt no salt,10.06187134,0.917141293,0.085537467
forelimb_length,no salt,no salt,competition,4,5,242,no salt no salt,9.866094605,0.908607808,0.085537467
forelimb_length,no salt,no salt,competition,4,6,365,no salt no salt,10.32867893,0.92850731,0.085537467
forelimb_length,no salt,no salt,competition,4,7,332,no salt no salt,10.00837525,0.914826113,0.085537467
forelimb_length,no salt,no salt,competition,4,8,319,no salt no salt,9.795244738,0.905477824,0.085537467
forelimb_length,no salt,no salt,competition,4,9,326,no salt no salt,9.187843167,0.877676106,0.085537467
forelimb_length,no salt,no salt,competition,4,10,333,no salt no salt,9.910781536,0.910570436,0.085537467
forelimb_length,no salt,no salt,competition,4,11,318,no salt no salt,10.24212965,0.924852802,0.085537467
forelimb_length,no salt,no salt,competition,4,12,416,no salt no salt,10.51883916,0.936430347,0.085537467
forelimb_length,no salt,no salt,competition,4,13,342,no salt no salt,11.09913129,0.959751522,0.085537467
forelimb_length,no salt,no salt,competition,4,14,355,no salt no salt,11.02586047,0.956875025,0.085537467
forelimb_length,no salt,no salt,competition,4,15,330,no salt no salt,10.15784313,0.921264034,0.085537467
forelimb_length,no salt,no salt,competition,4,16,370,no salt no salt,10.8045508,0.948069249,0.085537467
forelimb_length,no salt,no salt,competition,4,17,388,no salt no salt,10.54166284,0.937371655,0.085537467
forelimb_length,no salt,no salt,competition,4,18,384,no salt no salt,11.39175022,0.971052987,0.085537467
forelimb_length,no salt,no salt,competition,4,19,319,no salt no salt,10.25622884,0.925450235,0.085537467
forelimb_length,mix,low,predation,5,1,519,mix low,10.69069472,0.943468461,0.085537467
forelimb_length,mix,low,predation,5,2,480,mix low,11.06396191,0.958373205,0.085537467
forelimb_length,mix,low,predation,5,3,476,mix low,11.33791668,0.968995794,0.085537467
forelimb_length,mix,low,predation,5,4,401,mix low,10.31817267,0.928065324,0.085537467
forelimb_length,mix,low,predation,5,5,382,mix low,11.14374637,0.961493752,0.085537467
forelimb_length,mix,low,predation,5,6,491,mix low,10.71779497,0.944567978,0.085537467
forelimb_length,mix,low,predation,5,7,378,mix low,10.25973842,0.925598821,0.085537467
forelimb_length,mix,low,predation,5,8,399,mix low,10.42502576,0.93253967,0.085537467
forelimb_length,nacl,low,competition,6,1,280,nacl low,10.09515831,0.918575667,0.085537467
forelimb_length,nacl,low,competition,6,2,281,nacl low,9.162851289,0.876493171,0.085537467
forelimb_length,nacl,low,competition,6,3,254,nacl low,8.835678521,0.860702439,0.085537467
forelimb_length,nacl,low,competition,6,4,270,nacl low,9.084775097,0.872776713,0.085537467
forelimb_length,nacl,low,competition,6,5,318,nacl low,9.354133216,0.885466083,0.085537467
forelimb_length,nacl,low,competition,6,6,328,nacl low,10.0895203,0.918333051,0.085537467
forelimb_length,nacl,low,competition,6,7,305,nacl low,9.659000326,0.899394714,0.085537467
forelimb_length,nacl,low,competition,6,8,248,nacl low,9.023920171,0.869857778,0.085537467
forelimb_length,nacl,low,competition,6,9,325,nacl low,10.49055286,0.935260909,0.085537467
forelimb_length,nacl,low,competition,6,10,321,nacl low,9.971852176,0.913238365,0.085537467
forelimb_length,nacl,low,competition,6,11,290,nacl low,10.77947152,0.947060002,0.085537467
forelimb_length,nacl,low,competition,6,12,228,nacl low,8.319100014,0.834538878,0.085537467
forelimb_length,nacl,low,competition,6,13,313,nacl low,10.52152169,0.936541088,0.085537467
forelimb_length,nacl,low,competition,6,14,302,nacl low,10.09430912,0.918539133,0.085537467
forelimb_length,nacl,low,competition,6,15,285,nacl low,10.60880469,0.940128987,0.085537467
forelimb_length,nacl,low,competition,6,16,314,nacl low,9.947843681,0.912191485,0.085537467
forelimb_length,nacl,low,competition,6,17,294,nacl low,9.477517921,0.891157147,0.085537467
forelimb_length,nacl,low,competition,6,18,290,nacl low,9.813735364,0.906296876,0.085537467
forelimb_length,nacl,low,competition,6,19,283,nacl low,9.509849956,0.892636198,0.085537467
forelimb_length,nacl,low,competition,6,20,350,nacl low,11.2587326,0.965952038,0.085537467
forelimb_length,no salt,no salt,competition,7,1,387,no salt no salt,11.40876987,0.971701353,0.085537467
forelimb_length,no salt,no salt,competition,7,2,233,no salt no salt,7.764827703,0.804594356,0.085537467
forelimb_length,no salt,no salt,competition,7,3,319,no salt no salt,8.959379356,0.866740459,0.085537467
forelimb_length,no salt,no salt,competition,7,4,258,no salt no salt,9.305334597,0.883194527,0.085537467
forelimb_length,no salt,no salt,competition,7,5,250,no salt no salt,9.26178741,0.881157341,0.085537467
forelimb_length,no salt,no salt,competition,7,6,390,no salt no salt,10.44402819,0.933330568,0.085537467
forelimb_length,no salt,no salt,competition,7,7,243,no salt no salt,9.059696935,0.871576203,0.085537467
forelimb_length,no salt,no salt,competition,7,8,259,no salt no salt,9.382171295,0.886765891,0.085537467
forelimb_length,no salt,no salt,competition,7,9,265,no salt no salt,8.684881805,0.853226445,0.085537467
forelimb_length,no salt,no salt,competition,7,10,372,no salt no salt,9.974997503,0.913375329,0.085537467
forelimb_length,no salt,no salt,competition,7,11,323,no salt no salt,8.521194291,0.844963001,0.085537467
forelimb_length,no salt,no salt,competition,7,12,245,no salt no salt,8.878178841,0.862786422,0.085537467
forelimb_length,no salt,no salt,competition,7,13,221,no salt no salt,9.686561574,0.900632176,0.085537467
forelimb_length,no salt,no salt,competition,7,14,230,no salt no salt,9.22640594,0.879495092,0.085537467
forelimb_length,no salt,no salt,competition,7,15,247,no salt no salt,9.362251871,0.885842854,0.085537467
forelimb_length,no salt,no salt,competition,7,16,275,no salt no salt,8.320739468,0.834624457,0.085537467
forelimb_length,no salt,no salt,competition,7,17,243,no salt no salt,8.62426011,0.850184379,0.085537467
forelimb_length,no salt,no salt,competition,7,18,228,no salt no salt,8.424944831,0.840029599,0.085537467
forelimb_length,no salt,no salt,competition,7,19,409,no salt no salt,10.88389344,0.951246814,0.085537467
forelimb_length,no salt,no salt,competition,7,20,174,no salt no salt,8.186480929,0.827559787,0.085537467
forelimb_length,mix,high,competition,8,1,707,mix high,13.94216219,1.058792663,0.085537467
forelimb_length,mix,high,competition,8,2,298,mix high,10.09214568,0.918446044,0.085537467
forelimb_length,mix,high,competition,8,3,252,mix high,9.897043591,0.909968016,0.085537467
forelimb_length,mix,high,competition,8,4,269,mix high,9.4270399,0.888837878,0.085537467
forelimb_length,mix,high,competition,8,5,312,mix high,9.762075139,0.904004679,0.085537467
forelimb_length,mix,high,competition,8,6,245,mix high,9.236208002,0.879956238,0.085537467
forelimb_length,mix,high,competition,8,7,302,mix high,10.17013779,0.92178937,0.085537467
forelimb_length,mix,high,competition,8,8,563,mix high,10.12021568,0.919652301,0.085537467
forelimb_length,mix,high,competition,8,9,302,mix high,9.142125089,0.875509692,0.085537467
forelimb_length,mix,high,competition,8,10,236,mix high,9.801990806,0.905776824,0.085537467
forelimb_length,mix,high,competition,8,11,342,mix high,10.59579889,0.93959624,0.085537467
forelimb_length,mix,high,competition,8,12,236,mix high,8.308894092,0.834005756,0.085537467
forelimb_length,mix,high,competition,8,13,257,mix high,8.95674809,0.866612893,0.085537467
forelimb_length,mix,high,competition,8,14,228,mix high,8.65253279,0.851605787,0.085537467
forelimb_length,mix,high,competition,8,15,232,mix high,8.621796505,0.850060301,0.085537467
forelimb_length,mix,high,competition,8,16,313,mix high,11.02061252,0.956668266,0.085537467
forelimb_length,mix,high,competition,8,17,293,mix high,9.267700405,0.881434519,0.085537467
forelimb_length,mix,high,competition,8,18,269,mix high,9.369605867,0.886183856,0.085537467
forelimb_length,mix,high,competition,8,19,615,mix high,13.14887327,1.033351073,0.085537467
forelimb_length,mix,high,competition,8,20,348,mix high,9.210689581,0.878754679,0.085537467
forelimb_length,mix,high,competition,8,21,193,mix high,8.45746542,0.841702764,0.085537467
forelimb_length,mix,low,control,9,1,439,mix low,12.30079746,1.004395801,0.085537467
forelimb_length,mix,low,control,9,2,475,mix low,11.91426299,0.990529715,0.085537467
forelimb_length,mix,low,control,9,3,397,mix low,11.00523669,0.95606192,0.085537467
forelimb_length,mix,low,control,9,4,502,mix low,12.27741849,1.003569593,0.085537467
forelimb_length,mix,low,control,9,5,433,mix low,11.69449084,0.982443851,0.085537467
forelimb_length,mix,low,control,9,6,698,mix low,13.19751775,1.034954788,0.085537467
forelimb_length,mix,low,control,9,7,498,mix low,11.99953023,0.993626777,0.085537467
forelimb_length,mix,low,control,9,8,510,mix low,11.60251544,0.979014688,0.085537467
forelimb_length,mix,low,control,9,9,585,mix low,12.23034898,1.001901382,0.085537467
forelimb_length,mix,low,control,9,10,412,mix low,11.67215206,0.98161347,0.085537467
forelimb_length,mix,low,control,9,11,430,mix low,11.70432207,0.982808797,0.085537467
forelimb_length,nacl,high,control,10,1,549,nacl high,12.06159465,0.995867262,0.085537467
forelimb_length,nacl,high,control,10,2,407,nacl high,10.68962041,0.943424816,0.085537467
forelimb_length,nacl,high,control,10,3,460,nacl high,10.50665461,0.935926989,0.085537467
forelimb_length,nacl,high,control,10,4,493,nacl high,10.87500793,0.950892115,0.085537467
forelimb_length,nacl,high,control,10,5,636,nacl high,11.95808995,0.992124349,0.085537467
forelimb_length,nacl,high,control,10,6,460,nacl high,11.6113451,0.979345066,0.085537467
forelimb_length,nacl,high,control,10,7,514,nacl high,12.52934397,1.012390865,0.085537467
forelimb_length,nacl,high,control,10,8,573,nacl high,12.07506486,0.996352005,0.085537467
forelimb_length,nacl,high,control,10,9,506,nacl high,11.29121344,0.96720315,0.085537467
forelimb_length,mix,high,competition,11,1,274,mix high,9.564860867,0.89514119,0.085537467
forelimb_length,mix,high,competition,11,2,228,mix high,8.375781052,0.837487849,0.085537467
forelimb_length,mix,high,competition,11,3,270,mix high,8.713033782,0.854631931,0.085537467
forelimb_length,mix,high,competition,11,4,298,mix high,9.887058183,0.909529623,0.085537467
forelimb_length,mix,high,competition,11,5,304,mix high,9.942968766,0.911978608,0.085537467
forelimb_length,mix,high,competition,11,6,312,mix high,10.42241541,0.932430912,0.085537467
forelimb_length,mix,high,competition,11,7,468,mix high,10.68644101,0.943295626,0.085537467
forelimb_length,mix,high,competition,11,8,334,mix high,10.41857422,0.932270823,0.085537467
forelimb_length,mix,high,competition,11,9,506,mix high,11.28729079,0.967052247,0.085537467
forelimb_length,mix,high,competition,11,10,365,mix high,10.17937653,0.922183712,0.085537467
forelimb_length,mix,high,competition,11,11,270,mix high,9.583270991,0.895976302,0.085537467
forelimb_length,mix,high,competition,11,12,246,mix high,9.631190561,0.898142509,0.085537467
forelimb_length,mix,high,competition,11,13,309,mix high,10.4023576,0.931594312,0.085537467
forelimb_length,mix,high,competition,11,14,379,mix high,10.97745277,0.95496411,0.085537467
forelimb_length,mix,high,competition,11,15,268,mix high,9.399506686,0.887567594,0.085537467
forelimb_length,mix,high,competition,11,16,296,mix high,9.701030245,0.901280392,0.085537467
forelimb_length,mix,high,competition,11,17,303,mix high,9.202496273,0.878368183,0.085537467
forelimb_length,mix,high,competition,11,18,302,mix high,10.06987584,0.917486649,0.085537467
forelimb_length,mix,high,competition,11,19,323,mix high,9.526784346,0.893408867,0.085537467
forelimb_length,mix,high,competition,11,20,311,mix high,9.78276268,0.904924051,0.085537467
forelimb_length,no salt,no salt,control,12,1,610,no salt no salt,12.97282704,1.027497161,0.085537467
forelimb_length,no salt,no salt,control,12,2,524,no salt no salt,12.22428694,1.001686069,0.085537467
forelimb_length,no salt,no salt,control,12,3,601,no salt no salt,11.78531224,0.985803626,0.085537467
forelimb_length,no salt,no salt,control,12,4,475,no salt no salt,13.12855791,1.032679557,0.085537467
forelimb_length,no salt,no salt,control,12,5,535,no salt no salt,12.4806232,1.010698805,0.085537467
forelimb_length,no salt,no salt,control,12,6,514,no salt no salt,11.7475987,0.984411635,0.085537467
forelimb_length,no salt,no salt,control,12,7,494,no salt no salt,10.55366653,0.9378659,0.085537467
forelimb_length,no salt,no salt,control,12,8,388,no salt no salt,10.28851936,0.926815412,0.085537467
forelimb_length,no salt,no salt,control,12,9,510,no salt no salt,12.10518815,0.997434077,0.085537467
forelimb_length,no salt,no salt,control,12,10,547,no salt no salt,11.21094368,0.964104704,0.085537467
forelimb_width,no salt,no salt,control,2,1,580,no salt no salt,1.545634453,0.115683617,0.073423173
forelimb_width,no salt,no salt,control,2,2,656,no salt no salt,1.574722007,0.123780723,0.073423173
forelimb_width,no salt,no salt,control,2,3,592,no salt no salt,1.606772637,0.132531254,0.073423173
