Transcript Name,log[2]FoldChange,aveExp,t,pValue,adjPVal,b,FBgn (Flybase name of gene),Gene name,Fold Change
CG34444-RA,-0.976068431,9.01221095,-19.1457894,5.35E-08,1.41E-06,8.907956783,FBgn0085473,CG34444,0.508363223
CG6724-RA,-0.976553686,9.712161505,-17.01786575,2.28E-07,3.89E-06,7.81511982,FBgn0032298,CG6724,0.508192262
CG8587-RA,-0.976861738,11.07568864,-20.96332811,3.19E-08,9.46E-07,9.665224143,FBgn0033753,Cyp301a1,0.508083762
CG11267-RA,-0.977739811,14.67401439,-20.74997613,2.79E-08,8.82E-07,9.606175637,FBgn0036334,CG11267,0.507774619
CG5958-RA,-0.978158968,14.65266712,-17.13343562,1.26E-07,2.69E-06,7.949374383,FBgn0031913,CG5958,0.507627113
CG4753-RB,-0.978887366,13.33804578,-22.51989488,1.45E-08,5.68E-07,10.3143353,FBgn0036622,CG4753,0.507370883
CG13284-RB,-0.978914564,11.29118024,-16.7361174,1.60E-07,3.22E-06,7.7393083,FBgn0032614,CG13284,0.507361318
TC216689,-0.98066525,8.86803465,-16.2124207,1.94E-07,3.75E-06,7.471637338,FBgn0082929,snoRNA:Me28S-G2703c,0.506746017
CG33169-RA,-0.982161726,12.91570949,-22.47061357,1.47E-08,5.74E-07,10.29542273,FBgn0053169,CG33169,0.506220653
NM_001015111,-0.985134909,10.400475,-13.77563681,6.92E-07,9.60E-06,6.068419534,FBgn0085755,CR40611,0.505178481
CG31561-RA,-0.987580352,10.13055203,-22.36959301,1.53E-08,5.87E-07,10.25652022,FBgn0051561,Osi16,0.504322902
CG14777-RB,-0.987895435,12.6492667,-22.1168073,1.67E-08,6.23E-07,10.1582585,FBgn0026872,CG14777,0.504212771
CG3902-RA,-0.98848164,14.27602984,-22.91980062,1.26E-08,5.14E-07,10.46612138,FBgn0036824,CG3902,0.504007937
CG10598-RA,-0.989430334,13.71597943,-21.02074055,2.97E-08,9.08E-07,9.696454016,FBgn0003057,CG10598,0.503676619
CG4912-RB,-0.992693547,14.44612878,-19.96499796,4.08E-08,1.15E-06,9.263015122,FBgn0032198,eEF1delta,0.502538647
CG5371-RA,-0.992737545,11.30767764,-17.21848954,1.21E-07,2.62E-06,7.992214418,FBgn0011703,RnrL,0.502523321
CG17134-RA,-0.993154227,11.70578921,-21.78186877,2.68E-08,8.21E-07,9.978436874,FBgn0032304,CG17134,0.502378202
CG4799-RA,-0.994902693,11.51982905,-16.51683857,1.68E-07,3.33E-06,7.632415471,FBgn0011823,Pen,0.501769716
TC218889,-0.996481528,11.82889399,-21.8441878,1.84E-08,6.58E-07,10.05122738,FBgn0026409,Mpcp,0.501220898
CG5582-RA,-0.996713293,11.77027087,-22.57718158,1.60E-08,5.85E-07,10.32062662,FBgn0036756,cln3,0.501140384
CG3297-RA,-0.997476185,11.22804513,-20.9866122,2.68E-08,8.53E-07,9.697662671,FBgn0002778,mnd,0.500875453
CG9709-RA,-0.99749965,10.19931607,-22.44255087,2.26E-08,7.18E-07,10.22645859,FBgn0034629,Acox57D-d,0.500867307
CG3756-RA,-0.999924591,9.87211474,-21.5105067,2.59E-08,8.15E-07,9.889079793,FBgn0031657,CG3756,0.500026136
CG4619-RA,-1.000608301,9.901663249,-22.16571292,1.64E-08,6.15E-07,10.17745261,FBgn0032166,CG4619,0.499789223
CG15254-RA,-1.001329337,11.81752885,-22.58500267,1.73E-08,6.17E-07,10.31278492,FBgn0028949,CG15254,0.499539499
CG9134-RB,-1.001853651,12.31239594,-23.24149129,1.20E-08,4.90E-07,10.57873694,FBgn0035199,CG9134,0.499357986
NR_001992,-1.005482437,10.56745366,-24.01906106,8.66E-09,3.97E-07,10.87005128,FBgn0000003,7SLRNA:CR32864,0.498103538
CG6337-RA,-1.006429217,13.71672374,-22.29493491,2.31E-08,7.33E-07,10.17382754,FBgn0033873,CG6337,0.497776761
CG31259-RA,-1.0066701,11.9353933,-16.16502231,1.99E-07,3.81E-06,7.446339476,FBgn0051259,CG31259,0.497693655
BT023932,-1.007294335,10.40268132,-23.19042562,1.15E-08,4.79E-07,10.56749446,FBgn0004430,LysS,0.497478356
CG9429-RA,-1.007423534,15.4332626,-17.41947853,2.34E-07,3.89E-06,7.982145672,FBgn0005585,Crc,0.497433807
CG2663-RB,-1.00857359,13.98624478,-17.98476737,1.07E-07,2.30E-06,8.340166481,FBgn0037323,CG2663,0.497037432
CG32251-RA,-1.00945861,9.282859906,-18.9212207,5.75E-08,1.50E-06,8.808436631,FBgn0052251,CG32251,0.496732618
CG8420-RA,-1.011446175,12.21520245,-22.92726866,1.26E-08,5.12E-07,10.4689905,FBgn0037664,CG8420,0.496048753
CG2680-RA,-1.012796326,11.34815425,-21.06635765,8.58E-08,1.73E-06,9.584359165,FBgn0024995,CG2680,0.495584741
CG4269-RA,-1.012857404,11.99854952,-16.67736187,1.55E-07,3.15E-06,7.71603413,FBgn0034741,CG4269,0.495563761
CG33282-RB,-1.012881659,9.434107115,-19.28170969,4.95E-08,1.35E-06,8.971822564,FBgn0053282,CG33282,0.495555429
CG1381-RA,-1.014670587,11.10145515,-21.52113335,2.08E-08,7.09E-07,9.922187648,FBgn0033485,RpLP0-like,0.494941326
CG4914-RA,-1.01590507,12.12468246,-21.72919686,1.92E-08,6.74E-07,10.00562012,FBgn0036436,CG4914,0.494517997
CG6611-RA,-1.016906338,15.21141657,-24.18484547,8.20E-09,3.81E-07,10.92927626,FBgn0000451,ect,0.494174907
CG11076-RA,-1.017034773,11.89090894,-21.56295538,2.04E-08,7.00E-07,9.93924666,FBgn0039929,CG11076,0.494130916
CG4863-RE,-1.01833532,10.49308671,-22.21152842,1.61E-08,6.09E-07,10.19528557,FBgn0020910,RpL3,0.493685672
CG1749-RA,-1.019683152,13.04614431,-23.45179651,1.15E-08,4.73E-07,10.65219877,FBgn0030305,CG1749,0.493224663
CG5018-RA,-1.020376742,10.4480213,-21.22127596,2.69E-08,8.47E-07,9.781789121,FBgn0036578,CG5018,0.492987598
CG4089-RA,-1.020822568,9.957607085,-23.12618699,1.25E-08,5.04E-07,10.53510749,FBgn0037838,CG4089,0.492835277
CG6756-RA,-1.021178796,10.29228202,-23.15867817,1.16E-08,4.84E-07,10.55568012,FBgn0032397,Tom70,0.492713602
CG30438-RC,-1.022497551,10.08013081,-20.86542926,2.81E-08,8.78E-07,9.647604691,FBgn0050438,CG30438,0.492263422
CG9399-RB,-1.023018381,12.92065279,-22.01212792,1.92E-08,6.69E-07,10.10435635,FBgn0037715,CG9399,0.492085741
TC214054,-1.023747545,14.36203275,-22.95714653,1.24E-08,5.07E-07,10.48028926,FBgn0010638,Sec61beta,0.491837095
CG9847-RB,-1.024663531,12.95452409,-21.227899,2.51E-08,8.15E-07,9.792591487,FBgn0010470,Fkbp13,0.491524921
CG17974-RA,-1.025157457,12.18887519,-15.97060975,2.18E-07,4.08E-06,7.341815412,FBgn0034624,CG17974,0.491356669
CG3593-RA,-1.026990953,9.952268928,-18.87822449,2.06E-07,3.34E-06,8.608508459,FBgn0003257,r-l,0.490732609
CG18607-RA,-1.028764643,9.511873309,-20.21482816,3.42E-08,1.02E-06,9.380554663,FBgn0034429,CG18607,0.49012966
CG11563-RA,-1.033685487,11.23302955,-24.644339,7.06E-09,3.44E-07,11.09123196,FBgn0039868,CG11563,0.488460739
NM_001015309,-1.034537515,10.51467414,-15.69500005,2.50E-07,4.51E-06,7.191499904,FBgn0085784,CR41379,0.488172349
CG8083-RA,-1.035252942,9.953450027,-20.34124603,4.08E-08,1.13E-06,9.404520458,FBgn0025709,CG8083,0.487930326
EL872855,-1.035288241,8.996261143,-22.26125734,1.59E-08,6.02E-07,10.21459895,FBgn0029573,CG14770,0.487918388
CG5065-RA,-1.039059474,10.46449459,-19.44598471,1.90E-07,3.07E-06,8.869007957,FBgn0034145,CG5065,0.486644625
CG9246-RA,-1.039646602,9.820599693,-21.42590736,2.15E-08,7.26E-07,9.884133631,FBgn0032925,CG9246,0.486446617
CG8177-RG,-1.040800014,13.49797554,-17.98489984,1.13E-07,2.38E-06,8.33475195,FBgn0036043,CG8177,0.486057866
CG9143-RA,-1.041576824,10.43683223,-23.43134898,1.06E-08,4.56E-07,10.65657793,FBgn0034496,CG9143,0.485796222
CG10622-RA,-1.041688321,13.16461574,-19.04226075,5.47E-08,1.44E-06,8.863641569,FBgn0029118,Sucb,0.485758679
CG3734-RA,-1.042008193,11.06838407,-20.07257099,8.75E-08,1.82E-06,9.208488455,FBgn0038700,CG3734,0.48565099
CG6745-RA,-1.042020321,10.09671351,-17.81241066,9.26E-08,2.13E-06,8.285668795,FBgn0035901,CG6745,0.485646907
CG4190-RA,-1.042037208,10.13264947,-18.37755648,7.24E-08,1.77E-06,8.556042953,FBgn0001229,Hsp67Bc,0.485641223
CG12909-RA,-1.043981217,10.63181327,-20.11594773,3.54E-08,1.05E-06,9.338441189,FBgn0033507,CG12909,0.484987269
CG31268-RA,-1.04489814,13.45704099,-20.22642404,3.71E-08,1.07E-06,9.37443892,FBgn0051268,CG31268,0.484679128
TC206230,-1.04647436,10.78388715,-23.0180531,1.22E-08,4.99E-07,10.50314585,FBgn0031143,CG1532,0.484149879
CG14329-RA,-1.046662827,10.91913665,-25.93944749,4.69E-09,2.58E-07,11.5311712,FBgn0038525,CG14329,0.484086636
RE07994,-1.046701137,10.67496204,-23.91862183,8.96E-09,4.08E-07,10.83396224,FBgn0039868,CG11563,0.484073782
CG33671-RA,-1.046896772,12.72194359,-23.80969367,9.29E-09,4.19E-07,10.79464386,FBgn0061359,CG33671,0.484008144
CG8172-RB,-1.047317611,10.95446274,-20.91297739,3.03E-08,9.22E-07,9.654760547,FBgn0033362,CG8172,0.483866978
CG9286-RA,-1.049733004,10.85814537,-22.81859718,1.47E-08,5.49E-07,10.41270549,FBgn0038183,CG9286,0.483057555
CG8975-RA,-1.050389502,12.57275768,-23.73000034,9.71E-09,4.27E-07,10.76346424,FBgn0011704,RnrS,0.482837789
CG13695-RB,-1.052126539,11.26746046,-20.93793603,4.17E-08,1.12E-06,9.617488896,FBgn0020300,gk,0.482256792
GM14202,-1.056270568,10.78876135,-17.10748393,1.27E-07,2.71E-06,7.936261339,FBgn0169128,Dsec\GM14202,0.480873534
CG30049-RA,-1.056599964,10.49510162,-25.93653999,4.70E-09,2.58E-07,11.53020973,FBgn0050049,CG30049,0.480763754
CG13616-RA,-1.057530151,10.966869,-22.22171176,1.63E-08,6.09E-07,10.19770612,FBgn0039200,CG13616,0.480453878
CG32793-RA,-1.060102647,15.42516869,-15.7317592,2.46E-07,4.46E-06,7.211695243,FBgn0052793,CG32793,0.479597935
CG30339-RA,-1.060146279,11.19269328,-25.64705524,5.14E-09,2.76E-07,11.4339057,FBgn0050339,CG30339,0.479583431
CG13045-RA,-1.062075451,10.09747589,-18.84878149,5.93E-08,1.53E-06,8.775228585,FBgn0036596,CG13045,0.47894256
CG7225-RA,-1.065439513,9.896325395,-25.44048408,5.48E-09,2.89E-07,11.36447948,FBgn0004003,wbl,0.477827068
CG14622-RB,-1.065756514,11.69173534,-26.51654058,3.94E-09,2.27E-07,11.71977773,FBgn0025641,DAAM,0.477722087
CG14855-RA,-1.07157089,9.800766325,-23.56148915,1.01E-08,4.43E-07,10.70382771,FBgn0038260,CG14855,0.475800637
CG8171-RA,-1.075737041,10.4016951,-24.23668817,9.09E-09,4.02E-07,10.93207149,FBgn0000996,dup,0.474428623
CG9522-RA,-1.078407664,9.566728582,-25.32601046,5.69E-09,2.94E-07,11.32563341,FBgn0030587,CG9522,0.473551205
BT021419,-1.079588719,10.51661411,-22.24873158,1.59E-08,6.04E-07,10.20973847,FBgn0024352,Hop,0.473163693
TC195816,-1.080309824,9.924512671,-21.43984889,2.14E-08,7.23E-07,9.889756594,FBgn0014870,Psi,0.47292725
CG4456-RA,-1.082478427,10.02393734,-25.73051738,5.16E-09,2.73E-07,11.45799666,FBgn0001228,Hsp67Bb,0.472216898
CG10657-RA,-1.083112756,13.50353759,-24.66422833,7.13E-09,3.43E-07,11.09615086,FBgn0036289,CG10657,0.472009318
NM_142254,-1.085769002,12.8450979,-17.32459688,1.15E-07,2.53E-06,8.045367489,FBgn0085305,CG34276,0.471141068
CG7882-RB,-1.086142993,11.97326047,-23.81392438,1.14E-08,4.60E-07,10.76845269,FBgn0033047,CG7882,0.471018949
CG5424-RC,-1.086269168,10.13643899,-22.42969443,1.49E-08,5.78E-07,10.27968675,FBgn0262111,f,0.470977757
CG31269-RB,-1.088489567,10.46463425,-20.12974564,3.43E-07,4.86E-06,8.893185995,FBgn0051269,CG31269,0.47025345
CG8483-RA,-1.090626756,12.38511658,-23.65706587,1.15E-08,4.66E-07,10.71779542,FBgn0038126,CG8483,0.469557339
CG32073-RA,-1.091337054,14.5245075,-19.59598371,4.36E-08,1.22E-06,9.111778641,FBgn0052073,CG32073,0.469326213
CG6432-RA,-1.091586795,11.42823696,-21.50858025,2.18E-08,7.39E-07,9.911845362,FBgn0039184,CG6432,0.469244976
CG17036-RA,-1.093056702,10.7952504,-24.26815065,1.08E-08,4.34E-07,10.91813683,FBgn0032449,CG17036,0.468767124
CG13912-RA,-1.09445977,11.40150877,-25.42995248,5.58E-09,2.90E-07,11.35901987,FBgn0035186,CG13912,0.468311454
CG7402-RA,-1.095727836,10.18923354,-23.40080329,1.07E-08,4.59E-07,10.64536166,FBgn0036768,CG7402,0.46790001
CG11837-RA,-1.095859545,10.65016894,-23.78568862,9.45E-09,4.20E-07,10.78476544,FBgn0039627,CG11837,0.467857296
CG10667-RA,-1.096295028,9.54570493,-18.60407805,6.57E-08,1.65E-06,8.662098802,FBgn0022772,Orc1,0.467716092
CG14720-RA,-1.096742295,9.450650589,-19.65135802,1.29E-07,2.46E-06,8.958633221,FBgn0037940,CG14720,0.467571113
CG9752-RA,-1.097252239,10.77728068,-22.92373168,1.46E-08,5.45E-07,10.44810041,FBgn0034614,CG9752,0.467405871
CG5474-RA,-1.098651223,13.6563915,-26.5693136,3.88E-09,2.25E-07,11.73680696,FBgn0011016,SsRbeta,0.466952846
CG9826-RA,-1.101822223,10.25522768,-20.40388692,1.02E-07,2.07E-06,9.269472821,FBgn0034784,CG9826,0.465927625
CG9035-RA,-1.102474495,15.35577781,-17.43264917,2.67E-07,4.23E-06,7.965140177,FBgn0021795,Tapdelta,0.465717018
CG5442-RB,-1.104374068,11.57737592,-26.36877248,4.29E-09,2.39E-07,11.66657876,FBgn0040286,SC35,0.465104219
CG13096-RA,-1.104522917,10.98390271,-24.25886848,9.10E-09,4.01E-07,10.93885072,FBgn0032050,CG13096,0.465056235
CG7330-RA,-1.105025072,9.855895119,-24.53743776,9.90E-09,4.07E-07,11.01291873,FBgn0036780,CG7330,0.464894392
CG14327-RA,-1.105541439,10.96128886,-22.37696103,5.27E-08,1.21E-06,10.10608768,FBgn0038526,CG14327,0.464728028
CG16904-RA,-1.10871337,9.982164586,-22.23498831,1.61E-08,6.07E-07,10.20403749,FBgn0037763,CG16904,0.463707392
CG13748-RA,-1.109444333,11.95175711,-14.06283074,5.90E-07,8.53E-06,6.245611503,FBgn0033355,CG13748,0.463472507
CG9614-RD,-1.111186006,10.35503298,-22.07590412,1.97E-08,6.79E-07,10.12294616,FBgn0003089,pip,0.462913324
CG2043-RA,-1.11201968,13.4989867,-22.23876555,1.60E-08,6.05E-07,10.20586925,FBgn0002534,Lcp3,0.462645903
CG13196-RA,-1.112624797,9.284780585,-21.43833147,2.14E-08,7.23E-07,9.889144763,FBgn0033645,CG13196,0.462451894
CG32400-RA,-1.11325212,14.97441916,-15.75164318,2.43E-07,4.43E-06,7.22260039,FBgn0020644,Lcp65Ab1,0.462250851
TC216911,-1.115244236,10.86478003,-26.58758236,3.85E-09,2.24E-07,11.74269368,FBgn0034145,CG5065,0.461613002
CG8773-RA,-1.115708515,13.12289905,-21.98578624,1.82E-08,6.49E-07,10.10202573,FBgn0038135,CG8773,0.461464472
BT023526,-1.116423473,10.49395861,-27.03359039,3.38E-09,2.02E-07,11.88508824,FBgn0033904,CG18327,0.46123584
CG13082-RA,-1.116714429,11.66946792,-25.44650672,5.47E-09,2.88E-07,11.36650657,FBgn0032803,CG13082,0.46114283
CG7754-RA,-1.118027502,10.7628607,-26.93144479,3.48E-09,2.07E-07,11.85269917,FBgn0015001,iotaTry,0.46072331
CG14598-RA,-1.1195273,11.63409962,-23.12922938,1.20E-08,4.97E-07,10.54108627,FBgn0037503,CG14598,0.4602446
BT021361,-1.119682139,11.6700542,-27.96132932,2.58E-09,1.67E-07,12.17339974,FBgn0039736,CG7912,0.460195206
CG9400-RB,-1.120102276,10.47723437,-25.00675609,7.53E-09,3.46E-07,11.19269518,FBgn0030562,CG9400,0.460061209
CG6898-RA,-1.122492567,10.93112121,-26.75080503,4.58E-09,2.44E-07,11.76521215,FBgn0038412,Zip3,0.4592996
CG3850-RA,-1.123316389,13.296961,-21.79008968,1.88E-08,6.68E-07,10.029498,FBgn0033782,sug,0.459037401
CG6612-RB,-1.123645455,12.40486857,-24.02187279,9.02E-09,4.03E-07,10.86573786,FBgn0042094,Adk3,0.458932711
CG10717-RB,-1.125619862,14.03201051,-28.12007835,2.46E-09,1.61E-07,12.22170359,FBgn0001256,ImpL1,0.458305066
CG5520-RA,-1.127182014,13.75424211,-23.90078326,9.01E-09,4.09E-07,10.82753609,FBgn0039562,Gp93,0.457809081
CG9914-RA,-1.127380905,14.73576905,-23.43319657,1.56E-08,5.52E-07,10.60307188,FBgn0030737,CG9914,0.457745972
CG33505-RA,-1.127597211,9.736671753,-24.45649327,7.50E-09,3.61E-07,11.02540815,FBgn0053505,U3-55K,0.457677346
CG10130-RA,-1.133503294,14.17806305,-27.73548062,2.79E-09,1.76E-07,12.10223654,FBgn0010638,Sec61beta,0.455807543
CO300850,-1.133536826,12.05644521,-23.01961492,1.21E-08,4.99E-07,10.50373114,FBgn0082942,snoRNA:Me28S-A982b,0.45579695
CG6375-RB,-1.138344354,10.58231762,-26.49115912,4.96E-09,2.57E-07,11.68148419,FBgn0025140,pit,0.454280614
CG14572-RA,-1.140246229,10.63227397,-25.17582473,5.96E-09,3.02E-07,11.27465595,FBgn0037128,CG14572,0.45368214
LP05695,-1.141091112,12.53696662,-25.40794793,5.54E-09,2.90E-07,11.35349021,FBgn0033297,Mal-A8,0.453416529
CG3752-RA,-1.143618562,15.93807629,-15.51452777,2.75E-07,4.83E-06,7.091305212,FBgn0012036,Aldh,0.452622886
BT029427,-1.146908317,9.015427361,-17.22109299,1.21E-07,2.62E-06,7.993522439,FBgn0032839,CG10659,0.451591953
CG30265-RA,-1.147260384,9.394657501,-21.80312778,2.36E-08,7.63E-07,10.00433761,FBgn0050265,CG30265,0.451481762
BT024443,-1.152328204,12.64597171,-26.92885948,3.48E-09,2.07E-07,11.8518777,FBgn0043471,kappaTry,0.449898604
BT024379,-1.152506473,9.344485671,-26.43487412,4.04E-09,2.29E-07,11.69335371,FBgn0036575,CG5157,0.449843015
CG31689-RD,-1.152895559,10.63418937,-25.23745187,5.84E-09,3.00E-07,11.29566039,FBgn0031449,CG31689,0.449721712
CG14205-RA,-1.154036164,11.53909472,-24.37738891,9.77E-09,4.11E-07,10.96551831,FBgn0031034,CG14205,0.449366299
CG11905-RF,-1.154840052,13.79343874,-27.13538957,3.28E-09,1.97E-07,11.91723767,FBgn0036678,CG11905,0.449115976
CG34276-RA,-1.155221356,13.69617819,-22.7559688,1.33E-08,5.34E-07,10.40434409,FBgn0085305,CG34276,0.44899729
CG31343-RA,-1.15559657,14.81786861,-25.70317736,5.49E-09,2.84E-07,11.44177652,FBgn0051343,CG31343,0.448880531
CG2681-RA,-1.161306556,11.01561389,-26.74324913,4.63E-09,2.45E-07,11.76078705,FBgn0024997,CG2681,0.447107436
CG4825-RA,-1.162285767,10.37073796,-27.65056121,2.82E-09,1.77E-07,12.07789041,FBgn0037010,CG4825,0.44680407
CG7631-RA,-1.162944162,11.96471305,-26.5759768,3.89E-09,2.24E-07,11.73814733,FBgn0028945,CG7631,0.446600211
CG31560-RA,-1.16337432,9.243135084,-26.62291224,6.38E-09,2.95E-07,11.67962378,FBgn0051560,CG31560,0.446467071
CG4346-RA,-1.165458919,11.5329706,-26.44281562,4.03E-09,2.29E-07,11.69592707,FBgn0261379,rad,0.445822422
CG12350-RA,-1.166023166,12.38253415,-14.9913991,3.58E-07,5.88E-06,6.795880587,FBgn0043470,lambdaTry,0.445648092
CG8327-RB,-1.166865578,13.25158633,-24.84626547,6.70E-09,3.30E-07,11.15975633,FBgn0037723,SpdS,0.445387947
TC201493,-1.167519771,10.89308662,-28.50408414,2.21E-09,1.50E-07,12.33734352,FBgn0040350,CG3690,0.445186031
CG1786-RA,-1.167739183,9.451876239,-21.54983894,3.72E-08,1.01E-06,9.847674519,FBgn0030369,Cyp318a1,0.44511833
CG3690-RA,-1.168298803,11.28509631,-25.31492515,5.70E-09,2.94E-07,11.32198913,FBgn0040350,CG3690,0.444945702
CG5847-RA,-1.170263339,12.67753551,-23.69272008,1.02E-08,4.39E-07,10.74533611,FBgn0036985,zye,0.444340227
CG7432-RA,-1.171006171,11.158387,-15.72358884,2.47E-07,4.47E-06,7.207210428,FBgn0038727,CG7432,0.444111498
CG7884-RA,-1.171374932,9.212564214,-20.66418071,4.40E-08,1.17E-06,9.511566196,FBgn0031001,CG7884,0.443997995
CG13560-RA,-1.173050748,14.6429601,-19.21664228,5.73E-08,1.46E-06,8.927460208,FBgn0034899,CG13560,0.443482552
CG3264-RA,-1.1758568,13.56521725,-28.46237839,2.24E-09,1.51E-07,12.32444634,FBgn0034712,CG3264,0.442620814
CG9747-RA,-1.177532568,12.59234204,-26.27560552,6.21E-09,2.95E-07,11.5880112,FBgn0039754,CG9747,0.442106985
CG15706-RA,-1.177966731,11.12977125,-23.79813009,1.13E-08,4.60E-07,10.76500155,FBgn0034093,CG15706,0.441973958
CG12288-RA,-1.178485847,9.155567814,-21.62807715,1.99E-08,6.89E-07,9.965309404,FBgn0032620,CG12288,0.441814953
BT022087,-1.178510471,11.98319914,-26.14513514,4.41E-09,2.46E-07,11.59890075,FBgn0035187,Trh,0.441807412
CG13492-RB,-1.180926913,12.57195726,-23.8269322,9.24E-09,4.17E-07,10.80087871,FBgn0034662,CG13492,0.441068027
BT031067,-1.18156377,11.03880189,-23.40605789,1.06E-08,4.59E-07,10.64729723,FBgn0033355,CG13748,0.440873367
CG1242-RA,-1.1819554,13.03655836,-17.15038208,2.03E-07,3.58E-06,7.894862721,FBgn0001233,Hsp83,0.440753704
CG14111-RA,-1.182083867,12.55993654,-25.971689,4.66E-09,2.57E-07,11.54146461,FBgn0036350,CG14111,0.440714458
CG15022-RA,-1.182137955,10.91088374,-17.16385295,1.37E-07,2.82E-06,7.953149847,FBgn0035547,CG15022,0.440697936
RH68464,-1.182363427,14.85477738,-26.48685767,3.97E-09,2.28E-07,11.71018354,FBgn0030737,CG9914,0.440629067
CG14820-RA,-1.185069549,12.2578008,-22.0686343,1.70E-08,6.31E-07,10.13954063,FBgn0035718,CG14820,0.439803336
CG32354-RA,-1.18550727,11.30694677,-29.06847886,1.93E-09,1.37E-07,12.50179367,FBgn0052354,CG32354,0.439669917
CG5885-RA,-1.18746496,15.19963699,-18.61360051,6.62E-08,1.66E-06,8.665070414,FBgn0025700,CG5885,0.439073704
CG17780-RC,-1.188272844,10.69394318,-24.45260802,1.08E-08,4.29E-07,10.9736933,FBgn0039197,CG17780,0.438827899
CG10391-RA,-1.194591556,9.139826675,-25.12928409,6.04E-09,3.05E-07,11.25875734,FBgn0032693,Cyp310a1,0.436910125
CG6696-RA,-1.196800719,11.67256108,-24.9466707,6.41E-09,3.20E-07,11.19607542,FBgn0030947,CG6696,0.436241607
CG6081-RA,-1.198548831,10.35976092,-25.26854471,6.02E-09,3.05E-07,11.30112145,FBgn0031688,Cyp28d2,0.435713334
CG32409-RA,-1.20335975,10.40807452,-24.71815864,6.96E-09,3.38E-07,11.11568775,FBgn0052409,CG32409,0.434262792
CG7263-RB,-1.209500447,11.22847677,-25.11114834,2.82E-08,7.74E-07,10.9789645,FBgn0031392,AIF,0.43241832
CG31081-RA,-1.212425262,10.07373333,-17.45489127,1.09E-07,2.43E-06,8.110199496,FBgn0051081,TwdlR,0.431542555
CG9042-RB,-1.212813121,12.57245144,-26.94437655,3.61E-09,2.12E-07,11.851636,FBgn0001128,Gpdh,0.431426553
CG10648-RA,-1.212905525,11.04918547,-21.77599878,1.89E-08,6.69E-07,10.02421233,FBgn0030067,Rbm13,0.431398922
CG14356-RA,-1.216056383,11.02643163,-28.97636751,1.94E-09,1.37E-07,12.47728144,FBgn0038207,CG14356,0.430457771
CO195475,-1.217437013,10.56089701,-24.31830958,7.85E-09,3.71E-07,10.97664755,FBgn0046689,Takl1,0.430046029
CG2781-RA,-1.219401428,14.28331028,-25.80325751,5.14E-09,2.71E-07,11.4796963,FBgn0037534,CG2781,0.429460864
CG12529-RA,-1.220176678,12.0007777,-22.98950526,1.23E-08,5.02E-07,10.49244043,FBgn0004057,Zw,0.42923015
CG10206-RA,-1.221094206,12.39892189,-27.0886316,3.88E-09,2.18E-07,11.88175166,FBgn0026196,nop5,0.428957254
CG7008-RA,-1.223579943,14.39630807,-28.12162121,2.46E-09,1.61E-07,12.22217161,FBgn0035121,Tudor-SN,0.428218805
CG7006-RA,-1.228018161,10.98700764,-30.44341986,1.31E-09,1.05E-07,12.89666627,FBgn0039233,CG7006,0.426903483
CG16727-RA,-1.228855985,10.25712317,-20.00830468,3.70E-08,1.08E-06,9.292007014,FBgn0038719,CG16727,0.426655637
CG32645-RB,-1.234032929,10.48472937,-22.77495683,1.40E-08,5.43E-07,10.40430039,FBgn0052645,CG32645,0.425127377
CG8785-RA,-1.235262932,12.23312506,-26.94902149,3.53E-09,2.07E-07,11.85590143,FBgn0033760,CG8785,0.424765079
CG11236-RA,-1.23567281,9.937693899,-26.31994675,5.03E-09,2.61E-07,11.63131105,FBgn0031860,CG11236,0.424644418
CG14120-RA,-1.238198027,13.93693644,-27.06013042,4.56E-09,2.41E-07,11.85079771,FBgn0036321,CG14120,0.423901793
CG1499-RA,-1.244896123,9.771470095,-25.70396772,5.08E-09,2.73E-07,11.45219479,FBgn0039852,nyo,0.421938277
CG32855-RA,-1.245288718,9.506709989,-20.52099706,3.03E-08,9.39E-07,9.510941327,FBgn0052855,CG32855,0.421823473
CG6704-RA,-1.247310575,10.44324522,-28.0618394,3.53E-09,1.98E-07,12.1561884,FBgn0033887,CG6704,0.421232724
CG14214-RA,-1.25050747,11.9334474,-24.35452355,1.01E-08,4.23E-07,10.94718147,FBgn0031049,Sec61gamma,0.42030034
CG9481-RA,-1.250803158,10.47122183,-22.72485537,1.19E-07,2.22E-06,9.962225005,FBgn0026755,Ugt37b1,0.420214206
CG7421-RA,-1.251696407,10.59266372,-26.35499856,1.17E-08,4.17E-07,11.49837962,FBgn0037137,Nopp140,0.41995411
BT029093,-1.252057015,11.91992044,-28.59362548,2.16E-09,1.47E-07,12.36406641,FBgn0039479,CG14257,0.419849154
BT023289,-1.255005608,11.00186166,-27.79906087,2.70E-09,1.72E-07,12.12371919,FBgn0001229,Hsp67Bc,0.418991939
TC196959,-1.257268282,12.79155606,-28.71622799,2.08E-09,1.43E-07,12.40050981,FBgn0035121,Tudor-SN,0.418335321
CG4147-RB,-1.25869436,14.47786467,-25.74889332,6.11E-09,2.99E-07,11.44036891,FBgn0001218,Hsc70-3,0.417922008
BT023896,-1.258727371,12.1715934,-28.18998416,2.42E-09,1.59E-07,12.24288137,FBgn0038727,CG7432,0.417912446
CG9517-RA,-1.259151026,10.30739845,-22.86928349,1.68E-08,5.93E-07,10.410354,FBgn0030591,CG9517,0.417789742
