0.69999999,-1
0.69999999,-1
0.69999999,60
0.69999999,69
0.69999999,74
0.69999999,78
0.69999999,13
0.69999999,44
0.69999999,-1
0.69999999,61
0.69999999,56
0.69999999,-1
0.69999999,74
0.69999999,79
0.69999999,54
0.69999999,-1
0.69999999,-1
0.69999999,25
0.69999999,56
0.69999999,-1
0.69999999,70
0.69999999,17
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,62
0.69999999,1
0.69999999,44
0.69999999,15
0.69999999,18
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,67
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,81
0.69999999,-1
0.69999999,-1
0.69999999,66
0.69999999,53
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,67
0.69999999,-1
0.69999999,81
0.69999999,62
0.69999999,57
0.69999999,59
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,54
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,5
0.69999999,57
0.69999999,72
0.69999999,78
0.69999999,-1
0.69999999,-1
0.69999999,70
0.69999999,-1
0.69999999,-1
0.69999999,24
0.69999999,-1
0.69999999,-1
0.69999999,58
0.69999999,82
0.69999999,78
0.69999999,-1
0.69999999,48
0.69999999,55
0.69999999,-1
0.69999999,54
0.69999999,11
0.69999999,0
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,77
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,60
0.69999999,40
0.69999999,81
0.69999999,-1
0.69999999,5
0.69999999,-1
0.69999999,-1
0.69999999,43
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,91
0.69999999,67
0.69999999,-1
0.69999999,-1
0.69999999,39
0.69999999,7
0.69999999,44
0.69999999,78
0.69999999,11
0.69999999,36
0.69999999,-1
0.69999999,90
0.69999999,-1
0.69999999,74
0.69999999,38
0.69999999,-1
0.69999999,21
0.69999999,76
0.69999999,57
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,56
0.69999999,-1
0.69999999,-1
0.69999999,45
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,56
0.69999999,-1
0.69999999,-1
0.69999999,90
0.69999999,51
0.69999999,67
0.69999999,51
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,76
0.69999999,-1
0.69999999,58
0.69999999,-1
0.69999999,8
0.69999999,64
0.69999999,63
0.69999999,-1
0.69999999,-1
0.69999999,40
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,66
0.69999999,76
0.69999999,69
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,33
0.69999999,-1
0.69999999,-1
0.69999999,61
0.69999999,-1
0.69999999,-1
0.69999999,2
0.69999999,-1
0.69999999,60
0.69999999,-1
0.69999999,-1
0.69999999,18
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,78
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,24
0.69999999,16
0.69999999,-1
0.69999999,35
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,40
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,30
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,65
0.69999999,-1
0.69999999,2
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,20
0.69999999,4
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,1
0.69999999,-1
0.69999999,-1
0.69999999,7
0.69999999,-1
0.69999999,-1
0.69999999,20
0.69999999,-1
0.69999999,45
0.69999999,-1
0.69999999,53
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,4
0.69999999,-1
0.69999999,-1
0.69999999,83
0.69999999,-1
0.69999999,25
0.69999999,-1
0.69999999,1
0.69999999,16
0.69999999,-1
0.69999999,18
0.69999999,-1
0.69999999,-1
0.69999999,61
0.69999999,-1
0.69999999,69
0.69999999,13
0.69999999,66
0.69999999,4
0.69999999,29
0.69999999,2
0.69999999,-1
0.69999999,1
0.69999999,13
0.69999999,-1
0.69999999,-1
0.69999999,41
0.69999999,-1
0.69999999,76
0.69999999,-1
0.69999999,53
0.69999999,-1
0.69999999,66
0.69999999,-1
0.69999999,67
0.69999999,-1
0.69999999,68
0.69999999,53
0.69999999,-1
0.69999999,32
0.69999999,14
0.69999999,-1
0.69999999,-1
0.69999999,73
0.69999999,54
0.69999999,83
0.69999999,80
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,32
0.69999999,65
0.69999999,35
0.69999999,83
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,24
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,10
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,63
0.69999999,1
0.69999999,-1
0.69999999,32
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,19
0.69999999,-1
0.69999999,-1
0.69999999,20
0.69999999,82
0.69999999,10
0.69999999,-1
0.69999999,26
0.69999999,58
0.69999999,67
0.69999999,1
0.69999999,3
0.69999999,54
0.69999999,55
0.69999999,16
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,40
0.69999999,-1
0.69999999,42
0.69999999,15
0.69999999,5
0.69999999,-1
0.69999999,-1
0.69999999,59
0.69999999,-1
0.69999999,-1
0.69999999,2
0.69999999,-1
0.69999999,44
0.69999999,71
0.69999999,30
0.69999999,-1
0.69999999,-1
0.69999999,47
0.69999999,71
0.69999999,24
0.69999999,-1
0.69999999,2
0.69999999,70
0.69999999,37
0.69999999,-1
0.69999999,75
0.69999999,10
0.69999999,-1
0.69999999,-1
0.69999999,73
0.69999999,79
0.69999999,89
0.69999999,69
0.69999999,87
0.69999999,70
0.69999999,92
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,73
0.69999999,79
0.69999999,-1
0.69999999,-1
0.69999999,2
0.69999999,65
0.69999999,-1
0.69999999,-1
0.69999999,13
0.69999999,18
0.69999999,-1
0.69999999,78
0.69999999,68
0.69999999,35
0.69999999,69
0.69999999,23
0.69999999,-1
0.69999999,-1
0.69999999,95
0.69999999,11
0.69999999,29
0.69999999,35
0.69999999,72
0.69999999,20
0.69999999,34
0.69999999,24
0.69999999,57
0.69999999,83
0.69999999,27
0.69999999,29
0.69999999,67
0.69999999,53
0.69999999,95
0.69999999,52
0.69999999,53
0.69999999,35
0.69999999,28
0.69999999,0
0.69999999,25
0.69999999,6
0.69999999,80
0.69999999,23
0.69999999,82
0.69999999,-1
0.69999999,14
0.69999999,35
0.69999999,56
0.69999999,9
0.69999999,1
0.69999999,78
0.69999999,31
0.69999999,45
0.69999999,13
0.69999999,42
0.69999999,26
0.69999999,4
0.69999999,14
0.69999999,11
0.69999999,46
0.69999999,5
0.69999999,-1
0.69999999,-1
0.69999999,83
0.69999999,23
0.69999999,64
0.69999999,-1
0.69999999,77
0.69999999,91
0.69999999,71
0.69999999,71
0.69999999,59
0.69999999,78
0.69999999,59
0.69999999,67
0.69999999,80
0.69999999,-1
0.69999999,2
0.69999999,49
0.69999999,10
0.69999999,-1
0.69999999,69
0.69999999,19
0.69999999,78
0.69999999,5
0.69999999,38
0.69999999,-1
0.69999999,-1
0.69999999,94
0.69999999,-1
0.69999999,22
0.69999999,-1
0.69999999,24
0.69999999,75
0.69999999,-1
0.69999999,82
0.69999999,38
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,62
0.69999999,-1
0.69999999,-1
0.69999999,54
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,25
0.69999999,-1
0.69999999,38
0.69999999,-1
0.69999999,-1
0.69999999,0
0.69999999,55
0.69999999,-1
0.69999999,48
0.69999999,-1
0.69999999,-1
0.69999999,90
0.69999999,-1
0.69999999,21
0.69999999,16
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,4
0.69999999,-1
0.69999999,-1
0.69999999,78
0.69999999,67
0.69999999,29
0.69999999,-1
0.69999999,63
0.69999999,-1
0.69999999,26
0.69999999,-1
0.69999999,48
0.69999999,64
0.69999999,90
0.69999999,58
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,68
0.69999999,75
0.69999999,33
0.69999999,80
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,54
0.69999999,20
0.69999999,3
0.69999999,78
0.69999999,39
0.69999999,75
0.69999999,-1
0.69999999,73
0.69999999,82
0.69999999,-1
0.69999999,40
0.69999999,11
0.69999999,63
0.69999999,56
0.69999999,-1
0.69999999,52
0.69999999,48
0.69999999,6
0.69999999,-1
0.69999999,-1
0.69999999,22
0.69999999,92
0.69999999,24
0.69999999,17
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,79
0.69999999,49
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,27
0.69999999,9
0.69999999,36
0.69999999,90
0.69999999,93
0.69999999,37
0.69999999,46
0.69999999,15
0.69999999,48
0.69999999,-1
0.69999999,-1
0.69999999,62
0.69999999,89
0.69999999,-1
0.69999999,74
0.69999999,39
0.69999999,63
0.69999999,34
0.69999999,76
0.69999999,75
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,90
0.69999999,30
0.69999999,92
0.69999999,20
0.69999999,-1
0.69999999,31
0.69999999,57
0.69999999,-1
0.69999999,50
0.69999999,-1
0.69999999,56
0.69999999,4
0.69999999,56
0.69999999,20
0.69999999,-1
0.69999999,31
0.69999999,-1
0.69999999,36
0.69999999,-1
0.69999999,72
0.69999999,71
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,81
0.69999999,3
0.69999999,-1
0.69999999,69
0.69999999,61
0.69999999,76
0.69999999,80
0.69999999,-1
0.69999999,79
0.69999999,-1
0.69999999,-1
0.69999999,69
0.69999999,79
0.69999999,14
0.69999999,-1
0.69999999,24
0.69999999,-1
0.69999999,36
0.69999999,-1
0.69999999,7
0.69999999,46
0.69999999,1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,29
0.69999999,-1
0.69999999,-1
0.69999999,57
0.69999999,82
0.69999999,17
0.69999999,72
0.69999999,66
0.69999999,46
0.69999999,-1
0.69999999,93
0.69999999,36
0.69999999,90
0.69999999,57
0.69999999,-1
0.69999999,82
0.69999999,-1
0.69999999,32
0.69999999,8
0.69999999,-1
0.69999999,65
0.69999999,29
0.69999999,-1
0.69999999,15
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,94
0.69999999,-1
0.69999999,57
0.69999999,-1
0.69999999,10
0.69999999,-1
0.69999999,28
0.69999999,24
0.69999999,32
0.69999999,10
0.69999999,0
0.69999999,22
0.69999999,36
0.69999999,-1
0.69999999,-1
0.69999999,54
0.69999999,-1
0.69999999,55
0.69999999,43
0.69999999,-1
0.69999999,45
0.69999999,65
0.69999999,-1
0.69999999,-1
0.69999999,57
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,89
0.69999999,26
0.69999999,-1
0.69999999,40
0.69999999,71
0.69999999,-1
0.69999999,9
0.69999999,17
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,6
0.69999999,77
0.69999999,-1
0.69999999,-1
0.69999999,52
0.69999999,69
0.69999999,76
0.69999999,-1
0.69999999,-1
0.69999999,24
0.69999999,80
0.69999999,-1
0.69999999,-1
0.69999999,44
0.69999999,86
0.69999999,-1
0.69999999,-1
0.69999999,79
0.69999999,20
0.69999999,-1
0.69999999,61
0.69999999,10
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,7
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,16
0.69999999,-1
0.69999999,-1
0.69999999,70
0.69999999,21
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,70
0.69999999,-1
0.69999999,34
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,38
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,3
0.69999999,-1
0.69999999,15
0.69999999,66
0.69999999,-1
0.69999999,73
0.69999999,66
0.69999999,-1
0.69999999,-1
0.69999999,67
0.69999999,-1
0.69999999,15
0.69999999,31
0.69999999,81
0.69999999,75
0.69999999,60
0.69999999,-1
0.69999999,59
0.69999999,-1
0.69999999,49
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,70
0.69999999,35
0.69999999,-1
0.69999999,-1
0.69999999,41
0.69999999,-1
0.69999999,25
0.69999999,79
0.69999999,28
0.69999999,-1
0.69999999,9
0.69999999,58
0.69999999,61
0.69999999,77
0.69999999,85
0.69999999,29
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,59
0.69999999,-1
0.69999999,86
0.69999999,81
0.69999999,38
0.69999999,13
0.69999999,30
0.69999999,69
0.69999999,24
0.69999999,73
0.69999999,78
0.69999999,29
0.69999999,72
0.69999999,-1
0.69999999,16
0.69999999,75
0.69999999,13
0.69999999,19
0.69999999,29
0.69999999,36
0.69999999,46
0.69999999,-1
0.69999999,-1
0.69999999,20
0.69999999,70
0.69999999,17
0.69999999,36
0.69999999,38
0.69999999,66
0.69999999,31
0.69999999,41
0.69999999,64
0.69999999,67
0.69999999,75
0.69999999,53
0.69999999,51
0.69999999,2
0.69999999,71
0.69999999,27
0.69999999,51
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,40
0.69999999,71
0.69999999,21
0.69999999,61
0.69999999,78
0.69999999,85
0.69999999,28
0.69999999,82
0.69999999,89
0.69999999,1
0.69999999,36
0.69999999,6
0.69999999,-1
0.69999999,54
0.69999999,-1
0.69999999,5
0.69999999,55
0.69999999,8
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,85
0.69999999,-1
0.69999999,31
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,68
0.69999999,73
0.69999999,85
0.69999999,4
0.69999999,-1
0.69999999,41
0.69999999,-1
0.69999999,57
0.69999999,52
0.69999999,-1
0.69999999,-1
0.69999999,15
0.54549849,33
0.5719831,34
0.67137504,25
0.49690253,52
0.6202454,30
0.59177613,35
0.52472299,61
0.43999511,67
0.46674579,62
0.69257998,32
0.64479613,34
0.49417716,32
0.40753847,68
0.53730333,18
0.66377074,43
0.61265981,48
0.58395976,55
0.49221486,74
0.71682149,23
0.5557121,78
0.53779137,71
0.58312917,14
0.74105918,-1
0.56519753,51
0.60702789,15
0.45344001,34
0.40802503,34
0.49278098,15
0.74105871,9
0.58074778,77
0.36263061,66
0.65374964,13
0.76479965,-1
0.70318985,13
0.64888382,80
0.70211273,46
0.65819871,86
0.61058712,78
0.63156247,80
0.73278028,-1
0.79527903,-1
0.68081915,52
0.61253434,88
0.65235811,39
0.91614646,29
0.62119067,27
0.73191965,34
0.61560297,56
0.69290441,24
0.95654136,29
0.68458772,50
0.80284756,33
1.0073417,30
1.0746255,75
0.71239936,59
0.76333606,48
0.86980546,34
0.91867536,47
1.0399424,29
0.98276949,30
0.87643802,49
0.95536667,12
1.0732,64
0.84744167,21
0.64855736,69
0.67069674,9
0.91310215,13
1.0686041,29
0.94454837,52
0.78185922,19
0.83209646,47
0.97037762,53
1.1030265,46
1.1270318,21
1.1733124,-1
0.73651731,69
0.60371524,78
0.78925014,55
0.84046906,64
0.73459411,11
1.0480421,77
1.0701841,53
0.99934679,50
1.0981522,29
1.0329874,67
1.0021023,65
1.0333807,48
0.88540149,11
1.0432311,12
1.1494639,-1
1.2049031,-1
1.0518273,90
0.80337167,66
0.95030218,-1
0.9982211,7
1.1988477,-1
1.0683753,42
0.93766057,76
0.69495583,82
1.1572211,-1
1.1018599,13
0.96398759,74
0.88351464,63
1.0269083,7
0.84139872,6
1.0734137,11
1.1334482,7
0.95309061,-1
1.0882734,-1
1.1686215,-1
0.64263648,88
1.0256664,90
0.75368834,81
0.71684903,-1
0.79736543,-1
1.1505387,-1
0.90563256,70
0.74711311,-1
0.92788601,-1
1.1045097,-1
0.85417438,79
0.79874873,-1
1.1294289,-1
0.9685511,89
0.98036915,-1
0.82437199,87
1.8981001,38
1.9806311,35
1.8563607,45
1.9362845,40
1.8954556,21
1.8970621,56
1.9448452,51
1.7448447,20
1.9374217,23
1.8492224,29
1.4443718,79
1.771078,31
1.8121771,40
1.2944019,17
1.3674463,80
1.8184199,20
1.5006466,23
1.4952987,77
1.4016831,65
1.7732393,47
1.6976576,28
1.859585,63
1.324736,73
1.9452783,65
1.4429204,19
1.5812352,77
1.8847288,77
1.9783111,23
1.5369714,-1
1.5926614,20
1.3663306,22
1.8197612,81
1.8148702,62
1.8008287,-1
1.4508448,55
1.7973506,6
1.7698541,66
1.3030112,84
1.9361316,4
1.7337415,54
1.5342422,78
1.7836511,-1
1.7036195,9
1.9125333,78
1.8509252,84
1.5516093,7
1.4076892,5
1.6770337,63
1.406446,90
1.7819889,81
1.3548503,52
1.9516795,-1
1.9139985,62
1.8071154,-1
1.2227536,-1
1.4125017,40
1.2611341,-1
1.7106676,75
1.2970717,59
1.3172624,37
1.516547,55
1.9175787,89
1.2710949,33
1.8941536,6
1.6512442,21
1.5908279,53
1.5827553,-1
1.6458981,53
1.4900742,-1
1.7111202,44
1.4723005,41
1.3312974,3
1.629984,81
1.2014335,-1
1.8593533,-1
1.8583422,8
2.0816674,-1
1.9702711,-1
1.4949884,-1
1.9405794,-1
1.5482349,-1
2.0466835,-1
1.734892,86
1.6632588,87
1.6217502,-1
1.8830923,93
1.6141149,-1
1.993866,-1
1.6238463,36
1.9713521,-1
1.8628323,-1
1.4409006,-1
2.0999177,-1
1.973979,11
1.7361083,-1
1.5495033,38
2.0400364,-1
1.9164872,-1
1.292256,-1
1.9205801,-1
1.9851451,-1
1.4638681,94
1.6829587,-1
1.3771533,-1
1.2299463,-1
2.0185189,5
1.6074507,-1
1.6650658,-1
1.6672895,-1
1.7961203,-1
1.220737,-1
1.7245789,-1
1.5324482,-1
1.3736598,-1
2.0003462,-1
2.1177869,-1
1.7797661,-1
1.414137,-1
1.8836176,-1
1.551594,94
1.7434891,-1
1.8445882,-1
1.5086291,94
2.1743026,42
2.2146688,43
2.2805095,40
2.1385393,59
2.1757674,61
2.223572,24
2.3055248,42
2.1207561,44
2.1019883,32
1.984966,32
2.3217158,22
2.2472205,45
2.1681225,24
2.188025,72
2.2491426,60
2.2817161,24
2.2728009,61
2.3427696,23
2.062849,33
2.2544169,25
2.1101713,14
2.2890799,63
2.0711484,58
2.2126637,13
2.0221601,51
2.2186913,66
2.0224786,15
2.1344104,81
1.9298656,26
1.9914474,48
1.849231,32
1.7544465,32
2.0807958,77
2.2550926,80
1.9414849,46
2.0743508,8
2.0381188,70
1.9580452,71
1.722995,43
1.8964362,45
1.970291,10
1.9112141,65
1.9961162,76
1.8019104,39
1.85489,53
2.2306738,81
2.0982058,87
2.163168,6
1.8159666,17
1.8964529,14
2.1562519,90
2.1942587,87
1.7667706,10
1.7187115,13
2.3552387,4
1.7339303,72
2.2485855,91
2.3192608,9
1.8107011,61
2.033093,90
2.2649381,4
1.8777254,82
2.3869653,51
2.4715173,49
2.2813189,49
2.3291268,47
2.3399034,64
2.3629384,30
2.2439775,40
2.6708097,33
2.1928685,49
2.5066271,49
2.4327908,41
2.5370419,47
2.5948911,33
2.2426765,65
2.3102074,25
2.4821124,29
2.2184844,25
2.373811,74
2.6794367,17
2.5617728,52
2.2775896,77
2.5263331,25
2.5689282,18
2.5276837,80
2.4299641,68
2.4585209,77
2.4976125,81
2.2812791,15
2.5931382,19
2.640245,33
2.4180694,21
2.3997197,85
2.4588923,89
2.5112936,8
2.2960176,61
2.4660909,13
2.4949841,68
2.6299956,21
2.3685489,9
2.7044549,17
2.1959829,81
2.5979168,49
2.6355219,54
2.6630549,49
2.3153157,85
2.2408609,87
2.6992426,32
2.5294771,65
2.2323642,8
2.6660075,60
2.6681547,7
2.5601163,76
3.137682,69
3.0926051,62
2.8228006,49
2.7938514,78
3.0866413,49
2.8595567,29
3.1247382,63
2.9965887,72
3.1576395,27
2.9187906,69
2.9696026,54
3.1599927,54
3.1179404,44
2.9079151,11
3.0489178,24
2.90137,59
2.9074197,27
3.0479994,49
2.9728312,21
2.9647846,78
2.9500513,-1
3.1450107,19
2.9440494,21
2.9325142,82
2.8320658,66
3.0535221,69
3.0803809,12
3.0212758,60
2.8501077,78
3.003644,29
2.9560075,43
3.0909133,27
3.1793952,24
3.0032578,49
3.1239705,9
2.8713074,50
3.1554048,77
3.0684924,84
3.0163651,7
2.9948657,89
2.9402032,-1
2.9935632,-1
2.8779488,8
2.8803785,87
3.0425806,10
3.0937514,82
2.8366146,27
2.7979097,91
3.1861839,-1
2.7918286,66
2.9657598,-1
3.1508074,-1
3.1164808,-1
3.0052333,-1
3.0291834,82
3.1024928,-1
3.0176516,-1
3.1526721,-1
3.0855896,-1
3.097559,-1
2.8463941,94
3.1875982,-1
3.048058,-1
3.046433,-1
3.2099342,-1
2.87801,0
3.217643,-1
3.145844,-1
3.0277681,-1
3.1774564,-1
0.72482896,59
1.1391454,29
0.78205812,64
1.0159338,72
0.6903975,27
0.76659989,77
0.69081843,44
0.72651803,31
0.71502769,82
1.0501939,62
1.0047157,35
0.87463897,71
0.64768052,29
0.78070825,15
0.82269621,72
0.9654218,70
1.0555491,-1
1.1001256,83
1.2232124,32
0.82170868,39
0.92318988,59
0.77350587,39
1.1713699,13
1.2144473,66
1.0745456,27
0.63699222,44
1.0787566,-1
0.65742707,17
1.1480459,-1
0.73365617,50
1.0595911,88
0.82403427,23
0.89641708,41
1.302125,25
0.94521689,26
1.1705613,71
1.1147685,6
1.1756084,46
0.95348912,48
1.1071438,61
0.7302264,18
1.0283395,17
1.2614241,51
1.2865877,68
1.6500831,49
1.4512092,6
1.5250301,34
1.3755131,21
1.6487849,72
1.3696871,49
1.3621106,72
1.4143025,-1
1.6220956,29
1.3363105,53
1.2495509,24
1.477927,29
1.3010136,31
1.3162719,21
1.4336768,14
1.3359615,17
1.6108937,60
1.4204512,-1
1.2738519,43
1.2715094,16
1.5322651,16
1.3464053,82
1.2434421,36
1.6421746,8
1.5471575,55
1.4034569,78
1.3824282,39
1.5857754,46
1.3748373,-1
1.3046608,53
1.3117474,91
1.2711768,65
1.4170433,27
1.3462234,4
1.3460199,40
1.4113169,46
1.2491657,4
1.4935923,16
1.5008891,88
1.4602708,-1
1.4938046,60
1.2424098,71
1.400044,-1
1.3984227,9
1.5068357,47
1.4239796,88
1.6129382,-1
1.2159333,13
1.2223643,37
1.3805696,-1
1.531617,73
1.5685301,21
1.4167722,-1
1.8929231,-1
1.9108071,-1
1.5299338,9
1.8415151,-1
1.6128789,18
1.8440261,31
1.4298508,-1
1.4910743,8
1.4785039,29
1.3445482,29
1.5700374,6
1.4312071,6
1.3800333,-1
1.4723165,51
1.8737299,9
1.6432878,7
1.8876504,-1
1.457706,-1
1.3301203,9
1.4366088,30
2.0025849,86
1.5632017,48
1.4294384,45
1.5257908,37
1.7495918,32
1.2689633,-1
1.8089688,-1
1.9462526,84
1.8188943,54
1.2932093,-1
2.0077028,24
1.4848328,-1
1.5138671,59
1.9690833,15
2.0207951,-1
1.3538015,49
1.2977469,11
1.3039749,-1
1.4354653,-1
1.9567173,-1
1.6998171,19
1.9092082,39
1.4439152,94
1.4251148,61
1.6053729,51
1.953052,59
1.9421154,3
1.4226751,-1
1.392984,63
1.3799459,30
1.6728473,47
1.8669822,62
1.5590894,-1
1.4858745,-1
1.9140608,-1
1.6724384,-1
1.2614228,-1
1.4115415,19
1.5310788,-1
1.565472,30
2.0056629,49
1.8054066,14
2.6106687,26
2.6434817,-1
2.4848335,33
1.9156771,35
2.4457078,24
1.9990009,23
1.9240472,16
2.6796222,-1
2.1092162,-1
1.9672101,-1
1.9577481,33
1.8829119,19
1.868156,25
2.6220798,-1
2.6592472,-1
2.5630794,41
1.8702457,-1
2.5625229,18
2.0481181,27
2.0212774,57
2.4385107,10
2.0969396,-1
1.8236196,-1
1.9500679,52
1.9189479,56
1.8316927,-1
1.9611074,-1
2.4942265,55
2.2915006,89
1.8556437,5
1.9086978,-1
1.7107294,-1
1.8639395,-1
2.709599,-1
2.6151879,54
2.2696071,-1
2.6504052,33
2.3802235,24
2.3593197,92
2.230737,20
2.0037251,7
2.1566632,-1
2.2954524,16
1.9872818,41
1.9671628,73
1.9729906,58
2.5263615,14
2.0446014,-1
2.7284396,-1
2.1690292,74
2.6032205,-1
2.2533064,79
0.80866116,88
0.72288048,87
0.67867243,87
0.50818837,88
0.55110931,86
0.91037041,10
0.93334091,28
0.74680078,71
0.7856679,73
0.84184313,89
0.43348759,84
0.77719879,-1
0.63095397,84
0.80172741,7
0.4689579,86
0.86818427,16
0.52888554,77
0.32808638,82
0.69549781,8
0.6337831,17
0.76984704,90
0.59911275,6
0.9492662,6
0.82904732,12
0.45222706,23
0.70391589,68
0.1423623,-1
0.7089771,-1
0.7626456,24
0.69707865,44
0.7593832,-1
0.49490607,17
0.58664918,88
0.8663699,85
0.96888757,13
1.2174244,88
1.0250654,15
1.1046631,21
1.2853236,89
0.80304021,-1
1.3043387,82
0.85465956,29
1.284755,27
1.2448657,89
0.98481721,33
1.176841,86
0.90263832,91
0.86840832,56
0.97579575,91
1.1888701,25
1.0278742,86
0.79724586,-1
0.93889242,17
0.83799946,10
0.99902683,19
0.87833732,33
1.2295851,33
1.1466877,14
1.0075089,89
1.2517202,17
1.2639235,77
0.86388278,14
1.0514323,29
1.0638379,17
1.0635197,89
1.1056433,87
1.1342369,30
1.4274758,71
1.6655058,77
1.4925102,50
1.7588565,59
1.6860738,69
1.7262938,84
1.7830763,86
1.83658,84
1.6438725,6
1.8040652,74
1.4087548,23
1.3900239,-1
1.3786976,91
1.4948277,81
1.676101,-1
1.7698908,31
1.5638528,82
