"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96vsST_CT.","pvalue.ST_96vsST_CT.","padj.ST_96vsST_CT."
"17782","ENSMUSG00000062070","Pgk1","phosphoglycerate_kinase_1",1.35593675629228,8.20850063499543e-06,0.000148352254589222
"17802","ENSMUSG00000022057","Adamdec1","ADAM-like_decysin_1",1.92318334595499,2.95431846946352e-06,5.98203898731957e-05
"17806","ENSMUSG00000038264","Sema7a","sema_domain_immunoglobulin_domain_(Ig)_and_GPI_membrane_anchor_(semaphorin)_7A",1.11284632387225,0.001236892695186,0.0103743634330027
"17807","ENSMUSG00000038267","Slc22a23","solute_carrier_family_22_member_23",1.5229862741079,2.73459170069306e-05,0.000424622221358505
"17833","ENSMUSG00000022589","Cyp11b2","cytochrome_P450_family_11_subfamily_b_polypeptide_2",8.20541316643176,8.01469520417359e-05,0.00103504739935002
"17884","ENSMUSG00000032300","1700017B05Rik","RIKEN_cDNA_1700017B05_gene",1.30796022824652,0.00165255279680981,0.0131095194963371
"17895","ENSMUSG00000021771","Vdac2","voltage-dependent_anion_channel_2",0.726748128965942,0.00411239236103826,0.0274878757866444
"17926","ENSMUSG00000036377","C530008M17Rik","RIKEN_cDNA_C530008M17_gene",0.928279443485193,0.00433149897999944,0.0287328605240509
"17940","ENSMUSG00000027346","Gpcpd1","glycerophosphocholine_phosphodiesterase_GDE1_homolog_(S._cerevisiae)",1.62369326604531,1.22491081079127e-05,0.00021175302698804
"17950","ENSMUSG00000030431","Tmem238","transmembrane_protein_238",1.09856623019384,0.000248085917239761,0.00268575521460635
"17963","ENSMUSG00000027968","Larp7","La_ribonucleoprotein_domain_family_member_7",1.50662488032689,0.00286355451226267,0.0208737215307769
"17977","ENSMUSG00000023048","Prr13","proline_rich_13",2.77828332730372,1.01019106065146e-20,1.61642889107413e-18
"17997","ENSMUSG00000045932","Ifit2","interferon-induced_protein_with_tetratricopeptide_repeats_2",3.57664642196179,7.61281367953443e-05,0.000997879403488224
"18018","ENSMUSG00000078664","Sprr2a1","small_proline-rich_protein_2A1",3.24652533189028,3.11459387774735e-16,3.46327002287483e-14
"18056","ENSMUSG00000040188","Scamp2","secretory_carrier_membrane_protein_2",1.24805055211031,5.69267025971513e-07,1.35314359561091e-05
"18064","ENSMUSG00000024558","Mapk4","mitogen-activated_protein_kinase_4",2.23851807423299,0.00576984890935597,0.0360677406096521
"18115","ENSMUSG00000039004","Bmp6","bone_morphogenetic_protein_6",3.40104471645739,0.0062973022158482,0.0386107020439926
"18184","ENSMUSG00000002228","Ppm1j","protein_phosphatase_1J",1.70080234941353,0.000427652725156076,0.00431301414817284
"18199","ENSMUSG00000038400","Pmepa1","prostate_transmembrane_protein_androgen_induced_1",2.14812699571455,3.16617439882642e-10,1.43253014782764e-08
"18280","ENSMUSG00000042745","Id1","inhibitor_of_DNA_binding_1",1.44089421445685,0.00129728363195989,0.0107392167412906
"18287","ENSMUSG00000025931","Paqr8","progestin_and_adipoQ_receptor_family_member_VIII",2.06603707816027,0.00118628616231258,0.0100289687574293
"18364","ENSMUSG00000028270","Gbp2","guanylate_binding_protein_2",3.10716800394523,0.00182189093114417,0.0141967896260338
"18398","ENSMUSG00000024712","Rfk","riboflavin_kinase",0.828061243257652,0.00028497956277277,0.00302525634558375
"18399","ENSMUSG00000024713","Pcsk5","proprotein_convertase_subtilisin/kexin_type_5",0.947992830028954,0.00385200377646761,0.0261319760047933
"18424","ENSMUSG00000040964","Arhgef10l","Rho_guanine_nucleotide_exchange_factor_(GEF)_10-like",3.81405034094994,1.15742188426292e-06,2.59155845450748e-05
"18473","ENSMUSG00000046474","Krtap4-16","keratin_associated_protein_4-16",7.2157513895164,0.00492378894581835,0.0318408254105878
"18489","ENSMUSG00000078580","E430018J23Rik","RIKEN_cDNA_E430018J23_gene",1.38579920425667,0.00799657799929056,0.0467155387037807
"18543","ENSMUSG00000056133","Gm9992","predicted_gene_9992",1.20971652079961,0.00131502992432565,0.0108587209799099
"18618","ENSMUSG00000028530","Jak1","Janus_kinase_1",0.83994008914539,0.00271649657129709,0.01997306649481
"18647","ENSMUSG00000036707","Cab39","calcium_binding_protein_39",1.3782626464774,3.2442275435187e-07,8.06202833305092e-06
"18657","ENSMUSG00000049303","Syt12","synaptotagmin_XII",1.34216598399813,0.000518551751369028,0.00501394069986221
"18671","ENSMUSG00000031958","Ldhd","lactate_dehydrogenase_D",3.53055948384997,8.41942866558121e-09,2.91481064699449e-07
"18680","ENSMUSG00000031955","Bcar1","breast_cancer_anti-estrogen_resistance_1",0.943194560202188,0.000425010441225309,0.00429296535744209
"18700","ENSMUSG00000026994","Galnt3","UDP-N-acetyl-alpha-D-galactosamine:polypeptide_N-acetylgalactosaminyltransferase_3",1.53200925341202,3.37269529522439e-06,6.73245639062805e-05
"18701","ENSMUSG00000026991","Pkp4","plakophilin_4",1.42325702124622,0.000200473414858437,0.00224184451863345
"18710","ENSMUSG00000039542","Ncam1","neural_cell_adhesion_molecule_1",3.34965319140211,0.00508431362254213,0.0326216523429708
"18716","ENSMUSG00000028849","Map7d1","MAP7_domain_containing_1",1.42361252660854,0.000272357467562971,0.00290536774950711
"18734","ENSMUSG00000021678","F2rl1","coagulation_factor_II_(thrombin)_receptor-like_1",1.95759358358496,2.46532943465832e-13,1.85905675357194e-11
"18742","ENSMUSG00000042772","Smg7","Smg-7_homolog_nonsense_mediated_mRNA_decay_factor_(C._elegans)",1.23455163877268,0.000376444826683775,0.00385584119509587
"18755","ENSMUSG00000074115","Saa1","serum_amyloid_A_1",9.06891647450767,2.56384003545511e-68,3.36401451052065e-64
"18760","ENSMUSG00000038393","Txnip","thioredoxin_interacting_protein",1.06519802054692,0.00533406273997363,0.0339082586941444
"18789","ENSMUSG00000020108","Ddit4","DNA-damage-inducible_transcript_4",2.25718277749225,1.08773313305846e-05,0.000191059523947256
"18808","ENSMUSG00000024909","Efemp2","epidermal_growth_factor-containing_fibulin-like_extracellular_matrix_protein_2",4.95338748872557,1.54574537449718e-08,5.04520523850185e-07
"18809","ENSMUSG00000024908","Ppp6r3","protein_phosphatase_6_regulatory_subunit_3",0.786259462711708,0.00482993014980437,0.0312955622200411
"18854","ENSMUSG00000026509","Capn2","calpain_2",1.51652454142086,0.000706127635318889,0.00655704225266747
"18902","ENSMUSG00000064345","mt-Nd2","mitochondrially_encoded_NADH_dehydrogenase_2",2.73663109838913,5.73552539437342e-10,2.45132992506755e-08
"18903","ENSMUSG00000064341","mt-Nd1","mitochondrially_encoded_NADH_dehydrogenase_1",3.11774067606249,3.29358814587572e-11,1.82342489713229e-09
"18975","ENSMUSG00000000631","Myo18a","myosin_XVIIIA",1.44299723215662,6.19037491641989e-05,0.000838224037960221
"18995","ENSMUSG00000097464","Gm26736","predicted_gene_26736",4.19850371343608,3.24761521130823e-10,1.45931367080737e-08
"19004","ENSMUSG00000066258","Trim12a","tripartite_motif-containing_12A",1.98230647494742,4.85924102814706e-10,2.10422777327781e-08
"19035","ENSMUSG00000017868","Sgk2","serum/glucocorticoid_regulated_kinase_2",2.16981189612842,9.50172050097623e-11,4.832250957105e-09
"19048","ENSMUSG00000052684","Jun","jun_proto-oncogene",1.33797418127135,2.61970147284614e-07,6.70040994643553e-06
"19073","ENSMUSG00000020023","Tmcc3","transmembrane_and_coiled_coil_domains_3",1.58050757289003,3.75501061177653e-08,1.16201637351698e-06
"19075","ENSMUSG00000020021","Fgd6","FYVE_RhoGEF_and_PH_domain_containing_6",1.36637596896697,0.00167549643756481,0.0132434872031854
"19099","ENSMUSG00000090946","Ccdc71l","coiled-coil_domain_containing_71_like",1.01595783804057,0.00618132262586247,0.0380418077738937
"19107","ENSMUSG00000030921","Trim30a","tripartite_motif-containing_30A",1.86552203744521,0.00407422017629166,0.0273162202008804
"19127","ENSMUSG00000094840","A630081J09Rik","RIKEN_cDNA_A630081J09_gene",3.48880526443791,8.80715527031612e-20,1.29841218316649e-17
"19167","ENSMUSG00000070891","Gm12689","predicted_gene_12689",2.86780762435726,5.97384624578399e-05,0.00081661005840646
"19222","ENSMUSG00000007880","Arid1a","AT_rich_interactive_domain_1A_(SWI-like)",1.22420351682611,0.00209690866321158,0.016061610373613
"19285","ENSMUSG00000026335","Pam","peptidylglycine_alpha-amidating_monooxygenase",1.76801421324954,0.00017825635650283,0.00204449445251192
"19325","ENSMUSG00000002111","Spi1","spleen_focus_forming_virus_(SFFV)_proviral_integration_oncogene",2.86710397347508,0.000447023864679726,0.00445360677939459
"19418","ENSMUSG00000079071","Gm14085","predicted_gene_14085",5.07446398721868,0.00194533891580749,0.0150499952324942
"19425","ENSMUSG00000054808","Actn4","actinin_alpha_4",1.36924280821261,3.98290745353941e-06,7.78833512636223e-05
"19506","ENSMUSG00000025314","Ptprj","protein_tyrosine_phosphatase_receptor_type_J",1.59700624221261,7.30484475244516e-06,0.0001338643407777
"19515","ENSMUSG00000039270","Megf9","multiple_EGF-like-domains_9",1.94612539483502,0.000516316839402661,0.00499601272109315
"19561","ENSMUSG00000022938","Fam3b","family_with_sequence_similarity_3_member_B",2.28491040708372,2.51793912259776e-10,1.16741622712386e-08
"19577","ENSMUSG00000033467","Crlf2","cytokine_receptor-like_factor_2",1.77157519851601,0.00164482707359082,0.0130640290754147
"19582","ENSMUSG00000004771","Rab11a","RAB11A_member_RAS_oncogene_family",1.50956059541848,1.20618530149572e-05,0.000209620627032124
"19599","ENSMUSG00000026131","Dst","dystonin",1.7212561324756,0.000175000879048351,0.0020177386063211
"19628","ENSMUSG00000029378","Areg","amphiregulin",3.55822872861396,2.68658587978792e-13,2.01432533306842e-11
"19657","ENSMUSG00000034789","Rab24","RAB24_member_RAS_oncogene_family",1.71974949738578,2.90733499688778e-08,9.14799580195792e-07
"19664","ENSMUSG00000028427","Aqp7","aquaporin_7",1.47268786519814,0.000183888070139465,0.00209626009409203
"19755","ENSMUSG00000047714","Ppp1r2","protein_phosphatase_1_regulatory_(inhibitor)_subunit_2",1.22776501291197,0.0002005887862873,0.00224184451863345
"19775","ENSMUSG00000051344","Plekhm3","pleckstrin_homology_domain_containing_family_M_member_3",1.68118918199731,0.000104873246683282,0.00129692918919071
"19779","ENSMUSG00000078485","Plekhn1","pleckstrin_homology_domain_containing_family_N_member_1",2.22366382898679,6.76823862173022e-06,0.000124552677357254
"19821","ENSMUSG00000028751","Pla2g2e","phospholipase_A2_group_IIE",8.42549576599422,2.43599603292132e-05,0.000383705929747427
"19825","ENSMUSG00000016487","Ppfibp1","PTPRF_interacting_protein_binding_protein_1_(liprin_beta_1)",1.9970646195948,0.0061925160995798,0.0380907115777121
"19934","ENSMUSG00000097198","9330159N05Rik","RIKEN_cDNA_9330159N05_gene",5.20540143112587,3.12227797008517e-07,7.80331604675953e-06
"19958","ENSMUSG00000019647","Sema6a","sema_domain_transmembrane_domain_(TM)_and_cytoplasmic_domain_(semaphorin)_6A",0.952495464467345,0.0020053723008132,0.0154870452966275
"19965","ENSMUSG00000025871","4833439L19Rik","RIKEN_cDNA_4833439L19_gene",0.76342089229711,0.0071388114079664,0.0427709335543046
"19982","ENSMUSG00000015085","Entpd2","ectonucleoside_triphosphate_diphosphohydrolase_2",1.33540388701898,0.00481693879762892,0.0312268053180282
"20012","ENSMUSG00000035547","Capn5","calpain_5",2.26357148207968,4.83420865897253e-05,0.000679846214516384
"20076","ENSMUSG00000024985","Tcf7l2","transcription_factor_7_like_2_T_cell_specific_HMG_box",2.17088631665675,1.40905912201436e-09,5.70625454936741e-08
"20193","ENSMUSG00000035069","Oma1","OMA1_homolog_zinc_metallopeptidase_(S._cerevisiae)",1.52724867882509,0.000220490769612064,0.00242706324503347
"20217","ENSMUSG00000044641","Pard6b","par-6_family_cell_polarity_regulator_beta",1.33598347513368,3.18234537116425e-05,0.00048440317418847
"20263","ENSMUSG00000057969","Sema3b","sema_domain_immunoglobulin_domain_(Ig)_short_basic_domain_secreted_(semaphorin)_3B",1.01561230977933,0.00184228261814725,0.0143145939036047
"20324","ENSMUSG00000052609","Plekhg3","pleckstrin_homology_domain_containing_family_G_(with_RhoGef_domain)_member_3",1.75081962073316,0.000435155156065675,0.00437522666876454
"20355","ENSMUSG00000033213","AA467197","expressed_sequence_AA467197",2.75136142320681,7.98475870750924e-09,2.77164071431822e-07
"20377","ENSMUSG00000030748","Il4ra","interleukin_4_receptor_alpha",1.80881327216535,1.6015110696433e-11,9.42306132053354e-10
"20380","ENSMUSG00000030747","Dgat2","diacylglycerol_O-acyltransferase_2",0.900607370084411,0.000415556760128624,0.00421044034721829
"20404","ENSMUSG00000037242","Clic4","chloride_intracellular_channel_4_(mitochondrial)",1.54918505153125,5.03171657289784e-05,0.00070160630343244
"20437","ENSMUSG00000011034","Slc5a1","solute_carrier_family_5_(sodium/glucose_cotransporter)_member_1",0.853951565904054,0.000631753137344613,0.00595239480952735
"20468","ENSMUSG00000021136","Smoc1","SPARC_related__modular_calcium_binding_1",3.94971255521761,0.00850729735822627,0.0490440459742034
"20476","ENSMUSG00000029700","Slc13a1","solute_carrier_family_13_(sodium/sulfate_symporters)_member_1",1.30519402684114,0.0040298656917243,0.0270815350680061
"20565","ENSMUSG00000005514","Por","P450_(cytochrome)_oxidoreductase",1.22471534955156,7.88692675775217e-06,0.000142737056535815
"20624","ENSMUSG00000006732","Mettl1","methyltransferase_like_1",3.35734434238123,4.56531610944284e-08,1.38340675916858e-06
"20626","ENSMUSG00000047810","Ccdc88b","coiled-coil_domain_containing_88B",2.23699593661446,0.000295626998197337,0.00312201981591969
"20631","ENSMUSG00000034271","Jdp2","Jun_dimerization_protein_2",2.26754536664568,0.00627855105814091,0.03854977465319
"20637","ENSMUSG00000043311","D17H6S53E","DNA_segment_Chr_17_human_D6S53E",1.64017339704511,0.000301429770703311,0.00317166000112121
"20726","ENSMUSG00000008393","Carhsp1","calcium_regulated_heat_stable_protein_1",1.4600220731591,5.03401475983046e-06,9.58462843685434e-05
"20766","ENSMUSG00000061665","Cd2ap","CD2-associated_protein",0.781363002682081,0.00269762383411481,0.0198516670372521
"20813","ENSMUSG00000052837","Junb","jun_B_proto-oncogene",1.03418677717079,0.000256223437812344,0.00276018696842017
"20842","ENSMUSG00000021890","Eaf1","ELL_associated_factor_1",1.07890366991045,0.000802074779374381,0.00727299459583363
"20844","ENSMUSG00000021892","Sh3bp5","SH3-domain_binding_protein_5_(BTK-associated)",1.92335112353303,0.000510794424293117,0.00496454343788888
"20854","ENSMUSG00000100593","RP23-80O10.1","RIKEN_cDNA_1700119H24_gene",3.4403686141741,0.00046202099547161,0.00457177788957993
"20887","ENSMUSG00000027801","Tm4sf4","transmembrane_4_superfamily_member_4",2.25648319152897,1.2647941704667e-07,3.49376090751442e-06
"20962","ENSMUSG00000042684","Npl","N-acetylneuraminate_pyruvate_lyase",2.27447733955179,4.82859413506616e-09,1.73103780454107e-07
"20975","ENSMUSG00000034707","Gns","glucosamine_(N-acetyl)-6-sulfatase",2.09945604180953,5.82784081043827e-10,2.48269802836885e-08
"20985","ENSMUSG00000029513","Prkab1","protein_kinase_AMP-activated_beta_1_non-catalytic_subunit",1.17052126339129,0.000350154998275111,0.00362905508085919
"21071","ENSMUSG00000040447","Spns2","spinster_homolog_2",1.55803987599498,1.07242356656509e-07,3.00668154207278e-06
"21087","ENSMUSG00000026479","Lamc2","laminin_gamma_2",3.74858771052977,5.57528282314267e-16,5.89945854213347e-14
"21095","ENSMUSG00000100862","RP23-8J15.3","predicted_gene_10925",2.19667164875142,4.73554798512149e-11,2.51559210982911e-09
"21100","ENSMUSG00000007659","Bcl2l1","BCL2-like_1",1.68918108608437,3.74585368420313e-08,1.16192307778793e-06
"21142","ENSMUSG00000002384","Bmp8b","bone_morphogenetic_protein_8b",3.59895278698692,1.85988318595355e-19,2.65255731335832e-17
"21148","ENSMUSG00000023067","Cdkn1a","cyclin-dependent_kinase_inhibitor_1A_(P21)",1.4789656108712,8.59387353336471e-07,1.97824937949611e-05
"21212","ENSMUSG00000097667","Gm26764","predicted_gene_26764",4.38984300995265,0.000176916393403904,0.00203446099724156
"21216","ENSMUSG00000041187","Prkd2","protein_kinase_D2",1.46739932942546,0.000815834991814939,0.00738246270869229
"21244","ENSMUSG00000022749","Tbc1d23","TBC1_domain_family_member_23",1.22638997216679,0.00088065076811417,0.00784987685355029
"21397","ENSMUSG00000026277","Stk25","serine/threonine_kinase_25_(yeast)",0.881476460669518,0.00820021624247249,0.0476294985911826
"21443","ENSMUSG00000022221","Ripk3","receptor-interacting_serine-threonine_kinase_3",2.4143944020311,7.31236362579457e-11,3.77738280055317e-09
"21460","ENSMUSG00000000159","Igsf5","immunoglobulin_superfamily_member_5",1.14956975759204,0.000300602438708925,0.00316549325706245
"21467","ENSMUSG00000008475","Arpc5","actin_related_protein_2/3_complex_subunit_5",0.906860983973509,0.0010691060900846,0.00919851869377048
"21475","ENSMUSG00000021453","Gadd45g","growth_arrest_and_DNA-damage-inducible_45_gamma",2.03524172054721,0.00202433397348591,0.0156059260082895
"21506","ENSMUSG00000079445","B3gnt7","UDP-GlcNAc:betaGal_beta-13-N-acetylglucosaminyltransferase_7",3.82163465917693,1.38723390038185e-29,4.66715282228468e-27
"21508","ENSMUSG00000079440","Alpi","alkaline_phosphatase_intestinal",0.996071494015632,0.00572103029798704,0.0358479649187621
"21556","ENSMUSG00000057897","Camk2b","calcium/calmodulin-dependent_protein_kinase_II_beta",2.2252113221778,0.000663579139477619,0.00621915849220417
"21693","ENSMUSG00000018899","Irf1","interferon_regulatory_factor_1",1.14422790872208,0.00106539671758354,0.00917864105805224
"21780","ENSMUSG00000056537","Rlim","ring_finger_protein_LIM_domain_interacting",0.984103886082095,0.00251895204368031,0.0187471184147075
"21797","ENSMUSG00000028780","Sema3c","sema_domain_immunoglobulin_domain_(Ig)_short_basic_domain_secreted_(semaphorin)_3C",3.33710359402467,3.19308326084733e-07,7.95085798273609e-06
"21838","ENSMUSG00000032352","Lrrc1","leucine_rich_repeat_containing_1",1.29539091442946,2.64892504513626e-05,0.000412785576214167
"21839","ENSMUSG00000032350","Gclc","glutamate-cysteine_ligase_catalytic_subunit",1.45585302681125,0.000118378316588991,0.00143818693700385
"21848","ENSMUSG00000068587","Mgam","maltase-glucoamylase",1.46567119667818,7.87555635244283e-06,0.000142728142127628
"21894","ENSMUSG00000036309","Skp1a","S-phase_kinase-associated_protein_1A",0.886332319761481,0.000821975886274905,0.00742778622852137
"21896","ENSMUSG00000022843","Clcn2","chloride_channel_2",0.810891725358566,0.00435310514492607,0.0288324546221984
"21899","ENSMUSG00000022847","Thpo","thrombopoietin",3.58661526793774,0.00722538819348029,0.0431517152875079
"21901","ENSMUSG00000022848","Dirc2","disrupted_in_renal_carcinoma_2_(human)",1.50492011954836,2.16143057300516e-07,5.60476888308314e-06
"21914","ENSMUSG00000027315","Spint1","serine_protease_inhibitor_Kunitz_type_1",0.70395740021347,0.00766721432811585,0.0452955962175633
"21921","ENSMUSG00000007034","Slc44a4","solute_carrier_family_44_member_4",1.45967908583568,5.68910372797263e-07,1.35314359561091e-05
"21938","ENSMUSG00000047898","Ccr4","chemokine_(C-C_motif)_receptor_4",6.00794958107875,0.00795499614533731,0.0465555327488719
"21949","ENSMUSG00000097136","Gm26772","predicted_gene_26772",3.17483432333169,0.00532635352215177,0.0338764345924156
"22021","ENSMUSG00000041801","Phlda3","pleckstrin_homology-like_domain_family_A_member_3",4.42368984894605,4.18232769849893e-06,8.12982544177844e-05
"22098","ENSMUSG00000057177","Gsk3a","glycogen_synthase_kinase_3_alpha",0.94325288483351,0.00411896196657069,0.0275177698387851
"22125","ENSMUSG00000056708","Ier5","immediate_early_response_5",1.33188898288658,4.03043860717735e-05,0.000584993196512987
"22129","ENSMUSG00000037815","Ctnna1","catenin_(cadherin_associated_protein)_alpha_1",0.97558116872083,3.52126867245876e-05,0.000523425498960675
"22142","ENSMUSG00000021814","Anxa7","annexin_A7",1.07381211002278,0.00365292729696424,0.0250859484694981
"22189","ENSMUSG00000030660","Pik3c2a","phosphatidylinositol_3-kinase_C2_domain_containing_alpha_polypeptide",0.984372009014548,0.00150289241767456,0.0121574916228778
"22222","ENSMUSG00000038780","Smurf1","SMAD_specific_E3_ubiquitin_protein_ligase_1",1.50260987387962,4.81534188915943e-05,0.000677919537850438
"22248","ENSMUSG00000011179","Odc1","ornithine_decarboxylase_structural_1",1.04085809831438,0.00245046064602633,0.0182996551716059
"22270","ENSMUSG00000031209","Heph","hephaestin",1.03329106610486,4.44436623419158e-05,0.00063454330096657
"22375","ENSMUSG00000034613","Ppm1h","protein_phosphatase_1H_(PP2C_domain_containing)",1.15088003027062,0.000727602924621795,0.00670426824014225
"22391","ENSMUSG00000027293","Ehd4","EH-domain_containing_4",1.56165585304851,4.80036244500097e-07,1.16209512252505e-05
"22393","ENSMUSG00000005413","Hmox1","heme_oxygenase_(decycling)_1",2.5569931656768,0.00351227388999121,0.0243962655958575
"22412","ENSMUSG00000040998","Npnt","nephronectin",2.88762323767225,0.000826083498294417,0.00745976708955337
"22476","ENSMUSG00000006169","Clint1","clathrin_interactor_1",1.23238370380123,1.2033065905477e-06,2.68057483439327e-05
"22480","ENSMUSG00000034422","Parp14","poly_(ADP-ribose)_polymerase_family_member_14",1.12521472171615,0.00216893833890024,0.0165457208980873
"22481","ENSMUSG00000034427","Myo15b","myosin_XVB",0.813502781971278,0.000766754159572685,0.00699623179955021
"22580","ENSMUSG00000097804","Gm16685","predicted_gene_16685",5.07937073175956,0.00304544528223151,0.0218955000263889
"22700","ENSMUSG00000026946","Nmi","N-myc_(and_STAT)_interactor",0.844796419328929,0.00619507495669825,0.0380907115777121
"22718","ENSMUSG00000068876","Cgn","cingulin",0.809121969006909,0.00736078587762867,0.0437611560944113
"22734","ENSMUSG00000034918","Cdhr2","cadherin-related_family_member_2",0.952538267761346,0.00536603781664028,0.0339969976784824
"22741","ENSMUSG00000032661","Oas3","2'-5'_oligoadenylate_synthetase_3",1.18111828840314,0.0010698872596261,0.00919920755803015
"22743","ENSMUSG00000032667","Pon2","paraoxonase_2",0.789920225491588,0.0071932560615416,0.0430166784007127
"22747","ENSMUSG00000026014","Raph1","Ras_association_(RalGDS/AF-6)_and_pleckstrin_homology_domains_1",2.33975112156253,1.79604603761192e-13,1.37011163136663e-11
"22757","ENSMUSG00000021621","Zcchc9","zinc_finger_CCHC_domain_containing_9",1.29331105468309,0.000692404665885754,0.00645244433315836
"22762","ENSMUSG00000032596","Uba7","ubiquitin-like_modifier_activating_enzyme_7",1.47002556783423,6.25290026526602e-06,0.000115735123213145
"22765","ENSMUSG00000032593","Amigo3","adhesion_molecule_with_Ig_like_domain_3",1.58005899713725,0.00425166534511436,0.0282747597532922
"22767","ENSMUSG00000032599","Ip6k2","inositol_hexaphosphate_kinase_2",1.24936417536284,0.0034088338851291,0.0238927934865272
"22929","ENSMUSG00000064370","mt-Cytb","mitochondrially_encoded_cytochrome_b",2.77756836544239,2.79923944300921e-12,1.83644103658619e-10
"23041","ENSMUSG00000057666","Gapdh","glyceraldehyde-3-phosphate_dehydrogenase",0.764406411723187,0.00275605774595945,0.0202136577332219
"23069","ENSMUSG00000025085","Ablim1","actin-binding_LIM_protein_1",1.08544367509532,0.00085429668290048,0.007656575666897
"23072","ENSMUSG00000021709","Erbb2ip","Erbb2_interacting_protein",0.929653448696319,0.000246574164269026,0.00267159340162997
"23100","ENSMUSG00000039831","Arhgap29","Rho_GTPase_activating_protein_29",1.72836618330878,0.00643043549263808,0.0392801415730466
"23102","ENSMUSG00000039835","Nhsl1","NHS-like_1",1.10143559921855,0.000439218724599323,0.00439252201636259
"23135","ENSMUSG00000054509","Parp4","poly_(ADP-ribose)_polymerase_family_member_4",1.13123332173706,0.00321044785739213,0.0227945272385509
"23181","ENSMUSG00000069662","Marcks","myristoylated_alanine_rich_protein_kinase_C_substrate",2.53457477588951,5.56693895545182e-11,2.93348618612383e-09
"23234","ENSMUSG00000037321","Tap1","transporter_1_ATP-binding_cassette_sub-family_B_(MDR/TAP)",1.24524688383211,2.98847029186465e-05,0.000458200408429278
"23241","ENSMUSG00000032413","Rasa2","RAS_p21_protein_activator_2",1.01565632964328,0.00100160005463525,0.0087264238491827
"23252","ENSMUSG00000030110","Ret","ret_proto-oncogene",4.40777597932908,1.22885007602676e-24,2.68729030792453e-22
"23275","ENSMUSG00000024580","Grpel2","GrpE-like_2_mitochondrial",1.19077819553676,0.000352463182541084,0.00365009425266106
"23330","ENSMUSG00000082292","Gm12250","predicted_gene_12250",2.75142750591829,3.53045931392574e-05,0.000523425498960675
"23374","ENSMUSG00000081219","Bambi-ps1","BMP_and_activin_membrane-bound_inhibitor_pseudogene_(Xenopus_laevis)",1.41603486766156,0.000201572584427331,0.00225089685546029
"23441","ENSMUSG00000037679","Inf2","inverted_formin_FH2_and_WH2_domain_containing",3.73981513162015,0.000986566957125968,0.00861260481999323
"23464","ENSMUSG00000015755","Tab2","TGF-beta_activated_kinase_1/MAP3K7_binding_protein_2",1.73131162977853,2.02017819992402e-09,8.00808403661723e-08
"23466","ENSMUSG00000023232","Serinc2","serine_incorporator_2",1.85024180188203,1.01383334859857e-11,6.18721272881944e-10
"23489","ENSMUSG00000031538","Plat","plasminogen_activator_tissue",6.84099762991984,1.40253585128674e-38,1.15016705654583e-35
"23494","ENSMUSG00000062168","Ppef1","protein_phosphatase_with_EF_hand_calcium-binding_domain_1",11.4226322962002,2.83803909727837e-12,1.85263238783032e-10
"23497","ENSMUSG00000022186","Oxct1","3-oxoacid_CoA_transferase_1",2.01124668283413,3.13263095001287e-05,0.000477389671255736
"23499","ENSMUSG00000022184","Fbxo4","F-box_protein_4",1.39326048996751,0.000116704642897896,0.00142048387705315
"23507","ENSMUSG00000038151","Prdm1","PR_domain_containing_1_with_ZNF_domain",3.1684111854875,8.71225162199147e-18,1.07842880690708e-15
"23508","ENSMUSG00000038150","Ormdl3","ORM1-like_3_(S._cerevisiae)",1.92897411204498,1.58664478262062e-10,7.6538111002813e-09
"23515","ENSMUSG00000029661","Col1a2","collagen_type_I_alpha_2",2.05821549611454,0.00301781490811738,0.0217803902141959
"23541","ENSMUSG00000039285","Azi2","5-azacytidine_induced_gene_2",0.830409049138557,0.00343694890566751,0.0240001099474526
"23579","ENSMUSG00000024743","Syt7","synaptotagmin_VII",1.74869073553147,0.000150035717992049,0.00177833663574858
"23599","ENSMUSG00000022961","Son","Son_DNA_binding_protein",1.22146448740511,2.7673068737258e-05,0.000428687526448125
"23607","ENSMUSG00000027219","Slc28a2","solute_carrier_family_28_(sodium-coupled_nucleoside_transporter)_member_2",3.08034748192917,2.97247785514925e-15,2.95468802556161e-13
"23615","ENSMUSG00000063011","Msln","mesothelin",4.17806942779865,0.00466077596190092,0.0304097669796628
"23625","ENSMUSG00000006476","Nsmf","NMDA_receptor_synaptonuclear_signaling_and_neuronal_migration_factor",1.44306413515726,0.000788689727659935,0.00717144692766875
"23629","ENSMUSG00000032741","Tpcn1","two_pore_channel_1",0.988012196089156,0.00607998919839508,0.0375945043695296
"23652","ENSMUSG00000059923","Grb2","growth_factor_receptor_bound_protein_2",1.07529561447048,0.00125555235690928,0.0104863796785529
"23664","ENSMUSG00000043432","Leng9","leukocyte_receptor_cluster_(LRC)_member_9",1.09721324184248,0.00127914816963856,0.0106563194500492
"23668","ENSMUSG00000043439","E130012A19Rik","RIKEN_cDNA_E130012A19_gene",7.45386773490912,9.46476490799542e-25,2.17872246241768e-22
"23681","ENSMUSG00000035775","Krt20","keratin_20",0.781875402878192,0.00395575467995589,0.0266444851928651
"23687","ENSMUSG00000045176","2310047M10Rik","RIKEN_cDNA_2310047M10_gene",1.30614664406615,0.00532098830157135,0.0338751516278106
