﻿Institution,Spec #,Family,Genus,Species,FA_round,FA_mean,Tib_round,Tib_mean,Cal_round,Cal_mean,CaldivTib,CdT_mean,CaldivFA,CdF_mean,Notes
MCZ,47518,Pteropodidae,Eonycteris,spalea,68,,30,,6,,0.2,,0.088235294,,
MVZ,174549,Pteropodidae,Eonycteris,spalea,72,,30,,5,,0.166666667,,0.069444444,,
MVZ,173800,Pteropodidae,Eonycteris,spalea,69,,32,,7,,0.21875,,0.101449275,,
MVZ,173801,Pteropodidae,Eonycteris,spalea,71,,32,,6,,0.1875,,0.084507042,,
MVZ,173802,Pteropodidae,Eonycteris,spalea,64,,28,,6,,0.214285714,,0.09375,,
MVZ,173799,Pteropodidae,Eonycteris,spalea,70,,32,,7,,0.21875,,0.1,,
MCZ,33145,Pteropodidae,Epomophorus,wahlbergi,70,77.625,25,31.375,6,7,0.24,0.223284193,0.085714286,0.089841079,
MCZ,25178,Pteropodidae,Epomophorus,wahlbergi,84,,37,,9,,0.243243243,,0.107142857,,
MCZ,25180,Pteropodidae,Epomophorus,wahlbergi,81,,30,,8,,0.266666667,,0.098765432,,
MCZ,59745,Pteropodidae,Epomophorus,wahlbergi,72,,30,,6,,0.2,,0.083333333,,
MVZ,117973,Pteropodidae,Epomophorus,wahlbergi,73,,30,,6,,0.2,,0.082191781,,
MVZ,117090,Pteropodidae,Epomophorus,wahlbergi,78,,33,,7,,0.212121212,,0.08974359,,
MVZ,117094,Pteropodidae,Epomophorus,wahlbergi,83,,33,,7,,0.212121212,,0.084337349,,
MVZ,117088,Pteropodidae,Epomophorus,wahlbergi,80,,33,,7,,0.212121212,,0.0875,,
MCZ,14642,Pteropodidae,Epomops,franqueti,87,87,34,34,8,8,0.235294118,0.235294118,0.091954023,0.091954023,
AMNH,244998,Pteropodidae,Haplonycteris,fischeri,48,48.5,18,18,5,5,0.277777778,0.277777778,0.104166667,0.103103741,
AMNH,244999,Pteropodidae,Haplonycteris,fischeri,49,,18,,5,,0.277777778,,0.102040816,,
AMNH,226633,Pteropodidae,Harpyionycteris,celebensis,83,85.25,28,28.5,0,0,0,0,0,0,
AMNH,226637,Pteropodidae,Harpyionycteris,celebensis,86,,29,,0,,0,,0,,
AMNH,226205,Pteropodidae,Harpyionycteris,celebensis,84,,28,,0,,0,,0,,
AMNH,226206,Pteropodidae,Harpyionycteris,celebensis,89,,31,,0,,0,,0,,
AMNH,226204,Pteropodidae,Harpyionycteris,celebensis,83,,28,,0,,0,,0,,
AMNH,226203,Pteropodidae,Harpyionycteris,celebensis,83,,28,,0,,0,,0,,
AMNH,226210,Pteropodidae,Harpyionycteris,celebensis,88,,29,,0,,0,,0,,
AMNH,226208,Pteropodidae,Harpyionycteris,celebensis,86,,27,,0,,0,,0,,
AMNH,82357,Pteropodidae,Hypsignathus,monstrosus,132,127.75,54,53.5,13,13.75,0.240740741,0.257363506,0.098484848,0.107771038,
AMNH,185262,Pteropodidae,Hypsignathus,monstrosus,127,,54,,14,,0.259259259,,0.11023622,,
AMNH,265661,Pteropodidae,Hypsignathus,monstrosus,116,,48,,13,,0.270833333,,0.112068966,,
AMNH,86947,Pteropodidae,Hypsignathus,monstrosus,136,,58,,15,,0.25862069,,0.110294118,,
AMNH,279216,Pteropodidae,Macroglossus,minimus,39,39.25,15,15.5,2,2.5,0.133333333,0.165340909,0.051282051,0.063482916,
AMNH,279164,Pteropodidae,Macroglossus,minimus,39,,11,,3,,0.272727273,,0.076923077,,
AMNH,279218,Pteropodidae,Macroglossus,minimus,38,,16,,2,,0.125,,0.052631579,,
AMNH,279169,Pteropodidae,Macroglossus,minimus,39,,16,,2,,0.125,,0.051282051,,
AMNH,227310,Pteropodidae,Macroglossus,minimus,37,,16,,2,,0.125,,0.054054054,,
AMNH,227311,Pteropodidae,Macroglossus,minimus,39,,16,,3,,0.1875,,0.076923077,,
AMNH,220013,Pteropodidae,Macroglossus,minimus,43,,18,,3,,0.166666667,,0.069767442,,
AMNH,220011,Pteropodidae,Macroglossus,minimus,40,,16,,3,,0.1875,,0.075,,
AMNH,247140,Pteropodidae,Megaerops,ecaudatus,56,52.77777778,20,20.88888889,5,5.666666667,0.25,0.271634217,0.089285714,0.10773354,
AMNH,216752,Pteropodidae,Megaerops,ecaudatus,51,,21,,7,,0.333333333,,0.137254902,,
AMNH,216753,Pteropodidae,Megaerops,ecaudatus,54,,23,,6,,0.260869565,,0.111111111,,
AMNH,233962,Pteropodidae,Megaerops,ecaudatus,49,,20,,6,,0.3,,0.12244898,,
AMNH,233963,Pteropodidae,Megaerops,ecaudatus,53,,18,,5,,0.277777778,,0.094339623,,
AMNH,216754,Pteropodidae,Megaerops,ecaudatus,52,,20,,5,,0.25,,0.096153846,,
AMNH,216750,Pteropodidae,Megaerops,ecaudatus,54,,22,,5,,0.227272727,,0.092592593,,
AMNH,216748,Pteropodidae,Megaerops,ecaudatus,53,,22,,5,,0.227272727,,0.094339623,,
MVZ,173803,Pteropodidae,Megaerops,ecaudatus,53,,22,,7,,0.318181818,,0.132075472,,
AMNH,265695,Pteropodidae,Megaloglossus,azagnyi,38,40,16,16.75,4,3.75,0.25,0.224264706,0.105263158,0.094059022,"Listed as M. woermanni but in range of M. azagnyi, which was split from M. woermanni and is also in Shi & Rabosky tree as monophyletic clade"
AMNH,265697,Pteropodidae,Megaloglossus,azagnyi,41,,17,,3,,0.176470588,,0.073170732,,"Listed as M. woermanni but in range of M. azagnyi, which was split from M. woermanni and is also in Shi & Rabosky tree as monophyletic clade"
AMNH,265703,Pteropodidae,Megaloglossus,azagnyi,39,,17,,4,,0.235294118,,0.102564103,,"Listed as M. woermanni but in range of M. azagnyi, which was split from M. woermanni and is also in Shi & Rabosky tree as monophyletic clade"
AMNH,265700,Pteropodidae,Megaloglossus,azagnyi,42,,17,,4,,0.235294118,,0.095238095,,"Listed as M. woermanni but in range of M. azagnyi, which was split from M. woermanni and is also in Shi & Rabosky tree as monophyletic clade"
AMNH,275744,Pteropodidae,Melonycteris,fardoulisi,54,54,22,22,5,5,0.227272727,0.227272727,0.092592593,0.092592593,
AMNH,86861,Pteropodidae,Micropteropus,pusillus,49,49.5,20,20.33333333,5,4.833333333,0.25,0.237878788,0.102040816,0.09783821,
AMNH,86860,Pteropodidae,Micropteropus,pusillus,48,,20,,5,,0.25,,0.104166667,,
AMNH,86905,Pteropodidae,Micropteropus,pusillus,49,,20,,4,,0.2,,0.081632653,,
AMNH,86862,Pteropodidae,Micropteropus,pusillus,46,,20,,5,,0.25,,0.108695652,,
AMNH,276132,Pteropodidae,Micropteropus,pusillus,52,,22,,5,,0.227272727,,0.096153846,,
AMNH,276135,Pteropodidae,Micropteropus,pusillus,53,,20,,5,,0.25,,0.094339623,,
AMNH,276092,Pteropodidae,Myonycteris,leptodon,62,61.28571429,24,24.42857143,6,5.428571429,0.25,0.222795827,0.096774194,0.088636573,"Listed as M. torquata, but in range of M. leptodon, which was split from M. torquata and is also in Shi & Rabosky tree"
AMNH,276093,Pteropodidae,Myonycteris,leptodon,64,,25,,6,,0.24,,0.09375,,"Listed as M. torquata, but in range of M. leptodon, which was split from M. torquata and is also in Shi & Rabosky tree"
AMNH,276095,Pteropodidae,Myonycteris,leptodon,59,,24,,5,,0.208333333,,0.084745763,,"Listed as M. torquata, but in range of M. leptodon, which was split from M. torquata and is also in Shi & Rabosky tree"
AMNH,276096,Pteropodidae,Myonycteris,leptodon,60,,24,,6,,0.25,,0.1,,"Listed as M. torquata, but in range of M. leptodon, which was split from M. torquata and is also in Shi & Rabosky tree"
AMNH,265687,Pteropodidae,Myonycteris,leptodon,63,,26,,4,,0.153846154,,0.063492063,,"Listed as M. torquata, but in range of M. leptodon, which was split from M. torquata and is also in Shi & Rabosky tree"
AMNH,265693,Pteropodidae,Myonycteris,leptodon,60,,23,,5,,0.217391304,,0.083333333,,"Listed as M. torquata, but in range of M. leptodon, which was split from M. torquata and is also in Shi & Rabosky tree"
AMNH,265690,Pteropodidae,Myonycteris,leptodon,61,,25,,6,,0.24,,0.098360656,,"Listed as M. torquata, but in range of M. leptodon, which was split from M. torquata and is also in Shi & Rabosky tree"
AMNH,265671,Pteropodidae,Nanonycteris,veldkampii,49,48.25,20,19,4,4,0.2,0.209197012,0.081632653,0.082389887,
AMNH,265674,Pteropodidae,Nanonycteris,veldkampii,52,,21,,5,,0.238095238,,0.096153846,,
AMNH,257033,Pteropodidae,Nanonycteris,veldkampii,45,,17,,3,,0.176470588,,0.066666667,,
AMNH,257030,Pteropodidae,Nanonycteris,veldkampii,47,,18,,4,,0.222222222,,0.085106383,,
AMNH,198275,Pteropodidae,Nyctimene,albiventer,53,53.5,22,21.375,8,7.375,0.363636364,0.345238095,0.150943396,0.138086126,
AMNH,198268,Pteropodidae,Nyctimene,albiventer,52,,21,,7,,0.333333333,,0.134615385,,
AMNH,198274,Pteropodidae,Nyctimene,albiventer,54,,22,,7,,0.318181818,,0.12962963,,
AMNH,198276,Pteropodidae,Nyctimene,albiventer,53,,21,,7,,0.333333333,,0.132075472,,
AMNH,220027,Pteropodidae,Nyctimene,albiventer,56,,22,,7,,0.318181818,,0.125,,
AMNH,220029,Pteropodidae,Nyctimene,albiventer,52,,21,,9,,0.428571429,,0.173076923,,
AMNH,220031,Pteropodidae,Nyctimene,albiventer,53,,21,,7,,0.333333333,,0.132075472,,
AMNH,220028,Pteropodidae,Nyctimene,albiventer,55,,21,,7,,0.333333333,,0.127272727,,
AMNH,192751,Pteropodidae,Paranyctimene,raptor,52,48.11111111,21,18.88888889,7,6.555555556,0.333333333,0.347703037,0.134615385,0.136277808,
AMNH,192750,Pteropodidae,Paranyctimene,raptor,52,,22,,7,,0.318181818,,0.134615385,,
AMNH,198607,Pteropodidae,Paranyctimene,raptor,45,,17,,6,,0.352941176,,0.133333333,,
AMNH,198611,Pteropodidae,Paranyctimene,raptor,48,,17,,6,,0.352941176,,0.125,,
AMNH,198282,Pteropodidae,Paranyctimene,raptor,48,,18,,6,,0.333333333,,0.125,,
AMNH,198295,Pteropodidae,Paranyctimene,raptor,47,,19,,7,,0.368421053,,0.14893617,,
AMNH,198288,Pteropodidae,Paranyctimene,raptor,45,,18,,6,,0.333333333,,0.133333333,,
AMNH,198299,Pteropodidae,Paranyctimene,raptor,48,,19,,7,,0.368421053,,0.145833333,,
MVZ,138518,Pteropodidae,Paranyctimene,raptor,48,,19,,7,,0.368421053,,0.145833333,,
MCZ,19463,Pteropodidae,Penthetor,lucasi,61,60.5,27,28,4,4,0.148148148,0.142813051,0.06557377,0.066060624,
MCZ,19456,Pteropodidae,Penthetor,lucasi,63,,28,,4,,0.142857143,,0.063492063,,
MCZ,19455,Pteropodidae,Penthetor,lucasi,58,,27,,3,,0.111111111,,0.051724138,,
MCZ,5981,Pteropodidae,Penthetor,lucasi,61,,30,,4,,0.133333333,,0.06557377,,
MVZ,174543,Pteropodidae,Penthetor,lucasi,60,,28,,4,,0.142857143,,0.066666667,,
MVZ,174542,Pteropodidae,Penthetor,lucasi,60,,28,,5,,0.178571429,,0.083333333,,
AMNH,266966,Pteropodidae,Ptenochirus,jagori,74,76,27,28.16666667,9,8.166666667,0.333333333,0.294714385,0.121621622,0.107835199,
AMNH,266967,Pteropodidae,Ptenochirus,jagori,74,,24,,9,,0.375,,0.121621622,,
AMNH,266964,Pteropodidae,Ptenochirus,jagori,73,,29,,8,,0.275862069,,0.109589041,,
AMNH,266963,Pteropodidae,Ptenochirus,jagori,71,,24,,7,,0.291666667,,0.098591549,,
MCZ,47515,Pteropodidae,Ptenochirus,jagori,86,,33,,8,,0.242424242,,0.093023256,,
MCZ,47563,Pteropodidae,Ptenochirus,jagori,78,,32,,8,,0.25,,0.102564103,,
AMNH,194673,Pteropodidae,Pteropus,conspicillatus,168,168.75,77,73.5,21,21.25,0.272727273,0.289570707,0.125,0.126024088,
MCZ,28547,Pteropodidae,Pteropus,conspicillatus,169,,75,,21,,0.28,,0.124260355,,
MCZ,28557,Pteropodidae,Pteropus,conspicillatus,164,,72,,22,,0.305555556,,0.134146341,,
MVZ,141035,Pteropodidae,Pteropus,conspicillatus,174,,70,,21,,0.3,,0.120689655,,
MCZ,28556,Pteropodidae,Pteropus,scapulatus,134,132.6,61,63,15,15.6,0.245901639,0.247755086,0.111940299,0.118152032,
MCZ,28552,Pteropodidae,Pteropus,scapulatus,127,,66,,18,,0.272727273,,0.141732283,,
MCZ,28551,Pteropodidae,Pteropus,scapulatus,139,,63,,15,,0.238095238,,0.107913669,,
MCZ,28550,Pteropodidae,Pteropus,scapulatus,126,,60,,16,,0.266666667,,0.126984127,,
MCZ,28549,Pteropodidae,Pteropus,scapulatus,137,,65,,14,,0.215384615,,0.102189781,,
MCZ,46063,Pteropodidae,Rousettus,aegyptiacus,91,93.33333333,41,40.16666667,9,8.833333333,0.219512195,0.220548487,0.098901099,0.094669286,
MCZ,46154,Pteropodidae,Rousettus,aegyptiacus,94,,38,,9,,0.236842105,,0.095744681,,
MCZ,48187,Pteropodidae,Rousettus,aegyptiacus,93,,37,,9,,0.243243243,,0.096774194,,
MCZ,48196,Pteropodidae,Rousettus,aegyptiacus,94,,42,,10,,0.238095238,,0.106382979,,
MVZ,181614,Pteropodidae,Rousettus,aegyptiacus,94,,41,,8,,0.195121951,,0.085106383,,
MVZ,181617,Pteropodidae,Rousettus,aegyptiacus,94,,42,,8,,0.19047619,,0.085106383,,
AMNH,265675,Pteropodidae,Scotonycteris,zenkeri,51,50.33333333,19,19.66666667,6,6,0.315789474,0.305263158,0.117647059,0.119215686,
AMNH,256548,Pteropodidae,Scotonycteris,zenkeri,50,,20,,6,,0.3,,0.12,,
AMNH,256549,Pteropodidae,Scotonycteris,zenkeri,50,,20,,6,,0.3,,0.12,,
AMNH,274315,Pteropodidae,Sphaerias,blanfordi,54,54.2,21,20.8,0,0,0,0,0,0,
AMNH,274213,Pteropodidae,Sphaerias,blanfordi,57,,22,,0,,0,,0,,
AMNH,274201,Pteropodidae,Sphaerias,blanfordi,56,,20,,0,,0,,0,,
AMNH,274222,Pteropodidae,Sphaerias,blanfordi,55,,21,,0,,0,,0,,
MVZ,173806,Pteropodidae,Sphaerias,blanfordi,49,,20,,0,,0,,0,,
MVZ,138540,Pteropodidae,Syconycteris,australis,43,42.33333333,16,16.33333333,2,2,0.125,0.12254902,0.046511628,0.047267915,
MVZ,138543,Pteropodidae,Syconycteris,australis,43,,17,,2,,0.117647059,,0.046511628,,
MVZ,138534,Pteropodidae,Syconycteris,australis,41,,16,,2,,0.125,,0.048780488,,
AMNH,223261,Pteropodidae,Thoopterus,nigrescens,77,75.5,32,30.75,9,8,0.28125,0.25969422,0.116883117,0.105868721,
AMNH,223256,Pteropodidae,Thoopterus,nigrescens,78,,31,,8,,0.258064516,,0.102564103,,
AMNH,223265,Pteropodidae,Thoopterus,nigrescens,75,,30,,7,,0.233333333,,0.093333333,,
AMNH,223258,Pteropodidae,Thoopterus,nigrescens,76,,31,,9,,0.290322581,,0.118421053,,
AMNH,223263,Pteropodidae,Thoopterus,nigrescens,75,,32,,9,,0.28125,,0.12,,
AMNH,223267,Pteropodidae,Thoopterus,nigrescens,76,,32,,8,,0.25,,0.105263158,,
AMNH,223257,Pteropodidae,Thoopterus,nigrescens,73,,28,,7,,0.25,,0.095890411,,
AMNH,225638,Pteropodidae,Thoopterus,nigrescens,74,,30,,7,,0.233333333,,0.094594595,,
NMNH,254767,Rhinolophidae,Rhinolophus,acuminatus,46,45.125,19,19.25,10,12.25,0.526315789,0.636659357,0.217391304,0.271723129,
NMNH,254770,Rhinolophidae,Rhinolophus,acuminatus,45,,20,,13,,0.65,,0.288888889,,
NMNH,141348,Rhinolophidae,Rhinolophus,acuminatus,45,,20,,13,,0.65,,0.288888889,,
NMNH,141349,Rhinolophidae,Rhinolophus,acuminatus,45,,19,,10,,0.526315789,,0.222222222,,
NMNH,141345,Rhinolophidae,Rhinolophus,acuminatus,44,,18,,13,,0.722222222,,0.295454545,,
NMNH,241241,Rhinolophidae,Rhinolophus,acuminatus,47,,20,,13,,0.65,,0.276595745,,
NMNH,141341,Rhinolophidae,Rhinolophus,acuminatus,44,,19,,13,,0.684210526,,0.295454545,,
NMNH,141342,Rhinolophidae,Rhinolophus,acuminatus,45,,19,,13,,0.684210526,,0.288888889,,
AMNH,234034,Rhinolophidae,Rhinolophus,affinis,51,49.75,21,21.875,14,14.125,0.666666667,0.648199984,0.274509804,0.284088342,
MCZ,49832,Rhinolophidae,Rhinolophus,affinis,50,,23,,15,,0.652173913,,0.3,,
MCZ,49833,Rhinolophidae,Rhinolophus,affinis,50,,23,,16,,0.695652174,,0.32,,
MCZ,20420,Rhinolophidae,Rhinolophus,affinis,51,,19,,14,,0.736842105,,0.274509804,,
MCZ,13730,Rhinolophidae,Rhinolophus,affinis,51,,23,,13,,0.565217391,,0.254901961,,
MCZ,13733,Rhinolophidae,Rhinolophus,affinis,51,,24,,14,,0.583333333,,0.274509804,,
MCZ,6751,Rhinolophidae,Rhinolophus,affinis,48,,21,,14,,0.666666667,,0.291666667,,
MCZ,6752,Rhinolophidae,Rhinolophus,affinis,46,,21,,13,,0.619047619,,0.282608696,,
NMNH,575054,Rhinolophidae,Rhinolophus,arcuatus,45,45.125,21,20.375,13,12,0.619047619,0.588791581,0.288888889,0.265930559,
NMNH,459495,Rhinolophidae,Rhinolophus,arcuatus,48,,22,,13,,0.590909091,,0.270833333,,
NMNH,575050,Rhinolophidae,Rhinolophus,arcuatus,45,,20,,12,,0.6,,0.266666667,,
NMNH,573759,Rhinolophidae,Rhinolophus,arcuatus,47,,21,,12,,0.571428571,,0.255319149,,
NMNH,459450,Rhinolophidae,Rhinolophus,arcuatus,44,,20,,11,,0.55,,0.25,,
NMNH,573760,Rhinolophidae,Rhinolophus,arcuatus,44,,19,,11,,0.578947368,,0.25,,
NMNH,573758,Rhinolophidae,Rhinolophus,arcuatus,43,,20,,12,,0.6,,0.279069767,,
NMNH,573283,Rhinolophidae,Rhinolophus,arcuatus,45,,20,,12,,0.6,,0.266666667,,
NMNH,357097,Rhinolophidae,Rhinolophus,borneensis,43,42,18,17.16666667,12,11.5,0.666666667,0.670751634,0.279069767,0.273820778,
NMNH,357094,Rhinolophidae,Rhinolophus,borneensis,42,,18,,12,,0.666666667,,0.285714286,,
NMNH,357092,Rhinolophidae,Rhinolophus,borneensis,43,,17,,12,,0.705882353,,0.279069767,,
NMNH,357096,Rhinolophidae,Rhinolophus,borneensis,42,,17,,10,,0.588235294,,0.238095238,,
NMNH,357093,Rhinolophidae,Rhinolophus,borneensis,41,,17,,11,,0.647058824,,0.268292683,,
NMNH,597815,Rhinolophidae,Rhinolophus,borneensis,41,,16,,12,,0.75,,0.292682927,,
NMNH,283721,Rhinolophidae,Rhinolophus,cornutus,39,39,16,16.75,12,12.875,0.75,0.767310049,0.307692308,0.329824561,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,283725,Rhinolophidae,Rhinolophus,cornutus,40,,17,,13,,0.764705882,,0.325,,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,283731,Rhinolophidae,Rhinolophus,cornutus,39,,17,,13,,0.764705882,,0.333333333,,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,283722,Rhinolophidae,Rhinolophus,cornutus,40,,18,,15,,0.833333333,,0.375,,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,283729,Rhinolophidae,Rhinolophus,cornutus,39,,17,,13,,0.764705882,,0.333333333,,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,283728,Rhinolophidae,Rhinolophus,cornutus,39,,17,,14,,0.823529412,,0.358974359,,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,283726,Rhinolophidae,Rhinolophus,cornutus,38,,16,,11,,0.6875,,0.289473684,,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,283727,Rhinolophidae,Rhinolophus,cornutus,38,,16,,12,,0.75,,0.315789474,,IUCN taxonomy considers R. cornutus under R. pusillus as geographical subspecies
NMNH,501516,Rhinolophidae,Rhinolophus,euryotis,52,51.25,25,24.125,14,13.125,0.56,0.543759058,0.269230769,0.256010949,
NMNH,501519,Rhinolophidae,Rhinolophus,euryotis,52,,24,,14,,0.583333333,,0.269230769,,
NMNH,501520,Rhinolophidae,Rhinolophus,euryotis,52,,24,,12,,0.5,,0.230769231,,
NMNH,505515,Rhinolophidae,Rhinolophus,euryotis,51,,24,,14,,0.583333333,,0.274509804,,
NMNH,501517,Rhinolophidae,Rhinolophus,euryotis,53,,25,,14,,0.56,,0.264150943,,
NMNH,501518,Rhinolophidae,Rhinolophus,euryotis,48,,23,,12,,0.52173913,,0.25,,
NMNH,501513,Rhinolophidae,Rhinolophus,euryotis,51,,24,,14,,0.583333333,,0.274509804,,
NMNH,501521,Rhinolophidae,Rhinolophus,euryotis,51,,24,,11,,0.458333333,,0.215686275,,
MCZ,50153,Rhinolophidae,Rhinolophus,ferrumequinum,57,54.75,24,23.5,14,15.625,0.583333333,0.665307971,0.245614035,0.2857773,
MCZ,50154,Rhinolophidae,Rhinolophus,ferrumequinum,55,,24,,16,,0.666666667,,0.290909091,,
MCZ,8830,Rhinolophidae,Rhinolophus,ferrumequinum,55,,23,,15,,0.652173913,,0.272727273,,
MCZ,12475,Rhinolophidae,Rhinolophus,ferrumequinum,56,,24,,18,,0.75,,0.321428571,,
MCZ,12473,Rhinolophidae,Rhinolophus,ferrumequinum,56,,24,,14,,0.583333333,,0.25,,
MCZ,12471,Rhinolophidae,Rhinolophus,ferrumequinum,54,,23,,18,,0.782608696,,0.333333333,,
NMNH,16390,Rhinolophidae,Rhinolophus,ferrumequinum,52,,23,,17,,0.739130435,,0.326923077,,
NMNH,476910,Rhinolophidae,Rhinolophus,ferrumequinum,53,,23,,13,,0.565217391,,0.245283019,,
NMNH,368914,Rhinolophidae,Rhinolophus,fumigatus,57,54.85714286,22,22.42857143,13,13.71428571,0.590909091,0.612362534,0.228070175,0.250374418,
NMNH,368913,Rhinolophidae,Rhinolophus,fumigatus,59,,24,,14,,0.583333333,,0.237288136,,
NMNH,381344,Rhinolophidae,Rhinolophus,fumigatus,52,,21,,14,,0.666666667,,0.269230769,,
NMNH,381345,Rhinolophidae,Rhinolophus,fumigatus,53,,21,,13,,0.619047619,,0.245283019,,
NMNH,381352,Rhinolophidae,Rhinolophus,fumigatus,53,,22,,14,,0.636363636,,0.264150943,,
NMNH,381346,Rhinolophidae,Rhinolophus,fumigatus,54,,23,,13,,0.565217391,,0.240740741,,
NMNH,381350,Rhinolophidae,Rhinolophus,fumigatus,56,,24,,15,,0.625,,0.267857143,,
MCZ,3277,Rhinolophidae,Rhinolophus,hipposideros,37,36.42857143,16,16.71428571,13,11.14285714,0.8125,0.667016807,0.351351351,0.307255861,
MCZ,3264,Rhinolophidae,Rhinolophus,hipposideros,37,,17,,9,,0.529411765,,0.243243243,,
MCZ,3429,Rhinolophidae,Rhinolophus,hipposideros,39,,17,,11,,0.647058824,,0.282051282,,
MCZ,3280,Rhinolophidae,Rhinolophus,hipposideros,37,,17,,10,,0.588235294,,0.27027027,,
MCZ,8891,Rhinolophidae,Rhinolophus,hipposideros,35,,16,,9,,0.5625,,0.257142857,,
NMNH,476919,Rhinolophidae,Rhinolophus,hipposideros,34,,17,,15,,0.882352941,,0.441176471,,
NMNH,476921,Rhinolophidae,Rhinolophus,hipposideros,36,,17,,11,,0.647058824,,0.305555556,,
NMNH,166363,Rhinolophidae,Rhinolophus,landeri,42,41.25,17,17.5,12,11.375,0.705882353,0.653637771,0.285714286,0.276369419,
NMNH,166357,Rhinolophidae,Rhinolophus,landeri,43,,19,,10,,0.526315789,,0.23255814,,
NMNH,166354,Rhinolophidae,Rhinolophus,landeri,42,,19,,10,,0.526315789,,0.238095238,,
NMNH,410710,Rhinolophidae,Rhinolophus,landeri,40,,17,,12,,0.705882353,,0.3,,
NMNH,410711,Rhinolophidae,Rhinolophus,landeri,40,,17,,12,,0.705882353,,0.3,,
NMNH,410704,Rhinolophidae,Rhinolophus,landeri,40,,17,,12,,0.705882353,,0.3,,
NMNH,410710,Rhinolophidae,Rhinolophus,landeri,42,,17,,11,,0.647058824,,0.261904762,,
NMNH,410715,Rhinolophidae,Rhinolophus,landeri,41,,17,,12,,0.705882353,,0.292682927,,
NMNH,198944,Rhinolophidae,Rhinolophus,malayanus,38,39.5,15,16.25,10,10,0.666666667,0.621162281,0.263157895,0.253602757,
NMNH,198942,Rhinolophidae,Rhinolophus,malayanus,38,,15,,10,,0.666666667,,0.263157895,,
NMNH,198943,Rhinolophidae,Rhinolophus,malayanus,40,,16,,10,,0.625,,0.25,,
NMNH,528307,Rhinolophidae,Rhinolophus,malayanus,42,,19,,10,,0.526315789,,0.238095238,,
NMNH,358724,Rhinolophidae,Rhinolophus,monoceros,38,35.71428571,15,15,10,10.71428571,0.666666667,0.714540816,0.263157895,0.300567282,IUCN taxonomy considers R. monoceros under R. pusillus as geographical subspecies
NMNH,358738,Rhinolophidae,Rhinolophus,monoceros,35,,16,,11,,0.6875,,0.314285714,,IUCN taxonomy considers R. monoceros under R. pusillus as geographical subspecies
NMNH,358736,Rhinolophidae,Rhinolophus,monoceros,34,,14,,10,,0.714285714,,0.294117647,,IUCN taxonomy considers R. monoceros under R. pusillus as geographical subspecies
NMNH,358722,Rhinolophidae,Rhinolophus,monoceros,37,,15,,11,,0.733333333,,0.297297297,,IUCN taxonomy considers R. monoceros under R. pusillus as geographical subspecies
NMNH,358733,Rhinolophidae,Rhinolophus,monoceros,35,,15,,11,,0.733333333,,0.314285714,,IUCN taxonomy considers R. monoceros under R. pusillus as geographical subspecies
NMNH,358731,Rhinolophidae,Rhinolophus,monoceros,37,,15,,11,,0.733333333,,0.297297297,,IUCN taxonomy considers R. monoceros under R. pusillus as geographical subspecies
NMNH,358718,Rhinolophidae,Rhinolophus,monoceros,34,,15,,11,,0.733333333,,0.323529412,,IUCN taxonomy considers R. monoceros under R. pusillus as geographical subspecies
NMNH,448819,Rhinolophidae,Rhinolophus,pusillus,40,37.625,15,14.875,9,10.375,0.6,0.696205357,0.225,0.27597761,
NMNH,448818,Rhinolophidae,Rhinolophus,pusillus,39,,15,,10,,0.666666667,,0.256410256,,
NMNH,357171,Rhinolophidae,Rhinolophus,pusillus,39,,16,,13,,0.8125,,0.333333333,,
NMNH,279544,Rhinolophidae,Rhinolophus,pusillus,36,,14,,11,,0.785714286,,0.305555556,,
NMNH,279553,Rhinolophidae,Rhinolophus,pusillus,36,,15,,11,,0.733333333,,0.305555556,,
NMNH,279545,Rhinolophidae,Rhinolophus,pusillus,38,,15,,11,,0.733333333,,0.289473684,,
NMNH,279548,Rhinolophidae,Rhinolophus,pusillus,36,,14,,8,,0.571428571,,0.222222222,,
NMNH,279522,Rhinolophidae,Rhinolophus,pusillus,37,,15,,10,,0.666666667,,0.27027027,,
NMNH,575213,Rhinolophidae,Rhinolophus,simulator,44,43.85714286,16,17.28571429,11,12,0.6875,0.695273109,0.25,0.273633343,
NMNH,575211,Rhinolophidae,Rhinolophus,simulator,44,,17,,12,,0.705882353,,0.272727273,,
NMNH,575212,Rhinolophidae,Rhinolophus,simulator,44,,17,,12,,0.705882353,,0.272727273,,
NMNH,575209,Rhinolophidae,Rhinolophus,simulator,44,,17,,12,,0.705882353,,0.272727273,,
NMNH,575214,Rhinolophidae,Rhinolophus,simulator,44,,17,,12,,0.705882353,,0.272727273,,
NMNH,351221,Rhinolophidae,Rhinolophus,simulator,44,,20,,13,,0.65,,0.295454545,,
NMNH,351223,Rhinolophidae,Rhinolophus,simulator,43,,17,,12,,0.705882353,,0.279069767,,
