DT,Lat,Lon,Forage
26-Aug-2019 19:45:00,40.11481,142.20095,0
26-Aug-2019 19:45:05,40.11512,142.20053,0
26-Aug-2019 19:45:10,40.1148,142.20068,0
26-Aug-2019 19:45:15,40.11469,142.20103,0
26-Aug-2019 19:45:21,40.1147,142.20146,0
26-Aug-2019 19:45:25,40.11466,142.20101,0
26-Aug-2019 19:45:30,40.11469,142.20066,0
26-Aug-2019 19:45:36,40.11456,142.20116,0
26-Aug-2019 19:45:40,40.11463,142.20096,0
26-Aug-2019 19:45:45,40.11459,142.20097,0
26-Aug-2019 19:45:50,40.11527,142.19986,0
26-Aug-2019 19:45:55,40.11427,142.20143,0
26-Aug-2019 19:46:00,40.1145,142.20074,0
26-Aug-2019 19:46:06,40.11445,142.20093,0
26-Aug-2019 19:46:10,40.11421,142.20136,0
26-Aug-2019 19:46:15,40.11443,142.20075,0
26-Aug-2019 19:46:20,40.11456,142.20062,0
26-Aug-2019 19:46:26,40.11433,142.20094,0
26-Aug-2019 19:46:30,40.11381,142.20186,0
26-Aug-2019 19:46:36,40.11424,142.20087,0
26-Aug-2019 19:46:40,40.11403,142.20102,0
26-Aug-2019 19:46:45,40.11414,142.20094,0
26-Aug-2019 19:46:50,40.11433,142.20082,0
26-Aug-2019 19:46:55,40.11413,142.20096,0
26-Aug-2019 19:47:00,40.11393,142.20099,0
26-Aug-2019 19:47:06,40.11409,142.20091,0
26-Aug-2019 19:47:10,40.11379,142.20134,0
26-Aug-2019 19:47:15,40.11403,142.20082,0
26-Aug-2019 19:47:20,40.11408,142.20073,0
26-Aug-2019 19:47:25,40.11385,142.20084,0
26-Aug-2019 19:47:30,40.11397,142.20086,0
26-Aug-2019 19:47:36,40.11381,142.20096,0
26-Aug-2019 19:47:40,40.11385,142.20105,0
26-Aug-2019 19:47:45,40.11364,142.20103,0
26-Aug-2019 19:47:50,40.11388,142.20092,0
26-Aug-2019 19:47:55,40.11382,142.20059,0
26-Aug-2019 19:48:00,40.11364,142.20092,0
26-Aug-2019 19:48:06,40.11356,142.20114,0
26-Aug-2019 19:48:10,40.11354,142.20124,0
26-Aug-2019 19:48:16,40.11361,142.20062,0
26-Aug-2019 19:48:20,40.11361,142.20084,0
26-Aug-2019 19:48:25,40.11362,142.20082,0
26-Aug-2019 19:48:30,40.11346,142.2009,0
26-Aug-2019 19:48:36,40.11343,142.20098,0
26-Aug-2019 19:48:40,40.11315,142.20122,0
26-Aug-2019 19:48:45,40.11351,142.20078,0
26-Aug-2019 19:48:50,40.11349,142.20048,0
26-Aug-2019 19:48:55,40.11337,142.20066,0
26-Aug-2019 19:49:00,40.11372,142.19989,0
26-Aug-2019 19:49:06,40.11324,142.20087,0
26-Aug-2019 19:49:10,40.11342,142.20034,0
26-Aug-2019 19:49:15,40.11292,142.20125,0
26-Aug-2019 19:49:20,40.11334,142.20051,0
26-Aug-2019 19:49:25,40.11275,142.20153,0
26-Aug-2019 19:49:30,40.11307,142.2012,0
26-Aug-2019 19:49:35,40.11249,142.20171,0
26-Aug-2019 19:49:40,40.11314,142.20056,0
26-Aug-2019 19:49:45,40.11314,142.20074,0
26-Aug-2019 19:49:50,40.11319,142.20016,0
26-Aug-2019 19:49:56,40.11275,142.20107,0
26-Aug-2019 19:50:01,40.11291,142.2008,0
26-Aug-2019 19:50:05,40.11258,142.20161,0
26-Aug-2019 19:50:10,40.11281,142.20078,0
26-Aug-2019 19:50:15,40.11258,142.20111,0
26-Aug-2019 19:50:20,40.11281,142.20095,0
26-Aug-2019 19:50:25,40.11269,142.20096,0
26-Aug-2019 19:50:30,40.11249,142.20125,0
26-Aug-2019 19:50:36,40.11254,142.20094,0
26-Aug-2019 19:50:40,40.11264,142.20077,0
26-Aug-2019 19:50:45,40.11273,142.20075,0
26-Aug-2019 19:50:50,40.11257,142.20101,0
26-Aug-2019 19:50:55,40.11253,142.20073,0
26-Aug-2019 19:51:01,40.11249,142.20087,0
26-Aug-2019 19:51:05,40.1124,142.20084,0
26-Aug-2019 19:51:10,40.11204,142.20138,0
26-Aug-2019 19:51:15,40.11249,142.20068,0
26-Aug-2019 19:51:20,40.11229,142.20105,0
26-Aug-2019 19:51:25,40.11203,142.20138,0
26-Aug-2019 19:51:30,40.11238,142.20078,0
26-Aug-2019 19:51:36,40.11205,142.20125,0
26-Aug-2019 19:51:40,40.11187,142.20114,0
26-Aug-2019 19:51:46,40.1121,142.20089,0
26-Aug-2019 19:51:50,40.11207,142.20109,0
26-Aug-2019 19:51:55,40.11218,142.20081,0
26-Aug-2019 19:52:00,40.11197,142.20101,0
26-Aug-2019 19:52:06,40.11209,142.20086,0
26-Aug-2019 19:52:10,40.11238,142.19972,0
26-Aug-2019 19:52:15,40.11206,142.2007,0
26-Aug-2019 19:52:20,40.11237,142.20038,0
26-Aug-2019 19:52:25,40.11206,142.20082,0
26-Aug-2019 19:52:30,40.1117,142.20123,0
26-Aug-2019 19:52:36,40.11185,142.20097,0
26-Aug-2019 19:52:40,40.11206,142.20039,0
26-Aug-2019 19:52:45,40.11196,142.20056,0
26-Aug-2019 19:52:51,40.11178,142.20095,0
26-Aug-2019 19:52:55,40.11211,142.20008,0
26-Aug-2019 19:53:00,40.11099,142.20172,0
26-Aug-2019 19:53:06,40.11168,142.20103,0
26-Aug-2019 19:53:10,40.11139,142.20099,0
26-Aug-2019 19:53:15,40.11154,142.20089,0
26-Aug-2019 19:53:20,40.11205,142.20038,0
26-Aug-2019 19:53:26,40.11145,142.20095,0
26-Aug-2019 19:53:30,40.11183,142.20024,0
26-Aug-2019 19:53:36,40.11134,142.20115,0
26-Aug-2019 19:53:40,40.111,142.20152,0
26-Aug-2019 19:53:45,40.1112,142.20138,0
26-Aug-2019 19:53:50,40.1111,142.20148,0
26-Aug-2019 19:53:55,40.11184,142.20022,0
26-Aug-2019 19:54:00,40.1115,142.20083,0
26-Aug-2019 19:54:06,40.11121,142.20094,0
26-Aug-2019 19:54:10,40.11112,142.20123,0
26-Aug-2019 19:54:15,40.11083,142.20151,0
26-Aug-2019 19:54:20,40.11208,142.19941,0
26-Aug-2019 19:54:25,40.1111,142.20124,0
26-Aug-2019 19:54:30,40.11116,142.2008,0
26-Aug-2019 19:54:35,40.11169,142.20017,0
26-Aug-2019 19:54:40,40.1111,142.20093,0
26-Aug-2019 19:54:45,40.1106,142.20159,0
26-Aug-2019 19:54:50,40.11104,142.20119,0
26-Aug-2019 19:54:56,40.11095,142.20092,0
26-Aug-2019 19:55:00,40.11109,142.20077,0
26-Aug-2019 19:55:05,40.11115,142.20056,0
26-Aug-2019 19:55:10,40.11078,142.20096,0
26-Aug-2019 19:55:15,40.11072,142.20112,0
26-Aug-2019 19:55:20,40.11077,142.20078,0
26-Aug-2019 19:55:25,40.11099,142.20081,0
26-Aug-2019 19:55:31,40.11046,142.20118,0
26-Aug-2019 19:55:36,40.11074,142.201,0
26-Aug-2019 19:55:41,40.11058,142.20093,0
26-Aug-2019 19:55:46,40.11063,142.20104,0
26-Aug-2019 19:55:51,40.10979,142.20218,0
26-Aug-2019 19:55:56,40.11053,142.20093,0
26-Aug-2019 19:56:01,40.11054,142.20085,0
26-Aug-2019 19:56:06,40.11054,142.2009,0
26-Aug-2019 19:56:11,40.11032,142.20098,0
26-Aug-2019 19:56:16,40.11032,142.20106,0
26-Aug-2019 19:56:21,40.11062,142.20086,0
26-Aug-2019 19:56:26,40.11034,142.20119,0
26-Aug-2019 19:56:30,40.10991,142.20136,0
26-Aug-2019 19:56:35,40.11039,142.20089,0
26-Aug-2019 19:56:40,40.11071,142.20063,0
26-Aug-2019 19:56:45,40.10993,142.2015,0
26-Aug-2019 19:56:50,40.11022,142.20093,0
26-Aug-2019 19:56:55,40.11054,142.20022,0
26-Aug-2019 19:57:00,40.10983,142.20147,0
26-Aug-2019 19:57:06,40.11012,142.20088,0
26-Aug-2019 19:57:10,40.11008,142.20118,0
26-Aug-2019 19:57:16,40.10997,142.201,0
26-Aug-2019 19:57:20,40.11055,142.19992,0
26-Aug-2019 19:57:25,40.10997,142.20108,0
26-Aug-2019 19:57:30,40.10985,142.20096,0
26-Aug-2019 19:57:35,40.10996,142.20088,0
26-Aug-2019 19:57:40,40.10979,142.20086,0
26-Aug-2019 19:57:45,40.10977,142.20098,0
26-Aug-2019 19:57:50,40.10976,142.20128,0
26-Aug-2019 19:57:55,40.10977,142.20098,0
26-Aug-2019 19:58:00,40.10991,142.20057,0
26-Aug-2019 19:58:06,40.10967,142.20088,0
26-Aug-2019 19:58:10,40.11066,142.19942,0
26-Aug-2019 19:58:15,40.11025,142.2003,0
26-Aug-2019 19:58:20,40.10964,142.20081,0
26-Aug-2019 19:58:25,40.10963,142.2009,0
26-Aug-2019 19:58:30,40.10944,142.20128,0
26-Aug-2019 19:58:35,40.10954,142.20099,0
26-Aug-2019 19:58:40,40.1095,142.20096,0
26-Aug-2019 19:58:45,40.10936,142.20098,0
26-Aug-2019 19:58:50,40.10948,142.20056,0
26-Aug-2019 19:58:55,40.10956,142.20058,0
26-Aug-2019 19:59:00,40.1095,142.2003,0
26-Aug-2019 19:59:05,40.10943,142.20077,0
26-Aug-2019 19:59:10,40.10918,142.201,0
26-Aug-2019 19:59:15,40.10934,142.20058,0
26-Aug-2019 19:59:20,40.10938,142.20072,0
26-Aug-2019 19:59:25,40.10957,142.20043,0
26-Aug-2019 19:59:31,40.10917,142.2009,0
26-Aug-2019 19:59:36,40.10923,142.2008,0
26-Aug-2019 19:59:41,40.10886,142.2014,0
26-Aug-2019 19:59:46,40.10918,142.20091,0
26-Aug-2019 19:59:51,40.10907,142.20082,0
26-Aug-2019 19:59:56,40.1091,142.20068,0
26-Aug-2019 20:00:01,40.10906,142.20057,0
26-Aug-2019 20:00:06,40.10891,142.20086,0
26-Aug-2019 20:00:11,40.10928,142.20032,0
26-Aug-2019 20:00:16,40.10913,142.20042,0
26-Aug-2019 20:00:21,40.10878,142.20104,0
26-Aug-2019 20:00:26,40.10904,142.20073,0
26-Aug-2019 20:00:31,40.109,142.20066,0
26-Aug-2019 20:00:36,40.10878,142.20084,0
26-Aug-2019 20:00:41,40.10914,142.20023,0
26-Aug-2019 20:00:46,40.10875,142.20072,0
26-Aug-2019 20:00:51,40.10857,142.20093,0
26-Aug-2019 20:00:56,40.10837,142.20093,0
26-Aug-2019 20:01:01,40.10849,142.20111,0
26-Aug-2019 20:01:06,40.10858,142.20083,0
26-Aug-2019 20:01:11,40.1078,142.20166,0
26-Aug-2019 20:01:16,40.10849,142.20085,0
26-Aug-2019 20:01:21,40.10852,142.20062,0
26-Aug-2019 20:01:26,40.10846,142.20092,0
26-Aug-2019 20:01:30,40.10881,142.20019,0
26-Aug-2019 20:01:35,40.10857,142.20052,0
26-Aug-2019 20:01:40,40.10836,142.20063,0
26-Aug-2019 20:01:45,40.10851,142.20073,0
26-Aug-2019 20:01:50,40.10828,142.20062,0
26-Aug-2019 20:01:55,40.10819,142.20071,0
26-Aug-2019 20:02:00,40.10825,142.20058,0
26-Aug-2019 20:02:06,40.10813,142.20067,0
26-Aug-2019 20:02:10,40.10815,142.20075,0
26-Aug-2019 20:02:15,40.10795,142.20107,0
26-Aug-2019 20:02:20,40.10802,142.20101,0
26-Aug-2019 20:02:25,40.10761,142.20134,0
26-Aug-2019 20:02:30,40.10828,142.20035,0
26-Aug-2019 20:02:36,40.1079,142.20093,0
26-Aug-2019 20:02:40,40.10798,142.20091,0
26-Aug-2019 20:02:45,40.10794,142.20076,0
26-Aug-2019 20:02:50,40.10843,142.20003,0
26-Aug-2019 20:02:55,40.1078,142.20081,0
26-Aug-2019 20:03:00,40.10761,142.20099,0
26-Aug-2019 20:03:06,40.10782,142.2007,0
26-Aug-2019 20:03:10,40.1078,142.2006,0
26-Aug-2019 20:03:15,40.10756,142.20083,0
26-Aug-2019 20:03:20,40.10761,142.20075,0
26-Aug-2019 20:03:25,40.10771,142.20043,0
26-Aug-2019 20:03:30,40.1075,142.20042,0
26-Aug-2019 20:03:35,40.10796,142.1999,0
26-Aug-2019 20:03:40,40.10793,142.20007,0
26-Aug-2019 20:03:45,40.10755,142.2006,0
26-Aug-2019 20:03:50,40.10741,142.20062,0
26-Aug-2019 20:03:55,40.10739,142.20089,0
26-Aug-2019 20:04:00,40.10743,142.20029,0
26-Aug-2019 20:04:06,40.10733,142.20052,0
26-Aug-2019 20:04:12,40.10676,142.2013,0
26-Aug-2019 20:04:16,40.10702,142.2007,0
26-Aug-2019 20:04:20,40.10754,142.20035,0
26-Aug-2019 20:04:25,40.10722,142.20072,0
26-Aug-2019 20:04:30,40.10741,142.20035,0
26-Aug-2019 20:04:36,40.10731,142.20057,0
26-Aug-2019 20:04:40,40.10704,142.20061,0
26-Aug-2019 20:04:45,40.10702,142.20043,0
26-Aug-2019 20:04:50,40.10711,142.20074,0
26-Aug-2019 20:04:56,40.10692,142.20047,0
26-Aug-2019 20:05:00,40.10703,142.2006,0
26-Aug-2019 20:05:06,40.10692,142.20046,0
26-Aug-2019 20:05:10,40.107,142.20045,0
26-Aug-2019 20:05:15,40.10661,142.201,0
26-Aug-2019 20:05:20,40.10679,142.20083,0
26-Aug-2019 20:05:25,40.10679,142.2006,0
26-Aug-2019 20:05:30,40.10692,142.20041,0
26-Aug-2019 20:05:36,40.10668,142.20061,0
26-Aug-2019 20:05:40,40.10674,142.20062,0
26-Aug-2019 20:05:45,40.10674,142.2005,0
26-Aug-2019 20:05:50,40.10728,142.20055,0
26-Aug-2019 20:05:56,40.10667,142.20037,0
26-Aug-2019 20:06:00,40.10663,142.20055,0
26-Aug-2019 20:06:06,40.10649,142.2007,0
26-Aug-2019 20:06:10,40.1067,142.20024,0
26-Aug-2019 20:06:15,40.10529,142.20186,0
26-Aug-2019 20:06:21,40.10632,142.2007,0
26-Aug-2019 20:06:25,40.10622,142.20077,0
26-Aug-2019 20:06:31,40.10627,142.20077,0
26-Aug-2019 20:06:36,40.10632,142.20086,0
26-Aug-2019 20:06:41,40.10625,142.20078,0
26-Aug-2019 20:06:46,40.10626,142.20069,0
26-Aug-2019 20:06:51,40.10619,142.20056,0
26-Aug-2019 20:06:55,40.10582,142.20101,0
26-Aug-2019 20:07:00,40.10588,142.20103,0
26-Aug-2019 20:07:06,40.10607,142.20058,0
26-Aug-2019 20:07:10,40.10686,142.19962,0
26-Aug-2019 20:07:16,40.10612,142.20087,0
26-Aug-2019 20:07:21,40.10604,142.20058,0
26-Aug-2019 20:07:25,40.10549,142.20112,0
26-Aug-2019 20:07:30,40.10601,142.20056,0
26-Aug-2019 20:07:36,40.10594,142.20054,0
26-Aug-2019 20:07:40,40.10597,142.20057,0
26-Aug-2019 20:07:46,40.1059,142.20058,0
26-Aug-2019 20:07:50,40.10606,142.20036,0
26-Aug-2019 20:07:55,40.10536,142.20121,0
26-Aug-2019 20:08:00,40.10559,142.2008,0
26-Aug-2019 20:08:05,40.10547,142.20094,0
26-Aug-2019 20:08:11,40.10564,142.20071,0
26-Aug-2019 20:08:15,40.1063,142.19993,0
26-Aug-2019 20:08:21,40.10565,142.20059,0
26-Aug-2019 20:08:26,40.10565,142.20036,0
26-Aug-2019 20:08:30,40.106,142.20007,0
26-Aug-2019 20:08:36,40.10564,142.20059,0
26-Aug-2019 20:08:41,40.10545,142.20069,0
26-Aug-2019 20:08:46,40.10548,142.20058,0
26-Aug-2019 20:08:50,40.10504,142.20096,0
26-Aug-2019 20:08:55,40.10511,142.2012,0
26-Aug-2019 20:09:01,40.10527,142.20067,0
26-Aug-2019 20:09:05,40.10451,142.20132,0
26-Aug-2019 20:09:10,40.10553,142.20031,0
26-Aug-2019 20:09:16,40.10523,142.20071,0
26-Aug-2019 20:09:20,40.10534,142.20088,0
26-Aug-2019 20:09:25,40.10463,142.20135,0
26-Aug-2019 20:09:30,40.10501,142.20064,0
26-Aug-2019 20:09:36,40.10518,142.2005,0
26-Aug-2019 20:09:40,40.1049,142.20114,0
26-Aug-2019 20:09:45,40.10548,142.20024,0
26-Aug-2019 20:09:51,40.10501,142.20049,0
26-Aug-2019 20:09:55,40.10496,142.20048,0
26-Aug-2019 20:10:01,40.10507,142.20047,0
26-Aug-2019 20:10:05,40.10475,142.20087,0
26-Aug-2019 20:10:10,40.10427,142.20127,0
26-Aug-2019 20:10:15,40.10514,142.20033,0
26-Aug-2019 20:10:20,40.10418,142.20122,0
26-Aug-2019 20:10:25,40.10457,142.20077,0
26-Aug-2019 20:10:30,40.10468,142.20057,0
26-Aug-2019 20:10:36,40.10474,142.20062,0
26-Aug-2019 20:10:40,40.10492,142.20053,0
26-Aug-2019 20:10:45,40.1052,142.19986,0
26-Aug-2019 20:10:50,40.10426,142.20099,0
26-Aug-2019 20:10:55,40.10486,142.2005,0
26-Aug-2019 20:11:01,40.10461,142.20087,0
26-Aug-2019 20:11:05,40.10401,142.20135,0
26-Aug-2019 20:11:10,40.10442,142.20082,0
26-Aug-2019 20:11:15,40.10437,142.20065,0
26-Aug-2019 20:11:21,40.10439,142.20076,0
26-Aug-2019 20:11:25,40.10339,142.20133,0
26-Aug-2019 20:11:30,40.1042,142.20123,0
26-Aug-2019 20:11:36,40.10438,142.20053,0
26-Aug-2019 20:11:41,40.10427,142.20061,0
26-Aug-2019 20:11:45,40.1041,142.20074,0
26-Aug-2019 20:11:50,40.10422,142.20082,0
26-Aug-2019 20:11:56,40.1042,142.20088,0
26-Aug-2019 20:12:01,40.10428,142.20064,0
26-Aug-2019 20:12:06,40.10426,142.20046,0
26-Aug-2019 20:12:11,40.10418,142.20075,0
26-Aug-2019 20:12:16,40.10415,142.20066,0
26-Aug-2019 20:12:20,40.10419,142.20052,0
26-Aug-2019 20:12:25,40.10452,142.20031,0
26-Aug-2019 20:12:31,40.10405,142.20075,0
26-Aug-2019 20:12:35,40.10413,142.20059,0
26-Aug-2019 20:12:41,40.10409,142.20036,0
26-Aug-2019 20:12:45,40.10492,142.19971,0
26-Aug-2019 20:12:51,40.10395,142.20036,0
26-Aug-2019 20:12:56,40.10392,142.20076,0
26-Aug-2019 20:13:00,40.10361,142.20089,0
26-Aug-2019 20:13:06,40.10385,142.2006,0
26-Aug-2019 20:13:10,40.10376,142.2009,0
26-Aug-2019 20:13:15,40.1033,142.20091,0
26-Aug-2019 20:13:21,40.10385,142.20063,0
26-Aug-2019 20:13:25,40.10492,142.19945,0
26-Aug-2019 20:13:31,40.10368,142.20059,0
26-Aug-2019 20:13:36,40.10379,142.20044,0
26-Aug-2019 20:13:40,40.10372,142.20048,0
26-Aug-2019 20:13:46,40.10358,142.2007,0
26-Aug-2019 20:13:50,40.10395,142.20052,0
26-Aug-2019 20:13:55,40.10344,142.20064,0
26-Aug-2019 20:14:00,40.10374,142.20068,0
26-Aug-2019 20:14:06,40.10362,142.20054,0
26-Aug-2019 20:14:10,40.10285,142.20125,0
26-Aug-2019 20:14:16,40.10353,142.20071,0
26-Aug-2019 20:14:20,40.10363,142.20037,0
26-Aug-2019 20:14:25,40.1043,142.19998,0
26-Aug-2019 20:14:31,40.1034,142.20054,0
26-Aug-2019 20:14:35,40.10415,142.19988,0
26-Aug-2019 20:14:41,40.10358,142.20036,0
26-Aug-2019 20:14:46,40.10331,142.2005,0
26-Aug-2019 20:14:50,40.1026,142.20094,0
26-Aug-2019 20:14:56,40.10327,142.20046,0
26-Aug-2019 20:15:00,40.10325,142.20079,0
26-Aug-2019 20:15:06,40.10316,142.20069,0
26-Aug-2019 20:15:10,40.10293,142.20086,0
26-Aug-2019 20:15:15,40.10268,142.20137,0
26-Aug-2019 20:15:20,40.10325,142.20055,0
26-Aug-2019 20:15:25,40.10334,142.20043,0
26-Aug-2019 20:15:30,40.10263,142.20093,0
26-Aug-2019 20:15:36,40.10364,142.20014,0
26-Aug-2019 20:15:41,40.103,142.2003,0
26-Aug-2019 20:15:45,40.10254,142.20094,0
26-Aug-2019 20:15:50,40.10247,142.20064,0
26-Aug-2019 20:15:55,40.1034,142.20009,0
26-Aug-2019 20:16:01,40.10287,142.20053,0
26-Aug-2019 20:16:06,40.10252,142.20073,0
26-Aug-2019 20:16:11,40.1027,142.20067,0
26-Aug-2019 20:16:16,40.1029,142.20051,0
26-Aug-2019 20:16:20,40.10279,142.20018,0
26-Aug-2019 20:16:26,40.10276,142.2005,0
26-Aug-2019 20:16:30,40.10301,142.2003,0
26-Aug-2019 20:16:36,40.10291,142.20039,0
26-Aug-2019 20:16:41,40.10275,142.20062,0
26-Aug-2019 20:16:45,40.10225,142.20087,0
26-Aug-2019 20:16:51,40.10269,142.20051,0
26-Aug-2019 20:16:55,40.10296,142.20039,0
26-Aug-2019 20:17:00,40.10216,142.20064,0
26-Aug-2019 20:17:05,40.10261,142.20049,0
26-Aug-2019 20:17:10,40.10233,142.20069,0
26-Aug-2019 20:17:16,40.10244,142.20067,0
26-Aug-2019 20:17:20,40.1026,142.2006,0
26-Aug-2019 20:17:26,40.1025,142.20034,0
26-Aug-2019 20:17:30,40.10301,142.2001,0
26-Aug-2019 20:17:36,40.10242,142.20044,0
26-Aug-2019 20:17:40,40.1017,142.20101,0
26-Aug-2019 20:17:46,40.10235,142.20056,0
26-Aug-2019 20:17:50,40.10243,142.20036,0
26-Aug-2019 20:17:55,40.10122,142.20128,0
26-Aug-2019 20:18:00,40.10195,142.2006,0
26-Aug-2019 20:18:06,40.10235,142.20043,0
26-Aug-2019 20:18:10,40.10187,142.20095,0
26-Aug-2019 20:18:16,40.10227,142.20044,0
26-Aug-2019 20:18:21,40.10203,142.20044,0
26-Aug-2019 20:18:25,40.10235,142.20011,0
26-Aug-2019 20:18:31,40.10221,142.20056,0
26-Aug-2019 20:18:35,40.10174,142.20068,0
26-Aug-2019 20:18:40,40.10137,142.20085,0
26-Aug-2019 20:18:46,40.10186,142.20054,0
26-Aug-2019 20:18:50,40.10091,142.20164,0
26-Aug-2019 20:18:56,40.10189,142.20056,0
26-Aug-2019 20:19:00,40.10283,142.19977,0
26-Aug-2019 20:19:06,40.10136,142.20085,0
26-Aug-2019 20:19:11,40.10181,142.20053,0
26-Aug-2019 20:19:15,40.10121,142.20103,0
26-Aug-2019 20:19:21,40.10187,142.20056,0
26-Aug-2019 20:19:25,40.10146,142.20052,0
26-Aug-2019 20:19:30,40.10194,142.2004,0
26-Aug-2019 20:19:35,40.10245,142.19996,0
26-Aug-2019 20:19:41,40.10149,142.20043,0
26-Aug-2019 20:19:46,40.10163,142.20039,0
26-Aug-2019 20:19:50,40.10132,142.20069,0
26-Aug-2019 20:19:55,40.10105,142.20083,0
26-Aug-2019 20:20:00,40.10123,142.20091,0
26-Aug-2019 20:20:06,40.1015,142.20043,0
26-Aug-2019 20:20:10,40.10201,142.20025,0
26-Aug-2019 20:20:15,40.10132,142.20067,0
26-Aug-2019 20:20:21,40.10149,142.20044,0
26-Aug-2019 20:20:25,40.10102,142.20067,0
26-Aug-2019 20:20:31,40.10159,142.20035,0
26-Aug-2019 20:20:35,40.1015,142.20076,0
26-Aug-2019 20:20:41,40.10178,142.20038,0
26-Aug-2019 20:20:45,40.10123,142.20068,0
26-Aug-2019 20:20:50,40.10041,142.20078,0
26-Aug-2019 20:20:55,40.10072,142.20057,0
26-Aug-2019 20:21:00,40.10113,142.20081,0
26-Aug-2019 20:21:06,40.10091,142.2004,0
26-Aug-2019 20:21:11,40.10102,142.20058,0
26-Aug-2019 20:21:15,40.10124,142.20034,0
26-Aug-2019 20:21:21,40.101,142.20035,0
26-Aug-2019 20:21:26,40.10097,142.20067,0
26-Aug-2019 20:21:30,40.10075,142.20075,0
26-Aug-2019 20:21:36,40.10082,142.20079,0
26-Aug-2019 20:21:40,40.10088,142.20064,0
26-Aug-2019 20:21:46,40.10095,142.20073,0
26-Aug-2019 20:21:50,40.10089,142.20076,0
26-Aug-2019 20:21:56,40.10106,142.20012,0
26-Aug-2019 20:22:00,40.10069,142.20074,0
26-Aug-2019 20:22:06,40.10098,142.20068,0
26-Aug-2019 20:22:11,40.10068,142.20055,0
26-Aug-2019 20:22:16,40.10074,142.20059,0
26-Aug-2019 20:22:20,40.10135,142.20028,0
26-Aug-2019 20:22:26,40.10066,142.20046,0
26-Aug-2019 20:22:30,40.10038,142.20064,0
26-Aug-2019 20:22:36,40.10062,142.20054,0
26-Aug-2019 20:22:40,40.10027,142.20088,0
26-Aug-2019 20:22:46,40.10084,142.20033,0
26-Aug-2019 20:22:50,40.10074,142.20043,0
26-Aug-2019 20:22:55,40.10067,142.20037,0
26-Aug-2019 20:23:01,40.10089,142.20022,0
26-Aug-2019 20:23:06,40.10046,142.20052,0
26-Aug-2019 20:23:10,40.10103,142.20023,0
26-Aug-2019 20:23:16,40.1006,142.20049,0
26-Aug-2019 20:23:20,40.10091,142.19996,0
26-Aug-2019 20:23:26,40.10044,142.2003,0
26-Aug-2019 20:23:31,40.1014,142.19971,0
26-Aug-2019 20:23:36,40.10116,142.20023,0
26-Aug-2019 20:23:42,40.10046,142.20036,0
26-Aug-2019 20:23:46,40.10071,142.20016,0
26-Aug-2019 20:23:51,40.10088,142.20024,0
26-Aug-2019 20:23:56,40.10024,142.20051,0
26-Aug-2019 20:24:02,40.1002,142.20038,0
26-Aug-2019 20:24:06,40.10053,142.20053,0
26-Aug-2019 20:24:11,40.09999,142.20064,0
26-Aug-2019 20:24:16,40.10019,142.20034,0
26-Aug-2019 20:24:21,40.10007,142.20088,0
26-Aug-2019 20:24:27,40.10009,142.20048,0
26-Aug-2019 20:24:30,40.10042,142.20037,0
26-Aug-2019 20:24:35,40.09979,142.20069,0
26-Aug-2019 20:24:40,40.10084,142.20011,0
26-Aug-2019 20:24:46,40.10032,142.20068,0
26-Aug-2019 20:24:50,40.10032,142.20067,0
26-Aug-2019 20:24:56,40.10027,142.20052,0
26-Aug-2019 20:25:00,40.10009,142.20043,0
26-Aug-2019 20:25:06,40.10048,142.20022,0
26-Aug-2019 20:25:11,40.09999,142.20045,0
26-Aug-2019 20:25:15,40.10012,142.20038,0
26-Aug-2019 20:25:21,40.09978,142.20051,0
26-Aug-2019 20:25:25,40.09962,142.20055,0
26-Aug-2019 20:25:31,40.09993,142.20043,0
26-Aug-2019 20:25:36,40.09993,142.20036,0
26-Aug-2019 20:25:40,40.0999,142.20042,0
26-Aug-2019 20:25:45,40.09943,142.2003,0
26-Aug-2019 20:25:50,40.09957,142.20095,0
26-Aug-2019 20:25:56,40.09991,142.20044,0
26-Aug-2019 20:26:00,40.10006,142.20007,0
26-Aug-2019 20:26:06,40.09964,142.20065,0
26-Aug-2019 20:26:10,40.10024,142.20003,0
26-Aug-2019 20:26:16,40.09962,142.20055,0
26-Aug-2019 20:26:21,40.09962,142.20043,0
26-Aug-2019 20:26:25,40.09982,142.20042,0
26-Aug-2019 20:26:31,40.09925,142.20063,0
26-Aug-2019 20:26:35,40.10037,142.19994,0
26-Aug-2019 20:26:41,40.09949,142.20044,0
26-Aug-2019 20:26:45,40.09991,142.20024,0
26-Aug-2019 20:26:50,40.09928,142.20063,0
26-Aug-2019 20:26:56,40.09948,142.20064,0
26-Aug-2019 20:27:00,40.09983,142.20042,0
26-Aug-2019 20:27:06,40.09884,142.20075,0
26-Aug-2019 20:27:11,40.09954,142.20044,0
26-Aug-2019 20:27:15,40.09959,142.20033,0
26-Aug-2019 20:27:21,40.09934,142.20036,0
26-Aug-2019 20:27:25,40.09877,142.20069,0
26-Aug-2019 20:27:30,40.09908,142.20048,0
26-Aug-2019 20:27:36,40.09907,142.20042,0
26-Aug-2019 20:27:40,40.09895,142.2004,0
26-Aug-2019 20:27:46,40.09908,142.20045,0
26-Aug-2019 20:27:50,40.09971,142.20023,0
26-Aug-2019 20:27:56,40.09891,142.20069,0
26-Aug-2019 20:28:00,40.09853,142.20078,0
26-Aug-2019 20:28:06,40.09915,142.20024,0
