"","number","date","temp"
"1831",1831,2015-05-18 00:50:01,15.569
"1832",1832,2015-05-18 01:20:01,15.378
"1833",1833,2015-05-18 01:50:01,15.282
"1834",1834,2015-05-18 02:20:01,15.091
"1835",1835,2015-05-18 02:50:01,14.9
"1836",1836,2015-05-18 03:20:01,14.709
"1837",1837,2015-05-18 03:50:01,14.517
"1838",1838,2015-05-18 04:20:01,14.325
"1839",1839,2015-05-18 04:50:01,14.134
"1840",1840,2015-05-18 05:20:01,13.942
"1841",1841,2015-05-18 05:50:01,13.75
"1842",1842,2015-05-18 06:20:01,13.654
"1843",1843,2015-05-18 06:50:01,13.461
"1844",1844,2015-05-18 07:20:01,13.365
"1845",1845,2015-05-18 07:50:01,13.269
"1846",1846,2015-05-18 08:20:01,13.558
"1847",1847,2015-05-18 08:50:01,13.846
"1848",1848,2015-05-18 09:20:01,14.421
"1849",1849,2015-05-18 09:50:01,14.9
"1850",1850,2015-05-18 10:20:01,15.282
"1851",1851,2015-05-18 10:50:01,15.76
"1852",1852,2015-05-18 11:20:01,16.713
"1853",1853,2015-05-18 11:50:01,17.379
"1854",1854,2015-05-18 12:20:01,17.379
"1855",1855,2015-05-18 12:50:01,18.14
"1856",1856,2015-05-18 13:20:01,19.853
"1857",1857,2015-05-18 13:50:01,20.996
"1858",1858,2015-05-18 14:20:01,21.282
"1859",1859,2015-05-18 14:50:01,22.046
"1860",1860,2015-05-18 15:20:01,22.142
"1861",1861,2015-05-18 15:50:01,22.429
"1862",1862,2015-05-18 16:20:01,22.621
"1863",1863,2015-05-18 16:50:01,22.333
"1864",1864,2015-05-18 17:20:01,21.76
"1865",1865,2015-05-18 17:50:01,21.378
"1866",1866,2015-05-18 18:20:01,20.996
"1867",1867,2015-05-18 18:50:01,20.615
"1868",1868,2015-05-18 19:20:01,20.043
"1869",1869,2015-05-18 19:50:01,19.662
"1870",1870,2015-05-18 20:20:01,19.282
"1871",1871,2015-05-18 20:50:01,18.901
"1872",1872,2015-05-18 21:20:01,18.521
"1873",1873,2015-05-18 21:50:01,18.14
"1874",1874,2015-05-18 22:20:01,17.855
"1875",1875,2015-05-18 22:50:01,17.57
"1876",1876,2015-05-18 23:20:01,17.284
"1877",1877,2015-05-18 23:50:01,17.094
"1878",1878,2015-05-19 00:20:01,16.903
"1879",1879,2015-05-19 00:50:01,16.808
"1880",1880,2015-05-19 01:20:01,16.618
"1881",1881,2015-05-19 01:50:01,16.523
"1882",1882,2015-05-19 02:20:01,16.427
"1883",1883,2015-05-19 02:50:01,16.237
"1884",1884,2015-05-19 03:20:01,16.141
"1885",1885,2015-05-19 03:50:01,16.046
"1886",1886,2015-05-19 04:20:01,15.855
"1887",1887,2015-05-19 04:50:01,15.76
"1888",1888,2015-05-19 05:20:01,15.664
"1889",1889,2015-05-19 05:50:01,15.569
"1890",1890,2015-05-19 06:20:01,15.378
"1891",1891,2015-05-19 06:50:01,15.282
"1892",1892,2015-05-19 07:20:01,15.187
"1893",1893,2015-05-19 07:50:01,15.091
"1894",1894,2015-05-19 08:20:01,15.091
"1895",1895,2015-05-19 08:50:01,15.282
"1896",1896,2015-05-19 09:20:01,15.76
"1897",1897,2015-05-19 09:50:01,16.141
"1898",1898,2015-05-19 10:20:01,16.237
"1899",1899,2015-05-19 10:50:01,15.951
"1900",1900,2015-05-19 11:20:01,15.951
"1901",1901,2015-05-19 11:50:01,15.951
"1902",1902,2015-05-19 12:20:01,16.332
"1903",1903,2015-05-19 12:50:01,16.523
"1904",1904,2015-05-19 13:20:01,16.427
"1905",1905,2015-05-19 13:50:01,16.427
"1906",1906,2015-05-19 14:20:01,16.427
"1907",1907,2015-05-19 14:50:01,16.427
"1908",1908,2015-05-19 15:20:01,16.332
"1909",1909,2015-05-19 15:50:01,16.046
"1910",1910,2015-05-19 16:20:01,15.76
"1911",1911,2015-05-19 16:50:01,15.473
"1912",1912,2015-05-19 17:20:01,15.282
"1913",1913,2015-05-19 17:50:01,14.996
"1914",1914,2015-05-19 18:20:01,14.804
"1915",1915,2015-05-19 18:50:01,14.613
"1916",1916,2015-05-19 19:20:01,14.517
"1917",1917,2015-05-19 19:50:01,14.421
"1918",1918,2015-05-19 20:20:01,14.325
"1919",1919,2015-05-19 20:50:01,14.134
"1920",1920,2015-05-19 21:20:01,13.942
"1921",1921,2015-05-19 21:50:01,13.846
"1922",1922,2015-05-19 22:20:01,13.654
"1923",1923,2015-05-19 22:50:01,13.558
"1924",1924,2015-05-19 23:20:01,13.365
"1925",1925,2015-05-19 23:50:01,13.269
"1926",1926,2015-05-20 00:20:01,13.173
"1927",1927,2015-05-20 00:50:01,13.076
"1928",1928,2015-05-20 01:20:01,12.98
"1929",1929,2015-05-20 01:50:01,12.883
"1930",1930,2015-05-20 02:20:01,12.787
"1931",1931,2015-05-20 02:50:01,12.594
"1932",1932,2015-05-20 03:20:01,12.497
"1933",1933,2015-05-20 03:50:01,12.497
"1934",1934,2015-05-20 04:20:01,12.401
"1935",1935,2015-05-20 04:50:01,12.304
"1936",1936,2015-05-20 05:20:01,12.207
"1937",1937,2015-05-20 05:50:01,12.11
"1938",1938,2015-05-20 06:20:01,12.11
"1939",1939,2015-05-20 06:50:01,12.013
"1940",1940,2015-05-20 07:20:01,12.013
"1941",1941,2015-05-20 07:50:01,11.916
"1942",1942,2015-05-20 08:20:01,11.916
"1943",1943,2015-05-20 08:50:01,11.819
"1944",1944,2015-05-20 09:20:01,11.819
"1945",1945,2015-05-20 09:50:01,11.722
"1946",1946,2015-05-20 10:20:01,11.722
"1947",1947,2015-05-20 10:50:01,11.722
"1948",1948,2015-05-20 11:20:01,11.916
"1949",1949,2015-05-20 11:50:01,12.11
"1950",1950,2015-05-20 12:20:01,12.207
"1951",1951,2015-05-20 12:50:01,12.401
"1952",1952,2015-05-20 13:20:01,12.594
"1953",1953,2015-05-20 13:50:01,12.594
"1954",1954,2015-05-20 14:20:01,12.787
"1955",1955,2015-05-20 14:50:01,13.076
"1956",1956,2015-05-20 15:20:01,13.365
"1957",1957,2015-05-20 15:50:01,13.558
"1958",1958,2015-05-20 16:20:01,13.654
"1959",1959,2015-05-20 16:50:01,13.654
"1960",1960,2015-05-20 17:20:01,13.461
"1961",1961,2015-05-20 17:50:01,13.269
"1962",1962,2015-05-20 18:20:01,13.076
"1963",1963,2015-05-20 18:50:01,12.883
"1964",1964,2015-05-20 19:20:01,12.69
"1965",1965,2015-05-20 19:50:01,12.497
"1966",1966,2015-05-20 20:20:01,12.401
"1967",1967,2015-05-20 20:50:01,12.207
"1968",1968,2015-05-20 21:20:01,12.207
"1969",1969,2015-05-20 21:50:01,12.11
"1970",1970,2015-05-20 22:20:01,12.013
"1971",1971,2015-05-20 22:50:01,11.819
"1972",1972,2015-05-20 23:20:01,11.722
"1973",1973,2015-05-20 23:50:01,11.625
"1974",1974,2015-05-21 00:20:01,11.431
"1975",1975,2015-05-21 00:50:01,11.334
"1976",1976,2015-05-21 01:20:01,11.236
"1977",1977,2015-05-21 01:50:01,11.139
"1978",1978,2015-05-21 02:20:01,11.041
"1979",1979,2015-05-21 02:50:01,10.944
"1980",1980,2015-05-21 03:20:01,10.748
"1981",1981,2015-05-21 03:50:01,10.651
"1982",1982,2015-05-21 04:20:01,10.651
"1983",1983,2015-05-21 04:50:01,10.455
"1984",1984,2015-05-21 05:20:01,10.357
"1985",1985,2015-05-21 05:50:01,10.259
"1986",1986,2015-05-21 06:20:01,10.063
"1987",1987,2015-05-21 06:50:01,9.965
"1988",1988,2015-05-21 07:20:01,9.866
"1989",1989,2015-05-21 07:50:01,9.768
"1990",1990,2015-05-21 08:20:01,9.768
"1991",1991,2015-05-21 08:50:01,9.669
"1992",1992,2015-05-21 09:20:01,9.669
"1993",1993,2015-05-21 09:50:01,9.571
"1994",1994,2015-05-21 10:20:01,9.571
"1995",1995,2015-05-21 10:50:01,9.768
"1996",1996,2015-05-21 11:20:01,9.866
"1997",1997,2015-05-21 11:50:01,9.965
"1998",1998,2015-05-21 12:20:01,9.965
"1999",1999,2015-05-21 12:50:01,9.965
"2000",2000,2015-05-21 13:20:01,10.063
"2001",2001,2015-05-21 13:50:01,10.063
"2002",2002,2015-05-21 14:20:01,10.259
"2003",2003,2015-05-21 14:50:01,10.455
"2004",2004,2015-05-21 15:20:01,10.553
"2005",2005,2015-05-21 15:50:01,10.651
"2006",2006,2015-05-21 16:20:01,10.748
"2007",2007,2015-05-21 16:50:01,10.651
"2008",2008,2015-05-21 17:20:01,10.748
"2009",2009,2015-05-21 17:50:01,10.553
"2010",2010,2015-05-21 18:20:01,10.651
"2011",2011,2015-05-21 18:50:01,10.455
"2012",2012,2015-05-21 19:20:01,10.259
"2013",2013,2015-05-21 19:50:01,10.063
"2014",2014,2015-05-21 20:20:01,9.965
"2015",2015,2015-05-21 20:50:01,9.866
"2016",2016,2015-05-21 21:20:01,9.669
"2017",2017,2015-05-21 21:50:01,9.472
"2018",2018,2015-05-21 22:20:01,9.373
"2019",2019,2015-05-21 22:50:01,9.275
"2020",2020,2015-05-21 23:20:01,9.275
"2021",2021,2015-05-21 23:50:01,9.275
"2022",2022,2015-05-22 00:20:01,9.176
"2023",2023,2015-05-22 00:50:01,9.176
"2024",2024,2015-05-22 01:20:01,9.077
"2025",2025,2015-05-22 01:50:01,8.978
"2026",2026,2015-05-22 02:20:01,8.978
"2027",2027,2015-05-22 02:50:01,8.978
"2028",2028,2015-05-22 03:20:01,8.879
"2029",2029,2015-05-22 03:50:01,8.779
"2030",2030,2015-05-22 04:20:01,8.779
"2031",2031,2015-05-22 04:50:01,8.779
"2032",2032,2015-05-22 05:20:01,8.68
"2033",2033,2015-05-22 05:50:01,8.68
"2034",2034,2015-05-22 06:20:01,8.68
"2035",2035,2015-05-22 06:50:01,8.581
"2036",2036,2015-05-22 07:20:01,8.581
"2037",2037,2015-05-22 07:50:01,8.581
"2038",2038,2015-05-22 08:20:01,8.68
"2039",2039,2015-05-22 08:50:01,8.68
"2040",2040,2015-05-22 09:20:01,8.68
"2041",2041,2015-05-22 09:50:01,8.779
"2042",2042,2015-05-22 10:20:01,8.779
"2043",2043,2015-05-22 10:50:01,8.879
"2044",2044,2015-05-22 11:20:01,8.978
"2045",2045,2015-05-22 11:50:01,9.176
"2046",2046,2015-05-22 12:20:01,9.373
"2047",2047,2015-05-22 12:50:01,9.866
"2048",2048,2015-05-22 13:20:01,9.866
"2049",2049,2015-05-22 13:50:01,9.965
"2050",2050,2015-05-22 14:20:01,10.063
"2051",2051,2015-05-22 14:50:01,10.161
"2052",2052,2015-05-22 15:20:01,10.259
"2053",2053,2015-05-22 15:50:01,10.357
"2054",2054,2015-05-22 16:20:01,10.357
"2055",2055,2015-05-22 16:50:01,10.357
"2056",2056,2015-05-22 17:20:01,10.259
"2057",2057,2015-05-22 17:50:01,10.357
"2058",2058,2015-05-22 18:20:01,10.357
"2059",2059,2015-05-22 18:50:01,10.259
"2060",2060,2015-05-22 19:20:01,10.259
"2061",2061,2015-05-22 19:50:01,10.161
"2062",2062,2015-05-22 20:20:01,10.063
"2063",2063,2015-05-22 20:50:01,9.965
"2064",2064,2015-05-22 21:20:01,9.866
"2065",2065,2015-05-22 21:50:01,9.768
"2066",2066,2015-05-22 22:20:01,9.669
"2067",2067,2015-05-22 22:50:01,9.571
"2068",2068,2015-05-22 23:20:01,9.472
"2069",2069,2015-05-22 23:50:01,9.373
"2070",2070,2015-05-23 00:20:01,9.373
"2071",2071,2015-05-23 00:50:01,9.275
"2072",2072,2015-05-23 01:20:01,9.275
"2073",2073,2015-05-23 01:50:01,9.176
"2074",2074,2015-05-23 02:20:01,9.176
"2075",2075,2015-05-23 02:50:01,9.176
"2076",2076,2015-05-23 03:20:01,9.077
"2077",2077,2015-05-23 03:50:01,9.077
"2078",2078,2015-05-23 04:20:01,8.978
"2079",2079,2015-05-23 04:50:01,8.978
"2080",2080,2015-05-23 05:20:01,8.978
"2081",2081,2015-05-23 05:50:01,8.879
"2082",2082,2015-05-23 06:20:01,8.879
"2083",2083,2015-05-23 06:50:01,8.879
"2084",2084,2015-05-23 07:20:01,8.779
"2085",2085,2015-05-23 07:50:01,8.779
"2086",2086,2015-05-23 08:20:01,8.879
"2087",2087,2015-05-23 08:50:01,8.978
"2088",2088,2015-05-23 09:20:01,8.978
"2089",2089,2015-05-23 09:50:01,9.275
"2090",2090,2015-05-23 10:20:01,9.571
"2091",2091,2015-05-23 10:50:01,9.768
"2092",2092,2015-05-23 11:20:01,9.866
"2093",2093,2015-05-23 11:50:01,9.866
"2094",2094,2015-05-23 12:20:01,9.965
"2095",2095,2015-05-23 12:50:01,10.063
"2096",2096,2015-05-23 13:20:01,10.063
"2097",2097,2015-05-23 13:50:01,10.161
"2098",2098,2015-05-23 14:20:01,10.161
"2099",2099,2015-05-23 14:50:01,10.259
"2100",2100,2015-05-23 15:20:01,10.259
"2101",2101,2015-05-23 15:50:01,10.259
"2102",2102,2015-05-23 16:20:01,10.259
"2103",2103,2015-05-23 16:50:01,10.259
"2104",2104,2015-05-23 17:20:01,10.259
"2105",2105,2015-05-23 17:50:01,10.259
"2106",2106,2015-05-23 18:20:01,10.259
"2107",2107,2015-05-23 18:50:01,10.259
"2108",2108,2015-05-23 19:20:01,10.161
"2109",2109,2015-05-23 19:50:01,10.161
"2110",2110,2015-05-23 20:20:01,10.161
"2111",2111,2015-05-23 20:50:01,10.063
"2112",2112,2015-05-23 21:20:01,9.866
"2113",2113,2015-05-23 21:50:01,9.768
"2114",2114,2015-05-23 22:20:01,9.669
"2115",2115,2015-05-23 22:50:01,9.571
"2116",2116,2015-05-23 23:20:01,9.472
"2117",2117,2015-05-23 23:50:01,9.373
"2118",2118,2015-05-24 00:20:01,9.373
"2119",2119,2015-05-24 00:50:01,9.275
"2120",2120,2015-05-24 01:20:01,9.275
"2121",2121,2015-05-24 01:50:01,9.275
"2122",2122,2015-05-24 02:20:01,9.176
"2123",2123,2015-05-24 02:50:01,9.176
"2124",2124,2015-05-24 03:20:01,9.176
"2125",2125,2015-05-24 03:50:01,9.077
"2126",2126,2015-05-24 04:20:01,9.077
"2127",2127,2015-05-24 04:50:01,9.077
"2128",2128,2015-05-24 05:20:01,9.077
"2129",2129,2015-05-24 05:50:01,8.978
"2130",2130,2015-05-24 06:20:01,8.978
"2131",2131,2015-05-24 06:50:01,8.978
"2132",2132,2015-05-24 07:20:01,8.978
"2133",2133,2015-05-24 07:50:01,9.176
"2134",2134,2015-05-24 08:20:01,9.373
"2135",2135,2015-05-24 08:50:01,9.768
"2136",2136,2015-05-24 09:20:01,9.965
"2137",2137,2015-05-24 09:50:01,10.357
"2138",2138,2015-05-24 10:20:01,10.846
"2139",2139,2015-05-24 10:50:01,10.944
"2140",2140,2015-05-24 11:20:01,11.334
"2141",2141,2015-05-24 11:50:01,11.722
"2142",2142,2015-05-24 12:20:01,12.013
"2143",2143,2015-05-24 12:50:01,12.401
"2144",2144,2015-05-24 13:20:01,13.076
"2145",2145,2015-05-24 13:50:01,13.365
"2146",2146,2015-05-24 14:20:01,13.75
"2147",2147,2015-05-24 14:50:01,13.461
"2148",2148,2015-05-24 15:20:01,13.75
"2149",2149,2015-05-24 15:50:01,13.75
"2150",2150,2015-05-24 16:20:01,13.846
"2151",2151,2015-05-24 16:50:01,13.75
"2152",2152,2015-05-24 17:20:01,13.846
"2153",2153,2015-05-24 17:50:01,14.038
"2154",2154,2015-05-24 18:20:01,14.038
"2155",2155,2015-05-24 18:50:01,14.038
"2156",2156,2015-05-24 19:20:01,13.846
"2157",2157,2015-05-24 19:50:01,13.654
"2158",2158,2015-05-24 20:20:01,13.365
"2159",2159,2015-05-24 20:50:01,13.269
"2160",2160,2015-05-24 21:20:01,13.076
"2161",2161,2015-05-24 21:50:01,12.883
"2162",2162,2015-05-24 22:20:01,12.787
"2163",2163,2015-05-24 22:50:01,12.594
"2164",2164,2015-05-24 23:20:01,12.497
"2165",2165,2015-05-24 23:50:01,12.401
"2166",2166,2015-05-25 00:20:01,12.207
"2167",2167,2015-05-25 00:50:01,12.11
"2168",2168,2015-05-25 01:20:01,12.013
"2169",2169,2015-05-25 01:50:01,11.916
"2170",2170,2015-05-25 02:20:01,11.819
"2171",2171,2015-05-25 02:50:01,11.722
"2172",2172,2015-05-25 03:20:01,11.625
"2173",2173,2015-05-25 03:50:01,11.528
"2174",2174,2015-05-25 04:20:01,11.431
"2175",2175,2015-05-25 04:50:01,11.334
"2176",2176,2015-05-25 05:20:01,11.334
"2177",2177,2015-05-25 05:50:01,11.139
"2178",2178,2015-05-25 06:20:01,11.139
"2179",2179,2015-05-25 06:50:01,11.139
"2180",2180,2015-05-25 07:20:01,11.041
"2181",2181,2015-05-25 07:50:01,11.041
"2182",2182,2015-05-25 08:20:01,11.041
"2183",2183,2015-05-25 08:50:01,11.139
"2184",2184,2015-05-25 09:20:01,11.236
"2185",2185,2015-05-25 09:50:01,11.334
"2186",2186,2015-05-25 10:20:01,11.431
"2187",2187,2015-05-25 10:50:01,11.625
"2188",2188,2015-05-25 11:20:01,11.916
"2189",2189,2015-05-25 11:50:01,12.11
"2190",2190,2015-05-25 12:20:01,12.401
"2191",2191,2015-05-25 12:50:01,12.787
"2192",2192,2015-05-25 13:20:01,12.883
"2193",2193,2015-05-25 13:50:01,13.269
"2194",2194,2015-05-25 14:20:01,13.558
"2195",2195,2015-05-25 14:50:01,13.654
"2196",2196,2015-05-25 15:20:01,13.75
"2197",2197,2015-05-25 15:50:01,14.23
"2198",2198,2015-05-25 16:20:01,14.325
"2199",2199,2015-05-25 16:50:01,14.421
"2200",2200,2015-05-25 17:20:01,14.421
"2201",2201,2015-05-25 17:50:01,14.517
"2202",2202,2015-05-25 18:20:01,14.325
"2203",2203,2015-05-25 18:50:01,14.23
"2204",2204,2015-05-25 19:20:01,14.134
"2205",2205,2015-05-25 19:50:01,13.942
"2206",2206,2015-05-25 20:20:01,13.75
"2207",2207,2015-05-25 20:50:01,13.558
"2208",2208,2015-05-25 21:20:01,13.269
"2209",2209,2015-05-25 21:50:01,13.173
"2210",2210,2015-05-25 22:20:01,13.076
"2211",2211,2015-05-25 22:50:01,12.98
"2212",2212,2015-05-25 23:20:01,12.883
"2213",2213,2015-05-25 23:50:01,12.69
"2214",2214,2015-05-26 00:20:01,12.69
"2215",2215,2015-05-26 00:50:01,12.594
"2216",2216,2015-05-26 01:20:01,12.497
"2217",2217,2015-05-26 01:50:01,12.401
"2218",2218,2015-05-26 02:20:01,12.304
"2219",2219,2015-05-26 02:50:01,12.207
"2220",2220,2015-05-26 03:20:01,12.11
"2221",2221,2015-05-26 03:50:01,12.013
"2222",2222,2015-05-26 04:20:01,12.013
"2223",2223,2015-05-26 04:50:01,11.916
"2224",2224,2015-05-26 05:20:01,11.819
"2225",2225,2015-05-26 05:50:01,11.819
"2226",2226,2015-05-26 06:20:01,11.722
"2227",2227,2015-05-26 06:50:01,11.625
"2228",2228,2015-05-26 07:20:01,11.625
"2229",2229,2015-05-26 07:50:01,11.625
"2230",2230,2015-05-26 08:20:01,11.625
"2231",2231,2015-05-26 08:50:01,11.819
"2232",2232,2015-05-26 09:20:01,12.013
"2233",2233,2015-05-26 09:50:01,12.11
"2234",2234,2015-05-26 10:20:01,12.207
"2235",2235,2015-05-26 10:50:01,12.497
"2236",2236,2015-05-26 11:20:01,13.076
"2237",2237,2015-05-26 11:50:01,13.365
"2238",2238,2015-05-26 12:20:01,13.942
"2239",2239,2015-05-26 12:50:01,14.325
"2240",2240,2015-05-26 13:20:01,14.709
"2241",2241,2015-05-26 13:50:01,14.804
"2242",2242,2015-05-26 14:20:01,14.9
"2243",2243,2015-05-26 14:50:01,14.804
"2244",2244,2015-05-26 15:20:01,15.473
"2245",2245,2015-05-26 15:50:01,15.378
"2246",2246,2015-05-26 16:20:01,15.282
"2247",2247,2015-05-26 16:50:01,14.709
"2248",2248,2015-05-26 17:20:01,14.421
"2249",2249,2015-05-26 17:50:01,14.134
"2250",2250,2015-05-26 18:20:01,13.846
"2251",2251,2015-05-26 18:50:01,13.654
"2252",2252,2015-05-26 19:20:01,13.269
"2253",2253,2015-05-26 19:50:01,13.173
"2254",2254,2015-05-26 20:20:01,13.076
"2255",2255,2015-05-26 20:50:01,12.883
"2256",2256,2015-05-26 21:20:01,12.69
"2257",2257,2015-05-26 21:50:01,12.69
"2258",2258,2015-05-26 22:20:01,12.497
"2259",2259,2015-05-26 22:50:01,12.401
"2260",2260,2015-05-26 23:20:01,12.304
"2261",2261,2015-05-26 23:50:01,12.11
"2262",2262,2015-05-27 00:20:01,11.916
"2263",2263,2015-05-27 00:50:01,11.722
"2264",2264,2015-05-27 01:20:01,11.528
"2265",2265,2015-05-27 01:50:01,11.431
"2266",2266,2015-05-27 02:20:01,11.236
"2267",2267,2015-05-27 02:50:01,11.041
"2268",2268,2015-05-27 03:20:01,10.846
"2269",2269,2015-05-27 03:50:01,10.748
"2270",2270,2015-05-27 04:20:01,10.553
"2271",2271,2015-05-27 04:50:01,10.455
"2272",2272,2015-05-27 05:20:01,10.259
"2273",2273,2015-05-27 05:50:01,10.161
"2274",2274,2015-05-27 06:20:01,10.063
"2275",2275,2015-05-27 06:50:01,10.063
"2276",2276,2015-05-27 07:20:01,10.063
"2277",2277,2015-05-27 07:50:01,10.161
"2278",2278,2015-05-27 08:20:01,10.357
"2279",2279,2015-05-27 08:50:01,10.651
"2280",2280,2015-05-27 09:20:01,10.748
"2281",2281,2015-05-27 09:50:01,10.944
"2282",2282,2015-05-27 10:20:01,12.013
"2283",2283,2015-05-27 10:50:01,12.401
"2284",2284,2015-05-27 11:20:01,13.269
"2285",2285,2015-05-27 11:50:01,13.558
"2286",2286,2015-05-27 12:20:01,13.558
"2287",2287,2015-05-27 12:50:01,14.325
"2288",2288,2015-05-27 13:20:01,14.804
"2289",2289,2015-05-27 13:50:01,15.187
"2290",2290,2015-05-27 14:20:01,15.664
"2291",2291,2015-05-27 14:50:01,16.046
"2292",2292,2015-05-27 15:20:01,16.046
"2293",2293,2015-05-27 15:50:01,16.141
"2294",2294,2015-05-27 16:20:01,16.141
"2295",2295,2015-05-27 16:50:01,15.951
"2296",2296,2015-05-27 17:20:01,16.046
"2297",2297,2015-05-27 17:50:01,16.046
"2298",2298,2015-05-27 18:20:01,15.76
"2299",2299,2015-05-27 18:50:01,15.569
"2300",2300,2015-05-27 19:20:01,15.091
"2301",2301,2015-05-27 19:50:01,14.804
"2302",2302,2015-05-27 20:20:01,14.613
"2303",2303,2015-05-27 20:50:01,14.421
"2304",2304,2015-05-27 21:20:01,14.23
"2305",2305,2015-05-27 21:50:01,14.038
"2306",2306,2015-05-27 22:20:01,13.846
"2307",2307,2015-05-27 22:50:01,13.654
"2308",2308,2015-05-27 23:20:01,13.461
"2309",2309,2015-05-27 23:50:01,13.173
"2310",2310,2015-05-28 00:20:01,12.98
"2311",2311,2015-05-28 00:50:01,12.69
"2312",2312,2015-05-28 01:20:01,12.497
"2313",2313,2015-05-28 01:50:01,12.207
"2314",2314,2015-05-28 02:20:01,12.013
"2315",2315,2015-05-28 02:50:01,11.722
"2316",2316,2015-05-28 03:20:01,11.431
"2317",2317,2015-05-28 03:50:01,11.236
"2318",2318,2015-05-28 04:20:01,10.944
"2319",2319,2015-05-28 04:50:01,10.748
"2320",2320,2015-05-28 05:20:01,10.455
"2321",2321,2015-05-28 05:50:01,10.259
"2322",2322,2015-05-28 06:20:01,10.063
"2323",2323,2015-05-28 06:50:01,9.965
"2324",2324,2015-05-28 07:20:01,9.866
"2325",2325,2015-05-28 07:50:01,10.259
"2326",2326,2015-05-28 08:20:01,10.553
"2327",2327,2015-05-28 08:50:01,10.553
"2328",2328,2015-05-28 09:20:01,11.041
"2329",2329,2015-05-28 09:50:01,11.431
"2330",2330,2015-05-28 10:20:01,11.722
"2331",2331,2015-05-28 10:50:01,12.013
"2332",2332,2015-05-28 11:20:01,13.269
"2333",2333,2015-05-28 11:50:01,13.654
"2334",2334,2015-05-28 12:20:01,13.942
"2335",2335,2015-05-28 12:50:01,14.709
"2336",2336,2015-05-28 13:20:01,14.709
"2337",2337,2015-05-28 13:50:01,15.282
"2338",2338,2015-05-28 14:20:01,15.76
"2339",2339,2015-05-28 14:50:01,15.855
"2340",2340,2015-05-28 15:20:01,16.046
"2341",2341,2015-05-28 15:50:01,15.855
"2342",2342,2015-05-28 16:20:01,16.237
"2343",2343,2015-05-28 16:50:01,16.141
"2344",2344,2015-05-28 17:20:01,16.427
"2345",2345,2015-05-28 17:50:01,16.427
"2346",2346,2015-05-28 18:20:01,16.237
"2347",2347,2015-05-28 18:50:01,15.951
"2348",2348,2015-05-28 19:20:01,15.473
"2349",2349,2015-05-28 19:50:01,15.378
"2350",2350,2015-05-28 20:20:01,15.091
"2351",2351,2015-05-28 20:50:01,14.804
"2352",2352,2015-05-28 21:20:01,14.613
"2353",2353,2015-05-28 21:50:01,14.325
"2354",2354,2015-05-28 22:20:01,14.23
"2355",2355,2015-05-28 22:50:01,13.942
"2356",2356,2015-05-28 23:20:01,13.75
"2357",2357,2015-05-28 23:50:01,13.558
"2358",2358,2015-05-29 00:20:01,13.365
"2359",2359,2015-05-29 00:50:01,13.076
"2360",2360,2015-05-29 01:20:01,12.883
"2361",2361,2015-05-29 01:50:01,12.69
"2362",2362,2015-05-29 02:20:01,12.497
"2363",2363,2015-05-29 02:50:01,12.304
"2364",2364,2015-05-29 03:20:01,12.11
"2365",2365,2015-05-29 03:50:01,11.916
"2366",2366,2015-05-29 04:20:01,11.722
"2367",2367,2015-05-29 04:50:01,11.528
"2368",2368,2015-05-29 05:20:01,11.334
"2369",2369,2015-05-29 05:50:01,11.139
"2370",2370,2015-05-29 06:20:01,11.041
"2371",2371,2015-05-29 06:50:01,10.944
"2372",2372,2015-05-29 07:20:01,11.041
"2373",2373,2015-05-29 07:50:01,11.431
"2374",2374,2015-05-29 08:20:01,11.722
"2375",2375,2015-05-29 08:50:01,11.916
"2376",2376,2015-05-29 09:20:01,12.304
"2377",2377,2015-05-29 09:50:01,12.98
"2378",2378,2015-05-29 10:20:01,13.269
"2379",2379,2015-05-29 10:50:01,13.269
"2380",2380,2015-05-29 11:20:01,13.654
"2381",2381,2015-05-29 11:50:01,14.23
"2382",2382,2015-05-29 12:20:01,14.421
"2383",2383,2015-05-29 12:50:01,14.9
"2384",2384,2015-05-29 13:20:01,15.569
"2385",2385,2015-05-29 13:50:01,15.855
"2386",2386,2015-05-29 14:20:01,17.094
"2387",2387,2015-05-29 14:50:01,17.76
"2388",2388,2015-05-29 15:20:01,18.806
"2389",2389,2015-05-29 15:50:01,18.996
"2390",2390,2015-05-29 16:20:01,18.711
"2391",2391,2015-05-29 16:50:01,18.711
"2392",2392,2015-05-29 17:20:01,18.426
"2393",2393,2015-05-29 17:50:01,17.665
"2394",2394,2015-05-29 18:20:01,17.475
"2395",2395,2015-05-29 18:50:01,17.379
"2396",2396,2015-05-29 19:20:01,17.189
"2397",2397,2015-05-29 19:50:01,16.999
"2398",2398,2015-05-29 20:20:01,16.713
"2399",2399,2015-05-29 20:50:01,16.427
"2400",2400,2015-05-29 21:20:01,16.141
"2401",2401,2015-05-29 21:50:01,15.855
"2402",2402,2015-05-29 22:20:01,15.473
"2403",2403,2015-05-29 22:50:01,15.187
"2404",2404,2015-05-29 23:20:01,14.996
"2405",2405,2015-05-29 23:50:01,14.709
"2406",2406,2015-05-30 00:20:01,14.517
"2407",2407,2015-05-30 00:50:01,14.325
"2408",2408,2015-05-30 01:20:01,14.134
"2409",2409,2015-05-30 01:50:01,13.942
"2410",2410,2015-05-30 02:20:01,13.75
"2411",2411,2015-05-30 02:50:01,13.558
"2412",2412,2015-05-30 03:20:01,13.461
