survey,year,month,date,plot,rebar,species,voucher_number,stem,height_cm,notes
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_etbaica,SKS14-021/RMP_12_003,0,539,
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_etbaica,SKS14-021/RMP_12_003,1,136,
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_etbaica,SKS14-021/RMP_12_003,1,191,
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_etbaica,SKS14-021/RMP_12_003,1,236,
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_etbaica,SKS14-021/RMP_12_003,1,277,
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_mellifera,RRH14-005/SKS14-027,1,172,
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_mellifera,RRH14-005/SKS14-027,1,242,
3,2018,December,13-Dec-18,S1MEGA,4D,Acacia_mellifera,RRH14-005/SKS14-027,1,318,
3,2018,December,13-Dec-18,S1MEGA,4D,Achyranthes_aspera,RMP_12_010/RRH14-037,0,4,
3,2018,December,13-Dec-18,S1MEGA,4D,Achyranthes_aspera,RMP_12_010/RRH14-037,0,5,
3,2018,December,13-Dec-18,S1MEGA,4D,Achyranthes_aspera,RMP_12_010/RRH14-037,0,42,
3,2018,December,13-Dec-18,S1MEGA,4D,Achyranthes_aspera,RMP_12_010/RRH14-037,0,43,
3,2018,December,13-Dec-18,S1MEGA,4D,Achyranthes_aspera,RMP_12_010/RRH14-037,0,56,
3,2018,December,13-Dec-18,S1MEGA,4D,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,4,
3,2018,December,13-Dec-18,S1MEGA,4D,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,29,
3,2018,December,13-Dec-18,S1MEGA,4D,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,33,
3,2018,December,13-Dec-18,S1MEGA,4D,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,53,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,9,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,13,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,13,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,14,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,27,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,34,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,41,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,0,42,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,1,2,
3,2018,December,13-Dec-18,S1MEGA,4E,Cynodon_nlemfuensis,RRH14-033,1,15,
3,2018,December,13-Dec-18,S1MEGA,4F,Acacia_mellifera,RRH14-005/SKS14-027,0,94,
3,2018,December,13-Dec-18,S1MEGA,4F,Acacia_mellifera,RRH14-005/SKS14-027,0,273,
3,2018,December,13-Dec-18,S1MEGA,4F,Acacia_mellifera,RRH14-005/SKS14-027,0,276,
3,2018,December,13-Dec-18,S1MEGA,4F,Acacia_mellifera,RRH14-005/SKS14-027,1,227,
3,2018,December,13-Dec-18,S1MEGA,4F,Cynodon_nlemfuensis,RRH14-033,1,24,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,0,1,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,0,2,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,0,2,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,0,3,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,0,3,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,0,4,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,0,24,
3,2018,December,13-Dec-18,S1MEGA,4F,Pollichia_campestris,SKS14-071,1,7,
3,2018,December,13-Dec-18,S1MEGA,4G,bare_ground,,NA,0,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,0,384,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,1,93,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,1,129,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,1,133,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,1,133,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,1,156,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,1,162,
3,2018,December,13-Dec-18,S1MEGA,5A,Acacia_etbaica,SKS14-021/RMP_12_003,1,218,
3,2018,December,13-Dec-18,S1MEGA,5A,Achyranthes_aspera,RMP_12_010/RRH14-037,0,19,
3,2018,December,13-Dec-18,S1MEGA,5A,Achyranthes_aspera,RMP_12_010/RRH14-037,0,22,
3,2018,December,13-Dec-18,S1MEGA,5A,Achyranthes_aspera,RMP_12_010/RRH14-037,0,24,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,0,198,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,0,233,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,0,236,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,0,263,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,1,175,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,1,193,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,1,234,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,1,244,
3,2018,December,13-Dec-18,S1MEGA,5B,Acacia_etbaica,SKS14-021/RMP_12_003,1,333,
3,2018,December,13-Dec-18,S1MEGA,5B,Cynanchum_viminale,RRH14-030,0,198,
3,2018,December,13-Dec-18,S1MEGA,5B,Cynanchum_viminale,RRH14-030,0,232,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,63,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,78,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,89,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,92,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,131,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,136,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,211,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,213,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,243,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,272,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,275,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,275,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,0,279,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,1,76,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,1,77,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,1,92,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,1,137,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,1,165,
3,2018,December,13-Dec-18,S1MEGA,5C,Acacia_etbaica,SKS14-021/RMP_12_003,1,213,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,7,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,8,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,9,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,9,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,11,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,15,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,24,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,27,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,28,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,43,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,49,
3,2018,December,13-Dec-18,S1MEGA,5C,Enteropogon_macrostachyus,EAD_12_070/RRH_13_028,0,53,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_brevispica,RMP_12_009,1,189,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,234,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,239,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,273,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,282,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,282,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,331,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,337,
3,2018,December,13-Dec-18,S1MEGA,5D,Acacia_etbaica,SKS14-021/RMP_12_003,1,365,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,0,14,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,0,16,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,0,17,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,0,18,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,0,21,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,0,28,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,0,33,
3,2018,December,13-Dec-18,S1MEGA,5D,Hibiscus_calyphyllus,GKC12-027/RRH_13_043,1,13,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,0,7,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,0,8,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,0,9,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,0,11,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,0,13,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,0,15,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,0,16,
3,2018,December,13-Dec-18,S1MEGA,5D,Pennisetum_stramineum,RRH14-064/EAD_12_048/EAD_13_050,1,22,
3,2018,December,13-Dec-18,S1MEGA,5E,Aristida_kenyensis,EAD_13_023,0,23,
3,2018,December,13-Dec-18,S1MEGA,5E,Chloris_virgata,RRH_13_032A,0,11,
3,2018,December,13-Dec-18,S1MEGA,5E,Chloris_virgata,RRH_13_032A,0,12,
3,2018,December,13-Dec-18,S1MEGA,5E,Chloris_virgata,RRH_13_032A,0,13,
3,2018,December,13-Dec-18,S1MEGA,5E,Chloris_virgata,RRH_13_032A,0,22,
3,2018,December,13-Dec-18,S1MEGA,5F,Acacia_etbaica,SKS14-021/RMP_12_003,0,159,
3,2018,December,13-Dec-18,S1MEGA,5F,Acacia_etbaica,SKS14-021/RMP_12_003,0,241,
3,2018,December,13-Dec-18,S1MEGA,5F,Acacia_etbaica,SKS14-021/RMP_12_003,1,133,
3,2018,December,13-Dec-18,S1MEGA,5G,bare_ground,,NA,0,
3,2018,December,13-Dec-18,S1MEGA,6A,Pavonia_burchellii,RMP_12_004/GKC12-024/RRH_13_041,0,29,
3,2018,December,13-Dec-18,S1MEGA,6A,Pavonia_burchellii,RMP_12_004/GKC12-024/RRH_13_041,1,43,
3,2018,December,13-Dec-18,S1MEGA,6A,Acacia_etbaica,SKS14-021/RMP_12_003,0,139,
3,2018,December,13-Dec-18,S1MEGA,6A,Acacia_etbaica,SKS14-021/RMP_12_003,0,143,
3,2018,December,13-Dec-18,S1MEGA,6A,Acacia_etbaica,SKS14-021/RMP_12_003,0,244,
3,2018,December,13-Dec-18,S1MEGA,6A,Acacia_etbaica,SKS14-021/RMP_12_003,1,75,
3,2018,December,13-Dec-18,S1MEGA,6A,Acacia_etbaica,SKS14-021/RMP_12_003,1,138,
3,2018,December,13-Dec-18,S1MEGA,6A,Acacia_etbaica,SKS14-021/RMP_12_003,1,219,
3,2018,December,13-Dec-18,S1MEGA,6A,Psilotrichum_elliottii,RRH14-075,0,7,
3,2018,December,13-Dec-18,S1MEGA,6A,Psilotrichum_elliottii,RRH14-075,0,33,
3,2018,December,13-Dec-18,S1MEGA,6A,Psilotrichum_elliottii,RRH14-075,0,35,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,0,178,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,0,198,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,0,263,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,0,276,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,0,293,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,0,333,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,0,353,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,1,233,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,1,275,
3,2018,December,13-Dec-18,S1MEGA,6B,Acacia_etbaica,SKS14-021/RMP_12_003,1,353,
3,2018,December,13-Dec-18,S1MEGA,6B,Cynanchum_viminale,RRH14-030,0,193,
3,2018,December,13-Dec-18,S1MEGA,6B,Cynanchum_viminale,RRH14-030,0,221,
3,2018,December,13-Dec-18,S1MEGA,6B,Cynanchum_viminale,RRH14-030,0,292,
3,2018,December,13-Dec-18,S1MEGA,6B,Solanum_campylacanthum,EAD_12_025/RRH_13_046,1,72,
3,2018,December,13-Dec-18,S1MEGA,6C,Acacia_etbaica,SKS14-021/RMP_12_003,0,135,
3,2018,December,13-Dec-18,S1MEGA,6C,Acacia_etbaica,SKS14-021/RMP_12_003,0,138,
3,2018,December,13-Dec-18,S1MEGA,6C,Acacia_etbaica,SKS14-021/RMP_12_003,0,248,
3,2018,December,13-Dec-18,S1MEGA,6C,Acacia_etbaica,SKS14-021/RMP_12_003,1,199,
3,2018,December,13-Dec-18,S1MEGA,6C,Acacia_etbaica,SKS14-021/RMP_12_003,1,316,
3,2018,December,13-Dec-18,S1MEGA,6C,Acacia_etbaica,SKS14-021/RMP_12_003,1,316,
3,2018,December,13-Dec-18,S1MEGA,6C,Achyranthes_aspera,RMP_12_010/RRH14-037,0,22,
3,2018,December,13-Dec-18,S1MEGA,6C,Achyranthes_aspera,RMP_12_010/RRH14-037,1,8,
3,2018,December,13-Dec-18,S1MEGA,6C,Achyranthes_aspera,RMP_12_010/RRH14-037,1,21,
3,2018,December,13-Dec-18,S1MEGA,6C,Achyranthes_aspera,RMP_12_010/RRH14-037,1,22,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,2,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,4,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,5,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,6,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,33,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,35,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,38,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,41,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,42,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,0,45,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,5,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,7,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,8,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,9,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,19,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,22,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,27,
3,2018,December,13-Dec-18,S1MEGA,6C,Cynodon_nlemfuensis,RRH14-033,1,32,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,1,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,1,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,1,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,2,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,3,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,5,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,7,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,13,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,14,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,21,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,22,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,26,
3,2018,December,13-Dec-18,S1MEGA,6D,Aristida_kenyensis,EAD_13_023,0,27,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,18,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,19,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,21,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,22,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,24,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,26,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,27,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,0,27,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,1,13,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,1,15,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,1,18,
3,2018,December,13-Dec-18,S1MEGA,6D,Cynodon_nlemfuensis,RRH14-033,1,21,
3,2018,December,13-Dec-18,S1MEGA,6E,Aristida_kenyensis,EAD_13_023,0,23,
3,2018,December,13-Dec-18,S1MEGA,6E,Aristida_kenyensis,EAD_13_023,0,26,
3,2018,December,13-Dec-18,S1MEGA,6E,Aristida_kenyensis,EAD_13_023,1,19,
3,2018,December,13-Dec-18,S1MEGA,6E,Tragus_berteronianus,SKS14-020,0,1,
3,2018,December,13-Dec-18,S1MEGA,6E,Tragus_berteronianus,SKS14-020,0,3,
3,2018,December,13-Dec-18,S1MEGA,6E,Tragus_berteronianus,SKS14-020,1,2,
3,2018,December,13-Dec-18,S1MEGA,6F,bare_ground,,NA,0,
3,2018,December,13-Dec-18,S1MEGA,6G,Cynodon_nlemfuensis,RRH14-033,0,18,
3,2018,December,13-Dec-18,S1MEGA,6G,Cynodon_nlemfuensis,RRH14-033,1,4,
3,2018,December,13-Dec-18,S1MEGA,7A,Acacia_etbaica,SKS14-021/RMP_12_003,0,137,
3,2018,December,13-Dec-18,S1MEGA,7A,Acacia_etbaica,SKS14-021/RMP_12_003,0,148,
3,2018,December,13-Dec-18,S1MEGA,7A,Acacia_etbaica,SKS14-021/RMP_12_003,0,183,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,0,157,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,0,166,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,0,242,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,1,137,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,1,147,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,1,222,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,1,235,
3,2018,December,13-Dec-18,S1MEGA,7B,Acacia_etbaica,SKS14-021/RMP_12_003,1,245,
3,2018,December,13-Dec-18,S1MEGA,7B,Achyranthes_aspera,RMP_12_010/RRH14-037,1,43,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,18,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,22,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,23,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,23,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,27,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,27,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,32,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,35,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,38,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,38,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,58,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,61,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,62,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,63,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,63,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,64,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,0,79,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,1,4,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,1,5,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,1,12,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,1,17,
3,2018,December,13-Dec-18,S1MEGA,7B,Cynodon_nlemfuensis,RRH14-033,1,42,
3,2018,December,13-Dec-18,S1MEGA,7B,Lycium_europaeum,RRH_14_007,1,132,
3,2018,December,13-Dec-18,S1MEGA,7B,Lycium_europaeum,RRH_14_007,1,133,
3,2018,December,13-Dec-18,S1MEGA,7B,Lycium_europaeum,RRH_14_007,1,166,
3,2018,December,13-Dec-18,S1MEGA,7B,Lycium_europaeum,RRH_14_007,1,221,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,0,21,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,0,213,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,0,235,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,0,273,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,0,335,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,1,333,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,1,336,
3,2018,December,13-Dec-18,S1MEGA,7C,Acacia_mellifera,RRH14-005/SKS14-027,1,337,
