species,defoliation,high_diam,small_diam,H,bio_surf,bio_vol,slope,uncover_soil,mahal_dist_av,mahal_dist_ex,rgc,total,dead,survival,plot,lithology,mortality_per,species_code,distribution
Artemisia barrelieri,60,21.25,14.75,29.25,475.75,24267.5,24,40,4.98040312,5.247022421,40,4,1,3,met_07,metamorphic,25,Abar,se
Asparagus horridus,3.333333333,18.66666667,17.33333333,38.33333333,333.3333333,13766.66667,24,40,0.459858228,0.993661087,96.66666667,3,0,3,met_07,metamorphic,0,Ahor,med
Cistus clusii,100,50,37,50,1850,92500,24,40,5.921720371,8.379035533,0,1,1,0,met_07,metamorphic,100,Cclu,med_occ
Cistus monspeliensis,100,110,85,97,9350,906950,24,40,2.960087275,4.273361147,0,1,1,0,met_07,metamorphic,100,Cmon,med
Dorycnium pentaphyllum,70.45454545,41,29.63636364,47.18181818,1334,68921.09091,24,40,4.810681016,6.011741599,29.54545455,11,4,7,met_07,metamorphic,36.36363636,Dpen,med_occ
Fumana ericoides,99.44444444,29.55555556,20.22222222,20.22222222,682.2222222,15978.66667,24,40,2.414662205,3.149057287,0.555555556,9,8,1,met_07,metamorphic,88.88888889,Feri,med_occ
Fumana laevipes,90.55555556,18.77777778,16.33333333,25.22222222,379.1111111,10988.66667,24,40,3.390521778,5.249889388,9.444444444,9,6,3,met_07,metamorphic,66.66666667,Flae,med_occ
Rosmarinus officinalis,92.45454545,70.09090909,52.40909091,50.13636364,4350.954545,264430.3182,24,40,4.196835974,5.465291715,7.545454545,22,18,4,met_07,metamorphic,81.81818182,Roff,med
Stipa tenacissima,23,76.1,50.9,45,4848.2,268873,24,40,3.739070067,5.519185341,77,10,0,10,met_07,metamorphic,0,Sten,ib_af
Teucrium capitatum,100,24,20,14.33333333,507,7533,24,40,3.125342942,4.869686045,0,3,3,0,met_07,metamorphic,100,Tcap,med_occ
Thymelaea hirsuta,15,95,70,100,6650,665000,24,40,0.432375325,1.103308205,85,1,0,1,met_07,metamorphic,0,Thir,med
Thymus hyemalis,100,28,21.75,18.75,900,26902.5,24,40,3.811236651,4.017775481,0,4,4,0,met_07,metamorphic,100,Thye,se
Asparagus horridus,40,19.83333333,11.83333333,21.33333333,275.3333333,6710.666667,22,52.5,0.459858228,0.993661087,60,6,0,6,met_06,metamorphic,0,Ahor,med
Chamaerops humilis,33.33333333,130,98,79.33333333,13180,1062873.333,22,52.5,3.414628046,5.468602547,66.66666667,3,0,3,met_06,metamorphic,0,Chum,ib_af
Cistus monspeliensis,97,87,72,83,6475,524075,22,52.5,2.960087275,4.273361147,3,5,4,1,met_06,metamorphic,80,Cmon,med
Fumana ericoides,94.375,21.875,14.875,17.375,329.25,6158.75,22,52.5,2.414662205,3.149057287,5.625,8,5,3,met_06,metamorphic,62.5,Feri,med_occ
Launaea arborescens,52.5,92.5,62,82.5,5740,477800,22,52.5,0.107832013,0.041140236,47.5,2,0,2,met_06,metamorphic,0,Larb,ib_af
Paronychia suffruticosa,100,12,7,12,84,1008,22,52.5,2.805193012,3.905642625,0,1,1,0,met_06,metamorphic,100,Psuf,se
Rosmarinus officinalis,25.55555556,89,69.66666667,74.55555556,9437.777778,1095574.444,22,52.5,4.196835974,5.465291715,74.44444444,9,0,9,met_06,metamorphic,0,Roff,med
Stipa tenacissima,28.68421053,37.36842105,26.68421053,25.57894737,1250.368421,45039.21053,22,52.5,3.739070067,5.519185341,71.31578947,19,1,18,met_06,metamorphic,5.263157895,Sten,ib_af
Thymus hyemalis,64.02040816,30.10204082,21.51020408,22.34693878,815.122449,23764.38776,22,52.5,3.811236651,4.017775481,35.97959184,49,18,31,met_06,metamorphic,36.73469388,Thye,se
Asparagus horridus,54.16666667,48.5,34.83333333,51.33333333,1786.333333,92140,20,5,0.459858228,0.993661087,45.83333333,6,0,6,met_05,metamorphic,0,Ahor,med
Chamaerops humilis,21.66666667,174.5,129.1666667,80.83333333,27855,3431203.333,20,5,3.414628046,5.468602547,78.33333333,6,0,6,met_05,metamorphic,0,Chum,ib_af
Cistus monspeliensis,93.16,101.4,79.08,102.68,9020.24,995542.44,20,5,2.960087275,4.273361147,6.84,25,19,6,met_05,metamorphic,76,Cmon,med
Dorycnium pentaphyllum,65.5,52.7,30.4,76.2,1795.9,139308.7,20,5,4.810681016,6.011741599,34.5,10,4,6,met_05,metamorphic,40,Dpen,med_occ
Paronychia suffruticosa,60,24,20.5,53,534,29292,20,5,2.805193012,3.905642625,40,2,0,2,met_05,metamorphic,0,Psuf,se
Rosmarinus officinalis,51.25,90.8,66.55,83.15,7034,629495.2,20,5,4.196835974,5.465291715,48.75,20,1,19,met_05,metamorphic,5,Roff,med
Teucrium capitatum,10,18,15.5,16,282,4570,20,5,3.125342942,4.869686045,90,2,0,2,met_05,metamorphic,0,Tcap,med_occ
Thymus hyemalis,69.16666667,40.75,27.83333333,26.66666667,1325.5,41835.66667,20,5,3.811236651,4.017775481,30.83333333,12,4,8,met_05,metamorphic,33.33333333,Thye,se
Asparagus horridus,100,10,10,25,100,2500,19,15,0.459858228,0.993661087,0,1,1,0,met_04,metamorphic,100,Ahor,med
Chamaerops humilis,10,128,110,80,14080,1126400,19,15,3.414628046,5.468602547,90,1,0,1,met_04,metamorphic,0,Chum,ib_af
Cistus clusii,53.92857143,66.92857143,45.71428571,68.07142857,3868.071429,321261.5714,19,15,5.921720371,8.379035533,46.07142857,14,3,11,met_04,metamorphic,21.42857143,Cclu,med_occ
Cistus monspeliensis,91.36363636,126.0909091,91.27272727,101.1818182,12959.09091,1524252.727,19,15,2.960087275,4.273361147,8.636363636,11,7,4,met_04,metamorphic,63.63636364,Cmon,med
Dorycnium pentaphyllum,82,38.4,30.2,61.4,1401.4,97542.4,19,15,4.810681016,6.011741599,18,5,4,1,met_04,metamorphic,80,Dpen,med_occ
Fumana ericoides,70,34.5,28,51.5,977,52211,19,15,2.414662205,3.149057287,30,2,1,1,met_04,metamorphic,50,Feri,med_occ
Paronychia suffruticosa,40,18,15,50,270,13500,19,15,2.805193012,3.905642625,60,1,0,1,met_04,metamorphic,0,Psuf,se
Rosmarinus officinalis,45.18518519,77.2962963,50.7037037,67.81481481,5754.407407,523544.1852,19,15,4.196835974,5.465291715,54.81481481,27,2,25,met_04,metamorphic,7.407407407,Roff,med
Teucrium capitatum,20,33.5,25,30,896,31520,19,15,3.125342942,4.869686045,80,2,0,2,met_04,metamorphic,0,Tcap,med_occ
Thymelaea hirsuta,100,82,53,50,4346,217300,19,15,0.432375325,1.103308205,0,1,1,0,met_04,metamorphic,100,Thir,med
Thymus hyemalis,60.75471698,35.01886792,23.64150943,30.77358491,1039.830189,39691,19,15,3.811236651,4.017775481,39.24528302,53,18,35,met_04,metamorphic,33.96226415,Thye,se
Asparagus horridus,47.5,29.75,16.5,29,540.75,15738,10,7.5,0.459858228,0.993661087,52.5,4,0,4,met_03,metamorphic,0,Ahor,med
Cistus clusii,78.03921569,63.64705882,43.84313725,66.19607843,3838.509804,354717.8235,10,7.5,5.921720371,8.379035533,21.96078431,51,28,23,met_03,metamorphic,54.90196078,Cclu,med_occ
Coronilla juncea,100,97.4,56.2,102.4,6748,704534.8,10,7.5,4.096011049,6.175880081,0,5,5,0,met_03,metamorphic,100,Cjun,med_occ
Dorycnium pentaphyllum,77.14285714,48.57142857,37.71428571,58.42857143,2316.857143,151654.7143,10,7.5,4.810681016,6.011741599,22.85714286,7,5,2,met_03,metamorphic,71.42857143,Dpen,med_occ
Fumana ericoides,100,17.8,14.6,25.8,277.2,6715.2,10,7.5,2.414662205,3.149057287,0,5,5,0,met_03,metamorphic,100,Feri,med_occ
Launaea arborescens,85,40,35,96,1400,134400,10,7.5,0.107832013,0.041140236,15,1,0,1,met_03,metamorphic,0,Larb,ib_af
Rosmarinus officinalis,88.63636364,50.84848485,34.54545455,54.51515152,2058.69697,129532.4545,10,7.5,4.196835974,5.465291715,11.36363636,33,19,14,met_03,metamorphic,57.57575758,Roff,med
Stipa tenacissima,27.77777778,77.33333333,60,41,5869.111111,305740.4444,10,7.5,3.739070067,5.519185341,72.22222222,9,0,9,met_03,metamorphic,0,Sten,ib_af
Thymelaea hirsuta,92.5,56,36.33333333,79.16666667,1996.666667,163516.6667,10,7.5,0.432375325,1.103308205,7.5,6,5,1,met_03,metamorphic,83.33333333,Thir,med
Thymus hyemalis,70.45454545,35.59090909,23.18181818,27.72727273,980.5454545,32318.09091,10,7.5,3.811236651,4.017775481,29.54545455,22,10,12,met_03,metamorphic,45.45454545,Thye,se
Artemisia barrelieri,56,41.4,30.6,31.4,1339.8,42889.8,8,15,4.98040312,5.247022421,44,5,0,5,met_02,metamorphic,0,Abar,se
Asparagus horridus,51.875,27.25,16.875,57.5,490.75,29397,8,15,0.459858228,0.993661087,48.125,8,2,6,met_02,metamorphic,25,Ahor,med
Chamaerops humilis,15,365,254,70,92710,6489700,8,15,3.414628046,5.468602547,85,1,0,1,met_02,metamorphic,0,Chum,ib_af
Cistus clusii,47.61904762,88.85714286,55.66666667,84.38095238,6076.333333,620250.9524,8,15,5.921720371,8.379035533,52.38095238,21,5,16,met_02,metamorphic,23.80952381,Cclu,med_occ
Cistus monspeliensis,0,10,12,24,120,2880,8,15,2.960087275,4.273361147,100,1,0,1,met_02,metamorphic,0,Cmon,med
Coronilla juncea,51.5,38.8,30.7,57.5,1523.1,109358.4,8,15,4.096011049,6.175880081,48.5,10,5,5,met_02,metamorphic,50,Cjun,med_occ
Dorycnium pentaphyllum,10,120,80,95,9600,912000,8,15,4.810681016,6.011741599,90,1,0,1,met_02,metamorphic,0,Dpen,med_occ
Fumana ericoides,75,20.66666667,13.66666667,32,305,10935,8,15,2.414662205,3.149057287,25,3,1,2,met_02,metamorphic,33.33333333,Feri,med_occ
Helianthemum syriacum,86.66666667,21,16.66666667,22.33333333,370,9133.333333,8,15,3.753629423,5.66049815,13.33333333,3,2,1,met_02,metamorphic,66.66666667,Hsyr,med
Rosmarinus officinalis,66.34615385,80,59.76923077,76.46153846,6491.653846,626629.0769,8,15,4.196835974,5.465291715,33.65384615,26,6,20,met_02,metamorphic,23.07692308,Roff,med
Sideritis ibanyezii,15,20,11,65,220,14300,8,15,6.804204301,6.289388312,85,1,0,1,met_02,metamorphic,0,Siba,se
Stipa tenacissima,70,30,30,30,900,27000,8,15,3.739070067,5.519185341,30,1,0,1,met_02,metamorphic,0,Sten,ib_af
Teucrium capitatum,3.333333333,10,7.333333333,17,119.6666667,2968,8,15,3.125342942,4.869686045,96.66666667,3,0,3,met_02,metamorphic,0,Tcap,med_occ
Thymelaea hirsuta,31.66666667,56,43,92,2973.333333,359020,8,15,0.432375325,1.103308205,68.33333333,3,0,3,met_02,metamorphic,0,Thir,med
Thymus hyemalis,24.70588235,27.76470588,22.17647059,33.88235294,735.5882353,29695.70588,8,15,3.811236651,4.017775481,75.29411765,17,1,16,met_02,metamorphic,5.882352941,Thye,se
Asparagus horridus,5,30,16,32,480,15360,12,7.5,0.459858228,0.993661087,95,1,0,1,met_01,metamorphic,0,Ahor,med
Chamaerops humilis,0,125,120,142,15000,2130000,12,7.5,3.414628046,5.468602547,100,1,0,1,met_01,metamorphic,0,Chum,ib_af
Cistus clusii,57.22222222,72.71111111,48.57777778,70.2,4238.044444,373542,12,7.5,5.921720371,8.379035533,42.77777778,45,18,27,met_01,metamorphic,40,Cclu,med_occ
Coronilla juncea,21,31.6,21.2,47.2,785.4,54724.8,12,7.5,4.096011049,6.175880081,79,5,1,4,met_01,metamorphic,20,Cjun,med_occ
Dorycnium pentaphyllum,80,110,86,84,9460,794640,12,7.5,4.810681016,6.011741599,20,1,0,1,met_01,metamorphic,0,Dpen,med_occ
Launaea arborescens,10,45,42,82,1890,154980,12,7.5,0.107832013,0.041140236,90,1,0,1,met_01,metamorphic,0,Larb,ib_af
Rosmarinus officinalis,26.36363636,80.54545455,58.72727273,78.81818182,8284.727273,1040781.455,12,7.5,4.196835974,5.465291715,73.63636364,11,0,11,met_01,metamorphic,0,Roff,med
Teucrium capitatum,20.625,24.875,17.125,27.25,579.875,16178.625,12,7.5,3.125342942,4.869686045,79.375,8,1,7,met_01,metamorphic,12.5,Tcap,med_occ
Thymelaea hirsuta,95.71428571,91.21428571,55.71428571,80.21428571,5652.714286,522013.7143,12,7.5,0.432375325,1.103308205,4.285714286,14,13,1,met_01,metamorphic,92.85714286,Thir,med
Thymus hyemalis,58.70588235,39.64705882,29.58823529,32.70588235,1449.764706,61356.64706,12,7.5,3.811236651,4.017775481,41.29411765,17,5,12,met_01,metamorphic,29.41176471,Thye,se
Asparagus horridus,55,29,18.5,23,540,12060,20,35,1.150247095,2.558180956,45,2,0,2,lim_30,limestone,0,Ahor,med
Fumana ericoides,86.49484536,28.56701031,21.4742268,20.68041237,747.6804124,18061.16495,20,35,2.546452014,3.851375813,13.50515464,97,80,17,lim_30,limestone,82.4742268,Feri,med_occ
Genista valentina,60,150,135,130,20250,2632500,20,35,7.311784587,13.54332385,40,1,0,1,lim_30,limestone,0,Gval,se
Helianthemum violaceum,93.66666667,27.73333333,22.13333333,23.13333333,707.4,18740.93333,20,35,3.938363857,6.798115834,6.333333333,15,14,1,lim_30,limestone,93.33333333,Hvio,ib_af
Launaea arborescens,100,140,110,84,15400,1293600,20,35,0.070215853,0.653033794,0,1,1,0,lim_30,limestone,100,Larb,ib_af
Rosmarinus officinalis,78.75,84,63.125,73.0625,6531.375,590226.5,20,35,5.031133959,7.155140902,21.25,16,8,8,lim_30,limestone,50,Roff,med
Stipa tenacissima,67.69230769,84.30769231,68.53846154,46.30769231,7371.076923,420675.3846,20,35,5.023754601,8.451067245,32.30769231,13,1,12,lim_30,limestone,7.692307692,Sten,ib_af
Teucrium lanigerum,100,10.14285714,7.428571429,16.28571429,94.42857143,1621.714286,20,35,0.59219205,4.631420697,0,7,7,0,lim_30,limestone,100,Tlan,se
Asparagus horridus,80,40,40,46,1600,73600,18,45,1.150247095,2.558180956,20,1,0,1,lim_29,limestone,0,Ahor,med
Fumana ericoides,68.94736842,25.26315789,19.13157895,21.07894737,627.4210526,16618.92105,18,45,2.546452014,3.851375813,31.05263158,38,24,14,lim_29,limestone,63.15789474,Feri,med_occ
Genista valentina,95,154,124,78,18872,1473472,18,45,7.311784587,13.54332385,5,2,1,1,lim_29,limestone,50,Gval,se
Helianthemum violaceum,80,24.13636364,18.81818182,21.90909091,541.0454545,13949,18,45,3.938363857,6.798115834,20,22,15,7,lim_29,limestone,68.18181818,Hvio,ib_af
Periploca angustifolia,5,175.5,140,100,24885,2488500,18,45,0.293407854,1.754422962,95,2,0,2,lim_29,limestone,0,Pang,ib_af
Rosmarinus officinalis,89.5,83.7,68.4,72.4,8889.8,990243.6,18,45,5.031133959,7.155140902,10.5,10,8,2,lim_29,limestone,80,Roff,med
Satureja obovata,49,57,36.33333333,58.66666667,2089.666667,137956.6667,18,45,4.684620447,8.275134354,51,3,1,2,lim_29,limestone,33.33333333,Sobo,med_occ
Stipa tenacissima,41.92307692,55.53846154,47.07692308,39.53846154,3491.923077,189850.9231,18,45,5.023754601,8.451067245,58.07692308,13,0,13,lim_29,limestone,0,Sten,ib_af
Thymus hyemalis,95,40,25,40,1000,40000,18,45,0.920529221,4.077409238,5,1,0,1,lim_29,limestone,0,Thye,se
Asparagus horridus,15,22.33333333,15,33.66666667,365.3333333,12406.66667,9,50,1.150247095,2.558180956,85,3,0,3,lim_28,limestone,0,Ahor,med
Fumana ericoides,56.25,22.325,18,19.75,538.675,13315.65,9,50,2.546452014,3.851375813,43.75,40,20,20,lim_28,limestone,50,Feri,med_occ
Fumana laevipes,52,13.6,10,15.9,174.5,2768.2,9,50,5.216696666,8.743628808,48,10,2,8,lim_28,limestone,20,Flae,med_occ
Fumana thymifolia,5,7,4,7,28,196,9,50,4.071673668,6.706527116,95,1,0,1,lim_28,limestone,0,Fthy,med
Helianthemum violaceum,73.1294964,21.38129496,16.32374101,18.92805755,399.0071942,8393.47482,9,50,3.938363857,6.798115834,26.8705036,139,88,51,lim_28,limestone,63.30935252,Hvio,ib_af
Launaea lanifera,40,24.33333333,20.66666667,18.5,575,13198.83333,9,50,1.276094293,2.931944157,60,6,2,4,lim_28,limestone,33.33333333,Llan,ib_af
Periploca angustifolia,30,20,20,27,400,10800,9,50,0.293407854,1.754422962,70,1,0,1,lim_28,limestone,0,Pang,ib_af
Rosmarinus officinalis,77,63.83333333,49.86666667,55.5,4228.266667,322570.3,9,50,5.031133959,7.155140902,23,30,21,9,lim_28,limestone,70,Roff,med
Stipa tenacissima,65.47619048,28.85714286,25.14285714,23.85714286,1374.285714,73180.85714,9,50,5.023754601,8.451067245,34.52380952,21,7,14,lim_28,limestone,33.33333333,Sten,ib_af
Teucrium freynii,30,7,5,4,35,140,9,50,1.280255889,4.892843404,70,1,0,1,lim_28,limestone,0,Tfre,se
Teucrium lanigerum,31.66666667,12,9,28.33333333,110,3370,9,50,0.59219205,4.631420697,68.33333333,3,0,3,lim_28,limestone,0,Tlan,se
Thymus hyemalis,80.5,22.8,18.6,24.7,663.5,27381.5,9,50,0.920529221,4.077409238,19.5,10,6,4,lim_28,limestone,60,Thye,se
Asparagus horridus,17.5,32.5,21.5,35.5,687.5,24452.5,12,30,1.150247095,2.558180956,82.5,2,0,2,lim_27,limestone,0,Ahor,med
Fumana ericoides,52.44791667,17.73958333,13.08333333,16.30208333,305.5416667,6425.0625,12,30,2.546452014,3.851375813,47.55208333,96,44,52,lim_27,limestone,45.83333333,Feri,med_occ
Fumana laevipes,54.16666667,12.58333333,6.5,16.91666667,90.5,1711,12,30,5.216696666,8.743628808,45.83333333,12,3,9,lim_27,limestone,25,Flae,med_occ
Helianthemum violaceum,64.6031746,18.92063492,15,16.92063492,348.9285714,7312.746032,12,30,3.938363857,6.798115834,35.3968254,126,62,64,lim_27,limestone,49.20634921,Hvio,ib_af
Periploca angustifolia,84.5,167,135,80,24360,2221600,12,30,0.293407854,1.754422962,15.5,2,0,2,lim_27,limestone,0,Pang,ib_af
Rosmarinus officinalis,72.16666667,63.7,51.43333333,55.3,4206.433333,307954.4,12,30,5.031133959,7.155140902,27.83333333,30,19,11,lim_27,limestone,63.33333333,Roff,med
Stipa tenacissima,74.16666667,58.16666667,43.55555556,36.72222222,3701.555556,195107.3333,12,30,5.023754601,8.451067245,25.83333333,18,4,14,lim_27,limestone,22.22222222,Sten,ib_af
Teucrium freynii,20,22,20,13,440,5720,12,30,1.280255889,4.892843404,80,1,0,1,lim_27,limestone,0,Tfre,se
Thymus hyemalis,51.77777778,17.15555556,14.15555556,19.15555556,357.6,10329.71111,12,30,0.920529221,4.077409238,48.22222222,45,16,29,lim_27,limestone,35.55555556,Thye,se
Asparagus horridus,70,25,16,28,407,10437,15,60,1.150247095,2.558180956,30,2,0,2,lim_26,limestone,0,Ahor,med
Fumana ericoides,60,23.08823529,18.76470588,20.35294118,543.4117647,13969.08824,15,60,2.546452014,3.851375813,40,34,17,17,lim_26,limestone,50,Feri,med_occ
Helianthemum violaceum,75.95238095,21.07142857,17.30952381,19.33333333,448.7857143,10631.85714,15,60,3.938363857,6.798115834,24.04761905,42,27,15,lim_26,limestone,64.28571429,Hvio,ib_af
Launaea lanifera,18,34.6,27.4,20.4,1404.5,47698,15,60,1.276094293,2.931944157,82,10,0,10,lim_26,limestone,0,Llan,ib_af
Periploca angustifolia,5,150,150,87,22500,1957500,15,60,0.293407854,1.754422962,95,1,0,1,lim_26,limestone,0,Pang,ib_af
Rosmarinus officinalis,33.57142857,59.85714286,52.42857143,47,4878,350653.7143,15,60,5.031133959,7.155140902,66.42857143,7,1,6,lim_26,limestone,14.28571429,Roff,med
Satureja obovata,52.14285714,56.14285714,43.42857143,39.42857143,2686.571429,134948.5714,15,60,4.684620447,8.275134354,47.85714286,7,1,6,lim_26,limestone,14.28571429,Sobo,med_occ
Stipa tenacissima,61.25,46.41666667,38.25,40.66666667,2214.166667,123975.8333,15,60,5.023754601,8.451067245,38.75,12,0,12,lim_26,limestone,0,Sten,ib_af
Teucrium freynii,30,14,10,12,140,1680,15,60,1.280255889,4.892843404,70,1,0,1,lim_26,limestone,0,Tfre,se
Thymus hyemalis,77.72727273,23.13636364,19.36363636,22.95454545,550.0909091,15300.13636,15,60,0.920529221,4.077409238,22.27272727,22,15,7,lim_26,limestone,68.18181818,Thye,se
Asparagus horridus,80,20,18,27,360,9720,12,45,1.150247095,2.558180956,20,1,0,1,lim_25,limestone,0,Ahor,med
Fumana ericoides,65.76086957,21.7173913,16.27173913,16,433.2608696,7952.358696,12,45,2.546452014,3.851375813,34.23913043,92,55,37,lim_25,limestone,59.7826087,Feri,med_occ
Fumana laevipes,43.33333333,13.08333333,7.25,12.33333333,115.8333333,1479.083333,12,45,5.216696666,8.743628808,56.66666667,12,3,9,lim_25,limestone,25,Flae,med_occ
Helianthemum violaceum,66.49122807,19.24561404,15.26315789,16.77192982,349.7017544,6438.245614,12,45,3.938363857,6.798115834,33.50877193,57,34,23,lim_25,limestone,59.64912281,Hvio,ib_af
Launaea lanifera,50,30.75,25.5,22,844.25,21025.5,12,45,1.276094293,2.931944157,50,4,1,3,lim_25,limestone,25,Llan,ib_af
Rosmarinus officinalis,79.6,48.3,34.225,35.725,2050.475,95404.475,12,45,5.031133959,7.155140902,20.4,40,28,12,lim_25,limestone,70,Roff,med
Satureja obovata,56.66666667,54.33333333,45.33333333,34.66666667,2930,128695,12,45,4.684620447,8.275134354,43.33333333,6,2,4,lim_25,limestone,33.33333333,Sobo,med_occ
Stipa tenacissima,44.375,32.75,24.4375,22,1305.625,52431.125,12,45,5.023754601,8.451067245,55.625,32,4,28,lim_25,limestone,12.5,Sten,ib_af
Teucrium lanigerum,40,8,4,14,32,448,12,45,0.59219205,4.631420697,60,1,0,1,lim_25,limestone,0,Tlan,se
Thymus hyemalis,80.47619048,16.9047619,13.33333333,17,297.1904762,6729.571429,12,45,0.920529221,4.077409238,19.52380952,21,16,5,lim_25,limestone,76.19047619,Thye,se
Asparagus horridus,33.33333333,19.5,16.66666667,27.16666667,384.3333333,12097.33333,18,30,1.150247095,2.558180956,66.66666667,6,0,6,lim_24,limestone,0,Ahor,med
Fumana ericoides,84.74683544,22.32911392,17.06329114,17.49367089,480.9493671,10663.81013,18,30,2.546452014,3.851375813,15.25316456,79,64,15,lim_24,limestone,81.01265823,Feri,med_occ
Fumana laevipes,60,18,12,12,216,2592,18,30,5.216696666,8.743628808,40,1,0,1,lim_24,limestone,0,Flae,med_occ
Helianthemum violaceum,58.57142857,21.28571429,16,17.28571429,419.8571429,9088.857143,18,30,3.938363857,6.798115834,41.42857143,7,4,3,lim_24,limestone,57.14285714,Hvio,ib_af
Periploca angustifolia,38.5,126.1,108.2,74,18799,1971559,18,30,0.293407854,1.754422962,61.5,10,0,10,lim_24,limestone,0,Pang,ib_af
Rosmarinus officinalis,53.75,59.75,37.5,61.5,2523.75,174361.25,18,30,5.031133959,7.155140902,46.25,4,2,2,lim_24,limestone,50,Roff,med
Satureja obovata,76.66666667,74,50,29.66666667,3950,117750,18,30,4.684620447,8.275134354,23.33333333,3,2,1,lim_24,limestone,66.66666667,Sobo,med_occ
Stipa tenacissima,56.47058824,37.38235294,29.20588235,29.85294118,1638.235294,74158.64706,18,30,5.023754601,8.451067245,43.52941176,34,6,28,lim_24,limestone,17.64705882,Sten,ib_af
Teucrium freynii,100,32,28,20,896,17920,18,30,1.280255889,4.892843404,0,1,1,0,lim_24,limestone,100,Tfre,se
Thymus hyemalis,100,13.5,9.5,17,140.5,2549.5,18,30,0.920529221,4.077409238,0,2,2,0,lim_24,limestone,100,Thye,se
Asparagus horridus,100,14,10,18,140,2520,16,40,1.150247095,2.558180956,0,1,1,0,lim_23,limestone,100,Ahor,med
Fumana ericoides,77.38636364,25.72727273,19.90909091,20.56818182,599.2727273,15002.20455,16,40,2.546452014,3.851375813,22.61363636,44,30,14,lim_23,limestone,68.18181818,Feri,med_occ
Genista valentina,62.5,170,125,110,21550,2421000,16,40,7.311784587,13.54332385,37.5,2,0,2,lim_23,limestone,0,Gval,se
Globularia alypum,5,11,8,12,88,1056,16,40,4.662320946,7.480551079,95,1,0,1,lim_23,limestone,0,Galy,med
Helianthemum violaceum,42,20.43333333,16.06666667,19.76666667,373.9,8182.8,16,40,3.938363857,6.798115834,58,30,11,19,lim_23,limestone,36.66666667,Hvio,ib_af
Launaea lanifera,10,40,40,45,1600,72000,16,40,1.276094293,2.931944157,90,1,0,1,lim_23,limestone,0,Llan,ib_af
Periploca angustifolia,12.5,52,35.5,55,2231,127778,16,40,0.293407854,1.754422962,87.5,2,0,2,lim_23,limestone,0,Pang,ib_af
Rosmarinus officinalis,82.64705882,54.94117647,43.47058824,54.94117647,2994.235294,221192.3529,16,40,5.031133959,7.155140902,17.35294118,17,12,5,lim_23,limestone,70.58823529,Roff,med
Satureja obovata,95,49.25,34.5,29.75,1766.25,54941.25,16,40,4.684620447,8.275134354,5,4,3,1,lim_23,limestone,75,Sobo,med_occ
Stipa tenacissima,80.66666667,60.61904762,46.28571429,39.0952381,3791.809524,209594.7619,16,40,5.023754601,8.451067245,19.33333333,21,7,14,lim_23,limestone,33.33333333,Sten,ib_af
Teucrium freynii,12.5,14,12.5,12,220,4080,16,40,1.280255889,4.892843404,87.5,2,0,2,lim_23,limestone,0,Tfre,se
Teucrium lanigerum,45.58823529,11.47058824,9.058823529,15.58823529,139.7647059,2621.117647,16,40,0.59219205,4.631420697,54.41176471,17,1,16,lim_23,limestone,5.882352941,Tlan,se
Thymus hyemalis,33.57142857,19.78571429,16.64285714,17,470.5,11318.21429,16,40,0.920529221,4.077409238,66.42857143,14,4,10,lim_23,limestone,28.57142857,Thye,se
Fumana ericoides,73.60294118,25.44117647,20,19.25,640.3676471,14645.60294,19,30,2.546452014,3.851375813,26.39705882,68,48,20,lim_22,limestone,70.58823529,Feri,med_occ
Fumana laevipes,56.66666667,19.66666667,12.33333333,15.16666667,264.3333333,3877.333333,19,30,5.216696666,8.743628808,43.33333333,6,3,3,lim_22,limestone,50,Flae,med_occ
Genista valentina,83.75,71.75,59.5,41.75,6280.25,276967.5,19,30,7.311784587,13.54332385,16.25,4,2,2,lim_22,limestone,50,Gval,se
Helianthemum violaceum,61.81818182,22.04545455,17.68181818,18.86363636,448.4090909,10176.27273,19,30,3.938363857,6.798115834,38.18181818,22,13,9,lim_22,limestone,59.09090909,Hvio,ib_af
Launaea lanifera,38.33333333,13,10.66666667,11,159.8333333,2360.333333,19,30,1.276094293,2.931944157,61.66666667,6,1,5,lim_22,limestone,16.66666667,Llan,ib_af
Periploca angustifolia,9,93.4,72.8,43,10785.2,632909.6,19,30,0.293407854,1.754422962,91,5,0,5,lim_22,limestone,0,Pang,ib_af
Rosmarinus officinalis,68.125,59.625,47,47.125,3541.0625,223160,19,30,5.031133959,7.155140902,31.875,16,9,7,lim_22,limestone,56.25,Roff,med
Satureja obovata,68.75,61.5,40.875,41,3105.625,176772.125,19,30,4.684620447,8.275134354,31.25,8,3,5,lim_22,limestone,37.5,Sobo,med_occ
Stipa tenacissima,65.83333333,44.20833333,39.45833333,34.5,2789.25,149874.125,19,30,5.023754601,8.451067245,34.16666667,24,8,16,lim_22,limestone,33.33333333,Sten,ib_af
Teucrium lanigerum,54.5,4.3,2.9,13.4,18.9,257.4,19,30,0.59219205,4.631420697,45.5,10,3,7,lim_22,limestone,30,Tlan,se
Thymus hyemalis,88.18181818,23.90909091,19.45454545,23.63636364,606.4545455,19045.45455,19,30,0.920529221,4.077409238,11.81818182,11,9,2,lim_22,limestone,81.81818182,Thye,se
Fumana ericoides,68.96551724,26.15517241,20.74137931,18.89655172,663.5517241,15181.56897,13,30,2.546452014,3.851375813,31.03448276,58,38,20,lim_21,limestone,65.51724138,Feri,med_occ
