﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-30 23:32:06,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-30 23:42:02,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-30 23:44:00,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-30 23:56:03,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-30 23:58:10,VR2W-103842,A69-9002-5529,,1113909,14.5102,m,12. Fjerdingskjaer,+0,+0
2012-05-31 00:06:28,VR2W-110995,A69-9002-5529,,1113909,13.1911,m,15. Furoeya N,+0,+0
2012-05-31 00:44:23,VR2W-110990,A69-9002-5529,,1113909,16.269,m,10. Raakenestangen,+0,+0
2012-05-31 00:44:24,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-05-31 00:55:09,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-05-31 00:55:09,VR2W-110990,A69-9002-5529,,1113909,16.269,m,10. Raakenestangen,+0,+0
2012-05-31 01:03:36,VR2W-110990,A69-9002-5529,,1113909,16.269,m,10. Raakenestangen,+0,+0
2012-05-31 01:14:24,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-05-31 01:37:41,VR2W-110971,A69-9002-5529,,1113909,17.5881,m,11. Saulekilen,+0,+0
2012-05-31 01:47:51,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 02:19:52,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 02:23:43,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 02:44:47,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 02:44:47,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 02:49:20,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 02:52:12,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 02:56:01,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 02:59:25,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-05-31 03:07:08,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 03:18:18,VR2W-110961,A69-9002-5529,,1113909,15.3896,m,9. Sommerstoe,+0,+0
2012-05-31 03:18:18,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 03:21:34,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 03:36:54,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 03:50:10,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 03:50:11,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 03:52:34,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 03:59:13,VR2W-103842,A69-9002-5529,,1113909,15.3896,m,12. Fjerdingskjaer,+0,+0
2012-05-31 03:59:13,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 04:02:33,VR2W-103842,A69-9002-5529,,1113909,15.3896,m,12. Fjerdingskjaer,+0,+0
2012-05-31 04:02:33,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 04:07:50,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 04:17:38,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 04:17:38,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-05-31 04:23:10,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-05-31 04:54:00,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 05:01:56,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 05:04:19,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 05:07:10,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 05:16:22,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 05:22:05,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 05:24:09,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 05:28:50,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-05-31 05:35:56,VR2W-110990,A69-9002-5529,,1113909,11.872,m,10. Raakenestangen,+0,+0
2012-05-31 05:35:57,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 05:43:38,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-05-31 05:46:48,VR2W-103842,A69-9002-5529,,1113909,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-05-31 05:46:48,VR2W-110971,A69-9002-5529,,1113909,12.3117,m,11. Saulekilen,+0,+0
2012-05-31 05:51:09,VR2W-110971,A69-9002-5529,,1113909,12.3117,m,11. Saulekilen,+0,+0
2012-05-31 06:01:51,VR2W-103842,A69-9002-5529,,1113909,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-05-31 06:05:07,VR2W-110971,A69-9002-5529,,1113909,12.3117,m,11. Saulekilen,+0,+0
2012-05-31 06:07:23,VR2W-103842,A69-9002-5529,,1113909,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-05-31 06:07:23,VR2W-110971,A69-9002-5529,,1113909,12.3117,m,11. Saulekilen,+0,+0
2012-05-31 06:13:20,VR2W-102670,A69-9002-5529,,1113909,12.3117,m,14. Skuggevik,+0,+0
2012-05-31 06:13:20,VR2W-103842,A69-9002-5529,,1113909,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-05-31 06:28:50,VR2W-110995,A69-9002-5529,,1113909,14.0705,m,15. Furoeya N,+0,+0
2012-05-31 06:43:16,VR2W-102670,A69-9002-5529,,1113909,12.3117,m,14. Skuggevik,+0,+0
2012-05-31 06:43:16,VR2W-110971,A69-9002-5529,,1113909,12.3117,m,11. Saulekilen,+0,+0
2012-05-31 06:49:03,VR2W-102670,A69-9002-5529,,1113909,11.872,m,14. Skuggevik,+0,+0
2012-05-31 06:49:03,VR2W-103842,A69-9002-5529,,1113909,11.872,m,12. Fjerdingskjaer,+0,+0
2012-05-31 06:49:03,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 06:52:00,VR2W-103842,A69-9002-5529,,1113909,11.872,m,12. Fjerdingskjaer,+0,+0
2012-05-31 06:52:00,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 06:55:58,VR2W-110990,A69-9002-5529,,1113909,11.872,m,10. Raakenestangen,+0,+0
2012-05-31 07:06:53,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 07:11:39,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-05-31 07:19:11,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-05-31 07:21:47,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-05-31 07:39:23,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-05-31 07:44:40,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 07:51:51,VR2W-103842,A69-9002-5529,,1113909,14.9499,m,12. Fjerdingskjaer,+0,+0
2012-05-31 07:51:51,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 07:54:23,VR2W-110971,A69-9002-5529,,1113909,14.0705,m,11. Saulekilen,+0,+0
2012-05-31 07:59:29,VR2W-110990,A69-9002-5529,,1113909,17.1484,m,10. Raakenestangen,+0,+0
2012-05-31 08:16:15,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 08:24:30,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 08:27:14,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 08:37:25,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 08:40:43,VR2W-103842,A69-9002-5529,,1113909,14.5102,m,12. Fjerdingskjaer,+0,+0
2012-05-31 08:40:43,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-05-31 08:45:46,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
2012-05-31 08:49:20,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
2012-05-31 09:17:27,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
2012-05-31 09:24:17,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 09:29:28,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 09:31:37,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 09:36:58,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 09:44:26,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-05-31 09:44:26,VR2W-110990,A69-9002-5529,,1113909,11.872,m,10. Raakenestangen,+0,+0
2012-05-31 10:02:13,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-05-31 10:09:26,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
2012-05-31 11:07:01,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-05-31 11:09:53,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-05-31 11:35:58,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-05-31 11:46:44,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-05-31 11:54:23,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 12:12:12,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 12:22:45,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 12:29:37,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 12:31:41,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 12:45:48,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 12:59:30,VR2W-110971,A69-9002-5529,,1113909,14.9499,m,11. Saulekilen,+0,+0
2012-05-31 13:09:15,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-05-31 13:12:23,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-05-31 13:16:29,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 13:55:47,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 13:58:25,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 14:07:05,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 14:28:29,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 14:42:47,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 14:45:45,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 14:53:31,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 15:20:19,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 16:05:37,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 16:08:53,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 16:11:10,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 17:04:18,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 17:15:38,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 17:15:38,VR2W-110990,A69-9002-5529,,1113909,16.7087,m,10. Raakenestangen,+0,+0
2012-05-31 17:19:09,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 17:19:09,VR2W-110990,A69-9002-5529,,1113909,16.7087,m,10. Raakenestangen,+0,+0
2012-05-31 17:25:34,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-05-31 17:40:34,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-05-31 18:04:25,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-05-31 18:06:31,VR2W-110971,A69-9002-5529,,1113909,14.0705,m,11. Saulekilen,+0,+0
2012-05-31 18:29:00,VR2W-110990,A69-9002-5529,,1113909,16.269,m,10. Raakenestangen,+0,+0
2012-05-31 18:37:51,VR2W-110971,A69-9002-5529,,1113909,18.0278,m,11. Saulekilen,+0,+0
2012-05-31 18:37:51,VR2W-110990,A69-9002-5529,,1113909,18.0278,m,10. Raakenestangen,+0,+0
2012-05-31 18:49:28,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-05-31 19:21:16,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-05-31 19:34:58,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-05-31 19:38:06,VR2W-110990,A69-9002-5529,,1113909,10.9926,m,10. Raakenestangen,+0,+0
2012-05-31 19:48:50,VR2W-110971,A69-9002-5529,,1113909,10.9926,m,11. Saulekilen,+0,+0
2012-05-31 19:51:54,VR2W-110971,A69-9002-5529,,1113909,9.2338,m,11. Saulekilen,+0,+0
2012-05-31 20:34:26,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-05-31 21:39:33,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-05-31 21:43:20,VR2W-110971,A69-9002-5529,,1113909,7.0353,m,11. Saulekilen,+0,+0
2012-05-31 21:48:56,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-05-31 22:01:52,VR2W-103849,A69-9002-5529,,1113909,7.9147,m,13. Skuggevik N,+0,+0
2012-05-31 22:01:53,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-05-31 22:05:08,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-05-31 22:05:08,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2012-05-31 22:21:18,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-05-31 22:53:32,VR2W-110971,A69-9002-5529,,1113909,9.2338,m,11. Saulekilen,+0,+0
2012-05-31 22:53:32,VR2W-110990,A69-9002-5529,,1113909,9.2338,m,10. Raakenestangen,+0,+0
2012-05-31 23:01:19,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-05-31 23:06:57,VR2W-110971,A69-9002-5529,,1113909,9.2338,m,11. Saulekilen,+0,+0
2012-05-31 23:13:18,VR2W-110971,A69-9002-5529,,1113909,8.7941,m,11. Saulekilen,+0,+0
2012-05-31 23:16:14,VR2W-110971,A69-9002-5529,,1113909,8.7941,m,11. Saulekilen,+0,+0
2012-06-01 00:04:30,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 01:11:39,VR2W-110971,A69-9002-5529,,1113909,8.7941,m,11. Saulekilen,+0,+0
2012-06-01 01:25:33,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 01:29:32,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 01:36:36,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-06-01 01:50:22,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 02:09:12,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 02:12:26,VR2W-110971,A69-9002-5529,,1113909,8.7941,m,11. Saulekilen,+0,+0
2012-06-01 02:17:06,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-06-01 02:20:07,VR2W-110971,A69-9002-5529,,1113909,7.0353,m,11. Saulekilen,+0,+0
2012-06-01 02:24:14,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-06-01 02:31:53,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-06-01 02:35:02,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-06-01 02:50:45,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 02:54:39,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 02:58:10,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-06-01 03:18:30,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-06-01 03:18:30,VR2W-110990,A69-9002-5529,,1113909,11.4323,m,10. Raakenestangen,+0,+0
2012-06-01 03:20:45,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-06-01 04:15:45,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-06-01 04:20:51,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-06-01 04:22:55,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-06-01 04:25:07,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-06-01 04:27:35,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-06-01 04:30:37,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-06-01 05:29:43,VR2W-110971,A69-9002-5529,,1113909,10.9926,m,11. Saulekilen,+0,+0
2012-06-01 06:00:22,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-06-01 06:10:55,VR2W-110971,A69-9002-5529,,1113909,9.2338,m,11. Saulekilen,+0,+0
2012-06-01 07:09:45,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-06-01 07:21:01,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-06-01 07:45:24,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 08:01:23,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 08:14:52,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 08:29:12,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 08:43:00,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 09:05:42,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 09:12:12,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 09:29:33,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 10:04:26,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-06-01 10:38:56,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-06-01 10:48:41,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-06-01 10:53:54,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-06-01 10:58:30,VR2W-110971,A69-9002-5529,,1113909,16.7087,m,11. Saulekilen,+0,+0
2012-06-01 11:12:13,VR2W-110971,A69-9002-5529,,1113909,16.269,m,11. Saulekilen,+0,+0
2012-06-01 11:28:14,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-06-01 12:07:45,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-06-01 12:07:45,VR2W-110990,A69-9002-5529,,1113909,15.8293,m,10. Raakenestangen,+0,+0
2012-06-01 12:22:51,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-06-01 12:22:51,VR2W-110990,A69-9002-5529,,1113909,15.8293,m,10. Raakenestangen,+0,+0
2012-06-01 12:27:55,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-06-01 12:27:55,VR2W-110990,A69-9002-5529,,1113909,15.8293,m,10. Raakenestangen,+0,+0
2012-06-01 12:34:19,VR2W-110971,A69-9002-5529,,1113909,15.8293,m,11. Saulekilen,+0,+0
2012-06-01 12:43:36,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 12:46:12,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 13:10:36,VR2W-110990,A69-9002-5529,,1113909,15.3896,m,10. Raakenestangen,+0,+0
2012-06-01 13:25:08,VR2W-110971,A69-9002-5529,,1113909,15.3896,m,11. Saulekilen,+0,+0
2012-06-01 13:35:08,VR2W-110990,A69-9002-5529,,1113909,14.9499,m,10. Raakenestangen,+0,+0
2012-06-01 13:55:25,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:11:41,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:11:41,VR2W-110990,A69-9002-5529,,1113909,17.1484,m,10. Raakenestangen,+0,+0
2012-06-01 14:17:49,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:17:50,VR2W-110990,A69-9002-5529,,1113909,17.1484,m,10. Raakenestangen,+0,+0
2012-06-01 14:23:49,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:27:04,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:29:17,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:37:01,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:37:02,VR2W-110990,A69-9002-5529,,1113909,17.1484,m,10. Raakenestangen,+0,+0
2012-06-01 14:39:11,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 14:39:12,VR2W-110990,A69-9002-5529,,1113909,17.1484,m,10. Raakenestangen,+0,+0
2012-06-01 15:16:27,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 15:24:42,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 15:34:03,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 15:38:04,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 15:47:32,VR2W-110971,A69-9002-5529,,1113909,17.1484,m,11. Saulekilen,+0,+0
2012-06-01 16:12:36,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-06-01 16:19:16,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-06-01 16:40:49,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-06-01 16:44:26,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
2012-06-01 16:55:28,VR2W-110971,A69-9002-5529,,1113909,14.0705,m,11. Saulekilen,+0,+0
2012-06-01 17:01:54,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-06-01 17:37:15,VR2W-110971,A69-9002-5529,,1113909,14.5102,m,11. Saulekilen,+0,+0
2012-06-01 17:59:11,VR2W-110990,A69-9002-5529,,1113909,14.5102,m,10. Raakenestangen,+0,+0
2012-06-01 18:36:49,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
2012-06-01 18:44:46,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
2012-06-01 18:51:05,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-06-01 18:54:45,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-06-01 19:22:55,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-06-01 19:26:40,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-06-01 19:29:58,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-06-01 19:32:16,VR2W-110971,A69-9002-5529,,1113909,12.7514,m,11. Saulekilen,+0,+0
2012-06-01 19:38:25,VR2W-110971,A69-9002-5529,,1113909,13.1911,m,11. Saulekilen,+0,+0
