Date,Site_location,Site_number,Species_name,Barcode,Conn Accession #,Latitude,Longitude,Plant_no,height,canopy,leafarea,wood,lma,lwr,fwc,sd,nmass,d13c,cnratio
6/26/2012,Blyde_River_2,PR_2044,rubropilosa,CONN00174243,248041,-24.57694,30.79812,7,376,69411.13349,50.8,.,0.043385827,3.518026363,1.021778584,.,.,.,.
6/26/2012,Blyde_River_2,PR_2044,rubropilosa,CONN00174243,248041,-24.57694,30.79812,8,234,44102.46307,36.5,.,0.038082192,4.895905279,0.485611511,.,.,.,.
5/28/2013,Blesberg_1,PR_2061,rupicola,CONN00178929,256137,-33.41913,22.68793,1,100,12016.5919,2.057,.,0.027710258,3.473788328,1.438596491,46.10999329,0.679372371,-28.55885771,71.37942623
5/28/2013,Blesberg_1,PR_2061,rupicola,CONN00178929,256137,-33.41913,22.68793,2,100,51836.27878,4.528,0.489327179,0.037323322,3.34375,1.479289941,.,0.615474387,-25.5960357,78.04858754
5/28/2013,Blesberg_1,PR_2061,rupicola,CONN00178929,256137,-33.41913,22.68793,3,70,11780.97245,2.089,0.422249268,0.027285783,3.67983368,1.456140351,.,0.490924155,-27.2364859,98.78772205
5/28/2013,Blesberg_1,PR_2061,rupicola,CONN00178929,256137,-33.41913,22.68793,4,130,21991.14858,1.302,.,0.02764977,3.434036939,1.305555556,35.63044936,0.682270621,-28.78203402,72.67183507
5/28/2013,Blesberg_1,PR_2061,rupicola,CONN00178929,256137,-33.41913,22.68793,5,.,.,2.257,.,0.021267169,3.169110459,1.8125,.,.,.,.
5/28/2013,Blesberg_1,PR_2061,rupicola,CONN00178929,256137,-33.41913,22.68793,6,.,.,1.657,.,0.021122511,3.645833333,1.514285714,.,.,.,.
5/28/2013,Blesberg_1,PR_2061,rupicola,CONN00178929,256137,-33.41913,22.68793,7,.,.,1.588,.,0.032115869,3.680641184,1.274509804,.,.,.,.
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,1,24,2120.575041,18.789,0.492125441,0.040555644,15.46666667,1.214285714,13.58464935,0.468051737,-27.4396097,108.0130667
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,2,30,1665.044106,28.508,0.505963653,0.042654693,20.0625,1.022047244,26.32025811,0.401814904,-26.81114188,125.8935747
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,3,22,346.3605901,16.736,.,0.039913958,10.875,1.281690141,.,0.47278155,-28.33510021,103.7169729
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,4,28,4523.893421,24.043,.,0.034272101,13.94444444,1.351015801,.,0.475498851,-27.69343354,104.1310432
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,5,26,2552.544031,20.316,.,0.040263831,24.66666667,1.151136364,.,.,.,.
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,6,20,1256.637061,13.241,.,0.040782418,34.25,1.161512027,.,.,.,.
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,7,30,1884.955592,21.555,.,0.039062862,20,1.263043478,.,.,.,.
8/10/2011,Kogelberg_1,PR_2026,scabra,CONN00153230,227593,-34.31986,18.96021,8,35,4900.88454,26.238,.,0.049089107,25.35714286,1.126600284,.,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,1,23,2417.455547,11.123,.,0.045311517,14.92307692,1.163636364,.,0.374536915,-27.46765255,135.1401432
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,2,28,2968.805058,11.535,.,0.073862159,26.88888889,1.153518124,44.99915096,0.415463647,-26.68105858,121.9266414
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,3,21,1036.725576,10.506,0.56956584,0.045497811,17.6,1.053639847,.,0.526611004,-26.62086527,95.05627875
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,4,27,1507.964474,10.531,.,0.050897351,25.77777778,1.089700997,.,0.35277001,-26.46783142,147.4222933
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,5,28,1256.637061,12.045,0.448528685,0.063926941,31.11111111,1.032941176,41.91817572,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,6,30,1143.539726,11.264,0.494982056,0.060546875,30.5,1.178947368,.,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,7,20,2733.185609,7.323,.,0.053803086,24.125,1.008888889,.,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,scabra,CONN00153208,227571,-34.20942,19.17525,8,26,1347.743248,13.348,.,0.044051543,19.81818182,1.213166144,.,.,.,.
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,1,23,408.407045,29.338,.,0.034425872,7.866666667,0.879084967,16.98081168,0.615928996,-24.96402917,83.59221555
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,2,18,1570.796327,53.307,.,0.040520007,5.723404255,0.867007673,.,0.615455648,-26.37030776,84.30842688
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,3,17,1382.300768,39.847,.,0.043014531,5.534883721,0.910218254,.,0.497692806,-26.47735285,102.0369595
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,4,36,1166.316273,38.545,.,0.047425088,9.102564103,0.900268336,.,0.553980414,-25.12144841,91.16273227
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,5,18,1661.117116,23.417,0.539721809,0.037237904,4.939393939,1.061023622,46.11,.,.,.
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,6,24,3826.459852,35.957,.,0.044998192,6.864864865,0.884806356,.,.,.,.
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,7,17,379.3473129,28.99,.,0.033390387,3.825,1.109227872,.,.,.,.
8/3/2011,Waboomberg_2,PR_2015,scolopendriifolia,CONN00154451,230154,-33.35309,22.033,8,20,742.9866626,37.207,.,0.048216733,6.475,0.847118959,.,.,.,.
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,1,23,2034.181243,52.762,0.532715544,0.039062204,4.3,0.825030377,33.11258278,0.635518616,-25.15252257,79.81425901
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,2,18,753.9822369,67.892,.,0.036985212,4.333333333,0.891701828,.,0.697593653,-24.65892543,72.7818773
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,3,19,2195.187867,53.57,.,0.046294568,3.316666667,0.882144125,.,0.619441555,-24.88604068,81.97488837
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,4,17,551.3495107,37.529,0.731681853,0.047936263,3.909090909,0.757852077,.,0.568100464,-25.30494213,89.72195373
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,5,19,1272.345025,57.991,.,0.037919677,2.480519481,0.822040816,54.4936,.,.,.
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,6,19,604.7565858,40.27,.,0.05443258,4.044444444,0.774392754,.,.,.,.
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,7,13,2277.654674,48.321,.,0.051116492,2.696428571,0.691902072,.,.,.,.
8/19/2011,Sneeuberg_Hut_2,PR_2036,scolopendriifolia,CONN00153220,227583,-32.48841,19.15175,8,13,188.4955592,66.752,.,0.0417965,2.462686567,0.783181358,.,.,.,.
5/30/2013,Blesberg_4,PR_2064,scolopendriifolia,CONN00178936,256130,-33.42038,22.69119,1,15,196.3495408,49.277,.,0.031305106,3.663689828,1.093037975,50.30181087,0.869706538,-27.28967278,60.0934849
5/30/2013,Blesberg_4,PR_2064,scolopendriifolia,CONN00178936,256130,-33.42038,22.69119,2,35,314.1592654,81.8,.,0.032111166,4.679829655,1.041560335,50.30181087,0.392440794,-27.46279086,134.5180753
5/30/2013,Blesberg_4,PR_2064,scolopendriifolia,CONN00178936,256130,-33.42038,22.69119,3,10,235.619449,43.258,.,0.033612514,2.638499506,0.988793672,.,0.50251445,-26.91215023,104.211439
5/30/2013,Blesberg_4,PR_2064,scolopendriifolia,CONN00178936,256130,-33.42038,22.69119,4,18,78.53981634,43.391,.,0.02655633,2.55136226,1.162907268,.,0.517443698,-28.21366444,102.1326284
5/30/2013,Blesberg_4,PR_2064,scolopendriifolia,CONN00178936,256130,-33.42038,22.69119,5,10,39.26990817,18.586,.,0.030878129,2.16318328,1.1910299,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,1,65,574.1260574,35.71,0.506138349,0.03483618,2.590909091,1.739549839,.,0.391891613,-25.41061887,126.7398992
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,2,78,357.3561643,28.4,0.536368464,0.03528169,2.631578947,1.315369261,27.16929869,0.320207473,-25.73289821,154.0348339
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,3,90,530.1437603,16.09,0.438317936,0.03840895,2.393939394,1.466019417,.,0.318118548,-27.05785865,150.2144561
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,4,107,523.0751768,34.13,0.567265693,0.033225901,2.382978723,1.767195767,.,0.374635407,-26.06693038,132.4468492
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,5,108,942.4777961,33.41,.,0.031188267,2.80952381,1.725527831,46.10999329,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,6,85,235.619449,30.15,.,0.031509121,3.621621622,1.631578947,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,7,110,109.9557429,36,.,0.030111111,3.473684211,1.800738007,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,speciosa,CONN00153209,227572,-33.95616,21.18967,8,70,102.1017612,28.04,.,0.031098431,2.891891892,1.80733945,.,.,.,.
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,1,30,2777.167906,0.22,0.43830679,0.030909091,2.692222222,1.470588235,42.45202921,0.963001218,-27.91247093,52.04443653
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,2,42,3471.459882,0.098,0.54257064,0.032653061,1.597647059,0.75,35.23518424,0.884289618,-28.83883582,57.44533146
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,3,30,1771.072858,0.196,0.590450597,0.030612245,2.661445783,1.2,.,0.898687248,-28.66845813,56.00223679
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,4,31,881.2167393,0.146,0.512816645,0.032876712,1.883673469,1.166666667,.,0.888636443,-27.83493378,56.11678429
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,5,60,6789.767123,0.132,.,0.027272727,1.737647059,1.222222222,.,.,.,.
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,6,22,2748.893572,0.122,.,0.026229508,1.626966292,1.125,.,.,.,.
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,7,25,5145.928767,0.172,.,0.023255814,2.525974026,1.6,.,.,.,.
8/12/2011,Houw_Hoek_1,PR_2029,subulifolia,CONN00153203,227566,-34.20066,19.15497,8,33,2803.871443,0.162,.,0.02962963,2.018556701,1.666666667,.,.,.,.
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,1,288,98752.82347,19.3,0.537021097,0.024063894,3.356128353,1.329741379,85.9323,0.846873621,-28.39199678,60.19690693
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,2,325,86665.54574,16.6,0.480353924,0.024244977,3.917695473,1.364764268,69.165,0.754747478,-26.95363775,65.92643529
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,3,419,121745.3547,13.4,.,0.025595733,3.142885812,1.264534884,.,0.969536492,-27.44126906,50.54471542
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,4,249,72361.08899,11.7,.,0.021399164,3.165692446,1.490039841,.,0.612443984,-28.15993743,82.32111131
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,4.5,296,128711.8364,.,.,.,.,.,.,.,.,.
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,5,213,31403.36017,18.1,.,0.03012235,2.703323718,1.194852941,.,.,.,.
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,6,219,38234.75339,16.4,.,0.026049024,2.666390643,1.375586854,.,.,.,.
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,7,290,41519.28851,12.1,.,0.023290799,3.294916938,1.31316726,.,.,.,.
7/5/2012,Royal_Natal_1,PR_2052,subvestita,CONN00174244,248042,-28.68588,28.9156,8,51,608.6835766,12.6,.,0.021725411,3.076843112,1.351648352,.,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,219,18334.64944,9.24,0.5363,0.023170996,2.5385,.,60.78135,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,270,79577.47155,9.97,0.5313,0.027893681,3.6,.,50.30181,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,285,56149.86392,9.93,0.5016,0.019133938,3.0952,.,64.97317,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,310,30589.58006,10.34,0.5567,0.027040619,3.4762,.,75.45272,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,320,45963.94756,13.98,0.5065,0.023819742,3.0385,.,64.97317,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,334,58855.49796,11.56,0.4942,0.023278547,3.4545,.,58.68545,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,335,39776.71957,15.17,0.5187,0.023315755,2.8148,.,73.35681,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,345,76426.20367,13.58,0.5306,0.029808542,3.5652,.,75.45272,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,385,81176.97872,12.28,0.618,0.023737785,4,.,67.06908,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,392,106158.3365,11.3,0.4872,0.027230088,4.05,.,64.97317,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,427,99821.98031,11.64,0.5083,0.029467354,3.619,.,81.74044,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,444,179049.311,15.36,0.5233,0.034401042,3.2308,.,64.97317,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,445,136562.8989,16.48,0.5563,0.02368932,3.84,.,75.45272,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,450,93680.58894,19.37,0.5715,0.027062468,3.5,.,92.21999,.,.,.
4/16/2008,SB1,SB1,subvestita,CONN00073094,141612,-32.69389,25.58685,.,555,116509.3761,13.95,0.4803,0.027670251,3.7391,.,62.87726,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,177,4209.648245,15.94,0.5652,0.024648683,3.0741,.,44.01408,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,195,2245.994557,13.9,.,0.018143885,4.0909,.,48.2059,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,196,16547.02112,27.81,0.5179,0.026824883,2.1951,.,54.49363,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,204,4973.591972,14.03,.,0.021803279,2.8846,.,56.58954,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,206,7647.395016,17.23,0.5099,0.022495647,3.4615,.,46.10999,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,207,2088.431163,16.17,.,0.024823748,3.64,.,46.10999,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,214,2299.788928,16.28,.,0.028144963,3.56,.,48.2059,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,226,34454.18039,22.18,0.4882,0.022998197,3.2258,.,52.39772,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,228,14171.47444,19.14,0.5626,0.028484848,1.3385,.,48.2059,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,230,4209.648245,22.25,0.497,0.025213483,2.875,.,52.39772,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,235,3921.896108,18.23,0.4715,0.022819528,3.7308,.,48.2059,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,235,7066.797783,18.87,0.5307,0.025045045,3.1786,.,48.2059,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,242,6878.358331,19.03,.,0.027987388,3.963,.,54.49363,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,249,20698.10035,22.96,0.5251,0.02347561,3.0938,.,58.68545,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,255,8665.986651,25.47,.,0.027495092,2.9143,.,56.58954,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,255,7647.395016,27.29,0.5163,0.023543422,3.0286,.,54.49363,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,275,5546.231457,25.8,.,0.023891473,3.5625,.,50.30181,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,276,26401.8952,22.06,0.5656,0.030018132,3.0625,.,39.82227,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,285,7896.074614,20.93,0.4849,0.021677019,2.875,.,67.06908,.,.,.
4/17/2008,SB2,SB2,subvestita,CONN00073092,141610,-32.58046,26.93345,.,305,2166.496663,18.25,0.4951,0.028553425,3.4074,.,54.49363,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,100,3781.839758,16.99,0.4598,0.03299588,3.2593,.,60.78135,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,104,4583.662361,12.48,0.4817,0.036338141,5.7647,.,69.16499,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,121,8983.978228,15.46,0.4889,0.031041397,3.1429,.,54.49363,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,124,7161.972439,12.52,0.4896,0.033258786,4.5,.,58.68545,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,150,9859.967034,10.56,0.516,0.0328125,4.4444,.,62.87726,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,156,18718.61074,12.29,0.5718,0.032318959,4.2,.,58.68545,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,156,6328.318847,11.38,0.5707,0.036256591,4.4737,.,58.68545,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,172,14851.06605,14.7,0.4892,0.040387755,3.6538,.,71.2609,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,185,9362.20995,9.87,0.51,0.033647416,3.85,.,67.06908,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,192,22353.31176,15.78,0.5273,0.035811153,4.8571,.,56.58954,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,244,27233.4002,13.34,0.543,0.032436282,3.6087,.,46.10999,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,245,50929.58179,10.99,0.4952,0.035368517,3.381,.,56.58954,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,257,33621.48173,10.42,0.512,0.033646833,3.7,.,75.45272,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,272,18718.61074,10.07,0.5091,0.036911619,5.3125,.,50.30181,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,286,63886.0674,12.09,0.5514,0.040537634,4.5789,.,54.49363,.,.,.
4/18/2008,SB3,SB3,subvestita,CONN00073091,141609,-30.92358,28.20812,.,300,22017.17652,11.74,0.4979,0.034684838,4.2,.,54.49363,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,175,26036.47545,19.59,0.4559,0.024466565,2.2778,.,50.30181,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,202,15406.19849,20.02,.,0.023811189,2.5758,.,54.49363,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,209,3183.098862,17.06,.,0.024431419,2.5667,.,62.87726,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,245,11734.17564,28.19,0.4974,0.028481731,3.2286,.,56.58954,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,252,19106.55092,17.62,0.5697,0.026520999,3.4074,.,67.06908,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,260,19894.36789,19.09,0.5278,0.035788371,3.7857,.,67.06908,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,277,9581.843771,19.21,0.5121,0.028964081,2.8065,.,94.3159,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,295,24955.49508,18.1,0.5235,0.022574586,3.7037,.,62.87726,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,310,55483.4026,18.11,0.5034,0.026261734,3.069,.,85.93226,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,330,15758.3288,20.52,0.6099,0.031822612,2.3333,.,79.64453,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,337,41252.96125,17.86,0.5134,0.031830907,3.5385,.,58.68545,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,365,73338.59778,13.07,0.5687,0.029250191,3.28,.,71.2609,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,370,61624.79397,19.93,0.5774,0.030752634,3.0667,.,69.16499,.,.,.
4/21/2008,SB4,SB4,subvestita,CONN00072989,141504,-30.54535,29.6563,.,416,65898.10419,14.1,0.5049,0.033099291,3.0385,.,85.93226,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,170,11370.34744,11.28,0.6106,0.029450355,3.5455,.,73.35681,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,190,12103.73342,15.89,0.4796,0.029326621,2.4333,.,71.2609,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,210,28647.88976,12.35,0.5675,0.027748988,4.1,.,60.78135,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,212,42406.83459,16.83,0.5602,0.032317291,4.08,.,58.68545,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,213,24423.59926,11.77,0.55,0.034129142,3.9048,.,85.93226,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,214,10894.15585,10.27,0.5332,0.024819864,4.1053,.,77.54863,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,222,15758.3288,11.33,0.5491,0.029196823,4,.,54.49363,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,262,36796.62284,11.37,0.5301,0.026860158,3.4545,.,79.64453,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,270,12103.73342,9.76,0.597,0.030932377,4.1111,.,77.54863,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,274,50929.58179,7.66,0.484,0.041344648,4.375,.,77.54863,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,284,24423.59926,6.62,0.6102,0.032900302,4.4667,.,81.74044,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,288,13246.78422,14.9,0.5271,0.03361745,3.2308,.,71.2609,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,290,51568.191,12.25,0.571,0.033053061,3.4783,.,64.97317,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,300,35829.04037,12.69,0.518,0.030126084,3.8182,.,56.58954,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,352,26677.63114,9.36,0.4876,0.032126068,3.7,.,58.68545,.,.,.
4/22/2008,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,360,.,11.95,0.5488,0.026577406,4.6842,.,50.30181,.,.,.
3/28/2009,SB5,SB5,subvestita,CONN00072988,141503,-29.60925,29.36219,.,130,.,8.87,.,0.029052988,3.888888889,.,66.02112676,.,.,.
