Skin_ref,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652
614.24,14.292,23.479,28.896,15.439,14.768,15.145,14.091,18.904,23.486,18.777,16.417,14.887,27.571,20.966,21.902,10.444,11.053,13.082,26.639,23.828,28.089,13.095,14.473,17.436
614.58,14.323,23.352,28.81,15.404,14.67,15.15,14.027,18.962,23.378,18.704,16.418,14.814,27.592,20.91,21.741,10.488,11.02,12.954,26.565,23.809,28.144,13.138,14.381,17.376
614.92,14.432,23.476,29.036,15.453,14.715,15.247,14.134,19.079,23.445,18.713,16.487,14.91,27.709,21.018,21.726,10.516,11.092,12.996,26.731,23.874,28.236,13.262,14.384,17.603
615.26,14.519,23.527,29.146,15.397,14.724,15.246,14.155,19.131,23.546,18.726,16.481,14.931,27.615,21.008,21.783,10.511,11.148,13.052,26.966,23.896,28.407,13.427,14.353,17.698
615.59,14.54,23.543,29.188,15.345,14.842,15.281,14.236,19.15,23.491,18.692,16.496,14.99,27.546,21.003,21.814,10.447,11.208,12.951,26.881,23.847,28.322,13.47,14.317,17.633
615.93,14.415,23.381,29.106,15.321,14.825,15.106,14.142,19.118,23.373,18.643,16.401,15.022,27.619,20.973,21.832,10.359,11.174,12.885,26.732,23.85,28.44,13.447,14.279,17.597
616.27,14.337,23.353,29.11,15.334,14.83,15.032,14.099,19.147,23.344,18.684,16.319,14.982,27.531,20.95,21.893,10.28,11.178,12.923,26.776,23.841,28.404,13.466,14.316,17.605
616.61,14.265,23.285,28.982,15.29,14.762,14.951,14.022,19.106,23.248,18.68,16.232,14.949,27.483,20.911,21.92,10.283,11.131,12.897,26.692,23.761,28.34,13.394,14.257,17.419
616.94,14.164,23.184,28.833,15.302,14.752,14.913,14.022,19.168,23.161,18.674,16.298,14.932,27.422,20.852,21.793,10.181,11.057,12.847,26.543,23.673,28.26,13.313,14.273,17.448
617.28,14.155,23.2,28.773,15.306,14.694,14.911,13.979,19.157,23.219,18.67,16.323,14.93,27.577,20.85,21.728,10.237,11.05,12.949,26.62,23.693,28.266,13.262,14.307,17.436
617.62,14.23,23.379,28.746,15.209,14.763,15.104,14.009,19.162,23.215,18.67,16.311,14.914,27.491,20.95,21.705,10.253,10.953,12.99,26.714,23.623,28.16,13.196,14.314,17.465
617.95,14.247,23.512,28.771,15.263,14.84,15.152,14.129,19.196,23.266,18.666,16.383,14.961,27.489,21.032,21.718,10.31,10.945,13.039,26.691,23.717,28.239,13.164,14.365,17.501
618.29,14.425,23.682,28.883,15.388,15.039,15.325,14.27,19.256,23.306,18.751,16.484,14.982,27.451,21.138,21.798,10.384,11.133,13.184,26.777,23.942,28.479,13.252,14.561,17.767
618.63,14.361,23.584,28.918,15.277,15.015,15.252,14.19,19.136,23.211,18.764,16.374,14.938,27.44,21.102,21.791,10.432,11.12,13.155,26.768,23.861,28.339,13.111,14.433,17.64
618.96,14.402,23.579,29.021,15.481,15.169,15.365,14.315,19.225,23.266,18.829,16.32,14.953,27.471,21.304,22.056,10.51,11.112,13.155,26.925,24.064,28.525,13.227,14.487,17.748
619.3,14.317,23.525,29.054,15.509,14.953,15.194,14.24,19.152,23.285,18.762,16.342,14.88,27.438,21.125,22.008,10.428,11.142,13.182,26.86,24.06,28.467,13.097,14.396,17.471
619.64,14.303,23.374,29.013,15.401,14.742,15.111,14.2,19.207,23.297,18.715,16.352,14.907,27.51,20.949,22.039,10.386,11.136,13.037,26.875,23.982,28.443,13.087,14.331,17.537
619.97,14.16,23.249,28.894,15.369,14.616,14.978,14.149,19.18,23.2,18.742,16.311,14.89,27.564,20.888,22.021,10.383,10.997,13.038,26.991,24.119,28.379,13.153,14.219,17.366
620.31,14.3,23.521,29.057,15.568,14.79,15.062,14.235,19.282,23.324,18.709,16.339,15.044,27.735,21.038,22.219,10.361,11.073,13.11,27.084,24.286,28.581,13.364,14.385,17.418
620.65,14.294,23.633,28.966,15.486,14.714,15.086,14.33,19.33,23.332,18.716,16.479,15.08,27.686,20.989,22.099,10.334,11.133,13.024,27.088,24.188,28.552,13.393,14.317,17.497
620.98,14.353,23.589,28.955,15.423,14.775,15.11,14.396,19.381,23.305,18.762,16.443,15.155,27.636,21.013,22.104,10.378,11.161,12.919,27.226,24.113,28.732,13.593,14.346,17.742
621.32,14.4,23.665,28.914,15.517,14.863,15.097,14.343,19.317,23.447,18.764,16.45,15.201,27.621,21.156,22.034,10.466,11.169,13.032,27.271,24.19,28.787,13.566,14.31,17.743
621.66,14.422,23.663,28.983,15.468,14.868,15.072,14.25,19.292,23.563,18.698,16.465,15.155,27.566,21.109,22.071,10.356,11.217,12.991,27.239,24.033,28.734,13.472,14.337,17.805
621.99,14.442,23.649,28.979,15.485,14.758,15.167,14.192,19.332,23.567,18.717,16.427,15.17,27.575,21.005,21.902,10.448,11.146,13.064,27.219,24.036,28.716,13.421,14.382,17.876
622.33,14.419,23.537,29.009,15.53,14.741,15.101,14.137,19.231,23.541,18.686,16.278,15.121,27.59,20.9,21.922,10.415,11.226,13.119,27.162,23.95,28.659,13.293,14.41,17.726
622.67,14.528,23.574,29.12,15.633,14.899,15.233,14.26,19.318,23.603,18.697,16.372,15.211,27.719,21.031,22.02,10.608,11.417,13.267,27.049,24.075,28.646,13.309,14.431,17.62
623,14.45,23.45,29.002,15.572,14.906,15.229,14.225,19.165,23.384,18.687,16.303,15.045,27.637,20.926,21.907,10.533,11.347,13.259,26.975,24.006,28.637,13.32,14.49,17.529
623.34,14.495,23.507,29.067,15.604,15.061,15.414,14.223,19.258,23.47,18.644,16.336,15.171,27.703,21.025,21.941,10.567,11.374,13.206,26.991,24.03,28.65,13.408,14.584,17.485
623.68,14.372,23.411,29.011,15.543,15.071,15.285,14.24,19.133,23.446,18.62,16.222,14.999,27.617,21.076,21.965,10.512,11.369,13.09,26.877,23.931,28.587,13.309,14.451,17.331
624.01,14.434,23.528,29.067,15.543,15.071,15.324,14.199,19.179,23.426,18.688,16.241,14.979,27.625,21.17,21.93,10.538,11.308,13.122,26.941,23.902,28.688,13.397,14.438,17.392
624.35,14.346,23.445,29.037,15.497,15.048,15.254,14.208,19.178,23.448,18.715,16.241,14.9,27.575,21.256,21.97,10.377,11.175,13.086,27.116,24.069,28.7,13.389,14.507,17.53
624.68,14.474,23.611,29.209,15.514,15.075,15.275,14.302,19.313,23.66,18.78,16.305,14.98,27.547,21.316,22.043,10.323,11.192,13.081,27.155,24.021,28.627,13.348,14.438,17.618
625.02,14.592,23.724,29.237,15.641,15.055,15.343,14.442,19.341,23.538,18.814,16.385,14.982,27.52,21.239,22.063,10.43,11.286,13.125,27.327,24.186,28.843,13.384,14.486,17.77
625.36,14.72,23.841,29.386,15.766,15.146,15.562,14.477,19.463,23.609,18.88,16.607,15.13,27.678,21.358,22.154,10.486,11.364,13.21,27.454,24.233,29.024,13.462,14.51,17.968
625.69,14.67,23.812,29.424,15.734,15.102,15.48,14.506,19.513,23.633,18.876,16.668,15.238,27.701,21.314,22.353,10.451,11.331,13.225,27.435,24.319,29.051,13.503,14.506,18.013
626.03,14.667,23.832,29.37,15.719,15.004,15.438,14.359,19.555,23.531,18.913,16.639,15.162,27.74,21.232,22.272,10.452,11.324,13.184,27.312,24.08,28.948,13.438,14.297,17.853
626.36,14.619,23.834,29.447,15.818,15.045,15.496,14.469,19.608,23.548,18.968,16.659,15.187,27.785,21.244,22.335,10.557,11.343,13.205,27.37,24.138,29.08,13.466,14.262,17.816
626.7,14.496,23.664,29.343,15.656,14.922,15.341,14.314,19.422,23.45,18.949,16.437,14.998,27.677,21.209,22.145,10.405,11.025,13.14,27.01,23.785,28.845,13.249,14.042,17.537
627.04,14.539,23.68,29.263,15.639,14.839,15.212,14.324,19.408,23.485,19.009,16.46,15.11,27.748,21.259,22.259,10.482,11.017,13.271,27.08,23.942,28.805,13.287,14.143,17.632
627.37,14.548,23.619,29.17,15.571,14.923,15.34,14.321,19.367,23.566,18.879,16.481,15.02,27.751,21.283,22.14,10.447,11.125,13.265,26.999,23.855,28.725,13.19,14.212,17.573
627.71,14.627,23.741,29.187,15.561,15.027,15.417,14.46,19.337,23.735,18.902,16.568,15.2,27.935,21.289,22.229,10.487,11.198,13.332,27.106,24.083,28.889,13.352,14.393,17.63
628.04,14.827,23.827,29.339,15.563,15.226,15.506,14.549,19.444,23.809,18.947,16.701,15.315,28.024,21.353,22.354,10.551,11.287,13.482,27.137,24.207,28.951,13.544,14.551,17.623
628.38,14.869,23.876,29.357,15.486,15.144,15.357,14.568,19.479,23.872,18.921,16.637,15.393,27.975,21.142,22.32,10.507,11.3,13.401,27.193,24.105,28.979,13.437,14.532,17.666
628.71,14.813,23.893,29.46,15.48,15.24,15.433,14.589,19.474,23.923,18.937,16.633,15.303,27.735,21.145,22.188,10.407,11.423,13.345,27.16,24.078,29.005,13.512,14.496,17.556
629.05,14.779,23.939,29.576,15.48,15.376,15.445,14.581,19.482,23.835,19.141,16.66,15.362,27.801,21.142,22.246,10.424,11.382,13.374,27.256,24.168,28.972,13.578,14.436,17.642
629.39,14.64,23.839,29.719,15.653,15.334,15.36,14.487,19.449,23.784,18.98,16.562,15.246,27.56,20.987,22.09,10.378,11.294,13.3,27.188,24.085,29.078,13.446,14.371,17.625
629.72,14.456,23.794,29.64,15.699,15.092,15.269,14.259,19.385,23.623,18.942,16.368,15.131,27.592,20.867,22.018,10.223,11.205,13.066,27.015,24.077,28.981,13.226,14.276,17.646
630.06,14.401,23.738,29.693,15.734,15.067,15.409,14.359,19.497,23.655,19.012,16.533,15.197,27.871,21.158,22.096,10.312,11.384,13.224,27.126,24.384,29.176,13.44,14.376,17.739
630.39,14.493,23.683,29.642,15.698,15.062,15.395,14.387,19.544,23.631,19.025,16.525,15.118,27.952,21.001,22.152,10.342,11.299,13.127,27.279,24.443,29.193,13.377,14.412,17.799
630.73,14.722,23.832,29.735,15.887,15.037,15.506,14.516,19.639,23.86,18.828,16.631,15.198,27.924,21.146,22.112,10.584,11.387,13.27,27.308,24.63,29.415,13.496,14.608,17.834
631.06,14.741,23.853,29.779,15.767,15.069,15.546,14.524,19.564,23.676,18.821,16.536,15.18,27.939,21.231,22.127,10.528,11.219,13.298,27.231,24.486,29.26,13.425,14.565,17.746
631.4,14.904,23.929,29.795,15.908,15.273,15.612,14.628,19.617,23.773,18.805,16.685,15.245,27.949,21.4,22.158,10.701,11.336,13.439,27.281,24.57,29.45,13.742,14.659,17.914
631.73,15.037,24.052,29.94,16.02,15.463,15.656,14.627,19.634,23.872,18.745,16.696,15.325,27.95,21.412,22.352,10.683,11.34,13.543,27.156,24.613,29.322,13.752,14.596,18.059
632.07,14.861,23.997,29.864,16.091,15.439,15.633,14.692,19.625,23.839,18.637,16.692,15.423,27.71,21.319,22.125,10.546,11.27,13.596,26.962,24.548,29.251,13.745,14.515,17.775
632.4,14.599,23.795,29.738,15.935,15.226,15.307,14.512,19.53,23.563,18.753,16.509,15.323,27.484,21.091,21.96,10.2,11.042,13.407,26.946,24.423,29.255,13.443,14.183,17.679
632.74,14.724,23.963,29.729,16.086,15.383,15.39,14.604,19.651,23.809,18.888,16.652,15.39,27.629,21.093,22.016,10.421,11.412,13.455,27.013,24.552,29.308,13.545,14.318,17.913
633.07,14.564,23.9,29.609,15.955,15.207,15.471,14.644,19.668,23.833,18.754,16.583,15.445,27.618,20.964,21.904,10.343,11.327,13.476,26.928,24.255,29.162,13.327,14.273,17.691
633.41,14.466,23.708,29.636,16.04,15.239,15.583,14.712,19.613,23.933,18.82,16.648,15.385,27.558,20.82,21.763,10.388,11.475,13.534,27.359,24.252,29.259,13.41,14.284,17.675
633.74,14.409,23.619,29.486,15.775,15.135,15.391,14.442,19.577,23.769,18.568,16.435,15.145,27.531,20.725,21.801,10.297,11.428,13.217,27.282,24.033,29.239,13.253,14.02,17.716
634.08,14.461,23.662,29.425,15.924,15.272,15.478,14.348,19.585,23.831,18.414,16.33,15.14,27.815,20.914,21.766,10.467,11.585,13.393,27.026,23.964,28.955,13.263,14.075,17.723
634.41,14.624,23.765,29.296,16.082,15.283,15.679,14.398,19.719,23.837,18.44,16.403,15.14,27.777,21.148,21.9,10.353,11.614,13.602,27.273,24.213,29.467,13.478,14.183,17.881
634.75,14.603,23.641,29.314,15.774,15.159,15.532,14.137,19.558,23.626,18.466,16.359,14.981,27.569,21.053,21.686,10.168,11.566,13.335,27.408,24.31,29.21,13.167,13.929,17.604
635.08,14.561,23.687,29.16,15.728,15.141,15.426,14.038,19.559,23.53,18.402,16.293,14.951,27.512,21.106,21.603,10.12,11.375,13.199,27.263,24.181,29.11,13.022,14.129,17.536
635.42,14.77,23.935,29.428,15.977,15.305,15.898,14.286,19.575,23.713,18.842,16.493,15.196,27.87,21.421,21.654,10.374,11.501,13.556,27.594,24.433,29.175,13.231,14.464,17.719
635.75,14.969,23.934,29.616,16.067,15.283,16.045,14.407,19.697,23.898,19.214,16.597,15.529,27.851,21.337,21.85,10.536,11.465,13.492,27.765,24.645,29.522,13.259,14.587,17.732
636.08,14.703,23.694,29.408,15.831,15.075,15.783,14.365,19.451,23.942,19.18,16.503,15.469,27.773,21.161,21.708,10.37,11.14,13.217,27.428,24.244,29.047,13.006,14.276,17.517
636.42,15.033,24.019,29.59,16.169,15.346,16.046,14.714,19.773,24.218,19.457,16.685,15.723,28.074,21.433,22.069,10.606,11.37,13.676,27.717,24.509,29.518,13.445,14.71,17.91
636.75,14.958,24.116,29.692,16.003,15.13,15.928,14.552,19.668,23.95,19.357,16.554,15.484,27.824,21.384,22.026,10.501,11.242,13.466,27.489,24.479,29.579,13.303,14.521,17.901
637.09,14.791,23.828,29.545,15.868,14.893,15.582,14.421,19.573,23.8,19.112,16.525,15.357,27.477,21.137,21.964,10.298,11.123,13.264,27.2,24.402,29.538,12.963,14.284,17.782
637.42,14.796,23.792,29.503,15.77,14.896,15.529,14.524,19.582,23.642,18.812,16.595,14.979,27.41,21.11,21.898,10.306,11.277,13.489,27.24,24.167,29.543,13.094,14.355,17.838
637.76,15.02,24.005,29.975,15.895,15.154,15.76,14.599,19.745,23.662,18.81,16.591,15.124,27.447,21.241,22.022,10.48,11.532,13.717,27.541,24.445,29.829,13.408,14.685,18.142
638.09,14.578,23.712,29.933,15.709,15.041,15.369,14.378,19.507,23.497,18.525,16.452,14.926,27.307,20.863,21.901,10.195,11.251,13.442,27.229,24.236,29.634,13.047,14.341,18.062
638.43,14.802,23.871,29.85,15.972,15.15,15.493,14.532,19.814,23.712,18.691,16.422,15.233,27.712,20.965,22.075,10.388,11.567,13.671,27.483,24.401,29.76,13.506,14.533,18.253
638.76,14.925,23.942,30.054,16.053,15.337,15.648,14.695,19.961,23.923,18.879,16.443,15.375,27.969,21.061,22.301,10.495,11.694,13.93,27.561,24.428,29.913,14.023,14.796,18.087
639.09,14.693,23.919,29.982,15.837,15.169,15.411,14.318,19.746,23.778,18.886,16.31,15.34,27.798,20.892,22.342,10.12,11.31,13.498,27.441,24.383,29.552,13.764,14.452,17.891
639.43,14.649,23.693,29.75,15.703,14.878,14.929,14.02,19.765,23.662,18.928,16.278,15.271,27.671,20.596,22.142,10.01,11.103,13.123,27.155,24.317,29.433,13.449,14.276,17.415
639.76,14.991,23.971,29.844,15.803,15.004,15.147,14.201,19.781,23.746,19.091,16.429,15.28,27.785,20.971,22.322,10.348,11.431,13.274,27.368,24.564,29.702,13.912,14.618,17.626
640.1,14.785,23.734,29.946,15.66,15.018,15.06,14.214,19.566,23.854,18.908,16.495,15.045,27.574,20.931,22.379,10.229,11.147,13.276,27.121,24.384,29.654,13.525,14.575,17.428
640.43,14.902,23.973,29.954,15.716,15.034,15.051,14.294,19.633,23.905,18.888,16.56,15.064,27.602,21.022,22.382,10.337,11.13,13.331,27.073,24.297,29.641,13.339,14.494,17.504
640.76,15.097,24.147,30.076,15.978,15.184,15.227,14.483,19.743,23.989,18.86,16.512,15.076,27.747,21.093,22.304,10.58,11.13,13.529,27.104,24.288,29.998,13.529,14.716,17.586
641.1,15.226,24.125,30.35,16.141,15.273,15.724,14.808,19.802,23.961,18.851,16.659,15.12,27.971,21.351,22.731,10.809,11.286,13.939,27.41,24.451,30.142,13.83,15.104,17.973
641.43,15.178,23.755,30.19,16.061,15.052,15.696,14.721,19.69,23.694,18.709,16.651,15.15,27.801,21.181,22.619,10.546,10.965,13.726,27.384,24.345,29.837,13.455,14.847,17.715
641.77,15.411,23.747,30.121,16.043,15.15,15.832,14.714,19.822,23.722,18.801,16.772,15.266,27.779,21.214,22.462,10.539,11.087,13.721,27.65,24.492,29.858,13.515,14.774,17.719
642.1,15.36,23.532,30.015,15.872,15.394,15.869,14.549,19.837,23.704,18.671,16.761,15.195,27.772,21.115,22.456,10.506,11.077,13.69,27.864,24.642,30.103,13.513,14.929,18.139
642.43,15.137,23.227,29.804,15.689,15.28,15.825,14.672,19.886,23.674,18.789,16.833,15.297,27.734,21.161,22.616,10.468,11.224,13.805,27.72,24.695,30.084,13.512,14.91,18.23
642.77,14.954,23.409,29.425,15.477,15.131,15.557,14.534,19.88,23.67,18.694,16.704,15.087,27.487,21.056,22.329,10.295,11.147,13.535,27.486,24.428,29.865,13.059,14.538,17.896
643.1,14.916,23.485,29.569,15.551,15.36,15.617,14.59,20.101,23.734,18.816,16.609,14.977,27.43,20.991,22.318,10.363,11.459,13.706,27.458,24.186,30.102,13.12,14.569,17.872
643.43,14.831,23.463,29.726,15.751,15.355,15.628,14.596,19.938,23.709,18.748,16.643,15.031,27.447,20.988,22.422,10.671,11.46,13.84,27.251,24.096,30.25,13.124,14.679,18.221
643.77,14.724,23.565,29.697,15.728,15.036,15.628,14.494,19.965,23.768,18.76,16.582,15.08,27.42,20.967,22.369,10.677,11.437,13.75,26.714,23.928,30.078,13.16,14.579,18.02
644.1,14.931,23.763,30.021,15.875,15.181,15.777,14.432,19.964,23.841,18.692,16.623,15.198,27.502,21.032,22.427,10.771,11.619,13.632,26.921,24.011,30.102,13.052,14.577,18.001
644.43,14.957,23.497,29.889,15.913,15.317,15.884,14.444,19.769,23.838,18.599,16.632,15.233,27.457,21.066,22.55,10.807,11.741,13.848,27.044,23.896,30.189,13.238,14.624,18.089
644.77,14.812,23.416,29.845,15.788,15.112,15.798,14.361,19.686,24.032,18.478,16.461,15.278,27.389,20.958,22.514,10.62,11.514,13.769,26.788,24.007,30.087,13.188,14.621,18.052
645.1,14.93,23.786,30.042,15.798,15.226,15.879,14.636,19.917,24.19,18.659,16.485,15.514,27.524,21.11,22.613,10.444,11.674,13.722,26.946,24.415,30.203,13.511,14.635,17.942
645.43,15.122,23.972,30.211,16.132,15.271,15.855,14.666,19.727,24.062,18.65,16.41,15.412,27.456,21.117,22.627,10.415,11.697,13.673,27.368,24.416,30.099,13.405,14.436,17.866
645.77,15.259,24.095,30.137,16.124,15.414,15.929,14.91,19.823,24.17,18.691,16.621,15.533,27.461,21.264,22.566,10.333,11.568,13.868,27.564,24.407,30.069,13.504,14.576,17.977
646.1,15.282,24.389,30.27,16.413,15.58,15.812,14.984,20.042,24.069,18.766,16.822,15.628,27.625,21.1,22.254,10.228,11.366,13.749,27.346,24.685,30.07,13.47,14.655,17.901
646.43,15.665,24.966,30.736,16.879,15.865,16.202,15.133,20.308,24.356,18.98,17.297,15.905,28.016,21.59,22.563,10.598,11.504,14.005,27.741,25.111,30.211,13.546,14.913,18.103
646.77,15.547,24.62,30.632,16.775,15.533,16.105,14.906,20.33,24.189,19.012,17.319,15.4,28.084,21.3,22.359,10.491,11.12,13.703,27.506,24.904,29.701,13.129,14.641,17.796
647.1,15.338,24.353,30.622,16.599,15.46,16.157,14.841,20.355,23.997,19.048,17.285,15.355,27.939,21.252,22.195,10.474,10.977,13.741,27.66,25.206,29.969,13.188,14.789,17.779
647.43,15.198,24.185,30.323,16.783,15.405,16.234,14.723,20.355,23.963,19.239,17.144,15.227,28.182,21.085,22.328,10.458,11.308,13.336,27.512,25.191,30.202,13.413,14.742,17.758
647.76,15.223,24.056,30.483,16.595,15.288,16.366,14.798,20.413,24.224,19.332,17.008,15.42,28.191,21.451,22.583,10.581,11.523,13.414,27.68,25.173,30.243,13.582,14.812,18.002
648.1,15.08,23.838,30.187,16.241,15.161,16.025,14.723,20.282,23.797,19.318,16.647,15.126,28.246,21.221,22.334,10.516,11.519,13.254,27.512,24.808,30.259,13.527,14.73,18.014
648.43,15.038,23.919,30.009,16.096,15.307,16.036,14.777,20.142,23.858,19.287,16.549,15.222,28.16,21.532,22.519,10.559,11.836,13.567,27.844,24.794,30.428,13.711,14.93,18.181
648.76,15.357,24.165,30.109,16.226,15.502,16.067,15.111,20.361,23.963,19.391,16.704,15.539,28.431,21.609,22.755,10.689,12.023,13.688,27.831,24.887,30.34,13.732,15.178,18.249
649.1,15.488,24.352,30.464,16.233,15.601,16.038,15.178,20.427,23.884,19.386,16.712,15.58,28.188,21.837,22.737,10.636,11.857,13.84,28.156,25.217,30.007,13.823,15.302,18.304
649.43,15.322,24.463,30.481,15.96,15.459,15.84,15.05,20.375,23.757,19.328,16.739,15.516,28.228,21.524,22.7,10.477,11.612,13.637,28.159,25.179,30.009,13.482,15.094,18.215
649.76,15.29,24.521,30.453,16.002,15.36,15.764,15.09,20.34,23.954,19.459,16.883,15.701,28.167,21.705,22.803,10.461,11.694,13.812,28.291,25.294,30.004,13.679,14.997,18.273
650.09,15.391,24.561,30.38,16.072,15.341,15.794,15.118,20.338,23.942,19.393,16.939,15.801,28.248,21.533,22.732,10.371,11.599,13.611,28.057,25.279,29.995,13.628,15.011,18.235
650.43,15.419,24.585,30.358,16.001,15.299,15.742,14.958,20.141,23.839,19.354,16.801,15.6,28.061,21.538,22.545,10.348,11.637,13.449,28.159,25.285,30.029,13.749,14.798,18.276
650.76,15.246,24.303,30.002,15.749,15.234,15.547,14.813,20.111,23.935,19.251,16.749,15.492,28.105,21.363,22.458,10.414,11.728,13.329,27.765,25.113,30.107,13.675,14.56,18.032
651.09,15.487,24.157,30.026,15.876,15.522,15.797,14.866,20.137,24.16,19.448,16.706,15.446,28.118,21.509,22.579,10.739,11.904,13.668,27.868,25.19,30.2,14.19,14.814,18.068
651.42,15.241,24.079,29.867,15.826,15.46,15.922,14.805,19.932,23.935,19.305,16.567,15.388,28.02,21.128,22.28,10.664,11.693,13.387,27.638,25.018,29.986,13.965,14.645,17.813
651.76,15.23,23.883,29.923,15.834,15.567,15.685,14.745,20.04,23.912,19.484,16.596,15.383,27.937,21.296,22.159,10.721,11.728,13.434,27.824,25.134,29.982,14.078,14.714,17.803
652.09,15.255,23.91,30.055,15.937,15.422,15.801,14.831,20.161,24.006,19.561,16.751,15.442,28.189,21.528,22.42,10.697,11.869,13.764,27.838,25.128,30.138,14.1,14.82,18.049
652.42,15.489,24.216,30.486,16.138,15.525,16.145,14.828,20.144,24.066,19.468,16.797,15.632,28.284,21.565,22.406,10.71,11.739,13.972,28.042,25.081,30.314,14.114,15.105,18.174
652.75,15.57,24.271,30.587,16.36,15.535,16.135,14.847,20.177,24.078,19.489,16.883,15.74,28.447,21.802,22.531,10.684,11.869,13.94,28.072,25.124,30.284,13.894,14.966,18.299
653.09,15.874,24.334,30.471,16.342,15.655,15.949,14.732,20.281,24.112,19.415,16.885,15.633,28.326,21.847,22.851,10.611,11.826,14.038,28.261,25.167,30.348,13.815,15.083,18.271
653.42,15.785,24.475,30.469,16.322,15.784,16.151,14.857,20.211,24.092,19.27,16.875,15.736,28.192,21.538,22.906,10.753,11.873,14.036,28.107,25.098,30.351,13.667,14.887,18.136
653.75,15.626,24.369,30.17,16.157,15.808,15.995,14.801,20.217,24.19,19.099,16.922,15.871,28.134,21.386,22.924,10.834,11.557,13.776,27.891,24.986,30.151,13.532,14.909,18.057
654.08,15.441,24.413,29.856,16.082,15.497,15.816,14.787,20.192,24.034,19.233,16.844,15.777,28.159,21.298,23.086,10.736,11.555,13.678,27.855,24.859,30.183,13.528,14.801,18.031
654.41,15.447,24.592,29.929,16.182,15.572,15.933,14.974,20.366,24.187,19.281,17.002,15.918,28.14,21.252,22.947,10.838,11.673,13.683,27.912,24.87,30.172,13.792,15.034,18.17
654.75,15.235,24.365,30.111,16.265,15.559,15.983,15.096,20.387,24.303,19.384,17.271,16.145,28.168,21.509,22.934,11.095,11.739,13.691,27.925,25.002,30.267,14.083,15.152,18.41
655.08,15.289,24.365,30.062,16.289,15.404,15.743,15.113,20.603,24.742,19.537,17.367,16.183,28.428,21.714,23.008,11.12,11.888,13.886,28.108,25.244,30.289,14.127,15.369,18.668
655.41,15.19,24.387,30.057,16.28,15.505,15.809,15.172,20.839,24.978,19.914,17.41,16.221,28.399,21.776,22.975,11.144,12.047,13.924,28.298,25.286,30.206,14.096,15.209,18.681
655.74,15.363,24.611,30.409,16.464,15.773,15.93,15.342,21.114,25.409,20.24,17.766,16.409,28.698,21.953,23.131,11.338,12.187,14.088,28.705,25.655,30.451,14.275,15.329,18.883
656.07,15.263,24.624,30.511,16.422,15.695,15.907,15.391,21.166,25.524,20.364,17.764,16.434,28.839,22.042,23.241,11.299,12.121,14.054,28.714,25.653,30.423,14.21,15.375,18.792
656.4,15.358,24.743,30.666,16.496,15.8,16.031,15.549,21.314,25.747,20.482,17.854,16.552,28.997,22.162,23.341,11.366,12.254,14.083,28.825,25.798,30.538,14.339,15.421,18.858
656.74,15.348,24.833,30.741,16.53,15.864,16.142,15.56,21.316,25.692,20.555,17.911,16.62,29.138,22.233,23.411,11.39,12.244,14.071,28.925,25.741,30.611,14.391,15.452,18.846
657.07,15.373,24.935,30.877,16.632,15.924,16.221,15.613,21.276,25.681,20.527,17.958,16.697,29.258,22.276,23.431,11.343,12.221,14.079,28.928,25.818,30.657,14.503,15.565,18.854
657.4,15.254,24.795,30.728,16.539,15.788,16.179,15.56,21.069,25.459,20.338,17.788,16.602,29.15,22.247,23.387,11.243,12.146,13.935,28.64,25.591,30.452,14.39,15.483,18.736
657.73,15.352,24.859,30.714,16.619,15.94,16.305,15.554,20.994,25.315,20.21,17.843,16.597,29.14,22.313,23.331,11.269,12.195,13.992,28.734,25.676,30.59,14.464,15.456,18.806
658.06,15.211,24.761,30.519,16.547,15.804,16.157,15.362,20.733,25.018,19.959,17.711,16.383,29.061,22.149,23.134,11.045,12.093,13.912,28.6,25.437,30.393,14.269,15.342,18.68
658.39,15.216,24.696,30.488,16.5,15.781,16.111,15.27,20.607,24.907,19.797,17.582,16.21,28.74,21.968,22.989,10.834,11.954,13.775,28.247,25.376,30.257,14.035,15.079,18.5
658.73,15.291,24.531,30.409,16.366,15.655,15.96,15.109,20.507,24.754,19.609,17.428,15.971,28.618,21.924,23.012,10.789,11.922,13.777,28.136,25.37,30.28,13.739,14.901,18.39
659.06,15.381,24.59,30.488,16.429,15.791,16.018,15.079,20.551,24.693,19.584,17.415,15.977,28.63,21.869,22.837,10.689,11.902,13.766,28.267,25.595,30.451,13.604,14.983,18.54
659.39,15.408,24.419,30.342,16.436,15.65,15.874,14.938,20.561,24.589,19.507,17.196,15.895,28.414,21.723,22.768,10.614,11.876,13.729,27.882,25.277,30.279,13.418,14.908,18.496
659.72,15.355,24.5,30.409,16.322,15.722,16.075,14.98,20.643,24.551,19.65,17.089,15.894,28.456,21.922,22.827,10.64,11.809,13.773,27.652,25.349,30.419,13.411,14.943,18.425
