Group,Site,Trap,Session,Session_Trap,Longitude,Latitude,Easting,Northing,Site_TreatmentControl,Site_BurntTreatment,Burnt_at_Trap,Patchiness_Index,Prop_Site_Burnt,Perc_Site_Burnt,Perc_Site_Crk,Perc_Site_Rip,Perc_Site_Tuss,Perc_Site_AG,Perc_Site_MG,Perc_Site_Oth,PreVeg_at_Trap,PreProp20m_Crk,PreProp20m_Rip,PreProp20m_Tuss,PreProp20m_AG,PreProp20m_MG,PreProp20m_Oth,AFProp20m_Unburnt,AFProp20m_Burnt,AFProp20m_Crk,AFProp20m_Rip,AFProp20m_Tuss,AFProp20m_AG,AFProp20m_MG,AFProp20m_Oth,Total_Trap_Nights,Corrected_Potential_Capture_Events,Rtun_WSRecap,Non_Target_Captures,Rtun_Total,Rtun_F,Rtun_M,Rtun_Sex_NA,Rtun_Adult,Rtun_Juv_Sub,Rtun_Age_NA
3,RS12,RS12 A42,S3,S3_RS12 A42,126.08554,-17.57095,190620.4602,8054905.377,Treatment,Thorough,Patchy,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0.172168285,0,0.077475728,0.177588997,0.572815534,0,0.317071197,0.682907038,0.168770227,0,0.001679468,0.01184466,0.134789644,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 A43,S3,S3_RS12 A43,126.08559,-17.57112,190626.2065,8054886.151,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0.230420712,0,0.357038835,0.119012945,0.293527508,0,0.361165049,0.638471635,0.228721683,0,0.070736246,0.002979953,0.058794498,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 A44,S3,S3_RS12 A44,126.08566,-17.57129,190633.2216,8054867.332,Treatment,Thorough,Patchy,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0.291504854,0,0.627669903,0.023851133,0.057038835,0,0.361084142,0.638657177,0.283495146,0,0.065938511,0,0.011658576,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 A45,S3,S3_RS12 A45,126.08572,-17.57146,190639.9299,8054848.423,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0.275647249,0.080760518,0.610517799,0.033122977,0,0,0.262540453,0.737507904,0.237216828,0.012411003,0.01289644,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 A46,S3,S3_RS12 A46,126.08577,-17.57164,190645.6342,8054829.167,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Riparian,0.222572816,0.153640777,0.545307443,0.07855178,0,0,0.219093851,0.780931707,0.146925566,0.049304207,0.015177994,0.007669571,0,0,5,4,1,0,1,1,0,0,0,1,0
3,RS12,RS12 A47,S3,S3_RS12 A47,126.08584,-17.57181,190653.9183,8054810.736,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0.215695793,0.064546926,0.633656958,0.086165049,0,0,0.168365696,0.83168045,0.134223301,0.033236246,0.000892221,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 A48,S3,S3_RS12 A48,126.08585,-17.57199,190654.5975,8054790.051,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0.183171521,0,0.817152104,0,0,0,0.185275081,0.814738114,0.147168285,0,0.038098706,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 A49,S3,S3_RS12 A49,126.08578,-17.57215,190647.8636,8054771.909,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0.186084142,0,0.809061489,0.004820511,0,0,0.217152104,0.782884341,0.164805825,0,0.052014563,0.000343581,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 A50,S3,S3_RS12 A50,126.08568,-17.57231,190637.7599,8054754.566,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0.111084142,0,0.759061489,0.129935275,0,0,0.212702265,0.787339553,0.089886731,0,0.119255663,0.003560756,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B01,S3,S3_RS12 B01,126.09022,-17.56569,191108.6806,8055495.018,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.250080906,0.749919094,0,0.061812298,0.938183868,0,0,0,0.010687702,0.051132686,0,5,5,0,0,1,1,0,0,0,1,0
3,RS12,RS12 B02,S3,S3_RS12 B02,126.09013,-17.5658,191098.6481,8055482.673,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.151860841,0.84789644,0,0.07933657,0.920666292,0,0,0,0.008414239,0.07092233,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B03,S3,S3_RS12 B03,126.09005,-17.56592,191090.8274,8055468.832,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.14223301,0.856796117,0,0.024619741,0.975376179,0,0,0,0.004336036,0.020283172,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B04,S3,S3_RS12 B04,126.08997,-17.56605,191083.0283,8055454.974,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.178074434,0.818770227,0.002760741,0.002205073,0.997694019,0,0,0,0,0.000363725,0.001841348,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B05,S3,S3_RS12 B05,126.08992,-17.56618,191077.1869,8055440.257,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.274919094,0.717152104,0.007541874,0.011116505,0.988782935,0,0,0,0,0.004494062,0.006622481,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B06,S3,S3_RS12 B06,126.08987,-17.56632,191072.2976,8055425.121,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.182686084,0.788592233,0.028341424,0.005828896,0.994171425,0,0,0,0,0.002988231,0.002840665,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B07,S3,S3_RS12 B07,126.08981,-17.56645,191066.7139,8055410.227,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.082605178,0.071634304,0.82038835,0.025501618,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B08,S3,S3_RS12 B08,126.08976,-17.56659,191061.5254,8055395.201,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.224433657,0.179449838,0.596116505,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B09,S3,S3_RS12 B09,126.08972,-17.56672,191057.0311,8055379.943,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.315857605,0.194822006,0.488592233,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B10,S3,S3_RS12 B10,126.08968,-17.56686,191053.4326,8055364.478,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.278317152,0.232524272,0.488430421,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B11,S3,S3_RS12 B11,126.08966,-17.567,191050.7831,8055348.792,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.150970874,0.174595469,0.67394822,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B12,S3,S3_RS12 B12,126.08958,-17.56713,191043.313,8055334.96,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.303883495,0.154854369,0.540776699,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B13,S3,S3_RS12 B13,126.0895,-17.56724,191034.5234,8055321.955,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.463187702,0.303964401,0.232281553,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B14,S3,S3_RS12 B14,126.08942,-17.56736,191025.8092,8055308.876,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.653802589,0.341747573,0.003953688,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B15,S3,S3_RS12 B15,126.08934,-17.56748,191017.5351,8055295.513,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.570711974,0.312944984,0.108576052,0.007654644,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B16,S3,S3_RS12 B16,126.08927,-17.56761,191011.0804,8055281.296,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.447815534,0.35736246,0.186165049,0.007729901,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B17,S3,S3_RS12 B17,126.08922,-17.56774,191006.1882,8055266.355,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.288106796,0.378640777,0.330987055,0.001363549,0.003674704,0.996325567,0,0,0,0.000466935,0.003207769,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B18,S3,S3_RS12 B18,126.08915,-17.56787,190999.5549,8055256.4,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.142152104,0.24118123,0.580339806,0.036343042,0.029878641,0.970122834,0,0,0,0,0.013414239,0.016464401,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B19,S3,S3_RS12 B19,126.08909,-17.56799,190992.256,8055245.843,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.026043689,0.044619741,0.798543689,0.130825243,0.100566343,0.899416128,0,0,0,0,0.029182848,0.071407767,5,4,1,0,0,0,0,0,0,0,0
3,RS12,RS12 B20,S3,S3_RS12 B20,126.08904,-17.56813,190980.7542,8055228.826,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0,0.790533981,0.209546926,0.380825243,0.619163303,0,0,0,0,0.246035599,0.13487055,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B21,S3,S3_RS12 B21,126.08899,-17.56826,190982.3825,8055208.5,Treatment,Thorough,Unburnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.020978964,0.671601942,0.307443366,0.638915858,0.361123218,0,0,0,0,0.38276699,0.256148867,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B22,S3,S3_RS12 B22,126.08893,-17.56843,190972.3481,8055186.813,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.033713592,0.625,0.341343042,0.567718447,0.432282196,0,0,0,0.001999114,0.272653722,0.293042071,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B23,S3,S3_RS12 B23,126.08885,-17.56859,190968.323,8055171.246,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0,0.037928803,0.857605178,0.104288026,0.149676375,0.850317377,0,0,0,0,0.069854369,0.079838188,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B24,S3,S3_RS12 B24,126.08877,-17.56876,190959.9729,8055153.145,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.475404531,0.015857605,0.4447411,0.064004854,0.121359223,0.878647705,0,0,0.004177124,0.005072618,0.068414239,0.043697411,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B25,S3,S3_RS12 B25,126.08868,-17.56891,190950.3583,8055135.747,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.937702265,0.059360841,0.00311289,0,0,1,0,0,0,0,0,0,5,4,1,0,2,1,1,0,2,0,0
3,RS12,RS12 B26,S3,S3_RS12 B26,126.08857,-17.56906,190939.2753,8055119.178,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.877831715,0.122330097,0,0,0.002734691,0.997265055,0,0,0.002734691,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B27,S3,S3_RS12 B27,126.08844,-17.56918,190925.3679,8055105.248,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.881877023,0.110598706,0.007558645,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B28,S3,S3_RS12 B28,126.08829,-17.56929,190909.574,8055093.086,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.709708738,0.062556634,0.227750809,0,0.009983819,0.990019465,0,0,0.009983819,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B29,S3,S3_RS12 B29,126.08814,-17.5694,190893.7694,8055080.923,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.632605178,0.065760518,0.301699029,0,0.018713592,0.981286664,0,0,0.018713592,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B30,S3,S3_RS12 B30,126.08801,-17.56952,190879.7047,8055066.859,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.855177994,0.046877023,0.097653722,0,0,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B31,S3,S3_RS12 B31,126.08787,-17.56965,190866.0941,8055052.293,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.919902913,0.07776699,0,0.002505157,0.038398058,0.961604837,0,0,0.036326861,0,0,0.00207376,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B32,S3,S3_RS12 B32,126.08778,-17.56982,190856.5431,8055034.218,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.954692557,0.026027508,0,0.018616505,0.078891586,0.921112517,0,0,0.071067961,0,0,0.007820378,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B33,S3,S3_RS12 B33,126.08769,-17.56998,190846.9922,8055016.144,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.957119741,0.028770227,0.008665049,0.005277155,0,1,0,0,0,0,0,0,5,5,0,0,1,0,1,0,1,0,0
3,RS12,RS12 B34,S3,S3_RS12 B34,126.08756,-17.57011,190832.9554,8055001.65,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.84789644,0.141100324,0.010760518,0,0.025364078,0.97463784,0,0,0.025364078,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B35,S3,S3_RS12 B35,126.08741,-17.57022,190817.4666,8054988.307,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.830906149,0.163754045,0,0.005609529,0.018098706,0.981899658,0,0,0.014425566,0,0,0.00367427,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B36,S3,S3_RS12 B36,126.08727,-17.57035,190802.6588,8054974.214,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.894822006,0.096035599,0,0.008867314,0.049522654,0.950386323,0,0,0.043802589,0,0,0.005718394,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B37,S3,S3_RS12 B37,126.08713,-17.57048,190787.9372,8054960.035,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.80105178,0.198543689,0,0,0.024304207,0.975519415,0,0,0.024304207,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B38,S3,S3_RS12 B38,126.08698,-17.5706,190772.9565,8054946.131,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.668932039,0.331067961,0,0,0.072734628,0.927266142,0,0,0.053584142,0.019158576,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B39,S3,S3_RS12 B39,126.08684,-17.57072,190757.922,8054932.269,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.609466019,0.385436893,0.005203028,0,0.053721683,0.945885493,0,0,0.020461165,0.030517799,0.002739615,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B40,S3,S3_RS12 B40,126.08668,-17.57082,190740.7077,8054921.282,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.427831715,0.275728155,0.296521036,0,0.013851133,0.986153422,0,0,0,0,0.013851133,0,5,4,1,0,1,0,1,0,0,1,0
3,RS12,RS12 B41,S3,S3_RS12 B41,126.08651,-17.57091,190723.4473,8054910.525,Treatment,Thorough,Patchy,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.190776699,0.176618123,0.632686084,0,0.132200647,0.867559947,0,0,0.000527659,0.011067961,0.120550162,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B42,S3,S3_RS12 B42,126.08642,-17.57107,190714.2468,8054898.702,Treatment,Thorough,Patchy,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.055194175,0.077257282,0.867313916,0,0.132281553,0.867655249,0,0,0,0,0.132281553,0,5,4,0,1,0,0,0,0,0,0,0
3,RS12,RS12 B43,S3,S3_RS12 B43,126.08635,-17.57124,190706.9535,8054880.428,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.070711974,0.015703883,0.898058252,0.014838188,0.168932039,0.830799649,0,0,0,0.000233222,0.160113269,0.00855178,5,5,0,0,1,0,1,0,0,1,0
3,RS12,RS12 B44,S3,S3_RS12 B44,126.08629,-17.5714,190698.0416,8054851.071,Treatment,Thorough,Unburnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.128317152,0.031860841,0.829288026,0.009959547,0.194417476,0.80529249,0,0,0,0.012702265,0.177427184,0.004297476,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B45,S3,S3_RS12 B45,126.08626,-17.57158,190697.3471,8054836.126,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.31723301,0.078236246,0.593203883,0.011367314,0.104449838,0.895561665,0,0,0.004043272,0.012467638,0.087944984,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B46,S3,S3_RS12 B46,126.08621,-17.57176,190692.7555,8054816.859,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.711893204,0.091990291,0.18592233,0.009967638,0.108009709,0.891968815,0,0,0.064822006,0,0.043211974,0,5,4,0,1,0,0,0,0,0,0,0
3,RS12,RS12 B47,S3,S3_RS12 B47,126.08615,-17.57193,190686.7778,8054797.901,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.719093851,0.039967638,0.233317152,0.007485473,0.07670712,0.923173493,0,0,0.01711165,0,0.056723301,0.002866048,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B48,S3,S3_RS12 B48,126.08608,-17.57209,190679.2289,8054779.559,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.558009709,0,0.438487055,0.003501307,0.124757282,0.87507244,0,0,0.004216339,0,0.11762945,0.002866048,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B49,S3,S3_RS12 B49,126.08599,-17.57225,190670.4712,8054761.741,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Mixed_grasses,0,0,0.846278317,0,0.153517592,0,0.061100324,0.938824947,0,0,0.004183475,0,0.056917476,0,5,5,0,0,0,0,0,0,0,0,0
3,RS12,RS12 B50,S3,S3_RS12 B50,126.08589,-17.5724,190659.6881,8054745.044,Treatment,Thorough,Burnt,0.0222,0.81898423,81.898423,5.268756227,1.939152425,50.10652157,15.76212737,23.33634761,3.587094797,Tussock,0,0,0.915048544,0.084546926,0,0,0.121601942,0.878365533,0,0,0.119012945,0.002599534,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS13,RS13 A01,S3,S3_RS13 A01,126.0929,-17.56314,191388.5199,8055781.894,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Mixed_grasses,0.157686084,0,0.137944984,0.140695793,0.484627832,0.078745955,0.067411003,0.932595691,0,0,0,0.006099095,0,0.06131068,5,5,0,0,2,0,2,0,2,0,0
3,RS13,RS13 A02,S3,S3_RS13 A02,126.09307,-17.56307,191406.6894,8055789.561,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Mixed_grasses,0.194417476,0,0.354773463,0.006722175,0.44368932,0,0.088592233,0.91142447,0.045469256,0,0.025622977,0,0.017491909,0,5,3,2,0,1,0,1,0,1,0,0
3,RS13,RS13 A03,S3,S3_RS13 A03,126.09322,-17.56297,191422.8621,8055801.335,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Tussock,0.209142395,0,0.621925566,0,0.168527508,0,0.28802589,0.711961958,0.19433657,0,0.076213592,0,0.017491909,0,5,4,1,0,0,0,0,0,0,0,0
3,RS13,RS13 A04,S3,S3_RS13 A04,126.09333,-17.56281,191433.4879,8055818.671,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Tussock,0.204449838,0,0.795631068,0,0,0,0.28592233,0.714113475,0.204288026,0,0.081553398,0,0,0,5,3,2,0,0,0,0,0,0,0,0
3,RS13,RS13 A05,S3,S3_RS13 A05,126.09341,-17.56265,191442.6452,8055836.842,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Tussock,0.221682848,0.142394822,0.636003236,0,0,0,0.253964401,0.746082874,0.210598706,3.24E-05,0.043333333,0,0,0,5,5,0,0,2,1,1,0,2,0,0
3,RS13,RS13 A06,S3,S3_RS13 A06,126.09351,-17.56249,191452.0596,8055854.882,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Riparian,0.207847896,0.565210356,0.227022654,0,0,0,0.223867314,0.776134324,0.172168285,0.048478964,0.003243297,0,0,0,5,4,1,0,0,0,0,0,0,0,0
3,RS13,RS13 A07,S3,S3_RS13 A07,126.0936,-17.56233,191462.1381,8055872.57,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Riparian,0.216504854,0.591666667,0.191747573,2.30E-06,0,0,0.2947411,0.705277526,0.187621359,0.091504854,0.01565534,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3,RS13,RS13 A08,S3,S3_RS13 A08,126.09368,-17.56216,191469.7446,8055891.402,Treatment,Thorough,Burnt,0.0254,0.801733856,80.1733856,6.47415841,5.489165073,41.25383858,10.99426386,31.08523089,4.703343183,Tussock,0.250323625,0.170145631,0.572249191,0.007266743,0,0,0.329288026,0.670756879,0.22394822,0.021917476,0.083414239,0,0,0,5,5,0,0,0,0,0,0,0,0,0
