LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
379336,7/1/2010 0:00,12/30/1899 23:30:12,7/1/2010 0:00,12/30/1899 19:30:12,201036,-4482509,4517925,45.3890811,-87.432063,147.23,2.4,3D,Yes,6,3.44,3.6,23,""""
379337,7/1/2010 0:00,12/30/1899 23:45:05,7/1/2010 0:00,12/30/1899 19:45:05,201194,-4482444,4517985,45.3898308,-87.4300103,149.32,2.4,3D,Yes,6,3.44,3.6,22,""""
379338,7/2/2010 0:00,12/30/1899 0:00:16,7/1/2010 0:00,12/30/1899 20:00:16,201289,-4482371,4518016,45.3904665,-87.4287566,123.17,5.4,3D,Yes,5,3.44,3.6,22,""""
379339,7/2/2010 0:00,12/30/1899 0:15:17,7/1/2010 0:00,12/30/1899 20:15:17,201315,-4482369,4518063,45.3907688,-87.4284238,156.04,2.4,3D,Yes,6,3.44,3.6,22,""""
379340,7/2/2010 0:00,12/30/1899 0:30:23,7/1/2010 0:00,12/30/1899 20:30:23,201353,-4482226,4518165,45.3923175,-87.4278571,129.53,5.2,3D,Yes,5,3.44,3.6,21,""""
379341,7/2/2010 0:00,12/30/1899 0:46:32,7/1/2010 0:00,12/30/1899 20:46:32,201274,-4482309,4518114,45.3914868,-87.4289124,148.96,8.2,3D,No,4,3.44,3.6,21,""""
379342,7/2/2010 0:00,12/30/1899 1:01:10,7/1/2010 0:00,12/30/1899 21:01:10,201129,-4482260,4518170,45.3921959,-87.4307341,149.89,10.2,2D,No,3,3.44,3.6,20,""""
379343,7/2/2010 0:00,12/30/1899 1:16:24,7/1/2010 0:00,12/30/1899 21:16:24,200942,-4482031,4518403,45.3951871,-87.4329887,149.24,4.4,2D,No,3,3.44,3.6,19,""""
379344,7/2/2010 0:00,12/30/1899 1:31:11,7/1/2010 0:00,12/30/1899 21:31:11,200631,-4481894,4518557,45.397126,-87.4368782,153.01,2.2,3D,Yes,6,3.44,3.6,19,""""
379345,7/2/2010 0:00,12/30/1899 1:45:16,7/1/2010 0:00,12/30/1899 21:45:16,200265,-4481796,4518678,45.3986224,-87.4414918,158.93,2.4,3D,Yes,6,3.44,3.6,18,""""
379346,7/2/2010 0:00,12/30/1899 2:00:25,7/1/2010 0:00,12/30/1899 22:00:25,200151,-4481606,4518872,45.4010967,-87.4428381,160.22,2.4,3D,Yes,6,3.44,3.6,17,""""
379347,7/2/2010 0:00,12/30/1899 2:15:39,7/1/2010 0:00,12/30/1899 22:15:39,200145,-4481300,4519186,45.4050405,-87.4427402,168.98,2.6,3D,Yes,5,3.44,3.6,17,""""
379348,7/2/2010 0:00,12/30/1899 2:30:43,7/1/2010 0:00,12/30/1899 22:30:43,200109,-4481066,4519411,45.4079699,-87.4430663,163.96,4,3D,Yes,5,3.44,3.6,18,""""
379349,7/2/2010 0:00,12/30/1899 2:45:27,7/1/2010 0:00,12/30/1899 22:45:27,200262,-4480857,4519600,45.4104578,-87.4409947,156.76,3.4,3D,Yes,5,3.44,3.6,17,""""
379350,7/2/2010 0:00,12/30/1899 3:00:21,7/1/2010 0:00,12/30/1899 23:00:21,200116,-4480609,4519853,45.4136851,-87.4427165,158.45,3.2,3D,Yes,5,3.44,3.6,17,""""
379351,7/2/2010 0:00,12/30/1899 3:15:56,7/1/2010 0:00,12/30/1899 23:15:56,199773,-4480662,4519835,45.4133301,-87.447124,172.06,3.4,3D,Yes,5,3.44,3.6,16,""""
379352,7/2/2010 0:00,12/30/1899 3:30:39,7/1/2010 0:00,12/30/1899 23:30:39,199537,-4480762,4519725,45.4120625,-87.4501927,156.48,2,3D,Yes,7,3.44,3.6,16,""""
379353,7/2/2010 0:00,12/30/1899 3:45:23,7/1/2010 0:00,12/30/1899 23:45:23,199359,-4480611,4519878,45.4140462,-87.4523786,153.99,3,3D,Yes,5,3.44,3.6,15,""""
379354,7/2/2010 0:00,12/30/1899 4:00:33,7/2/2010 0:00,12/30/1899 0:00:33,199017,-4480655,4519849,45.4136787,-87.4567682,153.53,4,3D,No,4,3.44,3.6,15,""""
379355,7/2/2010 0:00,12/30/1899 4:15:47,7/2/2010 0:00,12/30/1899 0:15:47,198463,-4480794,4519733,45.4122135,-87.4639171,151.17,3.8,3D,Yes,5,3.44,3.6,14,""""
379356,7/2/2010 0:00,12/30/1899 4:30:32,7/2/2010 0:00,12/30/1899 0:30:32,198028,-4480564,4519986,45.415407,-87.4693388,156.56,4,3D,Yes,5,3.44,3.6,16,""""
379357,7/2/2010 0:00,12/30/1899 4:45:29,7/2/2010 0:00,12/30/1899 0:45:29,197578,-4480436,4520148,45.4173768,-87.47501,168.24,4,3D,Yes,5,3.44,3.6,15,""""
379358,7/2/2010 0:00,12/30/1899 5:00:20,7/2/2010 0:00,12/30/1899 1:00:20,197070,-4480408,4520197,45.4180088,-87.481478,167.82,3.6,3D,Yes,5,3.44,3.6,15,""""
379359,7/2/2010 0:00,12/30/1899 5:15:26,7/2/2010 0:00,12/30/1899 1:15:26,197002,-4480444,4520140,45.4174375,-87.4823661,150.37,4.2,3D,Yes,5,3.44,3.6,16,""""
379360,7/2/2010 0:00,12/30/1899 5:30:11,7/2/2010 0:00,12/30/1899 1:30:11,196959,-4480508,4520079,45.4166546,-87.4829508,150.48,4,3D,Yes,5,3.44,3.6,16,""""
379361,7/2/2010 0:00,12/30/1899 5:45:26,7/2/2010 0:00,12/30/1899 1:45:26,196802,-4480552,4520069,45.4163539,-87.4849793,169.37,3.8,3D,Yes,5,3.44,3.6,16,""""
379362,7/2/2010 0:00,12/30/1899 6:00:25,7/2/2010 0:00,12/30/1899 2:00:25,196469,-4480697,4519940,45.4147044,-87.4893106,168.93,4,3D,Yes,5,3.44,3.6,16,""""
379363,7/2/2010 0:00,12/30/1899 6:15:19,7/2/2010 0:00,12/30/1899 2:15:19,196192,-4481120,4519527,45.4094656,-87.4930822,162.96,4.8,3D,Yes,5,3.44,3.6,16,""""
379364,7/2/2010 0:00,12/30/1899 6:30:28,7/2/2010 0:00,12/30/1899 2:30:28,196165,-4481195,4519474,45.4086583,-87.4934687,176.99,6.6,3D,Yes,5,3.44,3.6,16,""""
379365,7/2/2010 0:00,12/30/1899 6:45:15,7/2/2010 0:00,12/30/1899 2:45:15,196165,-4481211,4519466,45.4085054,-87.4934776,182.51,7,3D,Yes,5,3.44,3.6,18,""""
379366,7/2/2010 0:00,12/30/1899 7:00:33,7/2/2010 0:00,12/30/1899 3:00:33,196176,-4481218,4519456,45.4083943,-87.4933412,180.64,5.4,3D,Yes,5,3.44,3.6,19,""""
379367,7/2/2010 0:00,12/30/1899 7:15:48,7/2/2010 0:00,12/30/1899 3:15:48,196178,-4481539,4519117,45.4041976,-87.493495,164.45,3.4,3D,Yes,6,3.44,3.6,18,""""
379368,7/2/2010 0:00,12/30/1899 7:30:19,7/2/2010 0:00,12/30/1899 3:30:19,195939,-4481872,4518797,45.4001116,-87.4967305,162.84,3.4,3D,Yes,5,3.44,3.6,16,""""
379369,7/2/2010 0:00,12/30/1899 7:46:22,7/2/2010 0:00,12/30/1899 3:46:22,195756,-4482280,4518409,45.3951002,-87.4992928,167.19,3.2,3D,Yes,5,3.44,3.6,15,""""
379370,7/2/2010 0:00,12/30/1899 8:01:24,7/2/2010 0:00,12/30/1899 4:01:24,195785,-4482277,4518402,45.3950671,-87.4989212,160.99,2.2,3D,Yes,6,3.44,3.6,16,""""
379371,7/2/2010 0:00,12/30/1899 8:15:53,7/2/2010 0:00,12/30/1899 4:15:53,195782,-4482268,4518381,45.3949929,-87.4989544,139.64,2.8,3D,Yes,5,3.44,3.6,18,""""
379372,7/2/2010 0:00,12/30/1899 8:30:37,7/2/2010 0:00,12/30/1899 4:30:37,195783,-4482289,4518401,45.3949846,-87.4989534,168.64,3.2,3D,Yes,5,3.44,3.6,18,""""
379373,7/2/2010 0:00,12/30/1899 8:45:13,7/2/2010 0:00,12/30/1899 4:45:13,195779,-4482292,4518425,45.3951181,-87.4990061,187.71,3.4,3D,Yes,5,3.44,3.6,20,""""
379374,7/2/2010 0:00,12/30/1899 9:02:02,7/2/2010 0:00,12/30/1899 5:02:02,195778,-4482299,4518415,45.3950104,-87.4990227,185.47,4,3D,Yes,6,3.44,3.6,20,""""
379375,7/2/2010 0:00,12/30/1899 9:16:23,7/2/2010 0:00,12/30/1899 5:16:23,195780,-4482288,4518401,45.3949918,-87.4989911,167.85,2,3D,Yes,7,3.44,3.6,20,""""
379376,7/2/2010 0:00,12/30/1899 9:30:41,7/2/2010 0:00,12/30/1899 5:30:41,195785,-4482294,4518415,45.3950404,-87.4989306,182.18,4.2,3D,Yes,5,3.44,3.6,20,""""
379377,7/2/2010 0:00,12/30/1899 9:45:27,7/2/2010 0:00,12/30/1899 5:45:27,195778,-4482293,4518398,45.3949414,-87.4990194,169.16,2.8,3D,Yes,6,3.44,3.6,21,""""
379378,7/2/2010 0:00,12/30/1899 10:01:23,7/2/2010 0:00,12/30/1899 6:01:23,195786,-4482293,4518402,45.3949644,-87.4989173,172.25,3,3D,Yes,6,3.44,3.6,21,""""
379379,7/2/2010 0:00,12/30/1899 10:15:42,7/2/2010 0:00,12/30/1899 6:15:42,195779,-4482284,4518405,45.3950429,-87.4990016,167.86,3,3D,Yes,5,3.44,3.6,20,""""
379380,7/2/2010 0:00,12/30/1899 10:30:33,7/2/2010 0:00,12/30/1899 6:30:33,195765,-4482252,4518358,45.3949547,-87.4991624,111.52,3.2,3D,Yes,5,3.44,3.6,19,""""
379381,7/2/2010 0:00,12/30/1899 10:45:48,7/2/2010 0:00,12/30/1899 6:45:48,195783,-4482272,4518395,45.3950554,-87.4989439,152.44,2.2,3D,Yes,8,3.44,3.6,20,""""
379382,7/2/2010 0:00,12/30/1899 11:00:13,7/2/2010 0:00,12/30/1899 7:00:13,195786,-4482283,4518419,45.3951358,-87.4989117,177.34,3.8,3D,Yes,7,3.44,3.6,21,""""
379383,7/2/2010 0:00,12/30/1899 11:15:24,7/2/2010 0:00,12/30/1899 7:15:24,195786,-4482303,4518426,45.3950521,-87.4989229,196.35,9,3D,Yes,7,3.44,3.6,22,""""
379384,7/2/2010 0:00,12/30/1899 11:30:16,7/2/2010 0:00,12/30/1899 7:30:16,195784,-4482289,4518415,45.3950727,-87.4989406,178.64,5.2,3D,Yes,6,3.44,3.6,22,""""
379385,7/2/2010 0:00,12/30/1899 11:45:39,7/2/2010 0:00,12/30/1899 7:45:39,195774,-4482276,4518393,45.3950197,-87.4990609,153.55,3,3D,Yes,6,3.44,3.6,23,""""
379386,7/2/2010 0:00,12/30/1899 12:01:44,7/2/2010 0:00,12/30/1899 8:01:44,195781,-4482258,4518383,45.3950698,-87.4989616,134.02,5.6,3D,Yes,5,3.44,3.6,23,""""
379387,7/2/2010 0:00,12/30/1899 12:15:32,7/2/2010 0:00,12/30/1899 8:15:32,195787,-4482293,4518398,45.3949389,-87.4989046,169.43,4.8,3D,Yes,5,3.44,3.6,21,""""
379388,7/2/2010 0:00,12/30/1899 12:30:41,7/2/2010 0:00,12/30/1899 8:30:41,195771,-4482284,4518408,45.3950641,-87.4991037,169.75,4,3D,Yes,5,3.44,3.6,21,""""
379389,7/2/2010 0:00,12/30/1899 12:46:41,7/2/2010 0:00,12/30/1899 8:46:41,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,21,""""
379390,7/2/2010 0:00,12/30/1899 13:00:41,7/2/2010 0:00,12/30/1899 9:00:41,195799,-4482291,4518405,45.3949926,-87.4987503,173.38,3.8,3D,Yes,6,3.44,3.6,21,""""
379391,7/2/2010 0:00,12/30/1899 13:15:16,7/2/2010 0:00,12/30/1899 9:15:16,195823,-4482370,4518320,45.3939432,-87.4984882,169.02,3.2,3D,Yes,6,3.44,3.6,20,""""
379392,7/2/2010 0:00,12/30/1899 13:30:33,7/2/2010 0:00,12/30/1899 9:30:33,195853,-4482536,4518165,45.3918932,-87.498198,176.05,3,3D,Yes,5,3.44,3.6,19,""""
379393,7/2/2010 0:00,12/30/1899 13:45:24,7/2/2010 0:00,12/30/1899 9:45:24,195901,-4482848,4517856,45.3879307,-87.4977595,176.45,2.6,3D,Yes,5,3.44,3.6,18,""""
379394,7/2/2010 0:00,12/30/1899 14:00:20,7/2/2010 0:00,12/30/1899 10:00:20,195712,-4483090,4517608,45.3848679,-87.5003053,163.92,2.2,3D,Yes,5,3.44,3.6,19,""""
379395,7/2/2010 0:00,12/30/1899 14:15:24,7/2/2010 0:00,12/30/1899 10:15:24,195383,-4483227,4517518,45.3835143,-87.5045783,185.91,4.4,3D,Yes,5,3.44,3.6,20,""""
379396,7/2/2010 0:00,12/30/1899 14:31:34,7/2/2010 0:00,12/30/1899 10:31:34,195355,-4483224,4517505,45.3834592,-87.5049338,173.7,4.6,3D,Yes,5,3.44,3.6,20,""""
379397,7/2/2010 0:00,12/30/1899 14:46:22,7/2/2010 0:00,12/30/1899 10:46:22,195194,-4483489,4517227,45.3800516,-87.5071346,156.85,3,3D,Yes,4,3.44,3.6,21,""""
379398,7/2/2010 0:00,12/30/1899 15:00:13,7/2/2010 0:00,12/30/1899 11:00:13,194816,-4483846,4516892,45.3757555,-87.5121539,157.4,3,3D,Yes,4,3.44,3.6,21,""""
379399,7/2/2010 0:00,12/30/1899 15:15:29,7/2/2010 0:00,12/30/1899 11:15:29,194811,-4484334,4516407,45.3695694,-87.5124881,154.57,3,3D,Yes,4,3.44,3.6,20,""""
379400,7/2/2010 0:00,12/30/1899 15:30:17,7/2/2010 0:00,12/30/1899 11:30:17,194779,-4484386,4516371,45.3690181,-87.512925,164.48,3,3D,Yes,4,3.44,3.6,21,""""
379401,7/2/2010 0:00,12/30/1899 15:45:16,7/2/2010 0:00,12/30/1899 11:45:16,194673,-4484538,4516231,45.3671902,-87.5143609,168.3,3.2,3D,Yes,4,3.44,3.6,21,""""
379402,7/2/2010 0:00,12/30/1899 16:00:18,7/2/2010 0:00,12/30/1899 12:00:18,194469,-4484674,4516109,45.3656057,-87.5170376,170.73,3.2,3D,Yes,4,3.44,3.6,21,""""
379403,7/2/2010 0:00,12/30/1899 16:16:37,7/2/2010 0:00,12/30/1899 12:16:37,194442,-4484900,4515879,45.3627136,-87.5175068,164.89,5.2,3D,No,3,3.44,3.6,21,""""
379404,7/2/2010 0:00,12/30/1899 16:31:16,7/2/2010 0:00,12/30/1899 12:31:16,194379,-4485014,4515768,45.3613002,-87.5183732,164.01,7.4,3D,No,3,3.44,3.6,21,""""
379405,7/2/2010 0:00,12/30/1899 16:46:09,7/2/2010 0:00,12/30/1899 12:46:09,194361,-4485120,4515663,45.3599633,-87.5186612,163.16,5.8,3D,No,3,3.44,3.6,23,""""
379406,7/2/2010 0:00,12/30/1899 17:01:11,7/2/2010 0:00,12/30/1899 13:01:11,194315,-4485185,4515622,45.3593011,-87.5192837,178.22,2.4,3D,Yes,5,3.44,3.6,24,""""
379407,7/2/2010 0:00,12/30/1899 17:15:19,7/2/2010 0:00,12/30/1899 13:15:19,194332,-4485163,4515602,45.3593107,-87.5190548,149.06,7,3D,Yes,4,3.44,3.6,25,""""
379408,7/2/2010 0:00,12/30/1899 17:30:48,7/2/2010 0:00,12/30/1899 13:30:48,194333,-4485166,4515602,45.3592912,-87.5190437,151.2,4.4,3D,Yes,4,3.44,3.6,26,""""
379409,7/2/2010 0:00,12/30/1899 17:45:23,7/2/2010 0:00,12/30/1899 13:45:23,194328,-4485167,4515595,45.359242,-87.519108,146.77,3.8,3D,Yes,4,3.44,3.6,28,""""
379410,7/2/2010 0:00,12/30/1899 18:00:15,7/2/2010 0:00,12/30/1899 14:00:15,194327,-4485178,4515618,45.3593173,-87.5191268,170.82,3,3D,Yes,4,3.44,3.6,28,""""
379411,7/2/2010 0:00,12/30/1899 18:15:13,7/2/2010 0:00,12/30/1899 14:15:13,194328,-4485175,4515619,45.3593425,-87.5191124,169.46,2.4,3D,Yes,4,3.44,3.6,28,""""
379412,7/2/2010 0:00,12/30/1899 18:30:36,7/2/2010 0:00,12/30/1899 14:30:36,194321,-4485169,4515609,45.3593196,-87.5191983,157.92,2.4,3D,Yes,4,3.44,3.6,28,""""
379413,7/2/2010 0:00,12/30/1899 18:46:08,7/2/2010 0:00,12/30/1899 14:46:08,194332,-4485178,4515607,45.3592464,-87.5190631,163.15,2.4,3D,Yes,6,3.44,3.6,28,""""
379414,7/2/2010 0:00,12/30/1899 19:00:38,7/2/2010 0:00,12/30/1899 15:00:38,194325,-4485184,4515613,45.3592479,-87.5191556,171.42,4.6,3D,Yes,5,3.44,3.6,28,""""
379415,7/2/2010 0:00,12/30/1899 19:15:55,7/2/2010 0:00,12/30/1899 15:15:55,194326,-4485176,4515603,45.3592355,-87.5191385,158.72,2.2,3D,Yes,6,3.44,3.6,28,""""
379416,7/2/2010 0:00,12/30/1899 19:30:39,7/2/2010 0:00,12/30/1899 15:30:39,194325,-4485182,4515604,45.3592038,-87.5191545,163.61,3.6,3D,Yes,6,3.44,3.6,28,""""
379417,7/2/2010 0:00,12/30/1899 19:45:26,7/2/2010 0:00,12/30/1899 15:45:26,194335,-4485185,4515607,45.3592008,-87.5190287,168.15,3.4,3D,Yes,5,3.44,3.6,28,""""
379418,7/2/2010 0:00,12/30/1899 20:00:11,7/2/2010 0:00,12/30/1899 16:00:11,194327,-4485169,4515599,45.3592547,-87.5191218,150.99,2.8,3D,Yes,7,3.44,3.6,28,""""
379419,7/2/2010 0:00,12/30/1899 20:15:19,7/2/2010 0:00,12/30/1899 16:15:19,194333,-4485177,4515607,45.3592525,-87.5190498,162.48,5.8,3D,Yes,5,3.44,3.6,28,""""
379420,7/2/2010 0:00,12/30/1899 20:30:20,7/2/2010 0:00,12/30/1899 16:30:20,194325,-4485179,4515601,45.359204,-87.5191529,159.37,4,3D,Yes,6,3.44,3.6,28,""""
379421,7/2/2010 0:00,12/30/1899 20:45:17,7/2/2010 0:00,12/30/1899 16:45:17,194328,-4485168,4515600,45.3592672,-87.5191085,151.03,3.2,3D,Yes,6,3.44,3.6,28,""""
379422,7/2/2010 0:00,12/30/1899 21:00:19,7/2/2010 0:00,12/30/1899 17:00:19,194332,-4485173,4515606,45.359272,-87.5190603,158.93,2.6,3D,Yes,6,3.44,3.6,27,""""
379423,7/2/2010 0:00,12/30/1899 21:15:31,7/2/2010 0:00,12/30/1899 17:15:31,194320,-4485161,4515604,45.3593395,-87.5192067,148.72,2.6,3D,Yes,6,3.44,3.6,28,""""
379424,7/2/2010 0:00,12/30/1899 21:30:41,7/2/2010 0:00,12/30/1899 17:30:41,194341,-4485179,4515598,45.3591806,-87.5189489,157.72,4.4,3D,Yes,6,3.44,3.6,29,""""
379425,7/2/2010 0:00,12/30/1899 21:45:28,7/2/2010 0:00,12/30/1899 17:45:28,194339,-4485179,4515605,45.3592254,-87.5189744,162.64,3.8,3D,Yes,5,3.44,3.6,28,""""
379426,7/2/2010 0:00,12/30/1899 22:00:56,7/2/2010 0:00,12/30/1899 18:00:56,194335,-4485180,4515607,45.3592327,-87.5190259,164.64,2.8,3D,Yes,5,3.44,3.6,28,""""
379427,7/2/2010 0:00,12/30/1899 22:15:33,7/2/2010 0:00,12/30/1899 18:15:33,194328,-4485178,4515607,45.3592475,-87.5191141,163.03,2.6,3D,Yes,5,3.44,3.6,28,""""
379428,7/2/2010 0:00,12/30/1899 22:30:41,7/2/2010 0:00,12/30/1899 18:30:41,194330,-4485180,4515595,45.3591583,-87.5190897,155.95,3.4,3D,Yes,5,3.44,3.6,28,""""
379429,7/2/2010 0:00,12/30/1899 22:45:47,7/2/2010 0:00,12/30/1899 18:45:47,194330,-4485176,4515603,45.3592344,-87.5190875,158.84,2.8,3D,Yes,6,3.44,3.6,28,""""
379430,7/2/2010 0:00,12/30/1899 23:00:33,7/2/2010 0:00,12/30/1899 19:00:33,194331,-4485178,4515603,45.3592214,-87.5190758,160.27,3.8,3D,Yes,5,3.44,3.6,28,""""
379431,7/2/2010 0:00,12/30/1899 23:15:54,7/2/2010 0:00,12/30/1899 19:15:54,194333,-4485177,4515608,45.3592588,-87.5190498,163.19,3.6,3D,Yes,5,3.44,3.6,28,""""
379432,7/2/2010 0:00,12/30/1899 23:30:28,7/2/2010 0:00,12/30/1899 19:30:28,194328,-4485183,4515602,45.3591839,-87.5191168,162.98,3,3D,Yes,5,3.44,3.6,28,""""
379433,7/2/2010 0:00,12/30/1899 23:45:18,7/2/2010 0:00,12/30/1899 19:45:18,194267,-4485267,4515534,45.3582336,-87.519941,171.71,2.4,3D,Yes,5,3.44,3.6,28,""""
379434,7/3/2010 0:00,12/30/1899 0:00:19,7/2/2010 0:00,12/30/1899 20:00:19,194098,-4485207,4515580,45.358955,-87.5220627,157.18,2,3D,Yes,5,3.44,3.6,26,""""
379435,7/3/2010 0:00,12/30/1899 0:16:23,7/2/2010 0:00,12/30/1899 20:16:23,194028,-4485211,4515601,45.3590815,-87.5229574,172.81,3.6,3D,Yes,5,3.44,3.6,25,""""
379436,7/3/2010 0:00,12/30/1899 0:30:21,7/2/2010 0:00,12/30/1899 20:30:21,193831,-4485338,4515466,45.3574702,-87.5255393,159.93,3.2,3D,Yes,5,3.44,3.6,24,""""
379437,7/3/2010 0:00,12/30/1899 0:45:19,7/2/2010 0:00,12/30/1899 20:45:19,193818,-4485354,4515438,45.3571945,-87.5257138,150.84,2.8,3D,Yes,5,3.44,3.6,23,""""
379438,7/3/2010 0:00,12/30/1899 1:00:27,7/2/2010 0:00,12/30/1899 21:00:27,193952,-4485545,4515252,45.3547599,-87.5241106,156.66,2.4,3D,Yes,5,3.44,3.6,23,""""
379439,7/3/2010 0:00,12/30/1899 1:15:31,7/2/2010 0:00,12/30/1899 21:15:31,194000,-4485790,4515005,45.351618,-87.5236337,154.4,2.2,3D,Yes,5,3.44,3.6,21,""""
379440,7/3/2010 0:00,12/30/1899 1:30:48,7/2/2010 0:00,12/30/1899 21:30:48,194031,-4486013,4514790,45.3488238,-87.5233615,158.96,2,3D,Yes,5,3.44,3.6,20,""""
379441,7/3/2010 0:00,12/30/1899 1:45:45,7/2/2010 0:00,12/30/1899 21:45:45,194116,-4486071,4514741,45.3481195,-87.5223099,167.41,2,3D,Yes,5,3.44,3.6,21,""""
379442,7/3/2010 0:00,12/30/1899 2:00:55,7/2/2010 0:00,12/30/1899 22:00:55,194112,-4486074,4514741,45.3481015,-87.5223625,169.39,3.2,3D,Yes,5,3.44,3.6,22,""""
379443,7/3/2010 0:00,12/30/1899 2:16:26,7/2/2010 0:00,12/30/1899 22:16:26,194227,-4486240,4514569,45.3459205,-87.5209881,167.09,5.2,3D,No,4,3.44,3.6,21,""""
379444,7/3/2010 0:00,12/30/1899 2:31:21,7/2/2010 0:00,12/30/1899 22:31:21,194454,-4486497,4514305,45.3425447,-87.5182364,166.66,2.4,2D,No,3,3.44,3.6,20,""""
379445,7/3/2010 0:00,12/30/1899 2:45:42,7/2/2010 0:00,12/30/1899 22:45:42,194451,-4486624,4514181,45.3409493,-87.5183448,167.55,3.4,3D,Yes,5,3.44,3.6,20,""""
379446,7/3/2010 0:00,12/30/1899 3:00:41,7/2/2010 0:00,12/30/1899 23:00:41,194417,-4486794,4514011,45.3387967,-87.5188721,164.98,2,3D,Yes,8,3.44,3.6,20,""""
379447,7/3/2010 0:00,12/30/1899 3:15:19,7/2/2010 0:00,12/30/1899 23:15:19,194353,-4487066,4513738,45.3353487,-87.519838,159.88,4.4,3D,Yes,5,3.44,3.6,20,""""
379448,7/3/2010 0:00,12/30/1899 3:30:19,7/2/2010 0:00,12/30/1899 23:30:19,194322,-4487117,4513694,45.3347529,-87.5202612,163.46,2.4,3D,Yes,7,3.44,3.6,20,""""
379449,7/3/2010 0:00,12/30/1899 3:45:15,7/2/2010 0:00,12/30/1899 23:45:15,194359,-4487144,4513675,45.3344499,-87.5198046,170.03,2.8,3D,Yes,5,3.44,3.6,21,""""
379450,7/3/2010 0:00,12/30/1899 4:00:16,7/3/2010 0:00,12/30/1899 0:00:16,194661,-4487157,4513629,45.3339921,-87.5159628,155.64,3.2,3D,Yes,5,3.44,3.6,19,""""
379451,7/3/2010 0:00,12/30/1899 4:15:26,7/3/2010 0:00,12/30/1899 0:15:26,194730,-4487200,4513599,45.3335083,-87.5151072,166.6,1.8,3D,Yes,6,3.44,3.6,19,""""
379452,7/3/2010 0:00,12/30/1899 4:30:22,7/3/2010 0:00,12/30/1899 0:30:22,194725,-4487224,4513600,45.3333626,-87.5151842,184.02,4.2,3D,Yes,5,3.44,3.6,20,""""
379453,7/3/2010 0:00,12/30/1899 4:45:42,7/3/2010 0:00,12/30/1899 0:45:42,194738,-4487217,4513581,45.3332836,-87.5150146,165.99,4.4,3D,Yes,5,3.44,3.6,20,""""
379454,7/3/2010 0:00,12/30/1899 5:00:42,7/3/2010 0:00,12/30/1899 1:00:42,194738,-4487217,4513583,45.3332962,-87.5150146,167.41,2.8,3D,Yes,6,3.44,3.6,20,""""
379455,7/3/2010 0:00,12/30/1899 5:15:15,7/3/2010 0:00,12/30/1899 1:15:15,194744,-4487202,4513574,45.3333335,-87.5149299,150.66,3,3D,Yes,6,3.44,3.6,20,""""
379456,7/3/2010 0:00,12/30/1899 5:30:31,7/3/2010 0:00,12/30/1899 1:30:31,194657,-4487122,4513670,45.3344763,-87.5159944,160.1,3.6,3D,Yes,5,3.44,3.6,20,""""
379457,7/3/2010 0:00,12/30/1899 5:45:12,7/3/2010 0:00,12/30/1899 1:45:12,194654,-4487123,4513693,45.3346162,-87.5160332,177.07,3.8,3D,Yes,5,3.44,3.6,21,""""
379458,7/3/2010 0:00,12/30/1899 6:00:21,7/3/2010 0:00,12/30/1899 2:00:21,194648,-4487104,4513686,45.3346951,-87.5160992,158.56,4,3D,Yes,5,3.44,3.6,22,""""
379459,7/3/2010 0:00,12/30/1899 6:15:23,7/3/2010 0:00,12/30/1899 2:15:23,194650,-4487107,4513671,45.3345805,-87.5160754,150.06,2.8,3D,Yes,6,3.44,3.6,22,""""
379460,7/3/2010 0:00,12/30/1899 6:30:24,7/3/2010 0:00,12/30/1899 2:30:24,194658,-4487135,4513689,45.3345131,-87.5159889,182.77,3,3D,Yes,5,3.44,3.6,23,""""
379461,7/3/2010 0:00,12/30/1899 6:45:20,7/3/2010 0:00,12/30/1899 2:45:20,194658,-4487126,4513672,45.3344631,-87.5159839,164.36,3,3D,Yes,6,3.44,3.6,23,""""
379462,7/3/2010 0:00,12/30/1899 7:00:46,7/3/2010 0:00,12/30/1899 3:00:46,194670,-4487119,4513655,45.334397,-87.5158271,147.72,3.2,3D,Yes,6,3.44,3.6,22,""""
379463,7/3/2010 0:00,12/30/1899 7:15:41,7/3/2010 0:00,12/30/1899 3:15:41,194662,-4487145,4513679,45.3343848,-87.5159434,182.8,3.4,3D,Yes,5,3.44,3.6,22,""""
379464,7/3/2010 0:00,12/30/1899 7:30:41,7/3/2010 0:00,12/30/1899 3:30:41,194662,-4487134,4513673,45.3344172,-87.5159373,170.81,4,3D,Yes,5,3.44,3.6,22,""""
379465,7/3/2010 0:00,12/30/1899 7:45:27,7/3/2010 0:00,12/30/1899 3:45:27,194647,-4487147,4513673,45.3343382,-87.5161357,179.48,2.4,3D,Yes,5,3.44,3.6,22,""""
379466,7/3/2010 0:00,12/30/1899 8:00:26,7/3/2010 0:00,12/30/1899 4:00:26,194680,-4487155,4513692,45.3343981,-87.5157195,199.62,4.6,3D,Yes,5,3.44,3.6,22,""""
