cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
Eplaa:154,Eplaa,154,5601,-19399,-142,-146,5601,52.0,286,164,34,29752
Eplap:140,Eplap,140,5609,-19391,-83,-83,5609,48.0,340,148,30,24900
Eplap:141,Eplap,141,5556,-19444,-148,-148,5556,47.0,348,148,26,13656
Eplap:142,Eplap,142,5537,-19463,-100,-102,5537,48.0,352,148,30,0
Eplap:143,Eplap,143,5596,-19404,-83,-85,5596,48.0,350,152,34,0
Eplap:144,Eplap,144,5593,-19407,-92,-92,5593,49.0,344,150,30,0
Eplap:145,Eplap,145,5589,-19411,-103,-105,5589,49.0,346,152,34,0
Eplap:146,Eplap,146,5703,-19297,-43,-44,5703,50.0,340,156,34,0
Eplap:147,Eplap,147,5565,-19435,-106,-106,5565,49.0,338,154,34,0
Eplap:148,Eplap,148,5644,-19356,-154,-131,5644,51.0,340,158,34,7505
Eplap:149,Eplap,149,5578,-19422,-148,-132,5578,51.0,338,150,34,5114
Eplap:150,Eplap,150,5689,-19311,-32,-21,5689,51.0,340,148,34,2086
Eplap:151,Eplap,151,5541,-19459,-180,-160,5541,50.0,346,150,34,0
Eplap:152,Eplap,152,5540,-19460,-186,-175,5540,49.0,348,148,34,0
Eplap:153,Eplap,153,5636,-19364,-148,-148,5636,49.0,350,148,34,0
Eplap:154,Eplap,154,5580,-19420,-201,-189,5580,48.0,352,144,34,0
Eplp:87,Eplp,87,5441,-19559,-136,-136,5441,45.0,356,122,30,53725
Eplp:88,Eplp,88,5489,-19511,-122,-122,5489,46.0,370,118,30,68076
Eplp:89,Eplp,89,5582,-19418,0,0,5582,46.0,376,116,34,31018
Eplp:90,Eplp,90,5570,-19430,-13,-13,5570,46.0,388,118,38,7780
Eplp:91,Eplp,91,5548,-19452,9,6,5548,43.0,394,118,38,0
Eplp:92,Eplp,92,5497,-19503,-80,-82,5497,42.0,404,120,38,0
Eplp:93,Eplp,93,5436,-19564,-52,-52,5436,38.0,412,120,38,0
Eplp:94,Eplp,94,5547,-19453,-13,-14,5547,39.0,414,122,38,0
Eplp:95,Eplp,95,5502,-19498,16,15,5502,37.0,410,126,38,0
Eplp:96,Eplp,96,5520,-19480,-11,-11,5520,38.0,408,132,38,0
Eplp:97,Eplp,97,5541,-19459,-21,-24,5541,39.0,406,134,38,0
Eplp:98,Eplp,98,5564,-19436,-30,-37,5564,39.0,404,134,42,0
Eplp:99,Eplp,99,5590,-19410,-17,-21,5590,40.0,398,140,38,0
Eplp:100,Eplp,100,5538,-19462,-74,-77,5538,42.0,396,138,42,0
Eplp:101,Eplp,101,5606,-19394,-21,-21,5606,43.0,398,140,42,0
Eplp:102,Eplp,102,5576,-19424,-30,-34,5576,44.0,400,146,42,0
Eplp:103,Eplp,103,5629,-19371,-69,-68,5629,45.0,404,148,42,0
Eplp:104,Eplp,104,5567,-19433,-67,-68,5567,43.0,404,150,42,0
Eplp:105,Eplp,105,5604,-19396,-36,-36,5604,45.0,402,146,38,0
Eplp:106,Eplp,106,5685,-19315,3,3,5685,46.0,404,146,38,0
Eplp:107,Eplp,107,5605,-19395,-63,-64,5605,46.0,404,150,42,0
Eplp:108,Eplp,108,5602,-19398,-65,-68,5602,47.0,404,146,38,0
Eplp:109,Eplp,109,5564,-19436,-96,-98,5564,48.0,404,148,38,0
Eplp:110,Eplp,110,5683,-19317,13,7,5683,49.0,402,154,38,0
Eplp:111,Eplp,111,5643,-19357,-8,-13,5643,47.0,402,156,42,0
Eplp:112,Eplp,112,5690,-19310,-4,-2,5690,47.0,400,154,38,0
Eplp:113,Eplp,113,5670,-19330,4,6,5670,47.0,406,154,38,0
Eplp:114,Eplp,114,5566,-19434,-67,-70,5566,47.0,408,152,38,0
Eplp:115,Eplp,115,5637,-19363,-38,-39,5637,45.0,412,152,38,0
Eplp:116,Eplp,116,5687,-19313,2,2,5687,45.0,410,150,38,0
Eplp:117,Eplp,117,5599,-19401,-41,-42,5599,45.0,404,146,42,0
Eplp:118,Eplp,118,5677,-19323,10,11,5677,46.0,402,144,38,0
Eplp:119,Eplp,119,5743,-19257,23,23,5743,47.0,396,152,38,0
Eplp:120,Eplp,120,5728,-19272,41,51,5728,47.0,404,150,42,0
Eplp:121,Eplp,121,5699,-19301,-17,-16,5699,46.0,406,146,38,0
Eplp:122,Eplp,122,5625,-19375,-56,-52,5625,46.0,408,150,38,0
Eplp:123,Eplp,123,5768,-19232,81,82,5768,48.0,404,158,42,0
Eplp:124,Eplp,124,5731,-19269,10,13,5731,48.0,402,166,42,0
Eplp:125,Eplp,125,5751,-19249,40,43,5751,47.0,404,164,42,0
Eplp:126,Eplp,126,5779,-19221,62,61,5779,48.0,402,168,38,10764
Eplp:127,Eplp,127,5808,-19192,99,99,5808,48.0,400,162,38,0
Eplp:128,Eplp,128,5787,-19213,111,109,5787,47.0,400,164,42,0
Eplp:129,Eplp,129,5752,-19248,99,103,5752,48.0,406,158,42,0
Eplp:130,Eplp,130,5683,-19317,43,43,5683,47.0,412,158,38,0
Eplp:131,Eplp,131,5710,-19290,18,19,5710,47.0,414,162,38,0
Eplp:132,Eplp,132,5670,-19330,50,47,5670,43.0,412,156,42,0
Eplp:133,Eplp,133,5768,-19232,89,88,5768,45.0,410,160,42,0
Eplp:134,Eplp,134,5756,-19244,80,79,5756,43.0,408,158,42,0
Eplp:135,Eplp,135,5790,-19210,102,104,5790,45.0,402,162,42,0
Eplp:136,Eplp,136,5838,-19162,109,114,5838,46.0,402,162,42,0
Eplp:137,Eplp,137,5902,-19098,186,192,5902,47.0,404,168,42,0
Eplp:138,Eplp,138,5941,-19059,259,258,5941,47.0,404,164,42,0
Eplp:139,Eplp,139,5985,-19015,259,259,5985,47.0,402,162,42,0
Eplp:140,Eplp,140,5914,-19086,204,206,5914,46.0,404,162,42,0
Eplp:141,Eplp,141,5982,-19018,275,274,5982,46.0,406,160,42,0
Eplp:142,Eplp,142,5916,-19084,226,221,5916,46.0,406,158,38,0
Eplp:143,Eplp,143,5863,-19137,168,170,5863,44.0,404,160,38,0
Eplp:144,Eplp,144,5748,-19252,-1,-2,5748,47.0,398,158,34,14342
Eplp:145,Eplp,145,5822,-19178,31,28,5822,48.0,398,158,38,114567
Eplpa:146,Eplpa,146,6044,-18956,186,187,6044,50.0,384,154,26,67245
Eplpa:147,Eplpa,147,6341,-18659,610,604,6341,52.0,378,154,30,88876
Eplpa:148,Eplpa,148,6571,-18429,722,715,6571,51.0,378,154,30,34119
Eplpa:149,Eplpa,149,6311,-18689,553,536,6311,52.0,378,156,34,41366
Eplpa:150,Eplpa,150,6307,-18693,564,557,6307,51.0,380,156,34,6828
Eplpa:151,Eplpa,151,6261,-18739,510,497,6261,49.0,386,154,34,0
Eplpa:152,Eplpa,152,6324,-18676,581,568,6324,48.0,388,154,30,0
Eplpa:153,Eplpa,153,6267,-18733,420,401,6267,48.0,390,152,30,0
Eplpa:154,Eplpa,154,6496,-18504,721,688,6496,46.0,390,150,30,0
Eplpp:146,Eplpp,146,5819,-19181,124,124,5819,41.0,424,162,26,412
Eplpp:147,Eplpp,147,6032,-18968,370,370,6032,40.0,422,158,30,0
Eplpp:148,Eplpp,148,6090,-18910,368,367,6090,39.0,430,162,34,0
Eplpp:149,Eplpp,149,5992,-19008,271,270,5992,37.0,440,166,38,0
Eplpp:150,Eplpp,150,6019,-18981,326,326,6019,39.0,438,158,34,0
Eplpp:151,Eplpp,151,6006,-18994,271,274,6006,39.0,434,160,34,0
Eplpp:152,Eplpp,152,6080,-18920,391,392,6080,40.0,434,158,38,0
Eplpp:153,Eplpp,153,6146,-18854,378,381,6146,39.0,438,156,38,0
Eplpp:154,Eplpp,154,6101,-18899,377,390,6101,37.0,442,154,38,0
Epr:51,Epr,51,5486,-19514,-93,-93,5486,31.0,390,166,42,9304
Epr:52,Epr,52,5552,-19448,-43,-43,5552,29.0,386,186,46,0
Epr:53,Epr,53,5567,-19433,-49,-49,5567,31.0,394,194,42,0
Epr:54,Epr,54,5537,-19463,-61,-61,5537,29.0,398,200,46,0
Epr:55,Epr,55,5524,-19476,-64,-62,5524,26.0,402,210,46,0
Epr:56,Epr,56,5572,-19428,-35,-33,5572,28.0,392,204,46,0
Epr:57,Epr,57,5590,-19410,-25,-26,5590,29.0,390,190,46,0
Epr:58,Epr,58,5567,-19433,-42,-42,5567,31.0,392,190,46,0
Epr:59,Epr,59,5525,-19475,-72,-72,5525,32.0,398,188,46,0
Epr:60,Epr,60,5526,-19474,-53,-54,5526,30.0,396,184,50,0
Epr:61,Epr,61,5545,-19455,-72,-72,5545,33.0,398,186,46,0
Epr:62,Epr,62,5549,-19451,-60,-60,5549,33.0,406,186,46,0
Epr:63,Epr,63,5594,-19406,-59,-59,5594,34.0,396,182,46,0
Epr:64,Epr,64,5553,-19447,-59,-59,5553,34.0,396,184,46,0
Epr:65,Epr,65,5511,-19489,-58,-58,5511,35.0,396,186,50,0
Epr:66,Epr,66,5577,-19423,-33,-33,5577,35.0,394,188,46,0
Epr:67,Epr,67,5585,-19415,-47,-47,5585,37.0,396,194,46,0
Epr:68,Epr,68,5495,-19505,-82,-83,5495,36.0,395,198,48,0
Epr:69,Epr,69,5632,-19368,-25,-26,5632,34.0,388,201,52,0
Epr:70,Epr,70,5532,-19468,-50,-53,5532,32.0,392,188,50,0
Epr:71,Epr,71,5568,-19432,-31,-37,5568,32.0,382,188,46,0
Epr:72,Epr,72,5554,-19446,-50,-55,5554,32.0,384,184,50,0
Epr:73,Epr,73,5561,-19439,-81,-91,5561,34.0,384,188,50,0
Epr:74,Epr,74,5550,-19450,-65,-68,5550,38.0,380,196,50,0
Epr:75,Epr,75,5571,-19429,-81,-89,5571,37.0,382,192,50,0
Epr:76,Epr,76,5533,-19467,-72,-77,5533,36.0,380,190,50,0
Epr:77,Epr,77,5555,-19445,-64,-69,5555,37.0,382,188,54,0
Epr:78,Epr,78,5521,-19479,-109,-112,5521,37.0,384,186,50,0
Epr:79,Epr,79,5527,-19473,-112,-114,5527,37.0,386,182,50,0
Epr:80,Epr,80,5584,-19416,-57,-56,5584,42.0,374,180,46,0
Epr:81,Epr,81,5651,-19349,-18,-20,5651,43.0,368,178,46,0
Epr:82,Epr,82,5615,-19385,-65,-65,5615,41.0,376,182,46,0
Epr:83,Epr,83,5576,-19424,-107,-111,5576,42.0,376,180,50,0
Epr:84,Epr,84,5588,-19412,-55,-54,5588,41.0,376,188,46,65
Epr:85,Epr,85,5578,-19422,-37,-37,5578,38.0,376,194,38,74349
Epra:86,Epra,86,5536,-19464,-102,-102,5536,37.0,370,204,30,24211
Epra:87,Epra,87,5613,-19387,-34,-34,5613,37.0,364,204,30,1215
Epra:88,Epra,88,5680,-19320,28,28,5680,35.0,366,210,34,0
Epra:89,Epra,89,5547,-19453,-46,-46,5547,36.0,366,212,38,0
Epra:90,Epra,90,5538,-19462,-74,-78,5538,36.0,354,214,38,0
Epra:91,Epra,91,5599,-19401,-22,-22,5599,36.0,350,220,42,0
Epra:92,Epra,92,5621,-19379,-24,-29,5621,37.0,354,218,38,0
Epra:93,Epra,93,5579,-19421,-26,-30,5579,37.0,354,218,42,0
Epra:94,Epra,94,5651,-19349,-19,-24,5651,37.0,354,204,42,0
Epra:95,Epra,95,5592,-19408,-10,-12,5592,40.0,350,208,38,0
Epra:96,Epra,96,5586,-19414,-76,-84,5586,41.0,352,210,34,0
Epra:97,Epra,97,5596,-19404,-68,-75,5596,39.0,350,208,42,0
Epra:98,Epra,98,5589,-19411,-123,-129,5589,40.0,354,210,38,0
Epra:99,Epra,99,5579,-19421,-112,-118,5579,42.0,354,210,42,0
Epra:100,Epra,100,5626,-19374,-98,-102,5626,43.0,356,214,42,0
Epra:101,Epra,101,5679,-19321,-47,-53,5679,44.0,354,214,42,0
Epra:102,Epra,102,5628,-19372,-64,-76,5628,44.0,356,220,42,0
Epra:103,Epra,103,5723,-19277,-62,-62,5723,46.0,358,218,42,0
Epra:104,Epra,104,5630,-19370,-107,-111,5630,48.0,354,216,42,0
Epra:105,Epra,105,5656,-19344,-92,-94,5656,47.0,350,212,42,0
Epra:106,Epra,106,5680,-19320,-79,-80,5680,49.0,350,214,38,0
Epra:107,Epra,107,5654,-19346,-94,-100,5654,47.0,346,210,42,0
Epra:108,Epra,108,5641,-19359,-83,-86,5641,47.0,350,206,42,0
Epra:109,Epra,109,5618,-19382,-118,-119,5618,47.0,350,202,42,0
Epra:110,Epra,110,5653,-19347,-114,-121,5653,49.0,344,208,42,0
Epra:111,Epra,111,5701,-19299,-62,-67,5701,48.0,350,210,42,0
Epra:112,Epra,112,5688,-19312,-74,-76,5688,49.0,338,210,42,0
Epra:113,Epra,113,5622,-19378,-153,-159,5622,47.0,338,206,42,0
Epra:114,Epra,114,5632,-19368,-94,-97,5632,47.0,340,206,42,0
Epra:115,Epra,115,5639,-19361,-145,-151,5639,46.0,344,208,42,0
Epra:116,Epra,116,5716,-19284,-46,-55,5716,47.0,340,214,42,0
Epra:117,Epra,117,5671,-19329,-57,-62,5671,46.0,338,210,42,0
Epra:118,Epra,118,5646,-19354,-126,-128,5646,49.0,336,208,42,0
Epra:119,Epra,119,5654,-19346,-111,-114,5654,47.0,330,216,42,0
Epra:120,Epra,120,5619,-19381,-129,-134,5619,47.0,336,206,46,0
Epra:121,Epra,121,5675,-19325,-92,-98,5675,47.0,338,208,42,0
Epra:122,Epra,122,5662,-19338,-85,-91,5662,47.0,340,204,42,0
Epra:123,Epra,123,5650,-19350,-89,-101,5650,46.0,338,202,46,0
Epra:124,Epra,124,5659,-19341,-110,-116,5659,49.0,336,214,42,147
Epra:125,Epra,125,5618,-19382,-107,-110,5618,49.0,332,216,42,0
Epra:126,Epra,126,5630,-19370,-108,-115,5630,46.0,328,222,42,30
Epra:127,Epra,127,5668,-19332,-89,-104,5668,48.0,320,216,42,0
Epra:128,Epra,128,5612,-19388,-115,-121,5612,47.0,314,216,42,0
Epra:129,Epra,129,5638,-19362,-82,-97,5638,46.0,312,218,42,0
Epra:130,Epra,130,5559,-19441,-130,-147,5559,47.0,314,222,42,0
Epra:131,Epra,131,5603,-19397,-123,-133,5603,47.0,328,224,46,0
Epra:132,Epra,132,5586,-19414,-112,-124,5586,46.0,324,222,46,0
Epra:133,Epra,133,5574,-19426,-138,-144,5574,49.0,320,228,38,0
Epra:134,Epra,134,5615,-19385,-86,-94,5615,49.0,324,228,42,0
Epra:135,Epra,135,5591,-19409,-115,-117,5591,49.0,316,226,42,0
Epra:136,Epra,136,5583,-19417,-159,-164,5583,47.0,312,224,46,0
Epra:137,Epra,137,5528,-19472,-208,-209,5528,48.0,306,234,42,0
Epra:138,Epra,138,5537,-19463,-165,-173,5537,48.0,304,232,42,56
Epra:139,Epra,139,5588,-19412,-136,-141,5588,48.0,292,228,42,0
Epra:140,Epra,140,5568,-19432,-142,-146,5568,47.0,294,222,42,121
Epra:141,Epra,141,5610,-19390,-115,-117,5610,49.0,298,222,38,568
Epra:142,Epra,142,5547,-19453,-57,-57,5547,48.0,298,216,26,79874
Epraa:143,Epraa,143,5585,-19415,-115,-115,5585,48.0,270,230,30,33072
Epraa:144,Epraa,144,5589,-19411,-149,-149,5589,48.0,260,230,26,47896
Epraa:145,Epraa,145,5575,-19425,-116,-116,5575,47.0,258,236,30,5135
Epraa:146,Epraa,146,5604,-19396,-159,-160,5604,46.0,254,236,34,0
Epraa:147,Epraa,147,5607,-19393,-86,-84,5607,46.0,252,236,34,0
Epraa:148,Epraa,148,5625,-19375,-177,-193,5625,47.0,252,236,34,0
Epraa:149,Epraa,149,5537,-19463,-210,-213,5537,48.0,256,238,34,0
Epraa:150,Epraa,150,5554,-19446,-169,-181,5554,47.0,258,232,34,0
Epraa:151,Epraa,151,5645,-19355,-74,-89,5645,47.0,260,236,34,0
Epraa:152,Epraa,152,5679,-19321,-42,-52,5679,47.0,264,236,34,0
Epraa:153,Epraa,153,5638,-19362,-174,-201,5638,48.0,268,234,34,0
Epraa:154,Epraa,154,5645,-19355,-128,-140,5645,48.0,274,232,34,0
Eprap:143,Eprap,143,5572,-19428,-132,-132,5572,48.0,314,196,30,25926
Eprap:144,Eprap,144,5525,-19475,-153,-153,5525,48.0,320,192,26,31455
Eprap:145,Eprap,145,5534,-19466,-204,-206,5534,48.0,322,192,30,4446
Eprap:146,Eprap,146,5580,-19420,-155,-151,5580,48.0,320,196,34,0
Eprap:147,Eprap,147,5596,-19404,-97,-100,5596,48.0,316,192,34,0
Eprap:148,Eprap,148,5640,-19360,-109,-106,5640,49.0,314,192,34,0
Eprap:149,Eprap,149,5644,-19356,-121,-121,5644,51.0,316,188,34,870
Eprap:150,Eprap,150,5662,-19338,-74,-71,5662,51.0,318,188,34,0
Eprap:151,Eprap,151,5558,-19442,-188,-188,5558,50.0,320,190,34,251
Eprap:152,Eprap,152,5619,-19381,-136,-130,5619,51.0,326,188,34,276
Eprap:153,Eprap,153,5617,-19383,-233,-225,5617,51.0,330,186,34,5218
Eprap:154,Eprap,154,5610,-19390,-181,-188,5610,51.0,334,186,34,48
Eprp:86,Eprp,86,5570,-19430,-17,-17,5570,39.0,410,168,30,19988
Eprp:87,Eprp,87,5457,-19543,-146,-146,5457,40.0,416,164,30,537
Eprp:88,Eprp,88,5599,-19401,-5,-5,5599,41.0,420,162,38,0
Eprp:89,Eprp,89,5497,-19503,-61,-61,5497,40.0,430,160,38,0
Eprp:90,Eprp,90,5511,-19489,-68,-69,5511,39.0,438,160,38,0
Eprp:91,Eprp,91,5568,-19432,6,6,5568,38.0,442,160,38,0
Eprp:92,Eprp,92,5542,-19458,-41,-42,5542,38.0,442,162,38,0
Eprp:93,Eprp,93,5503,-19497,-37,-36,5503,37.0,440,164,38,0
Eprp:94,Eprp,94,5616,-19384,-2,-1,5616,38.0,440,164,38,0
Eprp:95,Eprp,95,5548,-19452,-31,-33,5548,37.0,436,170,38,0
Eprp:96,Eprp,96,5592,-19408,4,3,5592,38.0,440,170,38,0
Eprp:97,Eprp,97,5587,-19413,-34,-33,5587,39.0,430,174,38,0
Eprp:98,Eprp,98,5604,-19396,-19,-25,5604,39.0,424,178,38,0
Eprp:99,Eprp,99,5542,-19458,-86,-88,5542,37.0,424,180,42,0
Eprp:100,Eprp,100,5590,-19410,-13,-16,5590,38.0,422,176,42,0
Eprp:101,Eprp,101,5610,-19390,-38,-39,5610,38.0,422,184,42,0
Eprp:102,Eprp,102,5542,-19458,-77,-78,5542,40.0,424,190,42,0
Eprp:103,Eprp,103,5691,-19309,-13,-15,5691,40.0,420,196,42,0
Eprp:104,Eprp,104,5616,-19384,-31,-35,5616,39.0,426,196,42,0
Eprp:105,Eprp,105,5600,-19400,-49,-49,5600,39.0,424,196,42,0
Eprp:106,Eprp,106,5628,-19372,-85,-85,5628,40.0,426,200,42,0
Eprp:107,Eprp,107,5647,-19353,-70,-71,5647,40.0,424,204,42,0
Eprp:108,Eprp,108,5640,-19360,-49,-50,5640,42.0,422,208,42,0
Eprp:109,Eprp,109,5649,-19351,-32,-32,5649,39.0,420,214,42,0
Eprp:110,Eprp,110,5644,-19356,-72,-74,5644,41.0,414,220,42,0
Eprp:111,Eprp,111,5642,-19358,-67,-68,5642,41.0,410,218,42,0
Eprp:112,Eprp,112,5699,-19301,-68,-71,5699,45.0,406,218,42,0
Eprp:113,Eprp,113,5667,-19333,-79,-81,5667,45.0,404,216,42,0
Eprp:114,Eprp,114,5631,-19369,-70,-70,5631,45.0,410,208,42,0
Eprp:115,Eprp,115,5757,-19243,-1,-4,5757,48.0,412,206,42,0
Eprp:116,Eprp,116,5759,-19241,0,0,5759,47.0,406,204,42,0
Eprp:117,Eprp,117,5676,-19324,-76,-98,5676,50.0,400,200,42,0
Eprp:118,Eprp,118,5694,-19306,-71,-94,5694,51.0,402,194,42,8168
Eprp:119,Eprp,119,5774,-19226,1,-13,5774,50.0,402,196,42,1983
Eprp:120,Eprp,120,5761,-19239,5,-23,5761,50.0,410,192,42,324
Eprp:121,Eprp,121,5719,-19281,-43,-51,5719,45.0,410,192,38,0
Eprp:122,Eprp,122,5772,-19228,3,-2,5772,47.0,414,204,42,0
Eprp:123,Eprp,123,5722,-19278,-43,-55,5722,48.0,410,202,42,0
Eprp:124,Eprp,124,5855,-19145,72,65,5855,47.0,408,214,42,0
Eprp:125,Eprp,125,5796,-19204,17,15,5796,46.0,406,216,42,0
Eprp:126,Eprp,126,5797,-19203,-2,-3,5797,48.0,398,218,38,0
Eprp:127,Eprp,127,5807,-19193,21,17,5807,47.0,390,214,42,0
Eprp:128,Eprp,128,5756,-19244,11,7,5756,45.0,384,218,42,0
Eprp:129,Eprp,129,5827,-19173,105,100,5827,46.0,386,214,46,0
Eprp:130,Eprp,130,5799,-19201,51,45,5799,46.0,386,210,42,46
Eprp:131,Eprp,131,5880,-19120,121,117,5880,47.0,384,214,42,0
Eprp:132,Eprp,132,5796,-19204,77,69,5796,45.0,388,212,42,0
Eprp:133,Eprp,133,5802,-19198,13,10,5802,46.0,390,218,42,0
Eprp:134,Eprp,134,5758,-19242,26,22,5758,47.0,390,210,42,0
Eprp:135,Eprp,135,5840,-19160,111,107,5840,48.0,382,210,38,0
Eprp:136,Eprp,136,5844,-19156,91,84,5844,46.0,380,208,42,0
Eprp:137,Eprp,137,5804,-19196,59,55,5804,45.0,382,208,42,0
Eprp:138,Eprp,138,5823,-19177,89,89,5823,46.0,384,206,42,0
Eprp:139,Eprp,139,5892,-19108,105,102,5892,48.0,382,208,42,0
Eprp:140,Eprp,140,5880,-19120,128,125,5880,46.0,384,206,42,0
Eprp:141,Eprp,141,5846,-19154,96,90,5846,46.0,382,206,42,0
Eprp:142,Eprp,142,5806,-19194,112,112,5806,44.0,374,200,46,0
Eprp:143,Eprp,143,5884,-19116,169,165,5884,44.0,372,206,42,0
Eprp:144,Eprp,144,5832,-19168,104,104,5832,44.0,372,208,38,11752
Eprp:145,Eprp,145,5821,-19179,31,30,5821,46.0,370,208,38,42257
Eprp:146,Eprp,146,5791,-19209,6,5,5791,46.0,370,208,34,168487
Eprpa:147,Eprpa,147,5722,-19278,-38,-42,5722,49.0,350,214,30,44162
Eprpa:148,Eprpa,148,5991,-19009,136,134,5991,49.0,350,214,30,29484
Eprpa:149,Eprpa,149,6115,-18885,344,335,6115,48.0,346,212,30,0
Eprpa:150,Eprpa,150,5967,-19033,225,212,5967,48.0,352,208,34,0
Eprpa:151,Eprpa,151,5956,-19044,158,150,5956,46.0,356,206,30,0
Eprpa:152,Eprpa,152,6023,-18977,316,303,6023,46.0,358,204,34,0
Eprpa:153,Eprpa,153,6072,-18928,255,242,6072,45.0,360,202,34,0
Eprpa:154,Eprpa,154,6045,-18955,245,231,6045,45.0,364,202,34,0
Eprpp:147,Eprpp,147,5714,-19286,-11,-11,5714,44.0,400,196,26,25148
Eprpp:148,Eprpp,148,6075,-18925,255,256,6075,43.0,408,196,30,1296
Eprpp:149,Eprpp,149,6034,-18966,241,241,6034,44.0,416,202,30,0
Eprpp:150,Eprpp,150,5952,-19048,204,205,5952,43.0,420,196,34,0
Eprpp:151,Eprpp,151,5970,-19030,175,180,5970,44.0,422,190,34,0
Eprpp:152,Eprpp,152,5962,-19038,179,193,5962,42.0,422,198,34,0
Eprpp:153,Eprpp,153,6076,-18924,238,239,6076,43.0,422,196,34,0
Eprpp:154,Eprpp,154,5899,-19101,78,79,5899,41.0,420,196,34,0
P2:1,P2,1,5502,-19498,256,256,5502,45.0,444,218,74,1092761
P2:2,P2,2,5475,-19525,-164,-164,5475,46.0,440,176,70,889051
P2:3,P2,3,5485,-19515,-152,-152,5485,42.0,430,148,70,1058241
P2:4,P2,4,5465,-19535,-165,-165,5465,43.0,430,154,78,1471897
P2:5,P2,5,5441,-19559,-71,-71,5441,42.0,444,164,50,259033
P2:6,P2,6,5478,-19522,-67,-67,5478,41.0,440,170,46,280109
C:7,C,7,5469,-19531,-82,-83,5469,42.0,438,208,42,186316
C:8,C,8,5532,-19468,-111,-111,5532,44.0,426,210,46,210096
C:9,C,9,5534,-19466,-153,-153,5534,46.0,428,204,50,215271
C:10,C,10,5519,-19481,-173,-173,5519,51.0,424,202,54,312956
C:11,C,11,5529,-19471,-173,-173,5529,54.0,424,194,58,464386
C:12,C,12,5478,-19522,-204,-204,5478,56.0,420,194,62,589001
C:13,C,13,5569,-19431,-194,-194,5569,56.0,410,210,62,594745
C:14,C,14,5559,-19441,-155,-155,5559,57.0,412,242,62,603825
C:15,C,15,5491,-19509,-217,-217,5491,57.0,402,228,62,671329
C:16,C,16,5567,-19433,-191,-191,5567,56.0,402,238,62,700688
C:17,C,17,5518,-19482,-196,-196,5518,57.0,382,242,62,766298
C:18,C,18,5573,-19427,-156,-156,5573,57.0,382,240,58,688303
C:19,C,19,5525,-19475,-233,-233,5525,53.0,378,230,62,955467
C:20,C,20,5493,-19507,-217,-217,5493,52.0,366,222,54,249763
C:21,C,21,5547,-19453,-132,-132,5547,49.0,370,218,46,320623
Ca:22,Ca,22,5579,-19421,-179,-179,5579,49.0,338,214,42,178958
Ca:23,Ca,23,5530,-19470,-179,-179,5530,51.0,336,194,46,190233
Ca:24,Ca,24,5626,-19374,-212,-212,5626,53.0,334,200,50,219580
Ca:25,Ca,25,5539,-19461,-296,-296,5539,53.0,324,194,54,292409
Ca:26,Ca,26,5572,-19428,-230,-230,5572,52.0,314,194,54,313424
Ca:27,Ca,27,5555,-19445,-282,-282,5555,52.0,322,190,50,299267
Ca:28,Ca,28,5543,-19457,-252,-252,5543,52.0,328,184,50,317147
Ca:29,Ca,29,5578,-19422,-278,-278,5578,53.0,332,184,50,348395
Ca:30,Ca,30,5553,-19447,-277,-277,5553,52.0,332,186,54,389607
Ca:31,Ca,31,5537,-19463,-276,-276,5537,53.0,330,182,54,466687
Ca:32,Ca,32,5512,-19488,-293,-293,5512,53.0,326,184,58,527508
Ca:33,Ca,33,5567,-19433,-240,-240,5567,53.0,322,188,58,474850
Ca:34,Ca,34,5561,-19439,-257,-257,5561,52.0,324,190,58,508338
Ca:35,Ca,35,5567,-19433,-254,-254,5567,53.0,332,192,58,433993
Ca:36,Ca,36,5602,-19398,-235,-235,5602,52.0,328,196,58,284596
Ca:37,Ca,37,5573,-19427,-274,-274,5573,51.0,324,194,58,306118
Ca:38,Ca,38,5568,-19432,-237,-237,5568,50.0,324,196,58,320742
Ca:39,Ca,39,5541,-19459,-187,-187,5541,50.0,322,194,46,50872
Ca:40,Ca,40,5468,-19532,-118,-118,5468,47.0,312,200,42,251657
Caa:41,Caa,41,5567,-19433,-176,-176,5567,49.0,300,208,38,102659
Caa:42,Caa,42,5630,-19370,-115,-115,5630,50.0,304,206,42,41704
Caa:43,Caa,43,5556,-19444,-197,-197,5556,52.0,320,206,42,70642
Caa:44,Caa,44,5592,-19408,-179,-179,5592,52.0,314,206,46,105428
Caa:45,Caa,45,5543,-19457,-262,-262,5543,54.0,316,208,46,237749
Caa:46,Caa,46,5568,-19432,-244,-244,5568,53.0,302,198,46,261152
Caa:47,Caa,47,5565,-19435,-270,-270,5565,54.0,294,202,46,324467
Caa:48,Caa,48,5615,-19385,-200,-200,5615,54.0,290,208,46,330834
Caa:49,Caa,49,5652,-19348,-199,-199,5652,53.0,288,214,50,388370
Caa:50,Caa,50,5565,-19435,-231,-231,5565,52.0,300,214,46,327731
Caa:51,Caa,51,5576,-19424,-238,-238,5576,54.0,302,218,50,417894
Caa:52,Caa,52,5584,-19416,-272,-272,5584,54.0,308,220,46,372253
Caa:53,Caa,53,5599,-19401,-227,-228,5599,54.0,308,214,50,425359
Caa:54,Caa,54,5606,-19394,-227,-227,5606,54.0,304,214,46,362376
Caa:55,Caa,55,5539,-19461,-277,-277,5539,54.0,300,214,46,376778
