file.rwl,ID,chamber,channel,spp,pop,round,mean.rwl,sd.rwl,days,date.out,date.test,premass,timein,postmass,timeout,svl.test,tl.test,wide.test,sa.cyl,v.cyl,sa.v,duration,g.lost,perc.g.lost,g.lost.min
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,E205,2,10,AMOP,FLW,4,6.364599,4.27E-02,70,5/17/2017,7/26/2017,1.2826,730,0.996,1151,29.73,55.95,8.01,848.9128416,1498.13111,0.566647896,261,0.2866,22.34523624,0.085613932
Data_Blank_A114_F109_F609_A213_F208_F205_E210_8-1-17_27C_mass,E210,8,16,AMOP,FLW,4,6.660913,0.0131902,74,5/19/2017,8/1/2017,1.2861,1617,0.9977,2033,30.28,55.93,8.13,877.2107375,1571.906983,0.558055118,256,0.2884,22.4243838,0.087595249
Data_Blank_C609_A307_F102_F103_C608_A212_A211_7-28-17_27C_mass,A307,3,11,AMOP,Mingo,4,6.222075,1.03E-02,82,5/7/2017,7/28/2017,1.2887,1607,1.0086,2030,30.15,52.01,8.63,934.4131707,1763.594717,0.529834412,263,0.2801,21.73508187,0.082642897
Data_Blank_B103_F502_A102_A103_7-24-17_27C_mass,F502,3,11,AMOP,Danville,4,5.927044,1.10E-02,96,4/19/2017,7/24/2017,1.2906,1701,1.0145,2119,30.14,58.59,8.02,860.4288207,1522.586118,0.565110118,258,0.2761,21.39315047,0.082919188
Data_Blank_E108_F202_F105_E308_F604_E107_D311_7-31-17_27C_mass,E308,5,13,AMOP,FLW,4,7.239594,1.15E-02,69,5/23/2017,7/31/2017,1.2959,1155,0.9825,1629,29.84,58.73,8.44,903.1023304,1669.45068,0.540957778,274,0.3134,24.18396481,0.088262645
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,E310,7,15,AMOP,FLW,4,6.696936,2.92E-02,68,5/25/2017,8/1/2017,1.2968,730,1.0164,1153,28.69,56.35,8.88,924.2389658,1776.831976,0.520161151,263,0.2804,21.62245527,0.082214659
Data_Blank_F605_E209_F106_E208_F203_F508_E309_7-31-17_27C_mass,E209,3,11,AMOP,FLW,4,7.029914,3.03E-02,73,5/19/2017,7/31/2017,1.3181,1625,1.0244,2049,30.51,56.18,8.45,922.0912159,1710.982261,0.538925059,264,0.2937,22.28207268,0.08440179
Data_Blank_F605_E209_F106_E208_F203_F508_E309_7-31-17_27C_mass,E309,8,16,AMOP,FLW,4,6.607208,1.57E-02,69,5/23/2017,7/31/2017,1.3208,1635,0.9556,2054,25.82,56.44,8.44,796.5118616,1444.544791,0.551392983,259,0.3652,27.64990915,0.106756406
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,C603,8,16,AMOP,Mingo,4,7.214455,1.37E-02,82,5/7/2017,7/28/2017,1.3559,729,1.0255,1152,30.48,57.42,9.07,997.7260016,1969.334178,0.506631131,263,0.3304,24.36757873,0.092652391
Data_Blank_B113_B203_D308_B202_D309_B503_B112_7-30-17_27C_mass,D309,6,14,AMOP,FLW,4,6.2297,1.09E-02,68,5/23/2017,7/30/2017,1.356,1142,1.0496,1603,30.18,57.59,7.42,789.9968267,1305.019278,0.60535261,261,0.3064,22.59587021,0.086574215
Data_Blank_B102_C403_A201_C404_7-24-17_27C_mass,C404,5,13,AMOP,Danville,4,6.081428,1.02E-02,96,4/19/2017,7/24/2017,1.3732,1236,1.0892,1704,32.04,56.87,8.59,980.5465163,1856.815345,0.528079714,280,0.284,20.68161957,0.073862927
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,E301,4,12,AMOP,FLW,4,5.880651,1.78E-02,71,5/15/2017,7/25/2017,1.3827,1630,1.1077,2054,28.5,54.87,8.74,902.5286756,1709.848401,0.527841342,264,0.275,19.88862371,0.075335696
Data_Blank_B111_E104_B204_D307_B501_B201_B504_7-29-17_27C_mass,D307,5,13,AMOP,FLW,4,6.739203,1.23E-02,67,5/23/2017,7/29/2017,1.3867,1608,1.0071,2029,30.09,55.49,7.29,772.6060694,1255.934891,0.61516411,261,0.3796,27.37434196,0.104882536
Data_Blank_E305_A204_E304_F601_F602_A104_F401_7-26-17_27C_mass,E304,4,12,AMOP,FLW,4,6.393265,1.27E-02,68,5/19/2017,7/26/2017,1.397,1155,1.0996,1622,30.54,57.63,8,868.084882,1535.107834,0.565487885,267,0.2974,21.2884753,0.079732117
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,E206,3,11,AMOP,FLW,4,6.358024,1.16E-02,70,5/17/2017,7/26/2017,1.4066,732,1.1047,1153,27.01,57.19,8.28,810.2858604,1454.370775,0.557138437,261,0.3019,21.46310252,0.082234109
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,A306,6,14,AMOP,Mingo,4,6.667534,2.14E-02,83,5/5/2017,7/27/2017,1.4209,1635,1.1158,2056,32.49,53.5,8.57,990.1098385,1874.136576,0.52830186,261,0.3051,21.47230628,0.082269373
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,E201,2,10,AMOP,FLW,4,5.694075,1.26E-02,69,5/17/2017,7/25/2017,1.4345,1626,1.1431,2052,27.1,57.94,8.31,815.9628754,1469.810074,0.555148512,266,0.2914,20.31369815,0.076367286
Data_Blank_A203_B405_E302_E303_7-25-17_27C_mass,E303,5,13,AMOP,FLW,4,6.038451,1.77E-02,67,5/19/2017,7/25/2017,1.4359,1203,1.1384,1631,30.14,60.93,8.37,902.5803548,1658.379976,0.544254253,268,0.2975,20.718713,0.077308631
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,E202,7,15,AMOP,FLW,4,5.768788,9.59E-03,70,5/17/2017,7/26/2017,1.4695,736,1.1727,1200,28.25,56.07,8.93,917.8004287,1769.339819,0.518724792,264,0.2968,20.19734604,0.076505099
Data_Blank_A109_C607_D304_B108_A210_F101_A112_7-28-17_27C_mass,D304,4,12,AMOP,FLW,4,6.240699,1.44E-02,70,5/19/2017,7/28/2017,1.4797,1146,1.1463,1608,31.19,59.5,9.51,1073.912451,2215.472124,0.484733001,262,0.3334,22.53159424,0.085998451
Data_Blank_B113_B203_D308_B202_D309_B503_B112_7-30-17_27C_mass,B113,2,10,AMOP,Mingo,4,5.663349,0.0121252,74,5/17/2017,7/30/2017,1.4808,1136,1.1843,1559,30.14,55.78,9.75,1072.527951,2250.310055,0.476613411,263,0.2965,20.02296056,0.07613293
Data_Blank_D601_A312_C612_B509_C413_B208_B207_8-3-17_27C_mass,A312,3,11,AMOP,Mingo,4,5.985196,1.20E-02,80,5/15/2017,8/3/2017,1.4968,1603,1.1485,1624,31.35,59.07,8.37,934.3974627,1724.957275,0.541693105,261,0.3483,23.2696419,0.089155716
Data_Blank_D313_F207_F204_F108_E212_F608_E311_8-1-17_27C_mass,E212,6,14,AMOP,FLW,4,5.968904,1.03E-02,74,5/19/2017,8/1/2017,1.5016,1152,1.1866,1613,32.12,59.84,7.89,893.9491431,1570.433042,0.56923735,261,0.315,20.97762387,0.080374038
Data_Blank_D313_F207_F204_F108_E212_F608_E311_8-1-17_27C_mass,D313,2,10,AMOP,FLW,4,5.632001,0.0095192,68,5/25/2017,8/1/2017,1.5133,1145,1.188,1607,31.84,59.18,9.37,1075.176314,2195.543885,0.489708414,262,0.3253,21.4960682,0.082046062
Data_Blank_C609_A307_F102_F103_C608_A212_A211_7-28-17_27C_mass,C609,2,10,AMOP,Mingo,4,5.703395,1.13E-02,72,5/17/2017,7/28/2017,1.5397,1605,1.2277,2029,31.47,55.87,10.21,1173.167301,2576.547234,0.455325362,264,0.312,20.26368773,0.076756393
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,E204,4,12,AMOP,FLW,4,6.262431,2.99E-02,70,5/17/2017,7/26/2017,1.5421,733,1.247,1155,30.74,62.66,9.01,997.636152,1959.942482,0.509012974,262,0.2951,19.13624279,0.073039095
Data_Blank_E112_F612_F614_C610_F113_C410_B613_8-2-17_27C_mass,C613,8,16,AMOP,Mingo,4,5.957958,2.05E-02,76,5/19/2017,8/3/2017,1.5734,725,1.2623,1149,32.83,60.81,9.17,1077.866459,2168.200476,0.497124907,264,0.3111,19.77246727,0.074895709
Data_Blank_D601_A312_C612_B509_C413_B208_B207_8-3-17_27C_mass,C612,4,12,AMOP,Mingo,4,6.159376,1.17E-02,78,5/17/2017,8/3/2017,1.5937,1605,1.2686,1625,28.03,61.87,9.16,938.4176017,1847.157495,0.508033345,260,0.3251,20.39907134,0.078457967
Data_Blank_E305_A204_E304_F601_F602_A104_F401_7-26-17_27C_mass,E305,2,10,AMOP,FLW,4,5.302132,0.0101929,68,5/19/2017,7/26/2017,1.5972,1152,1.3023,1618,32.18,63.69,9.21,1064.339704,2143.85388,0.496460936,266,0.2949,18.46356123,0.069411884
Data_Blank_C412_B513_B507_A310_B508_A311_C611_8-3-17_27C_mass,A311,7,15,AMOP,Mingo,4,6.496202,2.46E-02,80,5/15/2017,8/3/2017,1.6005,1147,1.274,1609,31.83,60.93,8.14,918.0550548,1656.438552,0.554234296,262,0.3265,20.39987504,0.077862118
Data_Blank_D312_F507_E207_F104_F201_E307_D310_7-31-17_27C_mass,E307,7,15,AMOP,FLW,4,6.038064,9.13E-03,69,5/23/2017,7/31/2017,1.617,731,1.271,1158,28.31,59.33,10.57,1115.576881,2484.16092,0.449075932,267,0.346,21.39764997,0.080141011
Data_Blank_E215_F511_F112_F512_F611_B512_B511_8-2-17_27C_mass,E215,2,10,AMOP,FLW,4,5.264914,1.07E-02,73,5/21/2017,8/2/2017,1.6685,1602,1.3703,2026,34.66,63.97,7.44,897.0729858,1506.830183,0.595337813,264,0.2982,17.87234043,0.067698259
Data_Blank_C412_B513_B507_A310_B508_A311_C611_8-3-17_27C_mass,C611,8,16,AMOP,Mingo,4,5.915931,3.42E-02,78,5/17/2017,8/3/2017,1.67,1150,1.341,1611,28.99,58.39,8.24,857.1094139,1545.939593,0.5544262,261,0.329,19.7005988,0.075481221
Data_Blank_C412_B513_B507_A310_B508_A311_C611_8-3-17_27C_mass,A310,5,13,AMOP,Mingo,4,5.809749,1.66E-02,80,5/15/2017,8/3/2017,1.6913,1144,1.3563,1606,28.24,59.35,8.18,830.8237082,1484.09322,0.559819085,262,0.335,19.80724886,0.075600186
Data_Blank_B111_E104_B204_D307_B501_B201_B504_7-29-17_27C_mass,B111,2,10,AMOP,Mingo,4,5.099249,7.97E-03,73,5/17/2017,7/29/2017,1.8079,1603,1.4959,2027,31.79,62.1,9.16,1046.619079,2094.938879,0.499594088,264,0.312,17.25759168,0.065369665
Data_Blank_B109_A308_B411_B110_E102_E101_E103_7-29-17_27C_mass,B110,5,13,AMOP,Mingo,4,5.567742,9.29E-03,73,5/17/2017,7/29/2017,1.8263,1145,1.485,1608,30.97,61.23,8.84,982.8397219,1900.79647,0.517067312,263,0.3413,18.68805782,0.071057254
Data_Blank_B113_B203_D308_B202_D309_B503_B112_7-30-17_27C_mass,B112,8,16,AMOP,Mingo,4,5.456984,9.91E-03,74,5/17/2017,7/30/2017,1.8288,1144,1.5045,1605,31.39,62.59,9.72,1106.940171,2329.23725,0.475237193,261,0.3243,17.73293963,0.067942297
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,C601,6,14,AMOP,Mingo,5,9.66386,3.16E-02,91,4/27/2017,7/27/2017,0.6397,1206,0.383,1634,25.79,48.31,7.38,683.4924375,1103.199223,0.619554858,268,0.2567,40.12818509,0.149732034
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,C408,5,13,AMOP,Danville,5,8.801135,1.58E-02,95,4/21/2017,7/25/2017,0.6821,1632,0.4245,2055,27.63,51.57,5.94,571.0284471,765.6735702,0.745785762,263,0.2576,37.7657235,0.143595907
Data_Blank_F513_F510_F514_E110_A113_F206_F209_8-2-17_27C_mass,F514,4,12,AMOP,Danville,5,9.57848,1.55E-02,87,5/7/2017,8/2/2017,0.756,719,0.4715,1141,25.95,49.83,6.58,604.4399133,882.4274934,0.684974027,262,0.2845,37.63227513,0.143634638
Data_Blank_D313_F207_F204_F108_E212_F608_E311_8-1-17_27C_mass,E311,8,16,AMOP,FLW,5,8.044081,1.41E-02,64,5/29/2017,8/1/2017,0.7712,1155,0.5142,1616,24.69,48.62,6.58,578.3935969,839.581303,0.688907191,261,0.257,33.3246888,0.1276808
Data_Blank_D601_A312_C612_B509_C413_B208_B207_8-3-17_27C_mass,C413,6,14,AMOP,Danville,5,8.425421,1.54E-02,98,4/27/2017,8/3/2017,0.7959,1608,0.5211,1626,27.9,53.56,5.7,550.6426524,711.9406586,0.773438974,258,0.2748,34.52695062,0.13382539
Data_Blank_F513_F510_F514_E110_A113_F206_F209_8-2-17_27C_mass,F510,3,11,AMOP,Danville,5,8.601941,1.47E-02,101,4/23/2017,8/2/2017,0.8001,718,0.5351,1139,24.89,48.99,7.9,715.7679038,1220.025648,0.58668267,261,0.265,33.12085989,0.126899846
Data_Blank_F603_F402_A105_A205_D301_B105_B106_7-26-17_27C_mass,B106,8,16,AMOP,Mingo,5,8.839149,0.1226598,90,4/27/2017,7/26/2017,0.8172,1631,0.5533,2051,25.56,46.4,7.35,675.05679,1084.489644,0.622464948,260,0.2639,32.29319628,0.124204601
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,F509,3,11,AMOP,Danville,5,8.784341,1.65E-02,102,4/21/2017,8/1/2017,0.819,725,0.536,1146,27.72,53.65,6.62,645.3415647,954.1114027,0.676379679,261,0.283,34.55433455,0.132392086
Data_Blank_B104_F503_B403_A202_7-25-17_27C_mass,B104,2,10,AMOP,Mingo,5,8.671606,2.92E-02,91,4/25/2017,7/25/2017,0.8267,728,0.5554,1148,27.46,49.56,6.43,619.6485204,891.6868461,0.694917193,260,0.2713,32.81722511,0.126220097
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,B408,8,16,AMOP,Danville,5,7.753096,1.89E-02,95,4/23/2017,7/27/2017,0.8351,1210,0.5578,1639,30.23,51.4,6.29,659.5106188,939.3540657,0.702089492,269,0.2773,33.20560412,0.123440908
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,B412,7,15,AMOP,Danville,5,9.015753,1.71E-02,93,4/27/2017,7/29/2017,0.8532,725,0.5493,1147,29.61,52.55,6.42,661.9473951,958.5137448,0.690597708,262,0.3039,35.61884669,0.135949797
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,B406,7,15,AMOP,Danville,5,7.019805,2.04E-02,95,4/21/2017,7/25/2017,0.8787,1635,0.6047,2057,26.5,51.88,6.25,581.6855148,813.0098176,0.715471698,262,0.274,31.18242859,0.119016903
Data_Blank_B102_C403_A201_C404_7-24-17_27C_mass,B102,2,10,AMOP,Mingo,5,7.381397,1.36E-02,92,4/23/2017,7/24/2017,0.901,1229,0.6243,1656,27.96,51.43,5.54,534.837928,673.9793306,0.793552419,267,0.2767,30.71032186,0.115019932
Data_Blank_C609_A307_F102_F103_C608_A212_A211_7-28-17_27C_mass,C608,6,14,AMOP,Mingo,5,8.214699,3.80E-02,78,5/11/2017,7/28/2017,0.939,1613,0.6615,2032,29.27,48.5,6.36,648.368175,929.8798462,0.697260165,259,0.2775,29.55271565,0.114103149
Data_Blank_A101_C402_F501_B401_7-24-17_27C_mass,C402,3,11,AMOP,Danville,5,7.128774,1.63E-02,96,4/19/2017,7/24/2017,0.9411,811,0.6767,1230,28.57,55.22,7.28,736.6682914,1189.221851,0.61945405,259,0.2644,28.0947827,0.108474064
Data_Blank_B103_F502_A102_A103_7-24-17_27C_mass,B103,2,10,AMOP,Mingo,5,7.677396,1.73E-02,92,4/23/2017,7/24/2017,0.9487,1700,0.6808,2118,26.73,52.12,8.23,797.506961,1421.963702,0.560849029,258,0.2679,28.23864235,0.109452102
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,A305,8,16,AMOP,Mingo,5,8.519184,2.70E-02,85,5/3/2017,7/27/2017,0.9674,1640,0.6798,2057,26.1,49.63,7.3,682.2753845,1092.385958,0.624573558,257,0.2876,29.72917097,0.115677708
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,A303,3,11,AMOP,Mingo,5,8.275098,1.47E-02,87,5/1/2017,7/27/2017,0.968,1629,0.6684,2053,25.89,50.09,8.49,803.7643853,1465.673758,0.548392424,264,0.2996,30.95041322,0.117236414
Data_Blank_A109_C607_D304_B108_A210_F101_A112_7-28-17_27C_mass,C607,3,11,AMOP,Mingo,5,7.858058,1.54E-02,80,5/9/2017,7/28/2017,0.9681,1145,0.6885,1607,27.02,49.91,7.48,722.8327174,1187.349085,0.608778603,262,0.2796,28.88131391,0.110234023
Data_Blank_C412_B513_B507_A310_B508_A311_C611_8-3-17_27C_mass,C412,2,10,AMOP,Danville,5,7.439473,1.83E-02,100,4/25/2017,8/3/2017,0.9744,1139,0.681,1601,28.27,55.07,6.53,646.9279119,946.7646901,0.683303802,262,0.2934,30.11083744,0.11492686
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,B409,6,14,AMOP,Danville,5,7.294395,1.67E-02,96,4/23/2017,7/28/2017,0.9946,727,0.7139,1148,29.18,56.69,7.41,765.5365434,1258.379356,0.608351162,261,0.2807,28.22240097,0.108131804
Data_Blank_E215_F511_F112_F512_F611_B512_B511_8-2-17_27C_mass,F511,3,11,AMOP,Danville,5,7.568095,1.38E-02,101,4/23/2017,8/2/2017,0.9948,1604,0.7133,2027,30.05,52.09,7.06,744.79245,1176.369511,0.633127978,263,0.2815,28.29714515,0.107593708
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,A302,5,13,AMOP,Mingo,5,8.151754,4.14E-02,91,4/27/2017,7/27/2017,0.9988,1633,0.7057,2055,29.87,55.18,8.08,860.7737676,1531.608703,0.562006318,262,0.2931,29.34521426,0.112004635
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,A301,4,12,AMOP,Mingo,5,7.892758,1.41E-02,93,4/25/2017,7/27/2017,1.002,1202,0.6631,1630,26.01,51.12,8.13,768.1500343,1350.241104,0.568898423,268,0.3389,33.82235529,0.126202818
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,C405,3,11,AMOP,Danville,5,7.207322,1.58E-02,96,4/20/2017,7/25/2017,1.0072,1628,0.7349,2053,28.97,55.04,7.25,742.4015409,1195.953763,0.620761073,265,0.2723,27.03534551,0.102020172
Data_Blank_F513_F510_F514_E110_A113_F206_F209_8-2-17_27C_mass,F513,2,10,AMOP,Danville,5,7.053151,1.23E-02,99,4/25/2017,8/2/2017,1.008,717,0.754,1138,28.34,57.68,7.54,760.6091124,1265.413371,0.601075609,261,0.254,25.1984127,0.096545643
Data_Blank_B107_D302_D303_F404_A206_A106_F403_7-27-17_27C_mass,D303,4,12,AMOP,FLW,5,8.136008,0.0358265,69,5/19/2017,7/27/2017,1.0231,740,0.7363,1201,26.66,53.87,7.64,731.5738848,1222.184421,0.598578964,261,0.2868,28.0324504,0.107404025
Data_Blank_E215_F511_F112_F512_F611_B512_B511_8-2-17_27C_mass,F512,5,13,AMOP,Danville,5,7.373019,1.32E-02,101,4/23/2017,8/2/2017,1.0259,1607,0.7519,2029,27.54,55.82,7.89,780.4239227,1346.504545,0.57959249,262,0.274,26.70825617,0.101939909
Data_Blank_B109_A308_B411_B110_E102_E101_E103_7-29-17_27C_mass,B411,4,12,AMOP,Danville,5,7.007565,1.21E-02,93,4/27/2017,7/29/2017,1.0304,1143,0.7473,1606,28.01,52.08,8.41,851.1458857,1555.947653,0.547027327,263,0.2831,27.47476708,0.104466795
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,A304,7,15,AMOP,Mingo,5,7.230783,1.15E-02,87,5/1/2017,7/27/2017,1.0344,1208,0.7303,1636,27.37,57.44,7.88,775.102536,1334.802815,0.580686921,268,0.3041,29.39868523,0.109696587
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,F504,6,14,AMOP,Danville,5,6.921998,1.73E-02,98,4/19/2017,7/26/2017,1.0382,735,0.7664,1158,28.57,51.99,7.78,793.3740388,1358.186207,0.584142318,263,0.2718,26.1799268,0.099543448
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,C602,7,15,AMOP,Mingo,5,8.10735,4.23E-02,84,5/5/2017,7/28/2017,1.0457,728,0.7411,1150,27.09,50.67,8.05,786.8927761,1378.76626,0.570722391,262,0.3046,29.12881324,0.111178676
Data_Blank_E305_A204_E304_F601_F602_A104_F401_7-26-17_27C_mass,F601,5,13,AMOP,Mingo,5,7.360319,2.44E-02,58,5/29/2017,7/26/2017,1.0503,1157,0.7572,1624,30.17,56.16,6.73,709.0277739,1073.236218,0.660644658,267,0.2931,27.90631248,0.104518024
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,C605,7,15,AMOP,Mingo,5,7.401014,4.12E-02,81,5/7/2017,7/27/2017,1.0555,1637,0.772,2057,29.01,53.64,7.53,775.3317151,1291.896027,0.600150244,260,0.2835,26.85930838,0.103305032
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,E203,8,16,AMOP,FLW,5,7.387802,0.1598924,70,5/17/2017,7/26/2017,1.0651,738,0.7455,1203,27.82,53.77,7.52,746.0704499,1235.613624,0.60380562,265,0.3196,30.00657215,0.113232348
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,C604,5,13,AMOP,Mingo,5,7.249978,2.89E-02,81,5/7/2017,7/27/2017,1.0845,1204,0.7957,1632,25.9,51.66,8.52,807.2737014,1476.620301,0.546703645,268,0.2888,26.62978331,0.099364863
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,B407,8,16,AMOP,Danville,5,6.387174,1.01E-02,95,4/21/2017,7/25/2017,1.0894,1637,0.8354,2058,29.88,53.32,7.4,780.6606417,1285.091094,0.607474945,261,0.254,23.31558656,0.089331749
Data_Blank_A203_B405_E302_E303_7-25-17_27C_mass,B405,3,11,AMOP,Danville,5,6.458454,1.47E-02,95,4/21/2017,7/25/2017,1.0916,1158,0.7985,1627,27.26,50.04,9.1,909.399967,1772.958285,0.512928011,269,0.2931,26.85049469,0.099815965
Data_Blank_B113_B203_D308_B202_D309_B503_B112_7-30-17_27C_mass,D308,4,12,AMOP,FLW,5,8.145237,1.42E-02,68,5/23/2017,7/30/2017,1.0917,1139,0.8009,1601,27.66,55.5,7.02,687.4225699,1070.572988,0.64210715,262,0.2908,26.63735458,0.101669292
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,E211,8,16,AMOP,FLW,5,7.495089,1.61E-02,74,5/19/2017,8/1/2017,1.0928,731,0.7932,1155,27.72,57.16,8.31,832.1489891,1503.436726,0.553497846,264,0.2996,27.41581259,0.103847775
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,D306,5,13,AMOP,FLW,5,7.368587,0.0131084,69,5/21/2017,7/29/2017,1.1055,722,0.8153,1144,28,54.11,7.88,790.6986585,1365.527176,0.579042785,262,0.2902,26.25056536,0.100192998
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,B410,3,11,AMOP,Danville,5,7.215968,1.36E-02,96,4/23/2017,7/28/2017,1.1105,723,0.8102,1144,30.22,54.97,8.09,870.8615787,1553.393146,0.560618914,261,0.3003,27.04187303,0.103608709
Data_Blank_B104_F503_B403_A202_7-25-17_27C_mass,B403,4,12,AMOP,Danville,5,6.734549,7.52E-02,96,4/20/2017,7/25/2017,1.113,731,0.85,1150,28.61,56.14,7.14,721.8286644,1145.523921,0.630129717,259,0.263,23.62982929,0.091234862
Data_Blank_D312_F507_E207_F104_F201_E307_D310_7-31-17_27C_mass,F507,3,11,AMOP,Danville,5,7.201299,1.30E-02,101,4/21/2017,7/31/2017,1.1137,726,0.8251,1151,28.49,55.91,8,816.5627625,1432.063595,0.57020007,265,0.2886,25.91362126,0.09778725
Data_Blank_F603_F402_A105_A205_D301_B105_B106_7-26-17_27C_mass,D301,6,14,AMOP,FLW,5,6.923874,2.92E-02,70,5/17/2017,7/26/2017,1.125,1626,0.814,2049,25.8,51.86,7.12,656.7285814,1027.234447,0.639317133,263,0.311,27.64444444,0.105111956
Data_Blank_F605_E209_F106_E208_F203_F508_E309_7-31-17_27C_mass,F508,7,15,AMOP,Danville,5,6.991163,1.31E-02,101,4/21/2017,7/31/2017,1.1277,1633,0.842,2053,30.04,57.16,8.02,857.9092634,1517.534406,0.565331013,260,0.2857,25.33475215,0.097441354
Data_Blank_B102_C403_A201_C404_7-24-17_27C_mass,C403,3,11,AMOP,Danville,5,6.870434,1.25E-02,96,4/19/2017,7/24/2017,1.1308,1231,0.842,1657,29.69,56.69,8.08,856.2046353,1522.379056,0.562412253,266,0.2888,25.5394411,0.096012936
Data_Blank_F605_E209_F106_E208_F203_F508_E309_7-31-17_27C_mass,E208,5,13,AMOP,FLW,5,6.855517,1.16E-02,75,5/17/2017,7/31/2017,1.1349,1629,0.8651,2051,29.16,50.25,8.7,915.8904974,1733.468309,0.528357221,262,0.2698,23.77301965,0.090736716
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,B413,8,16,AMOP,Danville,5,7.428957,1.77E-02,93,4/27/2017,7/29/2017,1.1422,726,0.8372,1149,31.04,58.12,8.14,897.8527291,1615.326819,0.555833481,263,0.305,26.70285414,0.101531765
Data_Blank_B109_A308_B411_B110_E102_E101_E103_7-29-17_27C_mass,A308,3,11,AMOP,Mingo,5,7.815679,3.31E-02,83,5/7/2017,7/29/2017,1.1439,1141,0.8365,1604,27.6,53.99,8.18,814.3768424,1450.459379,0.561461323,263,0.3074,26.87297841,0.102178625
Data_Blank_B107_D302_D303_F404_A206_A106_F403_7-27-17_27C_mass,B107,2,10,AMOP,Mingo,5,6.696773,1.59E-02,83,5/5/2017,7/27/2017,1.1497,737,0.8675,1158,29.4,50.76,7.6,792.6866584,1333.719179,0.594343,261,0.2822,24.54553362,0.09404419
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,D305,2,10,AMOP,FLW,5,7.293573,2.96E-02,69,5/21/2017,7/29/2017,1.1561,718,0.8164,1138,28.46,55.47,7.69,780.4515687,1321.835638,0.590430116,260,0.3397,29.38327134,0.113012582
Data_Blank_A101_C402_F501_B401_7-24-17_27C_mass,F501,4,12,AMOP,Danville,5,6.582464,1.79E-02,96,4/19/2017,7/24/2017,1.1667,813,0.8881,1232,29.24,55.35,7.45,771.5413836,1274.61726,0.605312204,259,0.2786,23.87931773,0.092198138
Data_Blank_D312_F507_E207_F104_F201_E307_D310_7-31-17_27C_mass,E207,4,12,AMOP,FLW,5,7.02572,1.42E-02,75,5/17/2017,7/31/2017,1.1781,727,0.8819,1152,31.4,56.59,7.86,872.400802,1523.577749,0.57260012,265,0.2962,25.14217808,0.094876144
Data_Blank_E108_F202_F105_E308_F604_E107_D311_7-31-17_27C_mass,D311,8,16,AMOP,FLW,5,7.030692,3.73E-02,69,5/23/2017,7/31/2017,1.1874,1201,0.8765,1635,27.98,57.77,7.73,773.3402596,1313.096305,0.588944053,274,0.3109,26.18325754,0.095559334
Data_Blank_F603_F402_A105_A205_D301_B105_B106_7-26-17_27C_mass,B105,7,15,AMOP,Mingo,5,7.713614,1.45E-02,90,4/27/2017,7/26/2017,1.1913,1628,0.8852,2050,29.53,55.04,7.48,781.8154911,1297.646872,0.602487093,262,0.3061,25.69461932,0.098071066
