"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.453535,1.953403,1.085326,1.588677,0.71033,1.564014,2.180581,1.63094,0.526939,1.099892
1.540996,1.973178,1.065331,0.962483,0.247154,1.609588,0.160068,2.001841,1.105289,1.283317
1.812932,2.009486,1.011829,0.206169,0.239624,1.673296,0.136263,1.999757,2.644193,1.122996
1.848475,0.213456,1.02638,0.264385,0.867087,1.776489,0.156161,1.753559,2.10132,1.287212
1.891257,0.145735,1.031728,0.346785,1.460219,1.794171,0.413846,1.777004,0.730149,1.425215
1.892601,0.193783,1.026987,0.387437,1.835209,1.794759,0.411789,1.705707,1.134401,1.660818
1.909689,0.072458,1.021815,0.40058,2.046443,3.939598,0.374102,1.693662,1.488858,1.421368
1.921764,0.066388,1.012875,0.439583,2.143292,0.639597,0.39336,1.914598,1.153159,1.367551
1.915385,0.055562,0.610083,0.463536,2.222251,0.902733,0.399737,1.867349,0.091372,1.266254
1.920372,0.083745,0.494461,0.451466,2.387953,0.967036,0.41049,1.508602,0.00446,1.346783
1.943839,0.071601,0.469644,0.456464,2.881006,0.802511,0.399412,1.529569,0.268044,1.284617
1.954246,0.056079,0.446767,0.495008,1.018993,0.667588,0.405328,1.431601,0.365979,1.380411
0.595401,0.069138,0.473154,0.446283,1.337078,0.627645,0.39425,1.539766,0.367352,1.640422
0.336338,0.073491,0.521226,0.480148,1.991042,0.576368,0.389421,1.555934,0.357976,1.694755
0.380381,0.071145,0.548676,0.579041,2.711825,0.566404,0.380272,1.543593,0.372325,1.713856
0.367532,0.139528,0.583855,0.643395,1.566789,0.550791,0.389421,1.437051,0.372081,1.700312
0.360856,0.149554,0.577366,0.666614,2.066205,0.579347,0.365538,1.307765,0.441329,1.395743
0.254671,0.152814,0.584185,0.676085,2.520015,0.562803,0.373266,0.981152,0.448729,1.271517
0.002331,0.117295,0.528176,0.660784,2.593662,0.508344,0.391318,0.729495,0.4654,1.323885
0.008028,0.104177,0.550813,0.205201,2.813077,0.459058,0.38495,0.778694,0.461085,1.513977
0.052,0.052508,0.475571,0.309981,2.779188,0.431643,0.356876,0.794689,0.448817,1.480988
0.010609,0.04598,0.440658,0.895612,2.821233,0.263137,0.334082,0.699876,0.461426,1.33145
0.129921,2.534259,0.421556,1.415877,1.819332,0.206862,0.348886,0.775172,1.310743,1.426015
0.25175,0.85376,0.397781,1.336654,1.355957,0.184942,0.35161,1.01618,1.712624,1.356768
0.57594,0.841106,0.380418,1.287335,1.188687,0.170312,0.346781,1.439342,2.395607,1.402486
0.555996,0.723324,0.292279,1.267707,0.845024,0.109244,0.378002,1.321767,2.894933,1.351235
0.366143,0.720063,0.150924,0.811375,0.554866,0.08055,0.39156,1.254157,0.472953,1.377056
0.382454,0.729374,0.163752,0.342296,0.225987,0.406478,0.386398,1.168496,0.924838,1.558562
0.438372,0.747197,0.201928,0.122467,0.379144,0.828804,0.385063,1.013775,1.331304,1.589065
0.429613,0.717939,0.184144,0.534442,0.55426,1.153134,0.37226,0.783943,2.6864,1.703566
1.250616,0.790941,0.163985,0.586576,0.924103,1.165315,0.401634,0.69641,1.257387,2.047522
1.623205,0.827322,0.163631,0.585813,1.000966,1.22226,0.400879,0.693912,0.538456,2.206293
2.03813,0.866953,0.151709,0.594464,1.426437,2.023372,0.42254,0.66777,0.207928,2.040376
2.108925,0.920123,0.155766,0.603936,1.661139,2.247129,0.423295,0.65356,0.991759,1.785063
2.132083,1.014195,0.134561,0.602025,2.210849,2.236248,0.374143,0.697749,1.686365,1.727085
2.195088,1.351049,0.160282,0.619363,2.627056,2.260158,0.370618,0.757706,2.355841,1.649934
2.234122,1.776752,0.135468,0.7558,0.056862,2.411556,0.359548,0.771226,2.648893,1.421747
2.244807,1.832693,0.160554,1.401382,0.009612,2.402547,0.363202,0.791797,2.643731,1.054139
2.403997,1.96839,0.180605,1.485811,0.176986,2.400273,0.367024,0.84284,2.844205,0.752859
2.355177,1.959846,0.121338,1.074265,0.585013,2.357161,0.384441,1.075512,2.505238,0.759447
2.927404,2.096064,0.163169,1.035023,1.013789,2.391386,0.369631,1.02417,2.562813,0.894119
2.045743,2.195501,0.216085,0.716335,1.362334,2.218752,0.38071,1.025369,2.527606,0.769469
2.104768,2.173357,0.225768,0.671453,2.089725,1.850546,0.384579,0.572503,2.253971,0.793605
2.163268,2.352581,0.20262,0.628449,3.441089,1.856788,0.397921,0.873238,0.881534,0.810384
2.305576,2.654055,1.0577,0.585488,1.494751,1.774494,0.376399,0.846109,1.208517,0.856713
2.238982,2.648256,1.341036,0.574122,1.571632,1.795847,0.387985,0.835834,1.058352,0.878483
2.241612,2.667662,1.649535,0.600819,1.796017,2.011007,0.365191,0.869398,0.145375,0.777023
2.329782,2.808933,1.583116,0.636501,1.982693,1.914449,0.380344,0.830526,0.97959,0.713486
2.310974,2.848362,0.578468,0.830169,1.998947,1.579303,0.401326,0.824444,0.722944,0.646163
2.288396,2.852132,0.189308,0.821504,2.074466,1.544082,0.396164,0.221035,1.204374,0.907633
2.086168,2.813177,0.085754,0.812257,1.998987,1.564889,0.418156,0.499975,1.772644,0.674787
2.202863,2.922231,0.086576,0.672397,1.979027,1.580992,0.399104,0.344016,0.240745,0.357876
2.598982,0.117171,0.122322,0.733515,1.646165,1.818234,0.348707,0.03774,1.30222,0.299198
2.645034,0.222422,0.283173,1.362677,1.549853,1.681027,0.257517,0.465324,1.291908,0.091609
2.690314,0.295826,0.199556,1.389687,1.770108,1.217163,0.039748,0.732949,2.412374,0.047494
2.800618,0.194369,0.012625,1.495059,2.073334,0.948338,0.358649,0.360544,1.104754,0.191833
0.518569,0.072404,0.018272,1.654172,2.404593,1.022572,0.365319,0.26975,1.14441,0.21324
0.132429,0.079767,0.054849,1.80001,2.357986,0.587226,0.375085,0.310915,1.594556,0.017048
0.325323,0.080294,0.080424,1.916159,2.027821,0.50492,0.373888,1.789928,1.788791,0.188943
0.577766,0.128671,0.11107,1.851022,0.566416,0.61909,0.404783,2.417248,1.818264,0.07593
0.560911,0.140419,0.348568,1.815588,0.371722,0.62682,0.44808,0.641104,1.443819,0.044369
0.248843,0.193147,0.315787,1.782555,0.753745,0.593384,0.462016,0.875253,2.22993,0.278806
0.741086,0.623276,0.30403,0.379755,1.353978,0.779727,0.480522,1.141846,2.617838,0.276834
0.506244,1.043332,0.324764,0.048989,1.872109,1.146917,0.481509,1.567851,0.656163,0.557005
0.378138,1.043241,0.303025,0.047456,1.885725,1.429885,0.480851,2.055129,0.942352,0.368721
0.029523,1.099921,0.292216,0.127188,2.210443,1.210513,0.504654,2.639828,2.060683,0.115496
0.045126,1.145262,0.244966,0.397377,0.716171,0.980404,0.522737,0.470604,2.91343,0.240125
0.126817,1.175569,0.216036,0.949624,1.197358,1.005039,0.514869,0.741295,2.95816,1.176168
0.247894,1.274123,0.20872,1.530885,1.681394,1.384846,0.519154,0.963162,1.787709,1.438055
0.660115,1.403391,0.187394,1.686956,2.259878,1.448858,0.54292,1.570005,0.693956,1.687245
1.007364,1.74853,0.03246,1.724973,2.68833,1.43063,0.529874,2.090462,1.434953,1.855164
1.128009,1.809242,0.041541,1.805878,2.765767,1.387673,0.543213,2.755169,1.918807,1.586652
1.216067,1.635813,0.012333,1.849901,2.931804,1.4996,0.540301,1.652847,2.596703,1.672041
1.209109,1.694251,0.079852,0.49207,0.080539,1.42909,0.552466,2.05374,1.208673,1.047588
1.056557,1.913738,0.058816,1.661629,0.590444,1.30166,0.552466,2.050103,1.736595,0.972663
0.929687,2.330108,0.093974,0.013608,0.967779,1.201136,0.560309,2.106254,2.451237,0.97073
0.411756,2.727044,0.070839,0.81486,1.5707,0.954739,0.559886,2.034734,3.325776,0.92361
0.091181,2.753709,0.059102,0.01616,1.010588,0.969602,0.559334,2.091769,6.760696,0.751144
0.534006,2.801094,0.029721,0.358219,1.634729,1.382309,0.565909,2.162605,7.229274,0.78293
0.930669,2.924615,0.205108,0.377414,1.693232,1.829334,0.55156,2.252274,7.394602,0.976828
1.00671,0.002167,0.516447,0.273743,1.68911,1.90064,0.558558,2.21241,7.437854,0.927742
0.348474,0.828421,0.569768,0.1976,1.883836,2.009585,0.604279,2.316257,5.648442,0.799591
0.810834,0.212221,0.534379,0.274209,2.039014,2.130108,0.612908,2.230532,4.882622,0.891309
0.689851,0.180962,0.508812,0.321858,2.532634,1.069554,0.601364,2.48485,1.086474,0.558529
0.560447,0.329203,0.479198,0.30009,1.329702,1.232262,0.579292,2.445672,0.930952,0.307625
0.194217,0.378353,0.247418,0.318409,1.201125,1.468344,0.579621,2.445672,0.350735,0.164862
0.173977,0.447087,0.645175,0.304811,0.909356,1.453365,0.585538,2.403402,0.821947,0.116069
0.61789,0.410434,0.731681,0.237024,0.936608,1.437886,0.59136,2.316882,1.320849,0.07243
0.028754,0.544222,0.726975,0.084064,1.520439,0.707785,0.598581,2.315607,1.845687,0.042527
0.297686,0.540309,0.759733,0.154288,1.926015,1.983245,0.588587,2.376516,1.929811,0.029453
0.360555,0.717231,0.769942,0.157295,2.436458,2.327205,0.588174,2.296425,2.07092,0.099002
0.641086,1.127093,0.788951,0.118324,2.768625,2.283326,0.591119,2.259964,2.126861,0.054694
0.835383,1.450025,0.806709,0.090484,0.632297,1.955006,0.591119,2.262894,2.252764,0.323049
0.784344,1.50905,0.865051,0.05038,0.796846,1.630697,0.595133,2.36434,2.249658,0.545039
0.913694,1.631075,0.866032,0.051782,0.718464,1.642939,0.602682,2.363702,2.386132,0.34475
0.868149,1.681451,0.900029,0.123392,0.697865,1.564014,0.60916,2.434556,2.771828,0.296228
0.828566,1.686082,0.858883,0.191365,0.858856,1.579453,0.624912,2.4279,2.658769,0.187301
0.755437,0.193869,0.777198,0.700407,1.310902,1.758195,0.579398,2.437652,2.983145,0.087648
0.449323,0.308729,0.468693,0.432791,1.729067,1.800163,0.573398,2.480822,3.450389,0.52225
0.039124,0.426227,0.483651,0.334464,2.186364,1.773645,0.593232,2.475925,2.156995,0.97527
0.417726,0.161024,0.475168,0.38892,2.281191,1.851787,0.610029,2.476244,1.143711,1.39867
0.85889,0.01543,0.554716,0.35889,2.531632,1.445618,0.632022,2.405869,0.89014,0.331687
0.094946,0.009444,0.534694,0.177443,2.575708,1.037983,0.631702,2.427218,0.978722,0.334551
0.061197,0.018716,0.419976,0.015199,2.906725,0.668236,0.636349,2.492443,1.400821,0.061373
0.081907,0.05011,0.363767,0.059413,1.459144,0.546893,0.646182,2.490007,1.717936,0.112734
0.08492,0.015429,0.400475,0.11483,1.35381,1.762491,0.644784,2.420645,2.203119,0.079943
0.051528,0.028039,0.402796,0.130058,1.750961,2.344374,0.653875,2.308019,2.685561,0.334192
0.502995,0.076452,0.38337,0.079859,1.904464,2.543278,0.672119,2.31099,0.935273,0.616125
0.392889,0.096967,0.389741,0.052467,1.939564,2.611149,0.673954,2.328765,1.585107,0.978171
0.45319,0.137628,0.330818,0.027164,1.953613,2.644994,0.674937,2.188261,2.030549,1.044851
0.507909,0.153236,0.276718,0.000514,1.97372,2.686649,0.686998,2.015129,2.338581,1.22115
0.525727,0.220721,0.262588,0.082471,2.435314,2.745514,0.693008,2.014863,2.544583,1.426767
0.58313,0.242691,0.238148,0.123421,2.989709,2.784346,0.699387,2.035087,2.836575,1.535925
0.613418,0.264347,0.249727,0.391472,0.797559,2.871091,0.683413,2.033013,2.997291,1.550419
0.631764,0.5743,0.284204,0.442958,2.24588,3.589903,0.67806,2.094494,3.575754,1.704272
0.600925,0.555479,0.36809,0.527631,2.383055,1.272673,0.694694,2.183657,4.014578,1.269285
0.622638,0.57353,0.385388,0.593662,2.396112,2.154752,0.705194,2.221505,1.743816,1.062259
0.604924,0.589398,0.428022,0.608484,2.19894,2.603587,0.702224,2.237477,1.939851,1.23842
0.63228,0.600424,0.451842,0.709895,1.917056,2.400703,0.727832,2.211551,2.1833,1.230725
0.648775,0.614553,0.277447,0.970124,1.572246,2.151536,0.714376,2.152264,2.226588,1.318598
0.637813,0.670507,0.421041,1.039404,1.496668,1.657494,0.717295,2.122256,2.596015,1.487725
0.611347,0.698219,0.610336,1.019631,1.243178,1.249248,0.720957,2.107138,2.708214,1.57053
0.566925,0.698835,0.58833,1.017758,1.22615,0.871654,0.726351,2.150464,2.327199,1.64703
0.210855,0.719687,0.701466,1.014898,1.275175,0.511964,0.718385,2.166963,2.264521,1.479371
0.193875,0.793267,0.699061,1.060796,1.66991,0.537226,0.725839,2.154671,2.027152,2.709525
0.586624,3.877464,0.693152,1.059663,2.068985,0.528729,0.731001,2.13604,1.889732,2.524052
0.600798,2.693781,0.676927,0.979849,2.111835,0.692375,0.726958,2.154779,2.078311,2.419651
0.599495,2.886414,0.705864,0.528378,2.119133,1.158588,0.72282,2.183314,2.094126,2.277742
0.568755,2.060435,0.737308,0.097685,2.146274,1.782351,0.700307,2.180765,1.960093,2.203651
0.522249,1.69857,0.73135,0.089966,2.150747,2.275868,0.698125,2.139822,1.462581,1.930225
0.333376,1.656715,0.757416,0.067807,2.25795,2.241841,0.682287,2.139088,1.119026,1.614038
0.248468,1.644323,0.828106,0.091303,2.444974,2.183677,0.681865,2.148542,0.126268,1.403511
0.241126,1.815896,0.850709,0.101491,2.910417,1.721327,0.706263,2.188093,0.044769,1.632924
0.25987,1.7904,0.850764,0.152067,2.20826,1.248116,0.692069,2.146413,0.090757,1.434911
0.234162,1.822122,0.816891,0.523481,2.508957,0.84345,0.68212,2.207739,1.370996,1.691074
0.168875,1.90823,0.78848,0.813353,0.188457,0.390463,0.669355,2.118046,1.348411,1.754633
0.16216,1.885493,0.744752,0.823941,0.342467,0.041921,0.663119,2.004078,2.198784,1.655534
0.150812,1.812079,0.778607,0.818176,0.19605,1.512648,0.655164,2.108566,2.628061,1.448176
0.166422,1.807088,0.825192,0.848644,0.024584,2.755249,0.653022,2.374772,2.612818,1.068407
0.1723,1.812079,0.807149,0.850834,0.165691,0.950653,0.653022,2.378445,0.592595,1.241918
0.238668,1.88164,0.772893,0.863927,0.135316,0.525831,0.644865,2.371422,0.536034,1.451207
0.274925,1.886263,0.895381,0.881187,0.248214,0.434939,0.606939,2.362374,1.228322,1.293971
0.300502,1.902515,0.864737,0.870176,0.343387,0.547358,0.588001,2.366629,1.155293,1.064083
0.357988,2.251633,0.971725,0.85876,0.663856,0.971913,0.585889,2.303769,0.355613,1.050696
0.371644,2.253177,0.801898,0.87275,0.764062,1.468138,0.588184,2.34561,1.446804,0.86057
0.325554,2.176343,0.9821,0.884383,0.740126,1.984428,0.562412,2.306692,2.300035,0.533624
0.293326,1.956957,0.962092,0.860118,0.874339,2.568954,0.608082,2.486339,0.454766,0.149749
0.279861,1.964944,0.871865,0.82329,0.931298,2.778149,0.589673,2.52472,0.164981,0.074154
0.273189,1.968312,0.780993,0.79662,1.008902,2.884219,0.554825,2.518335,1.857163,0.069947
0.314997,1.999405,0.359044,0.827807,1.275037,2.967705,0.604273,2.454111,2.963029,0.140374
0.650511,2.091608,0.12329,0.807095,1.255708,2.530922,0.595545,2.426938,0.616801,0.186631
0.585182,2.057907,0.258165,0.79198,1.304428,2.099997,0.615358,2.496758,0.490514,0.167221
0.317682,2.116945,0.422379,0.804945,1.394728,1.6921,0.607069,2.488991,0.797114,0.282954
0.145936,2.340482,0.447502,1.162441,1.394617,1.635778,0.597508,2.610087,0.901296,0.557565
0.458833,2.409528,0.4539,1.329205,1.447959,1.614255,0.583671,2.681202,1.067127,0.488618
0.46674,2.356815,0.425625,1.364262,1.577284,1.628209,0.595613,2.679022,1.207499,0.553749
0.494399,2.116246,0.425625,1.377076,1.854687,1.613872,0.589952,2.637562,1.266776,0.556553
0.519118,2.085485,0.495394,1.386499,1.85372,1.520634,0.649997,2.568484,0.40588,0.254962
0.563004,2.10239,0.473689,1.38869,1.435092,1.559113,0.668594,2.486723,0.539171,0.296523
0.592724,2.109418,0.469824,1.39155,0.920855,1.457475,0.678578,2.427802,0.791125,0.362843
0.55807,2.100795,0.490948,1.371192,0.429478,1.066044,0.661747,2.421147,1.181003,0.355906
0.50511,2.117456,0.547149,1.404224,0.062418,0.612672,0.679777,2.44195,0.532858,0.494647
0.50322,2.080856,0.518012,1.435691,0.526561,0.068281,0.698119,2.492553,0.893031,0.761347
0.49729,2.023803,0.54815,1.455073,0.95787,0.025812,0.749826,2.492553,2.705841,0.853288
0.366198,2.145676,0.578832,1.439693,1.474868,0.405103,0.777043,2.50354,0.401074,0.8791
0.013163,2.374697,0.485346,0.942848,1.96347,0.816853,0.826114,2.242567,0.990033,1.423036
0.323835,2.552665,0.501696,1.526732,2.419539,0.870395,0.415805,2.217881,1.22318,1.921971
0.387108,2.570695,0.568062,1.524147,0.026521,0.879467,0.267644,2.194668,1.152946,1.67735
0.3608,2.545525,0.53693,1.554594,0.669978,0.802656,0.298925,2.267904,0.981604,1.550417
0.397401,2.566964,0.626153,1.571801,0.899338,1.657526,0.603628,2.245277,0.773498,1.772402
0.401701,2.55387,0.508199,1.203755,0.840005,1.970608,0.612889,2.14787,0.07026,1.719101
0.399623,2.576227,0.56862,0.725002,0.611525,2.045697,0.605498,1.987491,0.387649,1.368366
0.408124,2.557902,0.569602,0.704209,0.262728,2.057221,0.583702,2.002552,0.72507,1.145037
0.381965,2.5521,0.541916,0.687756,0.139028,1.671632,0.608562,2.115481,0.876667,1.158585
0.37474,2.589469,0.438537,0.670573,0.180535,1.287961,0.63271,2.176071,0.983967,1.394069
0.364586,2.577465,0.399209,0.6662,0.229208,0.929132,0.681845,2.198643,1.205711,0.712563
0.353349,2.585762,0.478114,0.671495,1.196117,0.961117,0.702955,2.205559,1.472464,0.499449
0.363364,2.493068,0.49907,0.633328,1.478273,1.109939,0.739314,2.172285,2.036401,0.539183
0.351322,2.17886,0.519247,0.584525,1.522325,1.544099,1.142157,2.166912,1.120953,0.672743
0.415275,1.938552,0.581745,0.636614,1.197481,1.627691,1.805142,2.190311,1.113719,0.563017
0.491691,1.980364,0.604725,0.662176,0.724738,1.627227,2.283699,2.303571,1.271457,0.559724
0.479986,1.943714,0.622717,0.657898,0.256935,1.656157,2.71344,2.303571,0.868654,0.778894
0.501943,1.954663,0.667407,0.667889,0.22517,1.629295,1.06565,2.232667,0.664563,0.944763
0.486262,1.956322,0.621593,0.669323,0.260026,1.44979,1.276341,2.16795,0.588177,1.217684
0.475874,1.917407,0.638184,0.673696,0.641492,1.36869,1.260697,2.106468,0.488999,1.240498
0.481542,1.922007,0.608744,0.649215,1.038116,1.508483,1.13001,2.078515,0.519217,1.216438
0.469458,1.93567,0.60228,0.614662,1.572391,1.534772,1.07649,2.079315,0.352587,0.932108
0.464883,1.892846,0.589919,0.605567,2.098716,1.581008,1.038884,2.069253,0.046304,0.832428
0.451398,1.955643,0.564087,0.608363,0.533422,1.701675,0.970896,2.106857,0.005961,0.5253
0.596513,2.270592,0.561304,0.619632,0.557835,1.232146,0.937825,2.132934,0.010636,0.29227
0.716552,2.288738,0.528771,0.609818,0.85641,1.156532,0.904102,2.157948,0.022811,0.224741
0.761562,2.298645,0.518644,0.629808,0.765063,1.21873,0.873225,2.178384,0.032026,0.158829
0.791946,2.330236,0.531888,0.612137,0.428153,1.297049,0.861589,2.178384,0.025406,0.287516
0.83402,2.319593,0.385422,0.641005,0.0426,1.253799,0.863043,2.184286,0.056554,0.432288
0.807339,2.356748,0.159033,0.619327,0.524976,1.270461,0.513076,2.187795,0.109682,0.486987
0.799433,2.407541,0.144864,0.59624,1.034059,1.105334,0.498198,2.182105,0.146432,0.251889
0.798728,2.44679,0.137779,0.621297,1.474471,1.314851,0.476833,2.253572,0.162161,0.247628
0.790672,2.381587,0.113521,0.610278,0.471181,1.400635,0.485317,2.531577,0.147051,0.342388
0.813972,2.357857,0.121435,0.595769,1.963796,1.50743,0.503386,2.474583,0.111917,0.475831
0.807944,2.401234,0.097146,0.596498,0.774033,1.598411,0.478175,2.48614,0.112903,0.522917
0.781721,2.422057,0.124103,0.590475,0.585114,1.646426,0.477277,2.512107,0.124505,0.49481
0.848711,2.446664,0.202798,0.588935,0.923451,1.205689,0.468257,2.493438,0.137984,0.475789
0.895094,2.456579,0.168377,0.58332,1.324245,0.315764,0.456666,2.494993,0.178022,0.441964
0.872334,2.460947,0.213159,0.606664,1.668421,0.958323,0.453961,2.45868,0.141759,0.462086
0.709081,2.442721,0.241795,0.613042,2.049499,1.175143,0.436225,2.417855,0.136907,0.498346
0.462918,2.509939,0.173098,0.608134,2.056625,1.120847,0.410376,2.417855,0.123147,0.470182
0.493374,2.480119,0.168887,0.594253,2.050121,1.161641,0.420328,2.445484,0.111293,0.483016
0.516866,2.452958,0.162567,0.655774,2.158797,0.75705,0.427083,2.448884,0.145091,0.492706
0.488893,2.46735,0.177072,0.655774,2.234941,0.245403,0.410397,2.470437,0.169809,0.555269
0.532976,2.423845,0.120986,0.666492,2.294661,0.095252,0.396486,2.508961,0.202017,0.635555
0.919222,2.459122,0.051911,0.684251,2.273267,0.079384,0.356114,2.444103,0.185125,0.664361
1.396019,2.405164,0.060178,0.663311,2.324297,0.094299,0.373519,2.342983,0.198014,0.575468
1.728908,2.465629,0.047995,0.670913,2.303528,0.438272,0.355509,2.318766,0.250064,0.521591
2.322629,2.334394,0.075412,0.684331,2.327857,0.791792,0.329151,2.32462,0.251993,0.415639
2.89512,2.139801,0.106463,0.687151,2.228872,0.792647,0.614814,2.346173,0.272643,0.464831
0.627071,2.121876,0.144258,0.684235,2.591237,0.798035,0.700296,2.272994,0.297823,0.455049
0.113133,2.137905,0.133084,0.673516,1.296519,0.924137,0.825499,2.191039,0.328999,0.34015
0.004534,2.269579,0.221338,0.656419,1.041472,1.282859,2.607018,2.148882,0.351659,0.15092
0.238766,2.511101,0.323749,0.618941,0.377584,1.574834,0.694797,2.184701,0.345172,0.047125
0.075649,2.478104,0.280075,0.57351,2.040704,1.152068,0.311646,2.222547,0.416283,0.02342
0.486092,2.500988,0.265918,0.596715,1.185148,0.757729,0.975288,2.366761,0.83094,0.147252
0.741397,2.598152,0.284993,0.594446,0.52808,0.533023,0.792755,2.601707,1.260433,0.321329
0.746174,2.521144,0.342818,0.600182,0.205826,0.39185,0.596204,2.506032,1.563424,0.298276
0.771142,2.543167,0.398537,0.611687,0.178042,0.341859,0.542433,2.631753,1.605779,0.280413
0.745208,2.514137,0.379865,0.638179,0.669681,0.46675,0.536281,2.613666,1.554088,0.544079
0.428254,2.474847,0.370728,0.672421,1.527351,0.7721,0.526222,2.576202,1.3304,0.584477
0.430867,2.307869,0.288162,0.666805,0.290021,1.132903,0.619243,2.53103,1.276579,0.638571
0.454853,2.248268,0.152313,0.665324,0.245133,1.559862,0.951663,2.458239,1.295446,0.591952
0.405884,2.132568,0.108184,0.622764,0.168047,1.155038,1.280589,2.432622,1.360412,0.588877
0.32896,2.101492,0.082593,0.659695,1.594977,1.18468,1.062278,2.394761,1.412796,0.326154
0.071033,1.938864,0.082291,0.667651,1.606109,0.986065,0.632316,2.412834,1.414121,0.321576
0.505632,2.217838,0.149699,0.691332,1.733294,0.896322,0.179846,2.439329,1.373531,0.432601
0.516247,2.316804,0.272201,0.691332,1.702397,0.627392,0.142332,2.409582,1.333655,0.372298
0.652208,2.381359,0.311805,0.765869,1.257722,0.371419,0.115001,2.36977,1.352872,0.310023
0.637341,2.309142,0.296009,1.10236,0.698851,0.155751,0.105778,2.378162,1.31523,0.354879
0.347613,2.252858,0.361851,1.52172,0.947042,0.389127,0.077078,2.352375,1.379571,0.328108
0.053421,2.029367,0.400966,1.530381,1.085475,0.647509,0.068218,2.284799,1.346036,0.226532
0.101402,2.15676,0.381092,1.529547,1.079404,0.839507,0.082829,2.300695,1.312456,0.988642
0.459157,2.470707,0.398743,1.558154,1.066518,0.455487,0.13026,2.23685,1.316622,1.125822
0.896521,2.60953,0.399225,1.542867,1.056143,0.225599,0.180485,2.195831,1.334235,1.101797
0.069424,2.497669,0.474825,1.554695,0.604174,0.036582,0.154078,2.155445,1.318829,0.89033
0.705152,2.456119,0.364192,1.601722,0.073984,0.067623,0.102904,2.122778,1.283521,0.926959
1.057904,2.435893,0.298375,1.611022,0.576678,0.218611,0.052651,2.074452,1.394708,0.916021
1.250942,2.23394,0.29279,1.61474,0.622586,0.131131,0.533381,2.086614,1.468274,0.897612
1.175855,2.246788,0.341953,1.623583,0.61713,0.42492,1.022051,2.084269,1.486953,0.898309
0.973931,2.197828,0.013974,1.662834,0.559133,0.996988,0.924361,2.071409,1.440282,0.975418
1.044693,2.199553,0.168611,1.68676,0.485302,0.851047,0.599869,1.995591,1.401555,1.008078
1.035899,2.002508,0.101728,1.692853,0.445855,0.760873,1.166187,1.961008,1.420795,1.010283
1.099259,2.315541,0.017788,1.784293,0.476371,0.613896,1.148761,1.994632,1.441411,0.949573
1.103578,2.252245,0.055679,1.800117,0.524738,0.501931,1.22289,1.977239,1.418851,0.970257
1.252848,2.114791,0.03443,1.820748,0.498149,0.332709,1.282403,1.957026,1.36788,0.906373
1.500088,2.004686,0.036639,1.839831,0.561542,0.148292,1.285312,1.864148,1.359948,0.929879
1.566263,1.993348,0.017526,1.869884,0.506094,0.401797,1.299051,1.762763,1.237919,0.953574
1.570442,1.945774,0.238166,2.197326,0.541773,0.227187,1.387903,1.748339,0.744284,0.964522
1.521153,2.183016,0.317918,2.648634,0.460376,0.216131,1.134239,1.771549,0.116813,1.022345
1.22974,2.18533,0.302374,0.021131,0.401265,0.225033,1.002393,1.681148,0.62556,1.161892
0.482385,2.47149,0.1696,1.781245,0.360736,0.39557,0.56122,1.666686,1.314988,1.102168
0.66161,2.376551,0.064554,0.088392,0.28442,0.322228,0.205557,1.599099,1.875371,1.04739
0.467152,2.232273,0.065967,0.742381,0.290989,0.309186,0.155008,1.611782,2.379546,0.967301
0.456257,2.247385,0.354123,1.856529,0.32098,0.31749,0.186401,1.621845,2.635595,0.910715
0.547429,2.13026,0.145333,2.851603,0.35202,0.139791,0.431553,1.599442,2.627608,0.88646
0.406196,1.96149,0.121006,0.614814,0.316052,0.071052,0.847105,1.651385,2.480842,0.877664
0.534713,2.176586,0.078072,2.982416,0.312482,0.219788,1.242217,1.565686,2.488049,0.863989
0.8017,2.225759,0.069545,1.454272,0.327523,0.576954,1.676555,1.531272,2.476047,1.262955
0.727079,2.37438,0.261851,1.23956,0.301555,0.598496,1.646077,1.500934,2.488727,0.891731
0.727126,2.109925,0.266655,0.75676,0.271844,0.165495,1.122913,1.510209,2.469422,0.787539
0.748833,2.045774,0.28761,2.330695,0.335116,0.116899,0.407791,1.463904,2.473298,0.750561
0.761205,1.842842,0.30772,1.267868,0.336751,0.294561,0.049208,1.405934,2.469382,0.656668
0.536242,1.971228,0.068233,1.023668,0.365948,0.689323,0.207325,1.399281,2.364233,0.565375
0.46923,2.334324,0.147986,0.540342,0.384353,0.671066,0.12909,1.32866,2.35073,0.447156
0.49105,2.556057,0.178342,0.01949,0.28434,0.493336,0.51652,1.232002,0.758171,0.503336
0.54872,2.359209,0.32505,0.649558,0.272395,0.376235,0.906834,1.121094,0.665424,0.468392
0.954975,1.951954,0.407436,1.168328,0.273671,0.228334,1.274537,0.741027,0.645064,0.419496
1.537553,1.727842,0.402833,1.672563,0.311808,0.06766,1.270792,0.75407,0.666851,0.381615
2.042171,2.078938,0.511509,2.27208,0.293859,0.35073,0.869492,0.804781,0.710114,0.475744
2.01094,2.352164,0.72512,2.729931,0.220444,0.503105,0.319412,0.831668,0.707113,0.525314
1.796016,2.045647,0.767885,0.10567,3.920457,0.618819,0.06927,0.789738,0.694188,0.705828
1.375887,1.769962,0.43624,0.12058,0.344918,0.647314,0.265332,0.757976,0.720372,0.721409
