"","species","n","genus","ED","status","V1"
"4558","Reithrodontomys darienensis",15,"Reithrodontomys",8.120737658,"LC",9e-04
"4559","Reithrodontomys fulvescens",344,"Reithrodontomys",9.466531252,"LC",9e-04
"4560","Reithrodontomys gracilis",60,"Reithrodontomys",8.419275013,"LC",9e-04
"4561","Reithrodontomys hirsutus",4,"Reithrodontomys",9.428837863,"VU",0.0513
"4562","Reithrodontomys humulis",192,"Reithrodontomys",7.530899063,"LC",9e-04
"4563","Reithrodontomys megalotis",630,"Reithrodontomys",7.808321493,"LC",9e-04
"4564","Reithrodontomys mexicanus",124,"Reithrodontomys",8.265780254,"LC",9e-04
"4565","Reithrodontomys microdon",29,"Reithrodontomys",8.118889803,"LC",9e-04
"4566","Reithrodontomys montanus",232,"Reithrodontomys",7.829304846,"LC",9e-04
"4567","Reithrodontomys musseri",1,"Reithrodontomys",8.069420836,"DD",0.0513
"4568","Reithrodontomys paradoxus",3,"Reithrodontomys",8.289674675,"DD",0.0513
"4569","Reithrodontomys raviventris",4,"Reithrodontomys",7.787368169,"EN",0.4276
"4570","Reithrodontomys rodriguezi",2,"Reithrodontomys",8.069420836,"LC",9e-04
"4571","Reithrodontomys spectabilis",1,"Reithrodontomys",8.158702234,"CR",0.9688
"4572","Reithrodontomys sumichrasti",73,"Reithrodontomys",7.776831864,"LC",9e-04
"4573","Reithrodontomys tenuirostris",9,"Reithrodontomys",7.992519977,"EN",0.4276
"4574","Reithrodontomys zacatecae",47,"Reithrodontomys",7.622759833,"LC",9e-04
"4575","Rhabdomys bechuanae",120,"Rhabdomys",10.65947845,"LC",9e-04
"4576","Rhabdomys dilectus",208,"Rhabdomys",10.65947845,"LC",9e-04
"4577","Rhabdomys intermedius",31,"Rhabdomys",10.65947845,"LC",9e-04
"4578","Rhabdomys pumilio",34,"Rhabdomys",10.65947845,"LC",9e-04
"4579","Rhagomys longilingua",4,"Rhagomys",5.417477347,"LC",9e-04
"4580","Rhagomys rufescens",56,"Rhagomys",5.417477347,"VU",0.0513
"4581","Rheithrosciurus macrotis",104,"Rheithrosciurus",6.252408391,"VU",0.0513
"4582","Rheomys mexicanus",3,"Rheomys",5.964388318,"EN",0.4276
"4583","Rheomys raptor",10,"Rheomys",6.165276646,"LC",9e-04
"4584","Rheomys thomasi",12,"Rheomys",6.087265828,"NT",0.0071
"4585","Rheomys underwoodi",5,"Rheomys",5.924327289,"LC",9e-04
"4586","Rhinoceros sondaicus",2,"Rhinoceros",25.32572861,"CR",0.9688
"4587","Rhinoceros unicornis",106,"Rhinoceros",25.32572861,"VU",0.0513
"4588","Rhinolophus acuminatus",232,"Rhinolophus",3.069646225,"LC",9e-04
"4589","Rhinolophus adami",2,"Rhinolophus",3.088510253,"DD",0.0513
"4590","Rhinolophus affinis",785,"Rhinolophus",3.055803116,"LC",9e-04
"4591","Rhinolophus alcyone",346,"Rhinolophus",2.973631402,"LC",9e-04
"4592","Rhinolophus arcuatus",168,"Rhinolophus",3.076972835,"LC",9e-04
"4593","Rhinolophus beddomei",52,"Rhinolophus",2.758948126,"LC",9e-04
"4594","Rhinolophus belligerator",2,"Rhinolophus",2.943769587,"EN",0.4276
"4595","Rhinolophus blasii",563,"Rhinolophus",2.903034087,"LC",9e-04
"4596","Rhinolophus bocharicus",119,"Rhinolophus",2.835586774,"LC",9e-04
"4597","Rhinolophus borneensis",132,"Rhinolophus",2.895862563,"LC",9e-04
"4598","Rhinolophus canuti",5,"Rhinolophus",2.915683689,"VU",0.0513
"4599","Rhinolophus capensis",46,"Rhinolophus",3.032705299,"LC",9e-04
"4600","Rhinolophus celebensis",92,"Rhinolophus",2.876394741,"LC",9e-04
"4601","Rhinolophus clivosus",625,"Rhinolophus",2.80837458,"LC",9e-04
"4602","Rhinolophus coelophyllus",76,"Rhinolophus",2.997750068,"LC",9e-04
"4603","Rhinolophus cognatus",7,"Rhinolophus",6.40620461,"EN",0.4276
"4604","Rhinolophus cohenae",8,"Rhinolophus",2.943769587,"VU",0.0513
"4605","Rhinolophus convexus",5,"Rhinolophus",3.439440074,"DD",0.0513
"4606","Rhinolophus creaghi",58,"Rhinolophus",2.918996684,"LC",9e-04
"4607","Rhinolophus damarensis",87,"Rhinolophus",2.943769587,"LC",9e-04
"4608","Rhinolophus darlingi",184,"Rhinolophus",3.031613861,"LC",9e-04
"4609","Rhinolophus deckenii",33,"Rhinolophus",3.045878303,"NT",0.0071
"4610","Rhinolophus denti",226,"Rhinolophus",3.007047867,"LC",9e-04
"4611","Rhinolophus eloquens",112,"Rhinolophus",2.880167198,"LC",9e-04
"4612","Rhinolophus euryale",511,"Rhinolophus",2.820879253,"NT",0.0071
"4613","Rhinolophus euryotis",231,"Rhinolophus",2.980784449,"LC",9e-04
"4614","Rhinolophus ferrumequinum",1407,"Rhinolophus",2.934047774,"LC",9e-04
"4615","Rhinolophus formosae",11,"Rhinolophus",2.764803646,"LC",9e-04
"4616","Rhinolophus fumigatus",987,"Rhinolophus",2.94604361,"LC",9e-04
"4617","Rhinolophus guineensis",34,"Rhinolophus",2.827590324,"VU",0.0513
"4618","Rhinolophus hildebrandtii",384,"Rhinolophus",2.941546244,"LC",9e-04
"4619","Rhinolophus hilli",1,"Rhinolophus",2.752709215,"CR",0.9688
"4620","Rhinolophus hillorum",13,"Rhinolophus",2.825185299,"NT",0.0071
"4621","Rhinolophus hipposideros",966,"Rhinolophus",3.016185907,"LC",9e-04
"4622","Rhinolophus inops",72,"Rhinolophus",2.93114647,"LC",9e-04
"4623","Rhinolophus keyensis",34,"Rhinolophus",3.042576696,"DD",0.0513
"4624","Rhinolophus landeri",1357,"Rhinolophus",2.823789791,"LC",9e-04
"4625","Rhinolophus lepidus",480,"Rhinolophus",8.036722502,"LC",9e-04
"4626","Rhinolophus luctus",952,"Rhinolophus",2.751052294,"LC",9e-04
"4627","Rhinolophus mabuensis",8,"Rhinolophus",2.943769587,"EN",0.4276
"4628","Rhinolophus maclaudi",5,"Rhinolophus",2.765250884,"EN",0.4276
"4629","Rhinolophus macrotis",356,"Rhinolophus",2.835510101,"LC",9e-04
"4630","Rhinolophus madurensis",6,"Rhinolophus",2.879300067,"VU",0.0513
"4631","Rhinolophus maendeleo",8,"Rhinolophus",3.439440074,"DD",0.0513
"4632","Rhinolophus malayanus",260,"Rhinolophus",2.928359835,"LC",9e-04
"4633","Rhinolophus marshalli",117,"Rhinolophus",2.982045045,"LC",9e-04
"4634","Rhinolophus mcintyrei",16,"Rhinolophus",2.943769587,"DD",0.0513
"4635","Rhinolophus megaphyllus",182,"Rhinolophus",2.989515228,"LC",9e-04
"4636","Rhinolophus mehelyi",366,"Rhinolophus",2.817135287,"VU",0.0513
"4637","Rhinolophus microglobosus",227,"Rhinolophus",2.943769587,"LC",9e-04
"4638","Rhinolophus mitratus",2,"Rhinolophus",2.976131647,"DD",0.0513
"4639","Rhinolophus montanus",4,"Rhinolophus",2.771444467,"EN",0.4276
"4640","Rhinolophus mossambicus",148,"Rhinolophus",2.943769587,"LC",9e-04
"4641","Rhinolophus nereis",6,"Rhinolophus",2.892714636,"DD",0.0513
"4642","Rhinolophus osgoodi",2,"Rhinolophus",11.02113191,"DD",0.0513
"4643","Rhinolophus paradoxolophus",68,"Rhinolophus",2.993271892,"LC",9e-04
"4644","Rhinolophus pearsonii",396,"Rhinolophus",2.977470694,"LC",9e-04
"4645","Rhinolophus philippinensis",90,"Rhinolophus",2.768661935,"LC",9e-04
"4646","Rhinolophus proconsulis",2,"Rhinolophus",2.943769587,"EN",0.4276
"4647","Rhinolophus pusillus",513,"Rhinolophus",11.07269575,"LC",9e-04
"4648","Rhinolophus rex",14,"Rhinolophus",2.980401628,"LC",9e-04
"4649","Rhinolophus robinsoni",19,"Rhinolophus",2.938247326,"NT",0.0071
"4650","Rhinolophus rouxii",150,"Rhinolophus",2.815281858,"LC",9e-04
"4651","Rhinolophus rufus",24,"Rhinolophus",2.945653064,"NT",0.0071
"4652","Rhinolophus ruwenzorii",9,"Rhinolophus",2.745359233,"VU",0.0513
"4653","Rhinolophus sakejiensis",2,"Rhinolophus",3.439440074,"DD",0.0513
"4654","Rhinolophus schnitzleri",67,"Rhinolophus",2.943769587,"DD",0.0513
"4655","Rhinolophus sedulus",119,"Rhinolophus",2.983966602,"NT",0.0071
"4656","Rhinolophus shameli",107,"Rhinolophus",2.995313064,"LC",9e-04
"4657","Rhinolophus shortridgei",216,"Rhinolophus",8.005014242,"LC",9e-04
"4658","Rhinolophus siamensis",97,"Rhinolophus",2.838363613,"LC",9e-04
"4659","Rhinolophus silvestris",25,"Rhinolophus",2.902490797,"DD",0.0513
"4660","Rhinolophus simulator",293,"Rhinolophus",2.94188611,"LC",9e-04
"4661","Rhinolophus sinicus",297,"Rhinolophus",2.817917191,"LC",9e-04
"4662","Rhinolophus smithersi",20,"Rhinolophus",2.943769587,"NT",0.0071
"4663","Rhinolophus stheno",164,"Rhinolophus",2.956434358,"LC",9e-04
"4664","Rhinolophus subbadius",31,"Rhinolophus",6.384653488,"LC",9e-04
"4665","Rhinolophus subrufus",61,"Rhinolophus",2.904480915,"DD",0.0513
"4666","Rhinolophus swinnyi",185,"Rhinolophus",3.012526483,"LC",9e-04
"4667","Rhinolophus tatar",44,"Rhinolophus",2.943769587,"LC",9e-04
"4668","Rhinolophus thomasi",183,"Rhinolophus",2.916976009,"LC",9e-04
"4669","Rhinolophus trifoliatus",246,"Rhinolophus",2.964752203,"LC",9e-04
"4670","Rhinolophus virgo",99,"Rhinolophus",2.927095751,"LC",9e-04
"4671","Rhinolophus xinanzhongguoensis",4,"Rhinolophus",2.943769587,"NT",0.0071
"4672","Rhinolophus yunanensis",74,"Rhinolophus",3.04850086,"LC",9e-04
"4673","Rhinolophus ziama",1,"Rhinolophus",3.439440074,"EN",0.4276
"4674","Rhinonicteris aurantia",119,"Rhinonicteris",16.45885587,"LC",9e-04
"4675","Rhinophylla alethina",34,"Rhinophylla",10.52136328,"NT",0.0071
"4676","Rhinophylla fischerae",527,"Rhinophylla",10.17560228,"LC",9e-04
"4677","Rhinophylla pumilio",934,"Rhinophylla",10.27809753,"LC",9e-04
"4678","Rhinopithecus avunculus",8,"Rhinopithecus",4.723540816,"CR",0.9688
"4679","Rhinopithecus bieti",10,"Rhinopithecus",4.256132017,"EN",0.4276
"4680","Rhinopithecus brelichi",1,"Rhinopithecus",4.196396965,"EN",0.4276
"4681","Rhinopithecus roxellana",64,"Rhinopithecus",4.192624205,"EN",0.4276
"4682","Rhinopithecus strykeri",1,"Rhinopithecus",4.436643142,"CR",0.9688
"4683","Rhinopoma cystops",764,"Rhinopoma",21.23904617,"LC",9e-04
"4684","Rhinopoma hadramauticum",1,"Rhinopoma",21.23904617,"EN",0.4276
"4685","Rhinopoma hardwickii",1949,"Rhinopoma",21.23904617,"LC",9e-04
"4686","Rhinopoma macinnesi",390,"Rhinopoma",21.23904617,"DD",0.0513
"4687","Rhinopoma microphyllum",915,"Rhinopoma",21.20613441,"LC",9e-04
"4688","Rhinopoma muscatellum",114,"Rhinopoma",21.28856221,"LC",9e-04
"4689","Rhinosciurus laticaudatus",170,"Rhinosciurus",14.2642678,"NT",0.0071
"4690","Rhipidomys albujai",1,"Rhipidomys",4.3541696195,"DD",0.0513
"4691","Rhipidomys austrinus",31,"Rhipidomys",4.21774817,"LC",9e-04
"4692","Rhipidomys cariri",38,"Rhipidomys",4.375026386,"DD",0.0513
"4693","Rhipidomys caucensis",16,"Rhipidomys",4.368448037,"DD",0.0513
"4694","Rhipidomys couesi",46,"Rhipidomys",4.370957918,"LC",9e-04
"4695","Rhipidomys emiliae",96,"Rhipidomys",4.347371293,"LC",9e-04
"4696","Rhipidomys fulviventer",22,"Rhipidomys",4.410890312,"LC",9e-04
"4697","Rhipidomys gardneri",28,"Rhipidomys",4.375026386,"LC",9e-04
"4698","Rhipidomys ipukensis",19,"Rhipidomys",4.3541696195,"DD",0.0513
"4699","Rhipidomys itoan",19,"Rhipidomys",4.3541696195,"LC",9e-04
"4700","Rhipidomys latimanus",55,"Rhipidomys",4.279636599,"LC",9e-04
"4701","Rhipidomys leucodactylus",517,"Rhipidomys",4.27621954,"LC",9e-04
"4702","Rhipidomys macconnelli",43,"Rhipidomys",4.348379253,"LC",9e-04
"4703","Rhipidomys macrurus",201,"Rhipidomys",4.418676532,"LC",9e-04
"4704","Rhipidomys mastacalis",102,"Rhipidomys",4.376816193,"LC",9e-04
"4705","Rhipidomys modicus",25,"Rhipidomys",4.359959986,"LC",9e-04
"4706","Rhipidomys nitela",180,"Rhipidomys",4.224647043,"LC",9e-04
"4707","Rhipidomys ochrogaster",8,"Rhipidomys",4.304289724,"DD",0.0513
"4708","Rhipidomys tribei",10,"Rhipidomys",4.3541696195,"DD",0.0513
"4709","Rhipidomys venezuelae",37,"Rhipidomys",4.233507718,"LC",9e-04
"4710","Rhipidomys venustus",9,"Rhipidomys",4.190388014,"LC",9e-04
"4711","Rhipidomys wetzeli",31,"Rhipidomys",4.399022704,"LC",9e-04
"4712","Rhizomys pruinosus",342,"Rhizomys",9.64123549,"LC",9e-04
"4713","Rhizomys sinensis",256,"Rhizomys",9.640539865,"LC",9e-04
"4714","Rhizomys sumatrensis",229,"Rhizomys",9.739977595,"LC",9e-04
"4715","Rhogeessa aeneus",22,"Rhogeessa",4.829580231,"LC",9e-04
"4716","Rhogeessa bickhami",10,"Rhogeessa",4.852572121,"LC",9e-04
"4717","Rhogeessa genowaysi",1,"Rhogeessa",4.838197098,"EN",0.4276
"4718","Rhogeessa hussoni",89,"Rhogeessa",5.696069152,"DD",0.0513
"4719","Rhogeessa io",600,"Rhogeessa",4.783633237,"LC",9e-04
"4720","Rhogeessa menchuae",2,"Rhogeessa",4.852572121,"DD",0.0513
"4721","Rhogeessa minutilla",111,"Rhogeessa",4.832027922,"VU",0.0513
"4722","Rhogeessa mira",2,"Rhogeessa",6.386715281,"VU",0.0513
"4723","Rhogeessa parvula",85,"Rhogeessa",4.866947144,"LC",9e-04
"4724","Rhogeessa tumida",88,"Rhogeessa",4.83540979,"LC",9e-04
"4725","Rhogeessa velilla",6,"Rhogeessa",4.852572121,"DD",0.0513
"4726","Rhombomys opimus",608,"Rhombomys",11.78698234,"LC",9e-04
"4727","Rhynchocyon chrysopygus",7,"Rhynchocyon",23.94177186,"EN",0.4276
"4728","Rhynchocyon cirnei",193,"Rhynchocyon",24.63627678,"LC",9e-04
"4729","Rhynchocyon petersi",24,"Rhynchocyon",25.03023876,"LC",9e-04
"4730","Rhynchocyon udzungwensis",3,"Rhynchocyon",25.00663623,"VU",0.0513
"4731","Rhynchogale melleri",267,"Rhynchogale",13.73565646,"LC",9e-04
"4732","Rhyncholestes raphanurus",11,"Rhyncholestes",25.83877508,"NT",0.0071
"4733","Rhynchomeles prattorum",2,"Rhynchomeles",10.70815604,"EN",0.4276
"4734","Rhynchomys banahao",1,"Rhynchomys",3.363751291,"LC",9e-04
"4735","Rhynchomys isarogensis",1,"Rhynchomys",3.363751291,"VU",0.0513
"4736","Rhynchomys soricoides",3,"Rhynchomys",3.223594987,"NT",0.0071
"4737","Rhynchomys tapulao",1,"Rhynchomys",3.363751291,"DD",0.0513
"4738","Rhynchonycteris naso",1298,"Rhynchonycteris",26.12390035,"LC",9e-04
"4739","Rhyneptesicus nasutus",295,"Eptesicus",6.0301543995,"LC",9e-04
"4740","Romerolagus diazi",4,"Romerolagus",19.24986762,"EN",0.4276
"4741","Rousettus aegyptiacus",717,"Rousettus",2.725632725,"LC",9e-04
"4742","Rousettus amplexicaudatus",909,"Rousettus",2.73052814,"LC",9e-04
"4743","Rousettus bidens",47,"Rousettus",5.172413416,"VU",0.0513
"4744","Rousettus celebensis",71,"Rousettus",2.739106286,"LC",9e-04
"4745","Rousettus lanosus",61,"Rousettus",3.717768108,"LC",9e-04
"4746","Rousettus leschenaultii",900,"Rousettus",2.736733201,"LC",9e-04
"4747","Rousettus linduensis",1,"Rousettus",3.236030848,"DD",0.0513
"4748","Rousettus madagascariensis",63,"Rousettus",2.741536948,"VU",0.0513
"4749","Rousettus obliviosus",4,"Rousettus",2.721389232,"VU",0.0513
"4750","Rousettus spinalatus",21,"Rousettus",2.735776658,"VU",0.0513
"4751","Rubrisciurus rubriventer",45,"Rubrisciurus",12.23671418,"VU",0.0513
"4752","Rucervus duvaucelii",16,"Rucervus",5.337053867,"VU",0.0513
"4753","Rucervus eldii",35,"Rucervus",5.302193035,"EN",0.4276
"4754","Rungwecebus kipunji",2,"Rungwecebus",5.459124366,"EN",0.4276
"4755","Rupicapra pyrenaica",17,"Rupicapra",8.284653006,"LC",9e-04
"4756","Rupicapra rupicapra",141,"Rupicapra",8.280427526,"LC",9e-04
"4757","Rusa alfredi",6,"Rusa",5.387244128,"EN",0.4276
"4758","Rusa marianna",56,"Rusa",5.376307346,"VU",0.0513
"4759","Rusa timorensis",15,"Rusa",5.380507459,"VU",0.0513
"4760","Rusa unicolor",1014,"Rusa",5.334478889,"VU",0.0513
"4761","Ruwenzorisorex suncoides",12,"Ruwenzorisorex",7.72938212,"VU",0.0513
"4762","Saccolaimus flaviventris",698,"Saccolaimus",17.75658503,"LC",9e-04
"4763","Saccolaimus mixtus",18,"Saccolaimus",17.67305576,"NT",0.0071
"4764","Saccolaimus peli",267,"Saccolaimus",20.32347593,"LC",9e-04
"4765","Saccolaimus saccolaimus",409,"Saccolaimus",17.89958458,"LC",9e-04
"4766","Saccopteryx antioquensis",2,"Saccopteryx",16.05814458,"EN",0.4276
"4767","Saccopteryx bilineata",1444,"Saccopteryx",16.20819696,"LC",9e-04
"4768","Saccopteryx canescens",724,"Saccopteryx",15.29785247,"LC",9e-04
"4769","Saccopteryx gymnura",102,"Saccopteryx",15.50189116,"DD",0.0513
"4770","Saccopteryx leptura",1380,"Saccopteryx",16.0147679,"LC",9e-04
"4771","Saccostomus campestris",631,"Saccostomus",15.88755298,"LC",9e-04
"4772","Saccostomus mearnsi",98,"Saccostomus",15.84190706,"LC",9e-04
"4773","Saguinus bicolor",3,"Saguinus",4.662518698,"CR",0.9688
"4774","Saguinus fuscicollis",339,"Saguinus",4.970020286,"LC",9e-04
"4775","Saguinus geoffroyi",22,"Saguinus",4.119522533,"NT",0.0071
"4776","Saguinus imperator",49,"Saguinus",5.233340706,"LC",9e-04
"4777","Saguinus inustus",60,"Saguinus",6.542875827,"LC",9e-04
"4778","Saguinus labiatus",60,"Saguinus",4.916144719,"LC",9e-04
"4779","Saguinus leucopus",15,"Saguinus",4.712315792,"EN",0.4276
"4780","Saguinus martinsi",16,"Saguinus",4.652969861,"NT",0.0071
"4781","Saguinus melanoleucus",14,"Saguinus",4.958420946,"LC",9e-04
"4782","Saguinus midas",117,"Saguinus",4.643207338,"LC",9e-04
"4783","Saguinus mystax",102,"Saguinus",4.901651284,"LC",9e-04
"4784","Saguinus niger",84,"Saguinus",4.633425368,"VU",0.0513
"4785","Saguinus oedipus",12,"Saguinus",4.115646884,"CR",0.9688
"4786","Saiga tatarica",126,"Saiga",9.082463277,"CR",0.9688
"4787","Saiga tatarica ssp. mongolica",6,"Saiga",9.082463277,"EN",0.4276
"4788","Saiga tatarica ssp. tatarica",120,"Saiga",9.082463277,"EN",0.4276
"4789","Saimiri boliviensis",191,"Saimiri",6.154544569,"LC",9e-04
"4790","Saimiri oerstedii",9,"Saimiri",5.585757653,"VU",0.0513
"4791","Saimiri sciureus",574,"Saimiri",5.589913845,"LC",9e-04
"4792","Saimiri ustus",120,"Saimiri",5.5663497,"NT",0.0071
"4793","Saimiri vanzolinii",3,"Saimiri",6.139509247,"VU",0.0513
"4794","Salanoia concolor",9,"Salanoia",15.9919967,"VU",0.0513
"4795","Salinomys delicatus",28,"Salinomys",5.611223452,"DD",0.0513
"4796","Salpingotulus michaelis",2,"Salpingotulus",14.9620428,"DD",0.0513
"4797","Salpingotus crassicauda",196,"Salpingotus",14.5872234,"LC",9e-04
"4798","Salpingotus heptneri",8,"Salpingotus",14.37493574,"DD",0.0513
"4799","Salpingotus kozlovi",224,"Salpingotus",15.00862352,"LC",9e-04
"4800","Salpingotus pallidus",22,"Salpingotus",13.86622522,"DD",0.0513
"4801","Santamartamys rufodorsalis",1,"Santamartamys",6.241265086,"CR",0.9688
"4802","Sapajus apella",406,"Cebus",6.454509285,"LC",9e-04
"4803","Sapajus cay",98,"Cebus",6.454509285,"LC",9e-04
"4804","Sapajus flavius",20,"Cebus",6.454509285,"CR",0.9688
"4805","Sapajus libidinosus",316,"Cebus",6.454509285,"NT",0.0071
"4806","Sapajus macrocephalus",310,"Cebus",6.454509285,"LC",9e-04
"4807","Sapajus nigritus",125,"Cebus",6.454509285,"NT",0.0071
"4808","Sapajus robustus",25,"Cebus",6.454509285,"EN",0.4276
"4809","Sapajus xanthosternos",68,"Cebus",6.454509285,"CR",0.9688
"4810","Sarcophilus harrisii",16,"Sarcophilus",7.269127101,"EN",0.4276
"4811","Sauromys petrophilus",128,"Sauromys",12.5456861,"LC",9e-04
"4812","Saxatilomys paulinae",4,"Saxatilomys",7.804360066,"DD",0.0513
"4813","Scalopus aquaticus",432,"Scalopus",24.17888518,"LC",9e-04
"4814","Scapanulus oweni",57,"Scapanulus",26.40879909,"LC",9e-04
"4815","Scapanus latimanus",59,"Scapanus",20.8224228,"LC",9e-04
"4816","Scapanus orarius",54,"Scapanus",19.1836456,"LC",9e-04
"4817","Scapanus townsendii",27,"Scapanus",19.18083688,"LC",9e-04
"4818","Scapteromys aquaticus",42,"Scapteromys",6.316268861,"LC",9e-04
"4819","Scapteromys tumidus",47,"Scapteromys",6.317213441,"LC",9e-04
"4820","Scaptochirus moschatus",160,"Scaptochirus",22.92400431,"LC",9e-04
"4821","Scaptonyx fusicaudus",130,"Scaptonyx",30.87778963,"LC",9e-04
"4822","Sciurillus pusillus",192,"Sciurillus",24.45308944,"LC",9e-04
"4823","Sciurocheirus alleni",24,"Sciurocheirus",15.12810574,"LC",9e-04
"4824","Sciurocheirus gabonensis",76,"Sciurocheirus",15.1717459,"LC",9e-04
"4825","Sciurotamias davidianus",189,"Sciurotamias",12.79492827,"LC",9e-04
"4826","Sciurotamias forresti",50,"Sciurotamias",12.78551096,"LC",9e-04
"4827","Sciurus aberti",67,"Sciurus",3.671230075,"LC",9e-04
"4828","Sciurus aestuans",803,"Sciurus",3.857274292,"LC",9e-04
"4829","Sciurus alleni",13,"Sciurus",3.545336468,"LC",9e-04
"4830","Sciurus anomalus",135,"Sciurus",3.786456101,"LC",9e-04
"4831","Sciurus arizonensis",25,"Sciurus",3.16377081,"DD",0.0513
"4832","Sciurus aureogaster",94,"Sciurus",3.768465191,"LC",9e-04
"4833","Sciurus carolinensis",522,"Sciurus",3.315795032,"LC",9e-04
"4834","Sciurus colliaei",32,"Sciurus",3.634484542,"LC",9e-04
"4835","Sciurus deppei",109,"Sciurus",4.474178954,"LC",9e-04
"4836","Sciurus flammifer",14,"Sciurus",3.635117977,"DD",0.0513
"4837","Sciurus gilvigularis",181,"Sciurus",4.121258543,"DD",0.0513
"4838","Sciurus granatensis",163,"Sciurus",3.500828721,"LC",9e-04
"4839","Sciurus griseus",72,"Sciurus",3.461227387,"LC",9e-04
"4840","Sciurus ignitus",259,"Sciurus",3.989945466,"LC",9e-04
"4841","Sciurus igniventris",344,"Sciurus",3.016668222,"LC",9e-04
"4842","Sciurus lis",48,"Sciurus",3.678663278,"LC",9e-04
"4843","Sciurus nayaritensis",49,"Sciurus",4.39205537,"LC",9e-04
"4844","Sciurus niger",546,"Sciurus",3.320950128,"LC",9e-04
"4845","Sciurus oculatus",23,"Sciurus",3.305500024,"LC",9e-04
"4846","Sciurus pucheranii",44,"Sciurus",4.160810651,"DD",0.0513
"4847","Sciurus pyrrhinus",29,"Sciurus",3.81330792,"DD",0.0513
"4848","Sciurus richmondi",5,"Sciurus",3.589604393,"NT",0.0071
"4849","Sciurus sanborni",17,"Sciurus",3.679344792,"DD",0.0513
"4850","Sciurus spadiceus",389,"Sciurus",3.027259897,"LC",9e-04
"4851","Sciurus stramineus",30,"Sciurus",3.825393684,"LC",9e-04
"4852","Sciurus variegatoides",72,"Sciurus",3.748603912,"LC",9e-04
"4853","Sciurus vulgaris",2453,"Sciurus",3.900668253,"LC",9e-04
"4854","Sciurus yucatanensis",34,"Sciurus",4.080801121,"LC",9e-04
"4855","Scleronycteris ega",123,"Scleronycteris",7.782116082,"DD",0.0513
"4856","Scolomys melanops",22,"Scolomys",6.65764539,"LC",9e-04
"4857","Scolomys ucayalensis",31,"Scolomys",6.656471785,"LC",9e-04
"4858","Scoteanax rueppellii",68,"Scoteanax",8.959063956,"LC",9e-04
"4859","Scotinomys teguina",38,"Scotinomys",7.856722905,"LC",9e-04
"4860","Scotinomys xerampelinus",5,"Scotinomys",7.854575686,"LC",9e-04
"4861","Scotoecus albofuscus",407,"Scotoecus",9.704930107,"DD",0.0513
"4862","Scotoecus hirundo",628,"Scotoecus",9.700378177,"LC",9e-04
"4863","Scotoecus pallidus",51,"Scotoecus",10.26056465,"LC",9e-04
"4864","Scotomanes ornatus",348,"Scotomanes",13.21372308,"LC",9e-04
"4865","Scotonycteris ophiodon",67,"Scotonycteris",6.340112541,"NT",0.0071
"4866","Scotonycteris zenkeri",265,"Scotonycteris",6.339967827,"LC",9e-04
"4867","Scotophilus andrewreborii",27,"Scotophilus",5.1714576605,"LC",9e-04
"4868","Scotophilus celebensis",44,"Scotophilus",5.208993732,"DD",0.0513
"4869","Scotophilus collinus",74,"Scotophilus",5.113952306,"LC",9e-04
"4870","Scotophilus dinganii",1297,"Scotophilus",5.135292373,"LC",9e-04
"4871","Scotophilus ejetai",22,"Scotophilus",5.1714576605,"LC",9e-04
"4872","Scotophilus heathii",713,"Scotophilus",5.19023774,"LC",9e-04
"4873","Scotophilus kuhlii",891,"Scotophilus",5.135745353,"LC",9e-04
"4874","Scotophilus leucogaster",602,"Scotophilus",5.172057902,"LC",9e-04
"4875","Scotophilus livingstonii",3,"Scotophilus",5.1714576605,"LC",9e-04
"4876","Scotophilus marovaza",19,"Scotophilus",5.263722656,"LC",9e-04
"4877","Scotophilus nigrita",288,"Scotophilus",5.446854518,"LC",9e-04
"4878","Scotophilus nucella",15,"Scotophilus",5.159370781,"DD",0.0513
"4879","Scotophilus nux",156,"Scotophilus",5.043840218,"LC",9e-04
"4880","Scotophilus robustus",58,"Scotophilus",5.187418177,"LC",9e-04
"4881","Scotophilus tandrefana",15,"Scotophilus",5.263722656,"DD",0.0513
"4882","Scotophilus trujilloi",12,"Scotophilus",5.1714576605,"LC",9e-04
"4883","Scotophilus viridis",593,"Scotophilus",5.150736164,"LC",9e-04
"4884","Scotorepens balstoni",566,"Scotorepens",7.663108857,"LC",9e-04
"4885","Scotorepens greyii",488,"Scotorepens",7.658602685,"LC",9e-04
"4886","Scotorepens orion",59,"Scotorepens",7.661174404,"LC",9e-04
"4887","Scotorepens sanborni",158,"Scotorepens",7.656664136,"LC",9e-04
"4888","Scotozous dormeri",278,"Scotozous",8.593675389,"LC",9e-04
"4889","Scutisorex somereni",62,"Scutisorex",7.686012752,"LC",9e-04
"4890","Scutisorex thori",1,"Scutisorex",7.686012752,"DD",0.0513
"4891","Sekeetamys calurus",45,"Sekeetamys",10.84111105,"LC",9e-04
"4892","Selevinia betpakdalaensis",49,"Selevinia",22.20056123,"DD",0.0513
"4893","Semnopithecus ajax",2,"Semnopithecus",4.444503433,"EN",0.4276
"4894","Semnopithecus dussumieri",153,"Semnopithecus",4.468130742,"LC",9e-04
"4895","Semnopithecus entellus",76,"Semnopithecus",4.323741279,"LC",9e-04
"4896","Semnopithecus hector",30,"Semnopithecus",4.466358736,"NT",0.0071
