ID,ISO code country,Region name,Relative richness of naturalized plants analyses,Relative richness of invasive plants analyses,Naturalized species no. analyses,Invasive species no. analyses,Native species no.,Naturalized species no.,Invasive species no.,Invasion level,TDWG continent,Continent / Island,Zonobiome,Hemisphere,Old / New World,Longitude (�),Latitude (�),Area (km2),Distance to nearest mainland (km),Distance to nearest landmass (km),Topographic heterogeneity,Per capita GDP (USD),Crop area (km2),Proportion of agricultural land (%),Population density (people/km2),Year of first pre-historic settlement,Year of modern colonization,Average annual temperature (�C),Average annual precipitation (mm),Average Potential Evapotranspiration (PET) (mm),Humidity (aridity index mean)
765,USA,Alaska,Y,Y,Y,Y,1432,288,24,0.167,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-153.38,64.83,1311407.48,,,399.66,45826,230.05,0.0002,0.44,,,-6.06,375.43,404.24,0.9287
249,AUS,Port Curtis,Y,N,Y,N,2387,500,,0.173,Australasia,Continent,II. Tropical (savanna),S,NEW,150.57,-23.55,36534.69,,,142.06,38735.71,1170.75,0.032,4.13,,,21.65,900.67,1526.22,0.5901
770,USA,Colorado,Y,Y,Y,Y,2781,588,65,0.175,Northern America,Continent,VII. Arid temperate (continental),N,NEW,-105.53,39,271032.62,,,688.4,43819,45926,0.1694,12.65,,,6.4,434.24,1085.33,0.4001
811,USA,Utah,Y,Y,Y,Y,3043,644,59,0.175,Northern America,Continent,VII. Arid temperate (continental),N,NEW,-111.67,39.33,219981.5,,,477.63,33688,8228.68,0.0374,8.15,,,8.2,318.44,1142.59,0.2787
838,FRA,France mainland,Y,Y,Y,Y,3382,716,69,0.175,Europe,Continent,VI. Nemoral,N,OLD,2.46,46.62,540019.6,,,423.91,31299.3,193016.55,0.3574,107.68,,,10.43,817.72,839.16,0.9745
86,RUS,Magadan Region,Y,N,Y,N,1037,222,,0.176,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,153.99,62.71,463345.76,,,332.4,21917,0,0,0.34,,,-11.41,353.71,381.71,0.9266
526,LVA,Latvia,Y,Y,Y,Y,1277,274,23,0.177,Europe,Continent,VI. Nemoral,N,OLD,24.93,56.86,64643.18,,,52.81,12030.63,10101.28,0.1563,41.62,,,5.65,659.88,591.22,1.1161
342,CAN,Alberta,Y,Y,Y,Y,1657,360,57,0.178,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-114.47,55.2,654934.75,,,381.79,49837,136639.5,0.2086,4.04,,,0.33,450.77,676.03,0.6668
231,AUS,South Far Western Plains,Y,N,Y,N,810,177,,0.179,Australasia,Continent,III. Subtropical (arid),S,NEW,142.61,-33.16,77488.5,,,35.86,40423.15,14104.51,0.182,0.22,,,17.82,283.51,1500.34,0.189
810,USA,Texas,Y,Y,Y,Y,4689,1025,137,0.179,Northern America,Continent,III. Subtropical (arid),N,NEW,-99.36,31.5,684941.77,,,420.28,39107,141903.42,0.2072,25.81,,,18.1,693.51,1496.09,0.4635
239,AUS,Burnett,Y,N,Y,N,1837,403,,0.18,Australasia,Continent,II. Tropical (savanna),S,NEW,151.29,-25.73,30143.37,,,105.57,38735.71,1016.79,0.0337,1.19,,,19.42,750.54,1593.5,0.471
803,USA,Oklahoma,Y,Y,Y,Y,2477,558,62,0.184,Northern America,Continent,VI. Nemoral,N,NEW,-97.51,35.58,181141.2,,,233.95,36664,57695.99,0.3185,18.07,,,15.38,865,1345.19,0.643
230,AUS,South Coast,Y,N,Y,N,1868,423,,0.185,Australasia,Continent,II. Tropical (savanna),S,NEW,149.98,-36.15,12213.71,,,204.03,40423.15,440.19,0.036,11.33,,,14.56,1022.33,1078.65,0.9478
227,AUS,Northern Tablelands,Y,N,Y,N,1948,446,,0.186,Australasia,Continent,II. Tropical (savanna),S,NEW,151.58,-30.47,31361.76,,,217.79,40423.15,4480.24,0.1429,1.86,,,13.47,929.42,1266.44,0.7339
492,IND,Tamil Nadu,Y,Y,Y,Y,2000,456,12,0.186,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,78.4,11.01,130124.46,,,341.01,4590,86200.75,0.6624,554.38,,,27.43,936.55,1680.77,0.5572
385,CHL,Ultima Esperanza,Y,N,Y,N,373,88,,0.191,Southern America,Continent,VIII. Cold temperate (boreal),S,NEW,-73.9,-50.86,37969.31,,,294.53,12004.52,13.7,0.0004,0.41,,,6.01,2687.03,570.09,4.7133
808,USA,South Dakota,Y,Y,Y,Y,1532,367,46,0.193,Northern America,Continent,VI. Nemoral,N,NEW,-100.22,44.44,198721.09,,,256.91,40943,80600.77,0.4056,3.64,,,7.36,484.43,1026.12,0.4721
806,USA,Rhode Island,Y,Y,Y,Y,2877,695,45,0.195,Northern America,Continent,VI. Nemoral,N,NEW,-71.56,41.68,2735.74,,,52.21,43508,57.04,0.0208,381.73,,,9.5,1201.26,938.83,1.2795
228,AUS,North Western Plains,Y,N,Y,N,1508,370,,0.197,Australasia,Continent,III. Subtropical (arid),S,NEW,147.41,-30.3,150779.39,,,49.93,40423.15,9655.24,0.064,0.35,,,19.32,466.78,1590.16,0.2935
778,USA,Idaho,Y,Y,Y,Y,2500,615,54,0.197,Northern America,Continent,VII. Arid temperate (continental),N,NEW,-114.65,44.39,216253.46,,,512.2,33046,27014.21,0.1249,4.84,,,4.98,485.06,969.13,0.5005
241,AUS,Darling Downs,Y,N,Y,N,2385,589,,0.198,Australasia,Continent,II. Tropical (savanna),S,NEW,150.79,-27.62,66195.38,,,143.33,38735.71,3677.12,0.0555,2.9,,,18.69,659.32,1578.01,0.4178
181,ARG,Buenos Aires City,Y,N,Y,N,403,101,,0.2,Southern America,Continent,VII. Arid temperate (continental),S,NEW,-58.45,-34.62,178.28,,,8.6,28358.07,0,0,16608.57,,,16.76,1037.16,1200.34,0.8641
36,CHL,Coquimbo,Y,N,Y,N,1012,257,,0.203,Southern America,Continent,III. Subtropical (arid),S,NEW,-70.89,-30.62,39560.65,,,1270.47,9485,258.36,0.0065,13.15,,,9.57,148.3,1050.49,0.1412
22,CHL,Biobio Region,Y,N,Y,N,1599,413,,0.205,Southern America,Continent,IV. Mediterranean,S,NEW,-72.27,-37.18,35967.19,,,579.12,8323.59,4077.26,0.1134,49.75,,,11.11,1334.14,1124.73,1.1862
792,USA,Montana,Y,Y,Y,Y,2269,584,66,0.205,Northern America,Continent,VII. Arid temperate (continental),N,NEW,-109.64,47.03,379494.62,,,499.44,36316,71860.84,0.1894,2.19,,,5.14,417.39,936.57,0.4457
256,AUS,Flinders Ranges,Y,N,Y,N,1380,360,,0.207,Australasia,Continent,III. Subtropical (arid),S,NEW,138.6,-31.44,37808.27,,,187.93,36571.53,5293.97,0.14,0.24,,,17.64,274.79,1532.59,0.1793
345,CAN,Manitoba,Y,Y,Y,Y,1405,366,67,0.207,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-97.43,54.93,650438.35,,,109.92,33713,75586.9,0.1162,1.75,,,-2.63,476.21,580.43,0.8204
369,CHL,Elqui,Y,N,Y,N,318,85,,0.211,Southern America,Continent,III. Subtropical (arid),S,NEW,-70.74,-29.84,16892.06,,,1392.86,9485.1,17.35,0.001,11.94,,,8.55,94.42,1000.43,0.0944
374,CHL,Limari,Y,N,Y,N,414,111,,0.211,Southern America,Continent,III. Subtropical (arid),S,NEW,-70.97,-30.79,12429.1,,,1160.26,9485.1,91.26,0.0073,11.84,,,10.23,150.85,1060.32,0.1423
255,AUS,Eyre Peninsula,Y,N,Y,N,1712,464,,0.213,Australasia,Continent,III. Subtropical (arid),S,NEW,135.45,-32.79,84873.37,,,80.12,36571.53,19799.08,0.2333,0.66,,,17,321.07,1387.57,0.2314
365,CHL,Copiapo,Y,N,Y,N,200,54,,0.213,Southern America,Continent,III. Subtropical (arid),S,NEW,-69.92,-27.53,31235.2,,,1592.65,18564.72,0,0,5.45,,,9.39,46.35,1033.43,0.0449
252,AUS,Wide Bay,Y,N,Y,N,2188,597,,0.214,Australasia,Continent,II. Tropical (savanna),S,NEW,152.45,-25.62,21977.06,,,130.55,38735.71,271.04,0.0123,11.26,,,20.59,1144.86,1445.07,0.7923
384,CHL,Tocopilla,Y,N,Y,N,40,11,,0.216,Southern America,Continent,III. Subtropical (arid),S,NEW,-69.6,-22.05,16505.58,,,503.75,42173.79,0,0,0.42,,,15.38,4.95,1318.25,0.0038
232,AUS,Southern Tablelands,Y,N,Y,N,2054,573,,0.218,Australasia,Continent,II. Tropical (savanna),S,NEW,149.07,-35.72,39307.21,,,284.38,40423.15,6593.79,0.1678,2.41,,,11.05,925.01,1132.41,0.8169
489,IND,Punjab,Y,Y,Y,Y,1119,316,6,0.22,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,75.42,30.85,50989.26,,,58.21,5029,42191.45,0.8275,543.33,,,24.16,640.51,1732.46,0.3697
355,CAN,Saskatchewan,Y,Y,Y,Y,1325,379,59,0.222,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-105.89,54.42,651955.26,,,145.56,38562,214860.92,0.3296,1.58,,,-0.43,426.39,661.98,0.6441
483,IND,Himachal Pradesh,Y,Y,Y,Y,1202,352,18,0.227,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,77.25,31.91,55172.87,,,1716.75,4844,11651.15,0.2112,124.27,,,8.52,1102,920.42,1.1973
763,UKR,Ukraine,N,Y,N,Y,2130,626,13,0.227,Europe,Continent,VI. Nemoral,N,OLD,31.41,49.02,595741.14,,,150.78,5889.9,332685.22,0.5584,77.72,,,8.08,569.07,788.64,0.7216
794,USA,North Dakota,Y,Y,Y,Y,1152,340,36,0.228,Northern America,Continent,VI. Nemoral,N,NEW,-100.46,47.45,182562.37,,,150.68,44435,115048.02,0.6302,3.64,,,4.62,437.51,904.92,0.4835
223,AUS,Central Tablelands,Y,N,Y,N,2090,622,,0.229,Australasia,Continent,II. Tropical (savanna),S,NEW,149.8,-33.67,21809.9,,,188.75,40423.15,3792.58,0.1739,8.45,,,12.41,894.52,1186.29,0.754
359,CHL,Aisen,Y,N,Y,N,182,54,,0.229,Southern America,Continent,VI. Nemoral,S,NEW,-73.69,-45.44,35661.13,,,367.47,9344.71,0.9,0,0.79,,,7.38,2281.96,623.84,3.6579
775,USA,Georgia,Y,Y,Y,Y,3181,945,79,0.229,Northern America,Continent,VI. Nemoral,N,NEW,-83.45,32.66,152385.09,,,144.56,35999,25123.94,0.1649,44.24,,,17.44,1283.19,1403.43,0.9143
92,CHL,Maule,Y,N,Y,N,1089,327,,0.231,Southern America,Continent,IV. Mediterranean,S,NEW,-71.42,-35.58,29065.71,,,893.51,7285.92,3503.56,0.1205,31.33,,,10.88,912.04,1187.15,0.7683
809,USA,Tennessee,Y,Y,Y,Y,2415,725,83,0.231,Northern America,Continent,VI. Nemoral,N,NEW,-86.35,35.85,108971.45,,,184.36,36179,30316.53,0.2782,46.58,,,13.97,1357.01,1252.43,1.0835
782,USA,Kansas,Y,Y,Y,Y,1794,543,66,0.232,Northern America,Continent,VI. Nemoral,N,NEW,-98.37,38.48,211982.89,,,248.8,40381,126674.65,0.5976,12.16,,,12.38,705.64,1235.33,0.5712
769,USA,California,Y,Y,Y,Y,5647,1753,209,0.237,Northern America,Continent,IV. Mediterranean,N,NEW,-119.61,37.24,409755.81,,,738.92,44046,42248.78,0.1031,75.58,,,13.62,545.65,1321.57,0.4129
225,AUS,North Coast,Y,N,Y,N,2928,915,,0.238,Australasia,Continent,II. Tropical (savanna),S,NEW,152.44,-30.6,55050.17,,,261.24,40423.15,803.73,0.0146,16.14,,,17.38,1253.35,1323.23,0.9472
795,USA,Nebraska,Y,Y,Y,Y,1555,486,51,0.238,Northern America,Continent,VI. Nemoral,N,NEW,-99.79,41.53,200135.02,,,305.09,40958,92294.2,0.4612,8.21,,,9.18,576.34,1111.04,0.5187
767,USA,Arkansas,Y,Y,Y,Y,2244,706,65,0.239,Northern America,Continent,VI. Nemoral,N,NEW,-92.44,34.9,137516.96,,,135.78,33987,40747.21,0.2963,17.79,,,15.69,1263.36,1322.3,0.9554
791,USA,Mississippi,Y,Y,Y,Y,2516,795,80,0.24,Northern America,Continent,VI. Nemoral,N,NEW,-89.67,32.76,123923.55,,,41.08,32190,29677.67,0.2395,21.61,,,17.33,1453.9,1392.36,1.0442
122,AUS,Kangaroo Island,Y,N,Y,N,949,303,,0.242,Australasia,Continent,III. Subtropical (arid),S,NEW,137.23,-35.84,4427.69,,,76.36,36571.53,1266.93,0.2861,0.84,,,14.88,642.07,921.14,0.697
363,CHL,Choapa,Y,N,Y,N,280,91,,0.245,Southern America,Continent,III. Subtropical (arid),S,NEW,-71.02,-31.7,10239.46,,,1108.81,9485.1,150.66,0.0147,8.1,,,10.49,232.6,1120.94,0.2075
127,CHL,Santiago Metropolitan,Y,N,Y,N,1160,379,,0.246,Southern America,Continent,IV. Mediterranean,S,NEW,-70.64,-33.61,15824.36,,,1354.11,14873.59,1732.61,0.1095,326.73,,,10.09,491.52,1167.98,0.4208
108,AUS,Central Western Slopes,Y,N,Y,N,1811,596,,0.248,Australasia,Continent,II. Tropical (savanna),S,NEW,148.62,-32.99,80467.7,,,157.08,40423.15,30247.36,0.3759,2.52,,,16.06,638.97,1408.76,0.4536
247,AUS,Moreton,Y,N,Y,N,2802,936,,0.25,Australasia,Continent,II. Tropical (savanna),S,NEW,152.68,-27.44,21909.03,,,181.98,38735.71,373.54,0.017,101.19,,,19.01,1119.33,1446.43,0.7739
371,CHL,Huasco,Y,N,Y,N,249,84,,0.252,Southern America,Continent,III. Subtropical (arid),S,NEW,-70.55,-28.8,18174.47,,,1408.89,18564.72,8.11,0.0004,3.89,,,8.82,64.89,1046.9,0.062
789,USA,Minnesota,Y,Y,Y,Y,1819,613,67,0.252,Northern America,Continent,VI. Nemoral,N,NEW,-94.2,46.35,225001.79,,,73.09,44340,92618.78,0.4116,20.24,,,4.74,674.38,866.15,0.7786
103,AUS,New South Wales,N,Y,N,Y,4677,1584,145,0.253,Australasia,Continent,V. Warm temperate,S,NEW,147.01,-32.17,801923.96,,,281.09,40423.15,140144.5,0.1748,7.9,,,17.15,573.5,1447.17,0.3963
804,USA,Oregon,Y,Y,Y,Y,3288,1118,93,0.254,Northern America,Continent,VI. Nemoral,N,NEW,-120.54,43.94,251314.59,,,535.19,37625,20877.49,0.0831,11.77,,,7.61,779.47,1010.51,0.7714
807,USA,South Carolina,Y,Y,Y,Y,2810,968,76,0.256,Northern America,Continent,VI. Nemoral,N,NEW,-80.9,33.92,80506.49,,,101.18,33631,12084.91,0.1501,45.07,,,16.84,1237.58,1360.59,0.9096
161,CHL,Valparaiso Region,Y,N,Y,N,1063,369,,0.258,Southern America,Continent,IV. Mediterranean,S,NEW,-70.98,-32.79,16073.29,,,1160.76,9907.84,1365.86,0.085,68.03,,,11.87,376.18,1205,0.3122
487,IND,Madhya Pradesh,Y,Y,Y,Y,852,296,6,0.258,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,78.27,23.55,305277.77,,,145.83,2364,177293.66,0.5808,237.81,,,25.28,1050.5,1744.75,0.6021
373,CHL,Llanquihue,Y,N,Y,N,263,93,,0.261,Southern America,Continent,VI. Nemoral,S,NEW,-72.82,-41.37,14394.21,,,483.84,6438.28,1562.39,0.1085,10.4,,,9.17,1959.37,821.65,2.3847
766,USA,Alabama,Y,Y,Y,Y,3148,1125,92,0.263,Northern America,Continent,VI. Nemoral,N,NEW,-86.83,32.79,134385.15,,,91.15,34711,18061.93,0.1344,31.29,,,16.97,1445.82,1394.63,1.0367
233,AUS,South Western Plains,Y,N,Y,N,1218,436,,0.264,Australasia,Continent,III. Subtropical (arid),S,NEW,145.39,-33.82,115849.45,,,67.33,40423.15,40061.07,0.3458,0.83,,,17.18,400.04,1447.44,0.2764
259,AUS,Murray Basin,Y,N,Y,N,1537,554,,0.265,Australasia,Continent,III. Subtropical (arid),S,NEW,140.04,-34.28,47087.75,,,78.33,36571.53,13806.6,0.2932,1.49,,,16.39,287.77,1425.09,0.2019
10,CHL,Antofagasta Province,Y,N,Y,N,206,75,,0.267,Southern America,Continent,III. Subtropical (arid),S,NEW,-69.57,-24.27,65937.41,,,1056.05,11068.38,0,0,4.32,,,13.61,11.03,1319.43,0.0084
229,AUS,North Western Slopes,Y,N,Y,N,1607,584,,0.267,Australasia,Continent,II. Tropical (savanna),S,NEW,150.33,-30.57,44298.15,,,159.99,40423.15,5046.46,0.1139,2.3,,,16.57,715.88,1492.66,0.4796
376,CHL,Malleco,Y,N,Y,N,543,198,,0.267,Southern America,Continent,IV. Mediterranean,S,NEW,-71.99,-38.22,13939.56,,,596.76,4877.78,1358.98,0.0975,17.71,,,9.46,1462.45,1089.99,1.3417
303,BEL,Belgium,Y,Y,Y,Y,1378,508,84,0.269,Europe,Continent,VI. Nemoral,N,OLD,4.69,50.63,30819.58,,,163.34,35558.52,6987.82,0.2267,337.2,,,9.42,862.85,716.74,1.2039
138,AUS,South Australia,N,Y,N,Y,3418,1267,71,0.27,Australasia,Continent,III. Subtropical (arid),S,NEW,135.83,-30.11,983869.11,,,159.16,36571.53,76065.38,0.0773,1.47,,,19.23,230.01,1618.62,0.1421
777,USA,Iowa,Y,Y,Y,Y,1691,624,55,0.27,Northern America,Continent,VI. Nemoral,N,NEW,-93.5,42.08,145277.21,,,65.77,39409,108962.53,0.75,19.89,,,8.72,839.18,1010.23,0.8307
793,USA,North Carolina,Y,Y,Y,Y,2963,1106,89,0.272,Northern America,Continent,VI. Nemoral,N,NEW,-79.39,35.55,127892.41,,,318.13,36268,22417.99,0.1753,53.94,,,14.76,1260.43,1255.74,1.0037
784,USA,Louisiana,Y,Y,Y,Y,2451,927,87,0.274,Northern America,Continent,VI. Nemoral,N,NEW,-92.02,31.08,119570.92,,,30.53,38373,22806.53,0.1907,36.73,,,18.91,1465.26,1407.83,1.0408
780,USA,Indiana,Y,Y,Y,Y,2120,813,57,0.277,Northern America,Continent,VI. Nemoral,N,NEW,-86.29,39.91,94762.26,,,50.51,35205,53818.34,0.5679,60.89,,,10.8,1030.78,1077.37,0.9568
353,CAN,Quebec,Y,Y,Y,Y,2202,862,53,0.281,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-71.76,53.38,1513005.96,,,172.4,32322,25594.35,0.0169,4.74,,,-3.05,773.42,498.76,1.5507
783,USA,Kentucky,Y,Y,Y,Y,2143,839,62,0.281,Northern America,Continent,VI. Nemoral,N,NEW,-85.29,37.53,104139.54,,,109.54,33480,36014.57,0.3458,36.83,,,12.92,1222.43,1193.49,1.0242
40,USA,District of Columbia,N,Y,N,Y,1322,520,13,0.282,Northern America,Continent,VI. Nemoral,N,NEW,-77.01,38.91,159.92,,,31.82,73257,0,0,3949.49,,,13,1042.38,1126.75,0.9251
343,CAN,British Columbia,Y,Y,Y,Y,2373,934,93,0.282,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-124.46,55.03,769353.72,,,466.94,35304,7930.07,0.0103,4.44,,,0.52,698.42,610.82,1.1434
812,USA,Virginia,Y,Y,Y,Y,2704,1065,87,0.283,Northern America,Continent,VI. Nemoral,N,NEW,-78.84,37.52,103750.07,,,287.83,45862,17012.08,0.164,62.06,,,12.67,1090.11,1172.04,0.9301
817,USA,West Virginia,Y,Y,Y,Y,1946,774,56,0.285,Northern America,Continent,VI. Nemoral,N,NEW,-80.61,38.64,62504.59,,,256.75,33196,5036.74,0.0806,29.86,,,10.54,1142.7,1104.7,1.0344
265,AUS,Yorke Peninsula,Y,N,Y,N,890,364,,0.29,Australasia,Continent,III. Subtropical (arid),S,NEW,137.65,-34.41,8414.54,,,46.08,36571.53,4902.26,0.5826,3.47,,,16.53,403.57,1253.59,0.3219
440,DNK,Denmark,Y,Y,Y,Y,1050,430,37,0.291,Europe,Continent,VI. Nemoral,N,OLD,10.04,55.96,41293.82,,,25.26,33716.83,20752.5,0.5026,132.42,,,7.74,711.88,544.65,1.307
815,USA,Washington,Y,Y,Y,Y,2624,1083,140,0.292,Northern America,Continent,VI. Nemoral,N,NEW,-120.43,47.39,174249.59,,,485.83,44123,31549.52,0.1811,29.07,,,7.56,1023.82,884.48,1.1575
835,ZAF,Western Cape,Y,N,Y,N,1337,551,,0.292,Africa,Continent,IV. Mediterranean,S,OLD,20.61,-33.01,129053.32,,,419.75,6975.41,9898.11,0.0767,26.48,,,16.19,362.86,1402.18,0.2588
377,CHL,Nuble,Y,N,Y,N,492,204,,0.293,Southern America,Continent,IV. Mediterranean,S,NEW,-71.97,-36.64,12593.02,,,621.31,8323.59,2202.22,0.1749,35.23,,,11.47,1126.49,1155.82,0.9746
375,CHL,Magallanes,Y,N,Y,N,250,104,,0.294,Southern America,Continent,VIII. Cold temperate (boreal),S,NEW,-71.63,-53.06,34067.93,,,186.28,12004.52,40.42,0.0012,1.88,,,5.36,1035.68,568.27,1.8225
772,USA,Washington DC,Y,Y,Y,Y,1321,551,8,0.294,Northern America,Continent,VI. Nemoral,N,NEW,-77.02,38.91,166.07,,,32.3,73257.33,0,0,3605.48,,,13.02,1040.69,1127.98,0.9226
790,USA,Missouri,Y,Y,Y,Y,2139,891,61,0.294,Northern America,Continent,VI. Nemoral,N,NEW,-92.49,38.37,180413.83,,,77.11,38125,78523.45,0.4352,29.52,,,12.43,1040.16,1178.92,0.8823
382,CHL,Talca,Y,N,Y,N,361,151,,0.295,Southern America,Continent,IV. Mediterranean,S,NEW,-71.4,-35.54,11064.18,,,952.95,7285.92,1181.29,0.1068,34.04,,,10.49,879.49,1174.92,0.7486
796,USA,New Hampshire,Y,Y,Y,Y,1621,678,64,0.295,Northern America,Continent,VI. Nemoral,N,NEW,-71.58,43.69,24194.35,,,224.15,45272,572.48,0.0237,47.71,,,5.8,1130.69,892.11,1.2674
774,USA,Florida,Y,Y,Y,Y,3440,1473,167,0.3,Northern America,Continent,V. Warm temperate,N,NEW,-82.48,28.66,146002.45,,,17.38,39587,14758.73,0.1011,92.22,,,21.3,1348.69,1502.6,0.8976
263,AUS,South East,Y,N,Y,N,1451,631,,0.303,Australasia,Continent,III. Subtropical (arid),S,NEW,140.33,-36.59,29080,,,35.71,36571.53,15483.84,0.5325,2.26,,,14.83,558.95,1225.42,0.4561
378,CHL,Osorno,Y,N,Y,N,292,128,,0.305,Southern America,Continent,VI. Nemoral,S,NEW,-73.05,-40.7,9484.89,,,342.38,6438.28,1802.69,0.1901,21.91,,,10.01,1778.33,873.32,2.0363
773,USA,Delaware,Y,Y,Y,Y,1707,748,56,0.305,Northern America,Continent,VI. Nemoral,N,NEW,-75.51,39,5071.44,,,19.07,41541,1843.91,0.3636,136.7,,,12.69,1094.33,1087.14,1.0066
222,AUS,Central Coast,Y,N,Y,N,2374,1045,,0.306,Australasia,Continent,II. Tropical (savanna),S,NEW,150.81,-33.68,17699.64,,,196.59,40423.15,196.73,0.0111,235.51,,,15.95,1084.27,1246.56,0.8698
490,IND,Rajasthan,Y,Y,Y,Y,750,333,5,0.307,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,73.85,26.59,341998.73,,,128.83,2882,184747.64,0.5402,200.65,,,25.89,430.89,1811.79,0.2378
779,USA,Illinois,Y,Y,Y,Y,2355,1050,62,0.308,Northern America,Continent,VI. Nemoral,N,NEW,-89.15,40.12,150173.13,,,39.53,43554,98732.67,0.6575,79.21,,,10.9,971.08,1077.63,0.9011
816,USA,Wisconsin,Y,Y,Y,Y,1926,857,56,0.308,Northern America,Continent,VI. Nemoral,N,NEW,-89.74,44.64,169729.18,,,95.01,39602,40774.63,0.2402,29.99,,,6.14,808.25,891.54,0.9066
163,AUS,Victoria,Y,Y,Y,Y,2773,1269,84,0.314,Australasia,Continent,V. Warm temperate,S,NEW,144.31,-36.86,227944.88,,,277.31,38288.33,81263.8,0.3565,19.1,,,13.79,702.8,1201.21,0.5851
346,CAN,New Brunswick,Y,Y,Y,Y,1265,586,24,0.317,Northern America,Continent,VI. Nemoral,N,NEW,-66.37,46.63,72787.34,,,137.19,29484,2117.05,0.0291,10.35,,,4.07,1104.56,759.32,1.4547
674,QAT,Qatar,Y,Y,Y,Y,270,127,1,0.32,Asia Temperate,Continent,III. Subtropical (arid),N,OLD,51.19,25.31,10598.61,,,17.89,71510.2,150.93,0.0142,85.6,,,26.83,73.23,1680.49,0.0436
226,AUS,North Far Western Plains,Y,N,Y,N,1030,490,,0.322,Australasia,Continent,III. Subtropical (arid),S,NEW,142.97,-30.42,124727.88,,,48.55,40423.15,6746.54,0.0541,0.18,,,19.7,258.53,1597.1,0.1619
588,NOR,Norway,Y,Y,Y,Y,1253,595,12,0.322,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,14.39,64.47,293902.55,,,357.85,50490.91,7725.78,0.0263,15.75,,,1.04,976.02,405.57,2.4065
814,USA,Vermont,Y,Y,Y,Y,1619,780,62,0.325,Northern America,Continent,VI. Nemoral,N,NEW,-72.66,44.08,24712.71,,,196.42,41580,2371.48,0.096,23.7,,,5.49,1078.78,864.09,1.2485
234,AUS,South Western Slopes,Y,N,Y,N,977,477,,0.328,Australasia,Continent,II. Tropical (savanna),S,NEW,147.32,-35.26,31386.21,,,142.73,40423.15,19055.79,0.6071,5.05,,,15.06,653.79,1345.6,0.4859
260,AUS,Lofty North,Y,N,Y,N,1118,545,,0.328,Australasia,Continent,III. Subtropical (arid),S,NEW,138.57,-33.75,14894.21,,,184.57,36571.53,10889.17,0.7311,3.69,,,15.53,455.92,1356.64,0.3361
351,CAN,Ontario,Y,Y,Y,Y,2248,1108,68,0.33,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-85.83,50.07,1077573.08,,,125.42,38361,53417.82,0.0496,9.74,,,0.53,729.43,668.49,1.0912
786,USA,Maryland,Y,Y,Y,Y,2343,1176,66,0.334,Northern America,Continent,VI. Nemoral,N,NEW,-76.8,39.05,25915.72,,,199.53,50789,6577.43,0.2538,192.01,,,12.18,1075.28,1095.5,0.9815
788,USA,Michigan,Y,Y,Y,Y,2120,1082,82,0.338,Northern America,Continent,VI. Nemoral,N,NEW,-85.74,44.88,250775.9,,,77.46,35965,33254.01,0.1326,38.57,,,6.33,811.73,858.91,0.9451
83,CHL,Libertador General Bernardo OHiggins,Y,N,Y,N,542,278,,0.339,Southern America,Continent,IV. Mediterranean,S,NEW,-71.05,-34.44,15857.78,,,1094.42,10985,2017.94,0.1273,45.31,,,11.6,724.55,1193.23,0.6072
360,CHL,Arica,Y,N,Y,N,163,84,,0.34,Southern America,Continent,III. Subtropical (arid),S,NEW,-69.9,-18.75,7911.12,,,1058.51,17194.36,0,0,21.73,,,14.19,36.63,1353.46,0.0271
787,USA,Maine,Y,Y,Y,Y,1686,889,52,0.345,Northern America,Continent,VI. Nemoral,N,NEW,-69.23,45.39,84386.1,,,170.75,38087,2025.36,0.024,15.14,,,4.73,1070.25,822.34,1.3015
802,USA,Ohio,Y,Y,Y,Y,2135,1137,64,0.347,Northern America,Continent,VI. Nemoral,N,NEW,-82.71,40.42,116428.01,,,58.21,37465,47572.22,0.4086,96.96,,,10.14,969.78,1038.87,0.9335
722,SWE,Sweden,Y,Y,Y,Y,1638,874,40,0.348,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,16.73,62.77,442884.5,,,254.77,36132.56,25816.63,0.0583,20.39,,,2.25,628.98,495.09,1.2704
348,CAN,Nova Scotia,Y,Y,Y,Y,1231,662,36,0.35,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-63.3,45.15,55176.21,,,92.9,29686,1546.93,0.028,16.97,-9000,-410,5.76,1335.35,723.43,1.8459
481,IND,Delhi,Y,Y,Y,Y,531,287,7,0.351,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,77.1,28.64,1274.49,,,17.83,9644,589.1,0.4622,13145.05,,,25.1,583.23,1705.38,0.342
