Date_Time,BearID,RoadX_total,ROADX,TRAFFVOL,MAXHRstep,AG_URB,MOVERATE,Julian,SunAlt,SunAltBin,DemoClass
6/8/2015 17:00,B410315,0,0,5,91,0,0.3727286,159,39.98181,1,Male
6/8/2015 19:01,B410315,0,0,5,90,0,4.71909,159,20.02256,1,Male
6/8/2015 21:00,B410315,0,0,5,100,0,1.9324,159,2.139625,1,Male
6/8/2015 23:00,B410315,0,0,5,122,0,6.353074,159,-12.12858,0,Male
6/9/2015 1:00,B410315,0,0,5,158,0,5.97058,160,-18.58455,0,Male
6/9/2015 3:01,B410315,0,0,5,76,0,0.01068611,160,-15.26282,0,Male
6/9/2015 5:00,B410315,0,0,5,71,0,0.01151935,160,-3.376826,0,Male
6/9/2015 7:00,B410315,0,0,5,87,0,6.862475,160,13.69759,1,Male
6/9/2015 9:00,B410315,0,0,5,74,0,0.1200319,160,33.33459,1,Male
6/9/2015 11:00,B410315,1,1,5,73,0,0.04947785,160,52.39809,1,Male
6/9/2015 13:00,B410315,0,0,5,105,0,3.966739,160,64.27343,1,Male
6/9/2015 15:01,B410315,0,0,5,85,0,0.3954921,160,57.7735,1,Male
6/9/2015 17:00,B410315,0,0,5,92,0,4.072054,160,40.0553,1,Male
6/9/2015 19:00,B410315,0,0,5,102,0,4.253849,160,20.27676,1,Male
6/9/2015 21:00,B410315,0,0,5,82,0,0.3254605,160,2.228734,1,Male
6/9/2015 23:00,B410315,0,0,5,87,0,5.000663,160,-11.9956,0,Male
6/10/2015 1:00,B410315,0,0,5,72,0,0.1165912,161,-18.50962,0,Male
6/10/2015 3:00,B410315,0,0,5,68,0,0.07452348,161,-15.25279,0,Male
6/10/2015 5:00,B410315,1,1,60,81,1,1.113642,161,-3.410482,0,Male
6/10/2015 7:01,B410315,0,0,5,111,0,10.00952,161,13.86441,1,Male
6/10/2015 9:00,B410315,0,0,5,92,0,2.864344,161,33.34642,1,Male
6/10/2015 11:00,B410315,0,0,5,100,0,7.709179,161,52.35873,1,Male
6/10/2015 13:00,B410315,0,0,5,109,0,3.407719,161,64.3659,1,Male
6/10/2015 15:00,B410315,0,0,5,103,0,1.568186,161,57.93134,1,Male
6/10/2015 17:00,B410315,1,1,60,88,0,0.6030026,161,40.23556,1,Male
6/10/2015 21:01,B410315,0,0,5,150,0,3.756423,161,2.247663,1,Male
6/10/2015 23:00,B410315,0,0,5,97,0,0.4714163,161,-11.94751,0,Male
6/11/2015 1:00,B410315,0,0,5,80,0,0.09655842,162,-18.42121,0,Male
6/11/2015 3:00,B410315,0,0,5,77,0,0.02844714,162,-15.18163,0,Male
6/11/2015 5:00,B410315,0,0,5,105,0,0.3505985,162,-3.376015,0,Male
6/11/2015 7:00,B410315,0,0,5,97,0,2.135627,162,13.82189,1,Male
6/11/2015 9:00,B410315,0,0,5,71,0,0.05996011,162,33.37268,1,Male
6/11/2015 11:00,B410315,0,0,5,81,0,0.06936708,162,52.39426,1,Male
6/11/2015 13:00,B410315,0,0,5,91,0,1.200661,162,64.4249,1,Male
6/11/2015 15:00,B410315,0,0,5,86,0,0.08953819,162,58.0086,1,Male
6/11/2015 17:00,B410315,0,0,5,79,0,0.2081405,162,40.29618,1,Male
6/11/2015 19:00,B410315,0,0,5,90,0,0.1057963,162,20.44254,1,Male
6/11/2015 21:00,B410315,0,0,5,91,0,2.288459,162,2.391366,1,Male
6/11/2015 23:00,B410315,0,0,5,102,0,5.665395,162,-11.86301,0,Male
6/12/2015 1:00,B410315,0,0,5,90,0,1.112118,163,-18.35849,0,Male
6/12/2015 3:00,B410315,0,0,5,73,0,0.02451196,163,-15.13373,0,Male
6/12/2015 5:01,B410315,0,0,5,113,0,3.053082,163,-3.238999,0,Male
6/12/2015 7:00,B410315,0,0,5,95,0,6.580977,163,13.76181,1,Male
6/12/2015 9:00,B410315,0,0,5,80,0,0.2326782,163,33.38028,1,Male
6/12/2015 11:00,B410315,0,0,5,207,0,2.569344,163,52.40897,1,Male
6/12/2015 13:00,B410315,0,0,5,92,0,2.196917,163,64.48146,1,Male
6/12/2015 15:00,B410315,0,0,5,90,0,0.04842518,163,58.08829,1,Male
6/12/2015 17:00,B410315,0,0,5,87,0,0.2204177,163,40.29646,1,Male
6/12/2015 19:00,B410315,0,0,5,86,0,0.3325531,163,20.52143,1,Male
6/12/2015 21:00,B410315,1,1,5,94,0,2.472122,163,2.526007,1,Male
6/12/2015 23:02,B410315,0,0,5,103,0,8.349857,163,-11.96485,0,Male
6/13/2015 1:00,B410315,0,0,5,102,0,1.306931,164,-18.29381,0,Male
6/13/2015 3:00,B410315,0,0,5,70,0,0.01948018,164,-15.10734,0,Male
6/13/2015 5:00,B410315,0,0,5,63,0,0.04009951,164,-3.235233,0,Male
6/13/2015 7:00,B410315,0,0,5,105,0,4.735538,164,13.78559,1,Male
6/13/2015 9:00,B410315,0,0,5,103,0,1.479285,164,33.40249,1,Male
6/13/2015 11:00,B410315,0,0,5,102,0,2.003075,164,52.50722,1,Male
6/13/2015 13:00,B410315,0,0,5,94,0,2.901303,164,64.51738,1,Male
6/13/2015 15:01,B410315,0,0,5,97,0,1.203784,164,58.1065,1,Male
6/13/2015 17:01,B410315,0,0,5,111,0,2.063921,164,40.29391,1,Male
6/13/2015 19:00,B410315,0,0,5,81,0,0.3907456,164,20.57826,1,Male
6/13/2015 21:00,B410315,0,0,5,98,0,3.960515,164,2.555489,1,Male
6/13/2015 23:00,B410315,0,0,5,97,0,7.138713,164,-11.73532,0,Male
6/14/2015 1:00,B410315,0,0,5,103,0,2.473933,165,-18.23656,0,Male
6/14/2015 3:00,B410315,0,0,5,82,0,0.1561608,165,-15.04255,0,Male
6/14/2015 5:00,B410315,0,0,5,98,0,4.469398,165,-3.281475,0,Male
6/14/2015 7:00,B410315,0,0,5,102,0,3.918474,165,13.87422,1,Male
6/14/2015 9:00,B410315,0,0,5,63,0,0.01032527,165,33.33653,1,Male
6/14/2015 11:00,B410315,0,0,5,63,0,0.009475439,165,52.51036,1,Male
6/14/2015 13:00,B410315,0,0,5,92,0,4.071492,165,64.58729,1,Male
6/14/2015 15:00,B410315,0,0,5,92,0,2.011442,165,58.21676,1,Male
6/14/2015 17:00,B410315,0,0,5,103,0,10.01071,165,40.48846,1,Male
6/14/2015 19:01,B410315,0,0,5,113,0,19.39515,165,20.55379,1,Male
6/14/2015 21:01,B410315,0,0,5,98,0,6.032736,165,2.48545,1,Male
6/14/2015 23:00,B410315,0,0,5,100,0,11.17859,165,-11.71158,0,Male
6/15/2015 1:00,B410315,0,0,5,88,0,1.800435,166,-18.21019,0,Male
6/15/2015 3:00,B410315,0,0,5,78,0,0.02871818,166,-15.00225,0,Male
6/15/2015 5:00,B410315,0,0,5,87,0,1.566849,166,-3.17363,0,Male
6/15/2015 7:00,B410315,0,0,5,136,0,3.066272,166,13.84887,1,Male
6/15/2015 9:00,B410315,0,0,5,86,0,1.272073,166,33.45536,1,Male
6/15/2015 11:00,B410315,0,0,5,72,0,0.02914515,166,52.54539,1,Male
6/15/2015 13:00,B410315,0,0,5,83,0,2.650424,166,64.64683,1,Male
6/15/2015 15:00,B410315,1,1,5,162,0,4.33487,166,58.29686,1,Male
6/15/2015 19:02,B410315,1,1,40,143,0,7.642444,166,20.39216,1,Male
6/15/2015 21:01,B410315,0,0,5,109,0,18.36046,166,2.453259,1,Male
6/15/2015 23:00,B410315,0,0,5,107,0,8.584569,166,-11.68924,0,Male
6/16/2015 1:00,B410315,0,0,5,68,0,0.1074994,167,-18.18026,0,Male
6/16/2015 3:00,B410315,0,0,5,74,0,0.03586229,167,-14.9807,0,Male
6/16/2015 5:00,B410315,0,0,5,94,0,0.5035145,167,-3.118208,0,Male
6/16/2015 7:00,B410315,0,0,5,98,0,12.45246,167,13.93366,1,Male
6/16/2015 9:00,B410315,0,0,5,83,0,1.348268,167,33.39797,1,Male
6/16/2015 11:00,B410315,0,0,5,95,0,5.736662,167,52.62985,1,Male
6/16/2015 13:00,B410315,0,0,5,154,0,19.52387,167,64.7253,1,Male
6/16/2015 15:00,B410315,0,0,5,111,0,10.83611,167,58.31598,1,Male
6/16/2015 17:01,B410315,1,1,5,92,0,1.276932,167,40.38561,1,Male
6/16/2015 21:00,B410315,0,0,5,188,0,3.426873,167,2.559883,1,Male
6/16/2015 23:00,B410315,0,0,5,118,0,6.071333,167,-11.65607,0,Male
6/17/2015 1:00,B410315,0,0,5,82,0,0.08809501,168,-18.21019,0,Male
6/17/2015 3:00,B410315,0,0,5,78,0,0.0378795,168,-15.03723,0,Male
6/17/2015 5:00,B410315,0,0,5,77,0,0.02713831,168,-3.166411,0,Male
6/17/2015 7:00,B410315,0,0,5,76,0,0.01811489,168,13.863,1,Male
6/17/2015 9:00,B410315,0,0,5,75,0,0.02981279,168,33.50282,1,Male
6/17/2015 11:00,B410315,0,0,5,111,0,12.14642,168,52.67125,1,Male
6/17/2015 13:00,B410315,0,0,5,100,0,10.2277,168,64.80754,1,Male
6/17/2015 15:00,B410315,0,0,5,176,0,6.699626,168,58.35839,1,Male
6/17/2015 17:01,B410315,0,0,5,107,0,0.008295299,168,40.44489,1,Male
6/17/2015 19:00,B410315,0,0,5,94,0,0.02597159,168,20.6718,1,Male
6/17/2015 21:00,B410315,0,0,5,92,0,0.02711905,168,2.585364,1,Male
6/17/2015 23:00,B410315,0,0,5,95,0,0.0535768,168,-11.63661,0,Male
6/18/2015 1:01,B410315,0,0,5,91,0,0.2272905,169,-18.19795,0,Male
6/18/2015 3:00,B410315,0,0,5,80,0,0.01800952,169,-14.99613,0,Male
6/18/2015 5:00,B410315,0,0,5,87,0,0.2089816,169,-3.165971,0,Male
6/18/2015 7:00,B410315,0,0,5,98,0,1.517145,169,13.86933,1,Male
6/18/2015 9:00,B410315,0,0,5,91,0,1.505328,169,33.50104,1,Male
6/18/2015 11:00,B410315,0,0,5,94,0,0.09517309,169,52.65777,1,Male
6/18/2015 13:00,B410315,0,0,5,100,0,12.16973,169,64.79153,1,Male
6/18/2015 15:01,B410315,0,0,5,100,0,26.89841,169,58.25868,1,Male
6/18/2015 17:00,B410315,0,0,5,94,0,9.294346,169,40.51921,1,Male
6/18/2015 19:00,B410315,0,0,5,102,0,3.852858,169,20.72171,1,Male
6/18/2015 21:02,B410315,0,0,5,105,0,22.65351,169,2.400137,1,Male
6/18/2015 23:00,B410315,0,0,5,94,0,7.138272,169,-11.58684,0,Male
6/19/2015 1:00,B410315,0,0,5,85,0,0.150406,170,-18.09232,0,Male
6/19/2015 3:00,B410315,0,0,5,71,0,0.1204666,170,-14.90535,0,Male
6/19/2015 5:00,B410315,0,0,5,83,0,0.8042776,170,-3.098747,0,Male
6/19/2015 7:00,B410315,0,0,5,188,0,22.03934,170,13.99719,1,Male
6/19/2015 9:00,B410315,0,0,5,98,0,6.97794,170,33.53891,1,Male
6/19/2015 11:00,B410315,0,0,5,125,0,20.9209,170,52.67167,1,Male
6/19/2015 13:00,B410315,0,0,5,109,0,23.81269,170,64.7073,1,Male
6/19/2015 15:01,B410315,0,0,5,105,0,12.442,170,58.238,1,Male
6/19/2015 17:00,B410315,0,0,5,113,0,4.679435,170,40.47242,1,Male
6/19/2015 19:00,B410315,0,0,5,133,0,2.008712,170,20.70693,1,Male
6/19/2015 21:00,B410315,0,0,5,109,0,15.09107,170,2.676376,1,Male
6/19/2015 23:00,B410315,0,0,5,102,0,5.298008,170,-11.47386,0,Male
6/20/2015 1:00,B410315,0,0,5,81,0,0.1261274,171,-17.99406,0,Male
6/20/2015 3:00,B410315,0,0,5,77,0,0.1165825,171,-14.83578,0,Male
6/20/2015 5:01,B410315,0,0,5,76,0,0.08946789,171,-2.878943,0,Male
6/20/2015 7:00,B410315,0,0,5,125,0,19.51135,171,13.93987,1,Male
6/20/2015 9:00,B410315,0,0,5,92,0,0.9098112,171,33.53884,1,Male
6/20/2015 11:00,B410315,0,0,5,102,0,6.026067,171,52.61901,1,Male
6/20/2015 13:00,B410315,0,0,5,97,0,2.910965,171,64.65387,1,Male
6/20/2015 15:00,B410315,0,0,5,90,0,0.6478687,171,58.29215,1,Male
6/20/2015 17:00,B410315,0,0,5,90,0,1.665826,171,40.50483,1,Male
6/20/2015 19:00,B410315,0,0,5,90,0,1.219951,171,20.76315,1,Male
6/20/2015 21:00,B410315,0,0,5,105,0,1.26423,171,2.796553,1,Male
6/20/2015 23:00,B410315,0,0,5,118,0,7.078399,171,-11.45112,0,Male
6/21/2015 1:00,B410315,0,0,5,95,0,0.4360537,172,-17.93988,0,Male
6/21/2015 3:00,B410315,0,0,5,90,0,0.1476509,172,-14.77943,0,Male
6/21/2015 5:00,B410315,0,0,5,92,0,0.8055854,172,-3.008171,0,Male
6/21/2015 7:00,B410315,0,0,5,122,0,7.69543,172,14.01099,1,Male
6/21/2015 9:00,B410315,0,0,5,97,0,0.9631925,172,33.50199,1,Male
6/21/2015 11:00,B410315,0,0,5,95,0,0.6271162,172,52.58599,1,Male
6/21/2015 13:00,B410315,0,0,5,95,0,1.496898,172,64.65007,1,Male
6/21/2015 15:00,B410315,0,0,5,100,0,0.6745703,172,58.37262,1,Male
6/21/2015 17:01,B410315,0,0,5,103,0,1.721007,172,40.40526,1,Male
6/21/2015 19:00,B410315,0,0,5,111,0,13.27638,172,20.80148,1,Male
6/21/2015 21:00,B410315,0,0,5,95,0,0.3681788,172,2.77005,1,Male
6/21/2015 23:00,B410315,0,0,5,100,0,0.8271789,172,-11.42975,0,Male
6/22/2015 1:00,B410315,0,0,5,91,0,0.1612448,173,-17.93128,0,Male
6/22/2015 3:00,B410315,0,0,5,92,0,0.1494208,173,-14.79033,0,Male
6/22/2015 5:00,B410315,0,0,5,85,0,0.08768092,173,-3.034712,0,Male
6/22/2015 7:00,B410315,0,0,5,75,0,0.03979285,173,13.90107,1,Male
6/22/2015 9:01,B410315,0,0,5,188,0,4.727844,173,33.63055,1,Male
6/22/2015 13:00,B410315,0,0,5,111,0,5.866945,173,64.60778,1,Male
6/22/2015 15:00,B410315,0,0,5,97,0,1.355773,173,58.36917,1,Male
6/22/2015 17:00,B410315,0,0,5,120,0,0.4681061,173,40.56733,1,Male
6/22/2015 19:00,B410315,0,0,5,143,0,0.8333677,173,20.83027,1,Male
6/22/2015 21:00,B410315,0,0,5,102,0,0.8395713,173,2.795829,1,Male
6/22/2015 23:00,B410315,0,0,5,97,0,1.964586,173,-11.40976,0,Male
6/23/2015 1:00,B410315,0,0,5,92,0,0.2253199,174,-17.92296,0,Male
6/23/2015 3:00,B410315,0,0,5,90,0,0.2075192,174,-14.79773,0,Male
6/23/2015 5:00,B410315,0,0,5,88,0,0.7730249,174,-3.110246,0,Male
6/23/2015 7:00,B410315,0,0,5,111,0,3.059324,174,13.95002,1,Male
6/23/2015 9:00,B410315,0,0,5,128,0,12.36376,174,33.4323,1,Male
6/23/2015 11:00,B410315,0,0,5,105,0,3.933385,174,52.422,1,Male
6/23/2015 13:00,B410315,0,0,5,111,0,21.63931,174,64.56418,1,Male
6/23/2015 15:00,B410315,0,0,5,113,0,21.10278,174,58.36995,1,Male
6/23/2015 19:00,B410315,0,0,5,113,0,14.82994,174,20.88721,1,Male
6/23/2015 21:00,B410315,0,0,5,125,0,9.484791,174,2.872883,1,Male
6/23/2015 23:00,B410315,0,0,5,107,0,13.45148,174,-11.30702,0,Male
6/24/2015 1:00,B410315,0,0,5,82,0,0.04430933,175,-17.82687,0,Male
6/24/2015 5:00,B410315,0,0,5,71,0,0.01977828,175,-3.029754,0,Male
6/24/2015 7:00,B410315,0,0,5,103,0,24.80411,175,13.85521,1,Male
6/24/2015 9:01,B410315,0,0,5,143,0,30.21144,175,33.4543,1,Male
6/24/2015 11:00,B410315,0,0,5,87,0,0.2006321,175,52.4304,1,Male
6/24/2015 13:00,B410315,0,0,5,100,0,10.11837,175,64.51613,1,Male
6/24/2015 15:00,B410315,0,0,5,107,0,16.72829,175,58.32701,1,Male
6/24/2015 17:00,B410315,0,0,5,107,0,15.53106,175,40.61417,1,Male
6/24/2015 19:00,B410315,0,0,5,91,0,0.7126614,175,20.95506,1,Male
6/24/2015 21:00,B410315,0,0,5,90,0,0.803909,175,2.829304,1,Male
6/24/2015 23:00,B410315,0,0,5,92,0,1.111336,175,-11.40149,0,Male
6/25/2015 1:00,B410315,0,0,5,97,0,0.679846,176,-17.95639,0,Male
6/25/2015 3:00,B410315,0,0,5,86,0,0.08225886,176,-14.88974,0,Male
6/25/2015 5:00,B410315,0,0,5,86,0,0.01890304,176,-3.143929,0,Male
6/25/2015 7:00,B410315,0,0,5,107,0,2.04703,176,13.84788,1,Male
6/25/2015 9:00,B410315,0,0,5,92,0,2.948451,176,33.32946,1,Male
6/25/2015 11:00,B410315,0,0,5,97,0,2.697901,176,52.34043,1,Male
6/25/2015 13:00,B410315,0,0,5,103,0,1.089097,176,64.5414,1,Male
6/25/2015 15:00,B410315,0,0,5,100,0,1.146046,176,58.40087,1,Male
6/25/2015 17:00,B410315,0,0,5,103,0,0.2418806,176,40.63214,1,Male
6/25/2015 19:00,B410315,0,0,5,113,0,1.215592,176,20.89102,1,Male
6/25/2015 21:00,B410315,0,0,5,105,0,1.33314,176,2.898486,1,Male
6/25/2015 23:00,B410315,0,0,5,97,0,3.984467,176,-11.42034,0,Male
6/26/2015 1:00,B410315,0,0,5,90,0,0.3213275,177,-17.98066,0,Male
6/26/2015 3:00,B410315,0,0,5,83,0,0.03611359,177,-14.89835,0,Male
6/26/2015 5:00,B410315,0,0,5,86,0,1.124348,177,-3.259373,0,Male
6/26/2015 7:00,B410315,0,0,5,98,0,6.172315,177,13.80369,1,Male
6/26/2015 9:00,B410315,0,0,5,105,0,20.78372,177,33.27468,1,Male
6/26/2015 11:00,B410315,0,0,5,90,0,2.239841,177,52.29647,1,Male
6/26/2015 13:00,B410315,0,0,5,88,0,0.5785771,177,64.5259,1,Male
6/26/2015 15:00,B410315,0,0,5,91,0,1.508168,177,58.43057,1,Male
6/26/2015 17:00,B410315,0,0,5,92,0,0.748762,177,40.65333,1,Male
6/26/2015 19:00,B410315,0,0,5,100,0,7.400766,177,20.99666,1,Male
6/26/2015 21:00,B410315,0,0,5,207,0,23.0531,177,2.820679,1,Male
6/26/2015 23:00,B410315,0,0,5,111,0,19.21586,177,-11.46006,0,Male
6/27/2015 1:00,B410315,0,0,5,97,0,2.533939,178,-18.07441,0,Male
6/27/2015 3:00,B410315,0,0,5,73,0,0.04291917,178,-15.02846,0,Male
6/27/2015 5:00,B410315,0,0,5,95,0,3.224375,178,-3.402629,0,Male
6/27/2015 7:00,B410315,0,0,5,120,0,14.18887,178,13.67094,1,Male
6/27/2015 9:00,B410315,0,0,5,130,0,21.04525,178,33.07955,1,Male
6/27/2015 11:00,B410315,1,1,5,113,0,4.153944,178,52.29718,1,Male
6/27/2015 13:00,B410315,2,1,5,128,0,16.34269,178,64.53809,1,Male
6/27/2015 15:01,B410315,0,0,5,162,0,16.17653,178,58.36626,1,Male
6/27/2015 17:00,B410315,0,0,5,115,0,0.9371622,178,40.75552,1,Male
6/27/2015 19:00,B410315,1,1,5,113,0,4.607367,178,20.97071,1,Male
6/27/2015 21:00,B410315,2,1,40,194,0,11.16821,178,2.840639,1,Male
6/27/2015 23:01,B410315,0,0,5,125,0,20.77134,178,-11.54253,0,Male
6/28/2015 1:00,B410315,0,0,5,107,0,2.744228,179,-18.187,0,Male
6/28/2015 3:00,B410315,0,0,5,67,0,0.06730931,179,-15.19491,0,Male
6/28/2015 5:00,B410315,0,0,5,82,0,0.4696198,179,-3.512586,0,Male
6/28/2015 7:00,B410315,0,0,5,109,0,14.98423,179,13.5003,1,Male
6/28/2015 9:00,B410315,0,0,5,94,0,6.200588,179,32.92216,1,Male
6/28/2015 11:00,B410315,0,0,5,81,0,1.995552,179,52.19142,1,Male
6/28/2015 13:00,B410315,1,1,5,100,0,4.270519,179,64.51607,1,Male
6/28/2015 15:00,B410315,0,0,5,120,0,9.487436,179,58.54157,1,Male
6/28/2015 17:01,B410315,0,0,5,98,0,8.097165,179,40.72463,1,Male
6/28/2015 19:00,B410315,1,1,5,94,0,2.586037,179,21.02203,1,Male
6/28/2015 21:00,B410315,0,0,5,107,0,6.524692,179,2.912936,1,Male
6/28/2015 23:03,B410315,0,0,5,100,0,12.89401,179,-11.7786,0,Male
6/29/2015 1:00,B410315,0,0,5,171,0,2.353516,180,-18.28027,0,Male
6/29/2015 3:00,B410315,0,0,5,77,0,0.1001248,180,-15.33714,0,Male
6/29/2015 5:01,B410315,0,0,5,100,0,0.2598531,180,-3.598183,0,Male
6/29/2015 7:00,B410315,0,0,5,102,0,1.57079,180,13.41219,1,Male
6/29/2015 9:00,B410315,0,0,5,78,0,0.3710779,180,32.94019,1,Male
6/29/2015 11:00,B410315,1,1,210,120,0,0.02268298,180,52.13239,1,Male
6/29/2015 13:00,B410315,0,0,5,98,0,4.470075,180,64.50251,1,Male
6/29/2015 15:02,B410315,0,0,5,176,0,20.52498,180,58.39546,1,Male
6/29/2015 17:01,B410315,1,1,5,111,1,3.065615,180,40.76207,1,Male
6/29/2015 19:00,B410315,0,0,5,158,0,3.494134,180,21.00697,1,Male
6/29/2015 21:00,B410315,1,1,15,125,0,5.180359,180,2.87194,1,Male
6/29/2015 23:01,B410315,0,0,5,133,0,15.10993,180,-11.69557,0,Male
6/30/2015 1:00,B410315,0,0,5,95,0,2.710705,181,-18.38471,0,Male
6/30/2015 3:00,B410315,0,0,5,79,0,0.02915667,181,-15.44771,0,Male
6/30/2015 5:02,B410315,0,0,5,100,0,3.921192,181,-3.565258,0,Male
6/30/2015 7:00,B410315,0,0,5,107,0,13.50074,181,13.28012,1,Male
6/30/2015 9:00,B410315,0,0,5,102,0,13.15294,181,32.80252,1,Male
6/30/2015 11:02,B410315,0,0,5,100,0,27.26763,181,52.24422,1,Male
6/30/2015 13:00,B410315,0,0,5,105,0,6.555952,181,64.48047,1,Male
6/30/2015 17:00,B410315,0,0,5,95,0,10.29299,181,40.9052,1,Male
6/30/2015 19:00,B410315,0,0,5,100,0,3.648397,181,21.08215,1,Male
6/30/2015 21:01,B410315,1,1,20,133,0,2.59284,181,2.772743,1,Male
6/30/2015 23:00,B410315,0,0,5,188,0,16.68304,181,-11.6033,0,Male
7/1/2015 1:00,B410315,0,0,5,122,0,13.25588,182,-18.40102,0,Male
7/1/2015 3:00,B410315,0,0,5,66,0,0.06799727,182,-15.48815,0,Male
7/1/2015 5:00,B410315,0,0,5,80,0,0.01668146,182,-3.859586,0,Male
7/1/2015 7:00,B410315,0,0,5,103,0,4.386465,182,13.15317,1,Male
7/1/2015 9:00,B410315,0,0,5,90,0,1.665113,182,32.70597,1,Male
7/1/2015 11:00,B410315,0,0,5,75,0,0.06652248,182,51.83831,1,Male
7/1/2015 13:00,B410315,0,0,5,87,0,2.537609,182,64.36628,1,Male
7/1/2015 15:00,B410315,0,0,5,85,0,0.4689197,182,58.60778,1,Male
7/1/2015 17:00,B410315,0,0,5,79,0,0.4420497,182,40.88616,1,Male
7/1/2015 19:00,B410315,1,1,10,90,0,2.728627,182,21.05425,1,Male
7/1/2015 21:00,B410315,0,0,5,154,0,12.01659,182,2.809971,1,Male
7/1/2015 23:01,B410315,1,1,470,143,0,19.0403,182,-11.69181,0,Male
7/2/2015 1:01,B410315,1,1,5,118,0,16.26715,183,-18.4315,0,Male
7/2/2015 3:01,B410315,2,1,60,98,0,6.339871,183,-15.48255,0,Male
7/2/2015 5:00,B410315,0,0,5,133,1,20.22971,183,-3.893435,0,Male
7/2/2015 7:00,B410315,0,0,5,154,0,19.13578,183,13.1133,1,Male
7/2/2015 9:00,B410315,0,0,5,105,0,9.997748,183,32.60744,1,Male
7/2/2015 11:00,B410315,0,0,5,71,0,0.02715906,183,51.77941,1,Male
7/2/2015 13:01,B410315,0,0,5,63,0,0.03617943,183,64.21086,1,Male
7/2/2015 15:00,B410315,0,0,5,88,0,4.484384,183,58.4789,1,Male
7/2/2015 17:01,B410315,0,0,5,100,0,3.022832,183,40.70671,1,Male
7/2/2015 19:00,B410315,0,0,5,107,0,3.766717,183,21.06831,1,Male
7/2/2015 21:00,B410315,1,1,5,111,0,7.614839,183,2.871003,1,Male
7/2/2015 23:00,B410315,0,0,5,154,0,3.242512,183,-11.561,0,Male
7/3/2015 1:00,B410315,0,0,5,85,0,0.06849584,184,-18.4362,0,Male
7/3/2015 3:00,B410315,0,0,5,66,0,0.03078637,184,-15.5976,0,Male
7/3/2015 5:01,B410315,0,0,5,103,0,0.6232289,184,-3.907463,0,Male
7/3/2015 7:00,B410315,0,0,5,102,0,3.763529,184,13.01545,1,Male
7/3/2015 9:00,B410315,0,0,5,109,0,1.02729,184,32.50893,1,Male
7/3/2015 11:00,B410315,0,0,5,94,0,1.786316,184,51.68049,1,Male
7/3/2015 13:00,B410315,0,0,5,86,0,0.8811488,184,64.10647,1,Male
7/3/2015 15:00,B410315,0,0,5,73,0,0.06614834,184,58.47999,1,Male
7/3/2015 17:01,B410315,0,0,5,86,0,1.383413,184,40.77859,1,Male
7/3/2015 19:00,B410315,0,0,5,94,0,2.619594,184,21.06101,1,Male
7/3/2015 21:01,B410315,0,0,5,109,0,4.174982,184,2.774137,1,Male
7/3/2015 23:00,B410315,0,0,5,109,0,2.734886,184,-11.64859,0,Male
7/4/2015 1:00,B410315,0,0,5,81,0,0.7404873,185,-18.51644,0,Male
7/4/2015 3:00,B410315,0,0,5,71,0,0.04234523,185,-15.68877,0,Male
7/4/2015 5:01,B410315,0,0,5,98,1,1.164179,185,-3.95973,0,Male
7/4/2015 7:00,B410315,0,0,5,222,0,6.136843,185,12.92275,1,Male
7/4/2015 9:00,B410315,0,0,5,171,0,2.042627,185,32.41903,1,Male
7/4/2015 11:00,B410315,0,0,5,111,0,4.693259,185,51.50834,1,Male
7/4/2015 13:01,B410315,0,0,5,222,0,5.411511,185,64.03833,1,Male
7/4/2015 15:00,B410315,0,0,5,136,0,1.628228,185,58.36707,1,Male
7/4/2015 17:00,B410315,0,0,5,82,0,0.0361834,185,40.82777,1,Male
7/4/2015 19:00,B410315,0,0,5,97,0,10.98056,185,21.01744,1,Male
7/4/2015 21:01,B410315,0,0,5,107,0,9.303148,185,2.696057,1,Male
7/4/2015 23:01,B410315,0,0,5,214,0,13.02001,185,-11.77014,0,Male
7/5/2015 1:02,B410315,0,0,5,176,0,7.296586,186,-18.61839,0,Male
7/5/2015 3:00,B410315,0,0,5,65,0,0.04196825,186,-15.77161,0,Male
7/5/2015 5:00,B410315,1,1,5,97,0,4.481372,186,-4.216865,0,Male
7/5/2015 7:02,B410315,0,0,5,102,0,9.516815,186,12.9974,1,Male
7/5/2015 9:00,B410315,0,0,5,109,0,1.691529,186,32.26622,1,Male
7/5/2015 11:00,B410315,0,0,5,111,0,2.148647,186,51.41933,1,Male
7/5/2015 13:00,B410315,0,0,5,130,0,1.362845,186,63.87323,1,Male
7/5/2015 15:00,B410315,0,0,5,80,0,0.03726554,186,58.38288,1,Male
7/5/2015 17:00,B410315,0,0,5,107,0,2.060833,186,40.83274,1,Male
7/5/2015 19:00,B410315,0,0,5,118,0,2.638945,186,21.05065,1,Male
7/5/2015 21:00,B410315,0,0,5,118,0,8.412959,186,2.821462,1,Male
7/5/2015 23:00,B410315,0,0,5,120,0,7.791784,186,-11.70605,0,Male
7/6/2015 1:00,B410315,0,0,5,87,0,0.08914397,187,-18.64,0,Male
7/6/2015 3:00,B410315,0,0,5,78,0,0.06030872,187,-15.84857,0,Male
7/6/2015 5:00,B410315,0,0,5,90,0,1.054235,187,-4.305595,0,Male
7/6/2015 7:00,B410315,0,0,5,120,0,5.962109,187,12.69271,1,Male
7/6/2015 9:01,B410315,0,0,5,115,0,7.543922,187,32.23008,1,Male
