Individual,Individual2,Q50,dQ50,Date,Latitude,To Breed,Sahara,Age,What 2
B3BYYY,B3BYYY2016,11/17/2015 13:05,322,-43,32,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,11/17/2015 13:17,322,-43,36,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,3/13/2016 10:30,73,73,40,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,3/18/2016 0:00,78,78,44,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,3/18/2016 0:00,78,78,48,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,3/18/2016 0:00,78,78,52,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,11/14/2015 6:28,318,-47,20,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,11/15/2015 5:24,319,-46,24,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,11/15/2015 7:18,319,-46,28,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,11/15/2015 7:19,319,-46,32,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,3/6/2016 15:44,67,67,36,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,3/9/2016 16:29,70,70,40,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,3/13/2016 0:27,73,73,44,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,3/13/2016 2:31,73,73,48,2016,,Ad,Northward Migration
B3BYYB,B3BYYB2016,3/13/2016 5:16,73,73,52,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2017,1/16/2017 7:55,16,16,20,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,1/16/2017 8:34,16,16,24,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,1/17/2017 13:35,18,18,28,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,1/17/2017 14:07,18,18,32,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,2/25/2017 2:31,56,56,36,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,2/25/2017 4:27,56,56,40,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,2/26/2017 1:29,57,57,44,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,2/26/2017 3:55,57,57,48,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2017,3/17/2017 0:00,76,76,52,2017,,Ad,Northward Migration
B3BYRL,B3BYRL2016,1/18/2016 9:20,18,18,20,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,1/18/2016 11:50,18,18,24,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,1/19/2016 19:39,20,20,28,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,1/19/2016 19:49,20,20,32,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,1/31/2016 1:56,31,31,36,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,3/14/2016 19:45,75,75,40,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,3/14/2016 0:00,74,74,44,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,3/14/2016 13:00,75,75,48,2016,,Ad,Northward Migration
B3BYRL,B3BYRL2016,3/14/2016 22:50,75,75,52,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,11/7/2015 6:57,311,-54,20,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,11/7/2015 7:37,311,-54,24,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,11/8/2015 18:28,313,-52,28,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,11/8/2015 22:21,313,-52,32,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,11/9/2015 16:01,314,-51,36,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,2/10/2016 23:27,42,42,40,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,3/2/2016 2:00,62,62,44,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,3/2/2016 19:15,63,63,48,2016,,Ad,Northward Migration
B3BYLY,B3BYLY2016,3/3/2016 14:08,64,64,52,2016,,Ad,Northward Migration
B3BRBY,B3BRBY2019,11/28/2018 2:07,332,-33,20,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,11/29/2018 1:02,333,-32,24,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,11/29/2018 12:46,334,-31,28,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,11/29/2018 12:51,334,-31,32,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,11/29/2018 12:51,334,-31,36,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,2/18/2019 6:50,49,49,40,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,2/24/2019 3:10,55,55,44,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,3/2/2019 9:06,61,61,48,2019,,Ad,Northward Migration
B3BRBY,B3BRBY2019,3/8/2019 2:27,67,67,52,2019,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,11/10/2016 7:56,315,-50,20,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,11/10/2016 10:16,315,-50,24,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,11/11/2016 10:10,316,-49,28,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,11/11/2016 16:41,317,-48,32,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,3/7/2017 21:37,67,67,36,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,3/10/2017 8:23,69,69,40,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,3/10/2017 20:21,70,70,44,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,3/10/2017 21:22,70,70,48,2017,,Ad,Northward Migration
B3BBYB ,B3BBYB 2017,3/11/2017 0:17,70,70,52,2017,,Ad,Northward Migration
B3BBLY,B3BBLY2016,11/1/2015 8:13,305,-60,20,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,11/2/2015 17:06,307,-58,24,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,11/2/2015 20:03,307,-58,28,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,11/2/2015 21:17,307,-58,32,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,11/12/2015 2:13,316,-49,36,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,3/11/2016 22:09,72,72,40,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,3/12/2016 8:11,72,72,44,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,3/12/2016 22:25,73,73,48,2016,,Ad,Northward Migration
B3BBLY,B3BBLY2016,3/13/2016 6:24,73,73,52,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,1/22/2016 18:05,23,23,20,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,1/24/2016 6:03,24,24,24,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,1/24/2016 8:58,24,24,28,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,1/26/2016 22:33,27,27,32,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,3/22/2016 8:24,82,82,36,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,3/22/2016 12:33,83,83,40,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,3/24/2016 17:21,85,85,44,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,3/25/2016 13:06,86,86,48,2016,,Ad,Northward Migration
B3BBLR,B3BBLR2016,3/25/2016 20:28,86,86,52,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2019,2/1/2019 6:30,32,32,20,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,2/2/2019 5:14,33,33,24,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,2/3/2019 11:52,34,34,28,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,2/4/2019 22:58,36,36,32,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,3/4/2019 2:00,63,63,36,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,3/4/2019 4:08,63,63,40,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,3/4/2019 6:37,63,63,44,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,3/4/2019 18:26,64,64,48,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2019,3/5/2019 6:01,64,64,52,2019,,Ad,Northward Migration
B3BBBY,B3BBBY2016,12/10/2015 2:09,344,-21,20,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,12/10/2015 7:38,344,-21,24,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,12/10/2015 9:13,344,-21,28,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,12/11/2015 2:03,345,-20,32,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,12/11/2015 6:38,345,-20,36,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,3/10/2016 22:35,71,71,40,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,3/11/2016 22:35,72,72,44,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,3/14/2016 19:32,75,75,48,2016,,Ad,Northward Migration
B3BBBY,B3BBBY2016,3/21/2016 6:46,81,81,52,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,1/17/2016 0:57,17,17,20,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,1/17/2016 2:42,17,17,24,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,1/17/2016 3:17,17,17,28,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,1/18/2016 13:05,19,19,32,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,1/18/2016 14:25,19,19,36,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,3/19/2016 12:34,80,80,40,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,3/20/2016 2:26,80,80,44,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,3/24/2016 7:16,84,84,48,2016,,Ad,Northward Migration
B3BBBL,B3BBBL2016,3/24/2016 20:01,85,85,52,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2017,2/13/2017 2:48,44,44,20,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,2/15/2017 1:05,46,46,24,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,2/16/2017 21:01,48,48,28,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,2/17/2017 0:36,48,48,32,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,2/17/2017 16:26,49,49,36,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,2/18/2017 0:31,49,49,40,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,3/8/2017 23:37,68,68,44,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,3/9/2017 13:47,69,69,48,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2017,3/9/2017 23:02,69,69,52,2017,,Ad,Northward Migration
B2BBRR,B2BBRR2016,2/16/2016 6:25,47,47,20,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,2/17/2016 0:05,48,48,24,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,2/17/2016 11:17,48,48,28,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,2/18/2016 22:42,50,50,32,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,3/2/2016 8:19,62,62,36,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,3/3/2016 11:06,63,63,40,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,3/12/2016 21:07,73,73,44,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,3/18/2016 21:08,79,79,48,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2016,3/17/2016 5:43,77,77,52,2016,,Ad,Northward Migration
B2BBRR,B2BBRR2015,7/18/2015 16:41,200,200,20,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/18/2015 2:04,199,199,28,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/18/2015 2:49,199,199,24,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/17/2015 0:01,198,198,36,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/17/2015 2:44,198,198,32,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/5/2015 14:52,187,187,44,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/5/2015 17:02,187,187,40,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/5/2015 2:02,186,186,52,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2015,7/5/2015 4:41,186,186,48,2015,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/29/2016 16:18,182,182,24,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/29/2016 23:45,182,182,20,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/28/2016 15:01,181,181,32,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/28/2016 17:37,181,181,28,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/27/2016 19:25,180,180,44,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/28/2016 1:32,180,180,40,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/28/2016 2:23,180,180,36,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/27/2016 2:19,179,179,48,2016,,Ad,Southward Migration
B2BBRR,B2BBRR2016,6/26/2016 7:25,178,178,52,2016,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/19/2015 23:57,201,201,24,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/20/2015 1:44,201,201,20,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/18/2015 14:17,200,200,32,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/18/2015 15:16,200,200,28,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/10/2015 2:34,191,191,40,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/10/2015 6:20,191,191,36,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/8/2015 18:11,190,190,48,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/8/2015 20:42,190,190,44,2015,,Ad,Southward Migration
B3BBBL,B3BBBL2015,7/4/2015 2:34,185,185,52,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/19/2015 18:25,201,201,28,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/20/2015 1:10,201,201,24,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/20/2015 3:02,201,201,20,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/18/2015 19:07,200,200,36,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/19/2015 0:38,200,200,32,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/3/2015 15:37,185,185,44,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/3/2015 18:13,185,185,40,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/1/2015 0:05,182,182,52,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2015,7/1/2015 3:16,182,182,48,2015,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/24/2018 12:51,176,176,20,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/23/2018 14:46,175,175,36,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/23/2018 15:09,175,175,32,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/23/2018 16:52,175,175,28,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/24/2018 6:55,175,175,24,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/22/2018 16:28,174,174,40,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/22/2018 1:33,173,173,52,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/22/2018 1:38,173,173,48,2018,,Ad,Southward Migration
B3BBBY,B3BBBY2018,6/22/2018 3:20,173,173,44,2018,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/26/2015 17:32,178,178,24,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/26/2015 21:43,178,178,20,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/26/2015 1:41,177,177,32,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/26/2015 2:43,177,177,28,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/25/2015 8:42,176,176,36,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/23/2015 15:19,175,175,40,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/23/2015 3:11,174,174,44,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/22/2015 0:02,173,173,52,2015,,Ad,Southward Migration
B3BBLR,B3BBLR2015,6/22/2015 1:20,173,173,48,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,7/1/2015 2:03,182,182,24,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,7/1/2015 2:07,182,182,20,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,6/30/2015 2:49,181,181,36,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,6/30/2015 2:53,181,181,32,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,6/30/2015 4:10,181,181,28,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,6/21/2015 2:27,172,172,44,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,6/21/2015 2:28,172,172,40,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,6/19/2015 17:30,171,171,52,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2015,6/19/2015 17:35,171,171,48,2015,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/12/2016 22:32,165,165,24,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/13/2016 0:36,165,165,20,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/11/2016 14:10,164,164,36,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/11/2016 15:38,164,164,32,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/11/2016 21:21,164,164,28,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/2/2016 13:44,155,155,40,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/2/2016 1:23,154,154,44,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/1/2016 10:47,153,153,52,2016,,Ad,Southward Migration
B3BBLY,B3BBLY2016,6/1/2016 11:34,153,153,48,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,7/3/2016 3:01,185,185,24,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,7/3/2016 3:14,185,185,20,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,7/1/2016 16:58,184,184,32,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,7/2/2016 4:37,184,184,28,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,6/19/2016 0:40,171,171,44,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,6/19/2016 2:21,171,171,40,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,6/18/2016 1:43,170,170,52,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2016,6/18/2016 1:47,170,170,48,2016,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,7/11/2017 2:15,192,192,24,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,7/11/2017 2:19,192,192,20,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,7/10/2017 2:00,191,191,36,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,7/10/2017 2:09,191,191,32,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,7/10/2017 6:36,191,191,28,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,7/1/2017 23:35,183,183,44,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,7/2/2017 0:32,183,183,40,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,6/26/2017 20:43,178,178,52,2017,,Ad,Southward Migration
B3BBYB ,B3BBYB 2017,6/26/2017 23:12,178,178,48,2017,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/7/2016 20:06,190,190,24,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/8/2016 3:13,190,190,20,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/6/2016 19:07,189,189,36,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/7/2016 2:18,189,189,32,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/7/2016 3:49,189,189,28,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/5/2016 13:27,188,188,48,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/5/2016 15:46,188,188,44,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/5/2016 16:16,188,188,40,2016,,Ad,Southward Migration
B3BBYL,B3BBYL2016,7/5/2016 1:40,187,187,52,2016,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/28/2018 2:57,179,179,28,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/28/2018 3:06,179,179,24,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/28/2018 5:08,179,179,20,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/26/2018 19:56,178,178,40,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/26/2018 23:09,178,178,36,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/27/2018 2:52,178,178,32,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/25/2018 21:28,177,177,52,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/25/2018 23:09,177,177,48,2018,,Ad,Southward Migration
B3BRBY,B3BRBY2018,6/25/2018 23:25,177,177,44,2018,,Ad,Southward Migration
B3BRLL,B3BRLL2016,7/4/2016 17:31,187,187,44,2016,,Ad,Southward Migration
B3BRLL,B3BRLL2016,7/4/2016 17:52,187,187,40,2016,,Ad,Southward Migration
B3BRLL,B3BRLL2016,7/3/2016 16:56,186,186,52,2016,,Ad,Southward Migration
B3BRLL,B3BRLL2016,7/3/2016 18:41,186,186,48,2016,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/21/2015 20:59,173,173,24,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/21/2015 21:06,173,173,20,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/20/2015 22:33,172,172,36,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/21/2015 2:37,172,172,32,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/21/2015 8:02,172,172,28,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/14/2015 1:01,165,165,40,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/12/2015 22:49,164,164,48,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/12/2015 23:51,164,164,44,2015,,Ad,Southward Migration
B3BYLY,B3BYLY2015,6/11/2015 3:31,162,162,52,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/26/2015 0:53,177,177,28,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/26/2015 0:53,177,177,24,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/26/2015 3:14,177,177,20,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/25/2015 0:39,176,176,44,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/25/2015 10:30,176,176,40,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/25/2015 10:39,176,176,36,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/25/2015 11:00,176,176,32,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/23/2015 6:25,174,174,52,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2015,6/23/2015 6:25,174,174,48,2015,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/22/2016 3:11,174,174,28,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/22/2016 3:12,174,174,24,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/22/2016 3:27,174,174,20,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/20/2016 13:47,173,173,48,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/20/2016 13:47,173,173,44,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/20/2016 13:47,173,173,40,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/21/2016 2:52,173,173,36,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/21/2016 2:52,173,173,32,2016,,Ad,Southward Migration
B3BYRL,B3BYRL2016,6/19/2016 13:42,172,172,52,2016,,Ad,Southward Migration
B3BYYB,B3BYYB2015,7/12/2015 11:41,193,193,20,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,7/11/2015 2:18,192,192,28,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,7/11/2015 2:31,192,192,24,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,7/9/2015 18:02,191,191,40,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,7/10/2015 1:25,191,191,36,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,7/10/2015 3:42,191,191,32,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,6/23/2015 18:24,175,175,44,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,6/22/2015 13:55,174,174,52,2015,,Ad,Southward Migration
B3BYYB,B3BYYB2015,6/22/2015 14:20,174,174,48,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/24/2015 14:21,176,176,36,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/24/2015 14:32,176,176,32,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/24/2015 15:39,176,176,28,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/25/2015 3:07,176,176,24,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/25/2015 7:43,176,176,20,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/9/2015 2:34,160,160,40,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/8/2015 1:37,159,159,52,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/8/2015 1:44,159,159,48,2015,,Ad,Southward Migration
B3BYYY,B3BYYY2015,6/8/2015 2:46,159,159,44,2015,,Ad,Southward Migration
B3LBLY,B3LBLY2015,6/24/2015 16:04,176,176,40,2015,,Ad,Southward Migration
B3LBLY,B3LBLY2015,6/23/2015 23:49,175,175,48,2015,,Ad,Southward Migration
B3LBLY,B3LBLY2015,6/24/2015 10:21,175,175,44,2015,,Ad,Southward Migration
B3LBLY,B3LBLY2015,6/19/2015 23:56,171,171,52,2015,,Ad,Southward Migration
B3LBLY,B3LBLY2016,7/5/2016 13:29,188,188,44,2016,,Ad,Southward Migration
B3LBLY,B3LBLY2016,7/5/2016 17:59,188,188,40,2016,,Ad,Southward Migration
B3LBLY,B3LBLY2016,7/5/2016 0:10,187,187,52,2016,,Ad,Southward Migration
B3LBLY,B3LBLY2016,7/5/2016 0:35,187,187,48,2016,,Ad,Southward Migration
B3LBLY,B3LBLY2017,7/5/2017 14:29,187,187,44,2017,,Ad,Southward Migration
B3LBLY,B3LBLY2017,7/5/2017 19:44,187,187,40,2017,,Ad,Southward Migration
