ID,Group,Diet,Pronotum,Mass0,Mass1,Mass2,Mass3,Mass4,Mass5,Mass6,Mass7,Mass8,Mass9,Mass10,Mass11,Mass12,Mass13,Mass14,Mass15,Mass16,Mass17,Mass18,Mass19,AteFemale,Eaten,Flag,protein.range,Protein,lipid.range,Lipid,carb.range,Carb,glycogen.range,Glycogen,Lifespan,PrematureDeath,Mating_num,smi_0,smi_1,smi_2
278,C,6,2.4625000000000004,0.18333,0.20732,0.19338,0.19663,0.20307,0.19666,0.19712,0.1945,0.19957,0.20334,0.202,0.19659,0.19602,0.14539,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,100.0,0,7,0.2004997585470129,0.22673654034782478,0.21149099060612753
279,C,6,2.548076923076923,0.2221,0.24244,0.23722,0.23054,0.22042,0.22619,0.2226,0.22773,0.22546,0.20848,0.22495,0.22695,0.21738,0.21418,0.2195,0.22407,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,104.0,NA,0,0.2651287617252962,0.2894093516104494,0.2831780497815163
280,C,6,2.375,0.20046,0.24804,0.21955,0.2242,0.21476,0.20763,0.19493,0.20306,0.19526,0.19156,0.18096,0.20445,0.19645,0.20562,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,98.0,0,1,0.1998176691808631,0.2472452093366322,0.2188464993946847
281,C,6,2.360576923076923,0.21533,0.26162,0.22968,0.21466,0.23254,0.22143,0.21116,0.21602,0.20858,0.20898,0.19946,0.16627,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,79.0,0,2,0.21131481391290788,0.2567416598518319,0.22539723428930794
282,C,6,2.4423076923076925,0.21346,0.24238,0.2373,0.22281,0.21824,0.2228,0.21974,0.21893,0.2196,0.20622,0.20259,0.20516,0.20829,0.21333,0.22323,0.22162,0.22188,0.21453,0.21701,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,151.0,NA,3,0.22857633950399645,0.25954433228229484,0.2541045880459962
283,C,6,2.444230769230769,0.19389,0.19772,0.22246,0.20385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.0,0,4,0.20803976136064897,0.21214926822542426,0.23869475121094416
284,C,6,2.3846153846153846,0.19952,0.2127,0.21404,0.21377,0.20653,0.20051,0.20298,0.21439,0.20512,0.1471,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.0,0,5,0.2009510438521083,0.21422557652036603,0.21557518758072003
285,C,6,2.4663461538461537,0.23147,0.24721,0.27758,0.24559,0.23787,0.22689,0.225,0.22284,0.21459,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16/03/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.0,0,6,0.2541629962809632,0.27144612394961304,0.3047935564335325
286,C,6,2.2798076923076924,0.16773,0.22306,0.21791,0.20467,0.19885,0.20426,0.19723,0.18838,0.173,0.17904,0.17876,0.18783,0.17425,0.18715,0.18479,0.21048,0.20703,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,119.0,0,7,0.15055013349250437,0.20021291824264015,0.19559041071574335
287,C,7,2.294230769230769,0.18767,0.21503,0.1954,0.19327,0.16973,0.1778,0.16939,0.18135,0.1849,0.18129,0.19929,0.19671,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,79.0,0,0,0.17119279588070685,0.19615062022821117,0.17824411101982265
288,C,7,2.3423076923076924,0.17724,0.213,0.19511,0.19208,0.1874,0.18503,0.19335,0.18898,0.1872,0.18483,0.1967,0.19372,0.19098,0.19426,0.20061,0.19815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,110.0,NA,1,0.1705055262303723,0.2049067766140222,0.1876965313857365
289,C,7,2.3423076923076924,0.20359,0.25272,0.23655,0.21996,0.20388,0.19898,0.19707,0.20332,0.20015,0.21392,0.21308,0.19148,0.19772,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.0,0,2,0.19585432230445435,0.24311756143613,0.2275619624790937
290,C,7,2.5048076923076925,0.17295,0.21212,0.21094,0.2087,0.21489,0.20805,0.2027,0.20393,0.20384,0.22072,0.23016,0.23409,0.23795,0.24332,0.22064,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,103.0,0,3,0.1975893837838387,0.24233975188336437,0.24099164276012106
291,C,7,2.605769230769231,0.25412,0.30225,0.27185,0.23769,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26.0,0,4,0.32126981008436106,0.38211789744214597,0.3436848649119847
292,C,7,2.3903846153846153,0.1801,0.1937,0.18348,0.19684,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26.0,0,5,0.18251873360391815,0.19630138089438615,0.18594412682757858
293,C,7,2.2884615384615383,0.17211,0.207,0.18668,0.17603,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.0,0,6,0.15598899240597103,0.18761095478493986,0.16919426589010908
294,C,7,2.3365384615384617,0.19907,0.23078,0.22997,0.22047,0.21339,0.22697,0.2015,0.21442,0.21347,0.19853,0.21243,0.20827,0.22722,0.20809,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,92.0,0,5,0.19029937033451955,0.22061229058020007,0.21983797757487047
295,C,7,2.2836538461538463,0.18968,0.23078,0.21542,0.21055,0.20581,0.22194,0.22279,0.20539,0.21513,0.21305,0.21802,0.21629,0.21698,0.22239,0.22444,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,102.0,0,0,0.17098906369391573,0.20803909805610435,0.19419266185651268
296,C,7,2.1778846153846154,0.16224,0.18813,0.17748,0.16775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25.0,0,1,0.12951353861455242,0.15018110219154182,0.14167938136902591
297,C,7,2.256730769230769,0.1704,0.21385,0.20076,0.19554,0.18972,0.18391,0.18848,0.18802,0.17302,0.16366,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0.14900975700903799,0.18700549610553271,0.17555867850431026
298,C,7,2.433653846153846,0.24977,0.23823,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,3,0.26503530540895626,0.252790010039539,NA
299,C,7,2.3461538461538463,0.19696,0.24585,0.21758,0.23295,0.22675,0.23144,0.21622,0.22358,0.20946,0.2167,0.22328,0.22362,0.22131,0.22361,0.22232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,101.0,0,4,0.19027473332631312,0.23750529644737045,0.21019484401471977
300,C,7,2.308653846153846,0.22365,0.25193,0.23351,0.23888,0.23672,0.22051,0.21008,0.20213,0.21238,0.18346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70.0,0,7,0.2073174079156003,0.2335321912639266,0.21645735713110587
301,C,7,2.076923076923077,0.17896,0.16042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0,1,6,0.12649542522296486,0.11339068011995988,NA
302,C,7,2.2413461538461537,0.21003,0.20567,0.20234,0.21392,0.19688,0.19367,0.19804,0.19096,0.19502,0.19651,0.18954,0.18493,0.20672,0.19623,0.19582,0.19583,0.19117,0.1769,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,127.0,0,7,0.18047279211646572,0.176726368397817,0.17386499431912428
303,X,-,2.4096153846153845,0.21706,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.067,1,12.285,0,1.3250000000000002,NA,3.265,NA,NA,NA,0.22453974320297726,NA,NA
304,X,-,2.3913461538461536,0.19009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.072,0,7.74,0,1.57,NA,3.485,NA,NA,NA,0.19284158423585393,NA,NA
305,X,-,2.4048076923076924,0.22411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.005,1,11.080000000000002,0,1.6900000000000002,NA,1.4949999999999999,NA,NA,NA,0.23064892131794487,NA,NA
306,X,-,2.3990384615384617,0.21461,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.357,0,5.645,0,1.3900000000000001,NA,5.3100000000000005,NA,NA,NA,0.21951610875633187,NA,NA
307,X,-,2.3471153846153845,0.18793,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,8.445,0,7.275,0,1.7799999999999998,NA,4.995,NA,NA,NA,0.18174200894895676,NA,NA
308,X,-,2.474038461538462,0.22542,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.687,1,11.55,0,1.355,NA,2.745,NA,NA,NA,0.24950343641374,NA,NA
309,X,-,2.568269230769231,0.23537,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,-0.472,0,6.8149999999999995,0,2.55,NA,3.665,NA,NA,NA,0.286712072599547,NA,NA
310,X,-,2.270192307692308,0.18387,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,-0.401,0,6.845,0,1.4449999999999998,NA,1.575,NA,NA,NA,0.16325872531349028,NA,NA
353,A,1,2.2884615384615383,0.20073,0.17898,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,5.72,0,1.55,0,1.2850000000000001,NA,1.7349999999999999,7.0,0,NA,0.18192824615449749,0.16221550090535528,NA
354,A,1,2.1548076923076924,0.17373,0.15457,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.465,0,2.6350000000000002,0,1.51,NA,0.715,7.0,0,NA,0.13495032151553546,0.12006718008781626,NA
355,A,1,2.4817307692307695,0.2082,0.2097,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.13,0,8.74,0,1.49,NA,0.935,7.0,0,NA,0.2322846578414141,0.23395817843104966,NA
356,A,1,2.5961538461538463,0.22102,0.21979,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.313,1,10.615000000000002,0,1.52,NA,1.575,7.0,0,NA,0.2767880934334036,0.27524773801342767,NA
357,A,2,2.3903846153846153,0.19456,0.2008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.932,0,1.57,0,1.41,NA,2.0250000000000004,7.0,0,NA,0.19717293064951869,0.2034967335239687,NA
358,A,2,2.460576923076923,0.20082,0.17645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.715,0,5.244999999999999,0,1.335,NA,1.61,7.0,0,NA,0.21918842358080787,0.19258937028599515,NA
359,A,2,2.456730769230769,0.21122,0.19932,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.741,0,3.805,0,1.565,NA,3.105,7.0,0,NA,0.2296171476049676,0.2166806640499107,NA
360,A,2,2.4615384615384617,0.21532,0.22843,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.248,0,8.815,0,1.47,NA,1.2650000000000001,7.0,0,NA,0.2352501662720263,0.24957363682667175,NA
361,A,3,2.6259615384615387,0.25365,0.27271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.437,0,5.96,0,1.3800000000000001,NA,5.605,7.0,0,NA,0.32708357533888494,0.35166158813588533,NA
362,A,3,2.335576923076923,0.19719,0.22472,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.538,0,3.7,0,1.3450000000000002,NA,8.145,7.0,0,NA,0.18830343065609506,0.2145927630054145,NA
363,A,3,2.356730769230769,0.17386,0.1905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.107,0,4.4350000000000005,0,1.3650000000000002,NA,4.405,7.0,0,NA,0.16990645491407239,0.18616806431111696,NA
364,A,3,2.2836538461538463,0.21013,0.20176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.401,0,2.98,0,1.2850000000000001,NA,2.275,7.0,0,NA,0.18942393480600228,0.18187870883005292,NA
365,A,4,2.4663461538461537,0.21958,0.23411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.938,1,10.785,0,1.3450000000000002,NA,2.005,7.0,0,NA,0.24110731724791076,0.25706181820251567,NA
366,A,4,2.2326923076923078,0.15777,0.18574,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.575,0,5.03,0,1.3,NA,2.555,7.0,0,NA,0.13422967959086574,0.15802637185274387,NA
367,A,4,2.2028846153846153,0.18661,0.1892,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.236,0,3.9400000000000004,0,1.835,NA,14.524999999999999,7.0,0,NA,0.1533901546930126,0.1555190893731203,NA
368,A,4,2.433653846153846,0.18394,0.21554,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,8.084,0,6.26,0,2.8949999999999996,NA,2.4,7.0,0,NA,0.1951819436958939,0.22871325510608334,NA
369,A,5,2.331730769230769,0.194,0.21047,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.587,0,4.699999999999999,0,1.57,NA,2.325,7.0,0,NA,0.1844762362005415,0.20013769810890703,NA
370,A,5,2.3701923076923075,0.22312,0.23946,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.189,0,6.484999999999999,0,1.545,NA,4.31,7.0,0,NA,0.22125291289055424,0.23745617838280797,NA
371,A,5,2.2403846153846154,0.18593,0.21132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.21,0,6.135000000000001,0,1.55,NA,5.48,7.0,0,NA,0.1595887308402598,0.18138165224097078,NA
372,A,5,2.226923076923077,0.20282,0.18712,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,8.464,0,4.485,0,1.225,NA,3.6149999999999998,7.0,0,NA,0.17141734814543524,0.15814818156480548,NA
373,A,6,2.5163461538461536,0.2011,0.24381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.85,0,2.3200000000000003,0,1.395,NA,3.03,7.0,0,NA,0.2324722872240579,0.2818451931780087,NA
374,A,6,2.3990384615384617,0.23248,0.19284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.172,0,4.8,0,1.935,NA,4.6000000000000005,7.0,0,NA,0.23779462729449716,0.1972484339619358,NA
375,A,6,2.3028846153846154,0.16508,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.162,0,3.5999999999999996,0,1.46,NA,4.475,NA,1,NA,0.15204637743188623,NA,NA
376,A,6,2.5240384615384617,0.21167,0.26149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,9.542,0,4.6899999999999995,0,1.53,NA,2.465,7.0,0,NA,0.24661309274076754,0.30465752171202015,NA
377,A,7,2.414423076923077,0.19311,0.2262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.908,0,8.18,0,1.45,NA,9.955,7.0,0,NA,0.20078764503816984,0.23519323342982767,NA
378,A,7,2.5288461538461537,0.23266,0.28181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.715,1,10.32,0,1.7449999999999999,NA,3.305,7.0,0,NA,0.2723935708560069,0.3299373858975815,NA
379,A,7,2.4375,0.2067,0.25019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.679,0,4.515000000000001,0,1.655,NA,14.604999999999999,6.0,0,NA,0.2202225583014367,0.2665577255028372,NA
380,A,7,2.5105769230769233,0.22549,0.25423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.874,0,3.74,0,1.33,NA,3.145,7.0,0,NA,0.25913812073880543,0.29216676764125465,NA
381,B,1,2.3692307692307693,0.22465,0.20548,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,0,0.2225385409752838,0.20354871755887521,NA
382,B,1,2.418269230769231,0.20198,0.21505,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,1,0.21086886029312293,0.224514052906407,NA
383,B,1,2.505769230769231,0.26678,0.22961,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0,1,2,0.3050868913139159,0.2625796578251302,NA
384,B,1,2.319230769230769,0.184963,0.17023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,3,0.1734762364141601,0.15965820042269252,NA
385,B,1,2.659615384615385,0.23817,0.23575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.39,0,3.115,0,1.2850000000000001,NA,3.175,11.0,1,4,0.31731199077155714,0.31408784407941637,NA
386,B,1,2.564423076923077,0.2585,0.24502,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,0,0.313680212053973,0.2973227294292629,NA
387,B,1,2.506730769230769,0.21546,0.20918,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,6,0.24664028302393198,0.2394514731409361,NA
388,B,1,2.183653846153846,0.1516,0.16005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,7,0.12184321004671397,0.12863460269113833,NA
389,B,1,2.433653846153846,0.20823,0.21794,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,-0.901,0,5.64,0,1.26,NA,2.305,11.0,1,0,0.2209564865488528,0.23125993698533823,NA
390,B,1,2.458653846153846,0.21560000000000001,0.21569,0.17486,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,-1.195,0,1.73,0,1.6500000000000001,NA,1.54,14.0,1,1,0.234849187462506,0.23494722283760627,0.19047184100043502
391,B,1,2.3990384615384617,0.24924,0.19989,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,2,0.25493777059050443,0.2044596010405069,NA
392,B,1,2.4432692307692307,0.24079,0.21127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,3,0.25810200916922227,0.22645961824486727,NA
393,B,1,2.331730769230769,0.1879,0.18771,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24/04/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0.1786756947529987,0.1784950221505342,NA
394,B,1,2.264423076923077,0.17269,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,5,0.1523351822350919,NA,NA
395,B,1,2.360576923076923,0.24033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.0,1,6,0.23584864732127037,NA,NA
396,B,1,2.230769230769231,0.19914,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,7,0.16905320696164602,NA,NA
397,B,2,2.125,0.23774,0.20265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.0,1,0,0.17819488927597388,0.15189364142246198,NA
398,B,2,2.3778846153846156,0.19033,0.20093,0.16941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.468,1,-0.66,0,1.895,NA,2.8649999999999998,14.0,0,1,0.1903113192147046,0.20091027883050802,0.169393372501251
399,B,2,2.4682692307692307,0.19495,0.20267,0.15736,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.0,1,2,0.21449070718149868,0.22298451718119688,0.17313289398348616
400,B,2,NA,0.20139,0.18703,0.18359,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16/04/2013,NA,NA,1,-2.609,0,1.42,0,1.23,NA,0.385,14.0,0,3,NA,NA,NA
401,B,2,2.4528846153846153,0.24612,0.22447,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.828,0,4.0,0,1.315,NA,3.835,14.0,1,4,0.2664845815451424,0.24304320664488097,NA
402,B,2,2.4471153846153846,0.19836,0.20084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,5,0.21348039417887058,0.2161494372196227,NA
403,B,2,2.4086538461538463,0.2093,0.21256,0.22477,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0.102,0,1.2,0,1.275,NA,2.94,14.0,0,6,0.21629095601144002,0.21965984524506302,0.23227767884706818
404,B,2,2.456730769230769,0.19771,0.21263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.0,1,7,0.2149304339218736,0.23114995784132308,NA
405,B,2,2.548076923076923,0.25076,0.2588,0.22877,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.884,0,0.8500000000000001,0,1.4849999999999999,NA,0.805,14.0,0,0,0.29934123498530063,0.3089388722850367,0.27309098072893295
406,B,2,2.2115384615384617,0.17429,0.1856,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,1,0.14471031022968842,0.1541008295291191,NA
407,B,2,NA,0.25913,0.26125,0.24986,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,-1.528,0,1.8599999999999999,0,1.37,NA,3.955,14.0,0,2,NA,NA,NA
408,B,2,2.371153846153846,0.19195,0.18385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,3,0.1905417332653227,0.18250115999390246,NA
409,B,2,2.3653846153846154,0.18929,0.20221,0.18888,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.227,0,1.34,0,1.4149999999999998,NA,1.6300000000000001,14.0,0,4,0.18673164371546896,0.19947702295792158,0.18632718508625798
410,B,2,2.1740384615384616,0.14171,0.16368,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,5,0.11261341448292662,0.13007242736973698,NA
411,B,2,2.235576923076923,0.17752,0.15999,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,6,0.1515335140693933,0.13656966491641637,NA
