Site,my.date,gobbles,mean_bp,mean_dew,mean_hum,mean_temp,mean_wind,precip,Units
CWMA,5/7/2015,125,1007.970955,13.68318182,74.80136364,18.38272727,1.464681818,0,10
CWMA,5/8/2015,182,1005.584,14.41,50.86818182,25.33181818,1.591212121,0,10
CWMA,5/9/2015,70,1006.536952,16.71547619,66.62238095,23.46690476,1.615547619,0,10
CWMA,5/10/2015,10,1006.685857,18.435,74.02619048,23.64047619,1.312714286,0,10
CWMA,5/11/2015,78,1007.555976,19.94380952,73.36380952,25.31833333,1.342952381,0,10
CWMA,5/12/2015,38,1008.284905,20.03357143,83.61690476,23.125,0.96852381,0,10
CWMA,5/13/2015,172,1009.447429,15.84547619,69.05214286,22.335,0.760142857,0,10
CWMA,5/14/2015,5,1013.298333,16.89952381,75.79928571,21.53761905,1.814809524,0,10
CWMA,5/15/2015,14,1012.825905,17.43690476,76.0597619,22.07642857,1.742,0,10
CWMA,5/16/2015,42,1012.347143,16.42285714,69.96285714,22.53785714,1.340690476,0,10
CWMA,5/17/2015,3,1012.408048,17.27166667,70.00047619,23.47595238,1.090547619,0,10
CWMA,5/18/2015,32,1009.975381,19.89595238,81.51380952,23.32047619,1.248857143,0,10
CWMA,5/19/2015,10,1004.378262,19.66047619,77.5302381,24.3252381,1.278,0,10
CWMA,5/20/2015,88,1001.596262,19.00285714,67.88404762,25.76857143,1.187047619,0,10
CWMA,5/21/2015,12,1000.407021,17.035,60.49333333,25.72214286,2.937547619,0,10
CWMA,5/22/2015,9,1009.643333,10.31119048,51.70261905,20.79357143,1.463238095,0,10
CWMA,5/23/2015,NA,1015.662976,11.20688095,56.88952381,21.1697619,1.655047619,0,10
CWMA,5/24/2015,121,1015.062405,14.77761905,62.98238095,22.51880952,2.052095238,0,10
CWMA,5/25/2015,160,1013.115405,17.97785714,71.14666667,23.51095238,2.026047619,0,10
CWMA,5/26/2015,34,1012.339786,20.38333333,78.25071429,24.6247619,1.869285714,0,10
CWMA,5/27/2015,9,1011.652167,20.34571429,81.94880952,23.70309524,1.208142857,0,10
CWMA,5/28/2015,56,1010.692786,18.56404762,72.32380952,24.21738095,1.189404762,0,10
CWMA,5/29/2015,28,1010.322452,17.23333333,66.74404762,24.22904762,1.545690476,0,10
CWMA,5/30/2015,2,1008.860929,19.51119048,77.37738095,24.00857143,1.622619048,0,10
CWMA,5/31/2015,10,1006.821095,19.63190476,72.85738095,25.125,1.43297619,0,10
SRS,3/1/2015,2,1034,1.506790123,98.44444444,1.732716049,2.945277778,1,20
SRS,3/2/2015,41,1028,7.221604938,99.77777778,7.255864197,1.913611111,0,20
SRS,3/3/2015,4,1023,-6.017777777,62.08888889,12.59197531,2.163888889,1,20
SRS,3/4/2015,26,1020,13.54320988,98.77777778,13.76574074,1.444444444,1,20
SRS,3/5/2015,14,1013,18.25864198,94.16666667,19.28734568,3.330833333,0,20
SRS,3/6/2015,4,1023,-0.514506173,76,3.393209877,5.304722222,0,20
SRS,3/7/2015,2,1030,-1.98117284,90.77777778,-0.369135802,0.583611111,0,20
SRS,3/8/2015,130,1027,1.814814815,90.11111111,3.392592593,1.527777778,0,20
SRS,3/9/2015,9,1023,8.374074074,85.61111111,10.74197531,0.614444445,0,20
SRS,3/10/2015,37,1022,12.08765432,97.38888889,12.53271605,1.528333333,0,20
SRS,3/11/2015,59,1020,15.96666667,98.5,16.23672839,1.583333333,0,20
SRS,3/12/2015,16,1022,15.53364198,86.72222222,17.83919753,4.388888889,0,20
SRS,3/13/2015,9,1029,-11.82253086,32.66666667,11.26512346,4.475,1,20
SRS,3/14/2015,14,1027,12.72623457,99.66666667,12.77808642,1.278333333,1,20
SRS,3/15/2015,403,1017,13.22253086,98.16666667,13.54907407,1.224722222,0,20
SRS,3/16/2015,650,1021,5.883950617,87.33333333,8.149074074,0.416944444,0,20
SRS,3/17/2015,228,1021,3.94382716,58.83333333,12.00833333,1.888055556,0,20
SRS,3/18/2015,68,1017,3.907407407,47.94444445,15.09290123,4.557777778,0,20
SRS,3/19/2015,35,1019,8.503395062,88.27777778,10.46512346,3.056388889,1,20
SRS,3/20/2015,266,1019,9.968827161,99.38888889,10.06234568,1.608333333,0,20
SRS,3/21/2015,488,1017,14.07407407,99.44444444,14.16512346,1.0025,0,20
SRS,3/22/2015,312,1015,14.80265432,98,15.18703704,1.251388889,1,20
SRS,3/23/2015,96,1016,11.87345679,97.44444444,12.28395062,4.055277778,0,20
SRS,3/24/2015,490,1020,7.040432099,85,9.506172841,2.6375,0,20
SRS,3/25/2015,205,1016,-0.012654322,49.22222222,16.38919753,3.611111111,0,20
SRS,3/26/2015,331,1016,4.869506173,95.54444444,17.04074074,1.8875,0,20
SRS,3/27/2015,87,1005,-2.46932099,57.77555556,17.59228395,2.413888889,0,20
SRS,3/28/2015,317,1020,0.262345679,77.44444445,4.103703703,2.193333333,0,20
SRS,3/29/2015,559,1015,-8.232098766,51.72222222,1.14382716,3.805555555,0,20
SRS,3/30/2015,156,1015,2.826234568,74.22222222,7.192592593,2.469444444,0,20
SRS,3/31/2015,674,1018,7.03117284,96.77777778,7.595679012,1.139166667,0,20
SRS,4/1/2015,262,1018,13.70432099,87,15.61388889,1.583888889,1,20
SRS,4/2/2015,297,1022,13.03518519,93.08888889,12.50265432,1.473055555,0,20
SRS,4/3/2015,491,1022,17.46975309,94.66666667,17.5937037,1.499444445,0,20
SRS,4/4/2015,215,1010.272389,10.07677778,65.70240741,18.19339506,1.957537037,1,20
SRS,4/5/2015,319,1013.135071,-2.922631394,58.42174603,11.4471164,2.972269841,0,20
SRS,4/6/2015,48,1013.078833,10.85397531,79.42255555,15.76972839,1.7447,0,20
SRS,4/7/2015,469,1009.883,16.85016543,93.68355556,17.97471852,1.071575555,1,20
SRS,4/8/2015,243,1008.039,18.37920635,89.12087302,20.39994709,1.297452381,0,20
SRS,4/9/2015,525,1007.43381,16.46993827,78.03642857,20.83073192,1.284944444,0,20
SRS,4/10/2015,161,1006.5418,18.18376543,85.91755556,20.66828395,1.868466666,0,20
SRS,4/11/2015,97,1008.043929,17.00748677,86.20246032,19.00846561,1.109452381,1,20
SRS,4/12/2015,300,1011.106452,16.15888007,65.24404762,17.33960317,2.086301588,1,20
SRS,4/13/2015,209,1010.316857,18.32187831,79.6015873,19.26549383,1.463150794,0,20
SRS,4/14/2015,251,1006.49578,20.01790726,91.72227642,21.28177808,1.150707317,0,20
SRS,4/15/2015,72,1007.369714,16.34838624,78.10079365,19.59484127,0.967119048,1,20
SRS,4/16/2015,8,1011.844071,12.97930335,94.62460317,11.81515873,3.483515873,0,20
SRS,4/17/2015,178,1006.575238,13.45890653,97.02857143,15.29373016,1.07268254,0,20
SRS,4/18/2015,145,1002.9345,18.58964727,97.67142857,18.91547619,1.511809524,1,20
SRS,4/19/2015,207,1002.398231,19.85808167,98.42307692,20.00637227,1.191688034,1,20
SRS,4/20/2015,141,996.362412,17.49303704,86.03342222,19.60464444,1.689882222,0,20
SRS,4/21/2015,439,1001.696524,9.789574957,74.9518254,14.25787478,1.759944445,0,20
SRS,4/22/2015,454,1001.979848,9.219082012,78.0034127,13.11506173,1.179206349,0,20
SRS,4/23/2015,316,1001.598714,10.95145856,72.82166667,16.1855291,1.547420635,0,20
SRS,4/24/2015,348,1005.187143,2.903830688,60.00968254,12.75746032,2.168126984,0,19
SRS,4/25/2015,81,1001.015496,14.44962963,89.51541667,14.14320988,1.193944444,1,19
SRS,4/26/2015,159,992.7393452,17.21305115,87.20468254,19.31566138,2.796388889,0,19
SRS,4/27/2015,108,999.1155048,10.71301764,72.71642857,13.00282187,1.180706349,0,19
SRS,4/28/2015,6,1001.247124,9.697380952,66.55111111,13.83123457,2.427809524,0,19
SRS,4/29/2015,23,996.9470976,12.47498236,93.43706349,13.23131393,1.445801587,1,19
SRS,4/30/2015,188,995.9052905,9.254374781,86.02611111,11.79593563,0.869650794,0,19
SRS,5/1/2015,229,1002.251898,5.741262786,62.65452381,13.82103174,1.77265873,0,19
SRS,5/2/2015,110,1006.863405,7.841693122,78.6715873,12.68872839,1.110928571,0,19
SRS,5/3/2015,178,1009.773429,7.908650792,71.97904762,14.90653439,1.100857143,0,19
SRS,5/4/2015,209,1014.027429,11.98309524,77.53642857,16.36552028,0.962706349,0,19
SRS,5/5/2015,239,1013.543786,13.05909171,81.07746032,16.90112875,1.406634921,0,19
SRS,5/6/2015,272,1009.23919,14.06118166,85.20261905,16.92986772,1.716150794,0,19
SRS,5/7/2015,96,1007.970955,13.20704826,81.37823232,16.68220539,1.959616162,0,19
SRS,5/8/2015,406,1005.584,14.18697531,71.62272727,20.66616162,2.280126263,0,19
SRS,5/9/2015,60,1006.536952,15.85299824,77.76301587,21.06242504,1.983238095,0,19
SRS,5/10/2015,288,1006.685857,18.49808642,85.23095238,21.36873898,1.576460318,0,19
SRS,5/11/2015,9,1007.555976,18.93589947,79.34349206,23.43820988,1.087650794,0,19
SRS,5/12/2015,41,1008.284905,18.81612875,85.26119048,21.93641975,1.183674603,0,19
SRS,5/13/2015,85,1009.447429,17.20250441,83.07293651,20.62246914,1.03115873,0,19
SRS,5/14/2015,319,1013.298333,15.97700176,87.43309524,18.32210759,1.993547619,0,19
SRS,5/15/2015,90,1012.825905,17.81538801,86.35325397,20.38319224,1.830666667,0,19
SRS,5/16/2015,549,1012.347143,16.59002645,83.09873016,19.94996473,1.059119047,0,18
SRS,5/17/2015,22,1012.408048,16.54024692,81.50015873,20.26266314,1.03018254,0,18
SRS,5/18/2015,73,1009.975381,19.57056437,86.44904762,22.12441799,1.277674603,0,18
SRS,5/19/2015,180,1004.378262,19.5118254,85.17674603,22.45964727,1.619888889,0,17
SRS,5/20/2015,139,1001.596262,19.35033509,80.12801587,23.4342769,1.090960317,0,17
SRS,5/21/2015,169,1000.407021,18.61135803,77.05333333,23.41880071,2.67418254,0,17
SRS,5/22/2015,15,1009.643333,10.64724868,59.45642857,19.03057319,2.015246032,0,17
SRS,5/23/2015,123,1015.662976,11.90754057,73.62984127,17.55010582,1.801126984,0,17
SRS,5/24/2015,64,1015.062405,14.70550265,75.60523809,19.66707231,2.016809524,0,17
SRS,5/25/2015,122,1013.115405,16.49910053,78.60444445,20.55210758,1.924515873,0,17
SRS,5/26/2015,0,1012.339786,20.78395062,86.80579365,23.30177248,1.318373016,0,17
SRS,5/27/2015,1,1011.652167,20.23962081,90.81626984,21.91183422,0.932714286,0,17
SRS,5/28/2015,275,1010.692786,18.83554674,84.94126984,21.83789241,0.84202381,0,17
SRS,5/29/2015,38,1010.322452,16.95339506,78.13690476,21.41091711,1.514952381,0,17
SRS,5/30/2015,154,1008.860929,19.29971781,86.90357143,21.85995591,1.595873016,0,17
SRS,5/31/2015,53,1006.821095,19.46773369,83.34134921,22.72685185,1.283769841,0,17
CWMA,3/1/2016,97,1004.698452,9.505119048,68.67690476,15.82357143,1.427666667,0,10
CWMA,3/2/2016,0,1005.481238,4.056261905,68.49642857,10.13069048,2.199761905,0,10
CWMA,3/3/2016,2,1007.157524,2.4925,74.42238095,7.01052381,2.12797619,0,10
CWMA,3/4/2016,0,1006.004,4.826857143,84.535,7.443166667,1.350571429,0,10
CWMA,3/5/2016,14,1009.208714,4.134619048,77.93809524,8.173309524,0.850595238,0,10
CWMA,3/6/2016,37,1011.692976,3.602928571,66.47904762,10.07371429,1.248214286,0,10
CWMA,3/7/2016,18,1014.85469,6.222928571,76.06857143,10.76230952,0.880380952,0,10
CWMA,3/8/2016,149,1013.229238,9.957,75.36357143,14.7297619,0.92797619,0,10
CWMA,3/9/2016,40,1012.497167,12.25809524,73.6852381,17.45595238,1.426047619,0,10
CWMA,3/10/2016,38,1011.409048,15.03285714,75.705,19.86642857,1.708904762,0,10
CWMA,3/11/2016,7,1010.34881,16.50833333,80.95619048,20.03642857,1.084833333,0,10
CWMA,3/12/2016,19,1008.533738,14.98333333,76.37047619,19.96428571,1.772047619,0,10
CWMA,3/13/2016,1,1001.815338,17.43857143,82.07642857,20.71357143,1.801880952,0,10
CWMA,3/14/2016,109,999.1937119,15.18833333,73.49238095,20.49714286,1.273309524,0,10
CWMA,3/15/2016,91,1000.6299,12.30761905,65.40047619,19.66285714,1.036690476,0,10
CWMA,3/16/2016,21,1001.502602,12.52119048,62.96619048,20.50309524,1.957833333,0,10
CWMA,3/17/2016,123,1001.913326,8.01447619,56.05738095,17.66928571,0.527357143,0,10
CWMA,3/18/2016,71,1002.452143,5.101119048,43.24571429,18.44785714,1.408571429,0,10
CWMA,3/19/2016,28,999.65645,13.82666667,76.10190476,18.39404762,1.133595238,0,10
CWMA,3/20/2016,91,1001.81026,5.558380952,70.94714286,11.05452381,1.753071429,0,10
CWMA,3/21/2016,76,1010.056595,-1.066857143,52.56904762,9.033642857,1.896071429,0,10
CWMA,3/22/2016,52,1013.750524,-0.339142857,52.5402381,10.47285714,0.742809524,0,10
CWMA,3/23/2016,32,1011.274024,5.39752381,59.55142857,14.02011905,1.218404762,0,10
CWMA,3/24/2016,72,1004.757429,12.41285714,70.31047619,18.52880952,1.718119048,0,10
CWMA,3/25/2016,26,1001.976212,16.09214286,92.62857143,17.29357143,1.197404762,0,10
CWMA,3/26/2016,194,1008.383881,17.8547619,96.62142857,18.39428571,1.213928571,0,10
CWMA,3/27/2016,56,1006.848,18.54404762,96.90714286,19.04261905,0.962142857,0,10
CWMA,3/28/2016,294,1002.862786,10.53609524,61.71857143,19.71761905,2.174380952,1,10
CWMA,3/29/2016,191,1008.516143,4.587833333,57.13380952,13.45488095,1.392333333,0,10
CWMA,3/30/2016,110,1011.712167,9.73202381,68.78571429,15.63678571,2.102452381,0,10
CWMA,3/31/2016,93,1002.784143,16.65190476,80.26166667,20.3152381,1.643761905,0,10
CWMA,4/1/2016,0,999.8897381,17.70738095,97.06190476,18.17214286,1.132333333,1,10
CWMA,4/2/2016,0,997.2284262,8.458357143,63.08380952,17.08690476,3.032809524,1,10
CWMA,4/3/2016,86,1006.607738,1.6755,46.67357143,13.76714286,1.715428571,0,10
CWMA,4/4/2016,51,1006.442952,5.25552381,54.42071429,16.08204762,1.225595238,0,10
CWMA,4/5/2016,138,1010.012857,0.969714286,39.14547619,15.31404762,1.972642857,0,10
CWMA,4/6/2016,8,1009.771,5.293690476,60.39857143,12.89561905,2.361190476,0,10
CWMA,4/7/2016,22,997.8019952,8.527595238,65.09333333,15.81833333,2.135619048,0,10
CWMA,4/8/2016,21,1000.536693,3.430642857,48.89833333,14.91047619,2.39147619,0,10
CWMA,4/9/2016,24,1005.944405,-3.355833333,42.0747619,11.44814286,2.264238095,0,10
CWMA,4/10/2016,49,1015.265786,-0.210047619,49.55595238,10.20590476,2.030690476,0,10
CWMA,4/11/2016,137,1011.5025,11.43252381,72.39119048,16.52357143,1.833595238,0,10
CWMA,4/12/2016,3,1007.226095,16.01309524,90.39738095,17.64214286,1.068309524,1,10
CWMA,4/13/2016,61,1009.953952,13.10452381,84.23095238,15.80547619,1.2955,0,10
CWMA,4/14/2016,1,1009.344595,6.818190476,59.06214286,15.2352381,1.468833333,0,10
CWMA,4/15/2016,1,1011.135524,7.277142857,65.0602381,13.68928571,1.906309524,0,10
CWMA,4/16/2016,0,1013.76719,5.299880952,53.06761905,15.07047619,1.537071429,0,10
CWMA,4/17/2016,42,1015.69531,3.708333333,53.83809524,14.21421429,1.237571429,0,10
CWMA,4/18/2016,220,1013.382571,5.394642857,54.76595238,15.88471429,0.697047619,0,10
CWMA,4/19/2016,53,1009.253548,8.385619048,54.58285714,18.735,0.927309524,0,10
CWMA,4/20/2016,237,1008.054833,11.16595238,59.20833333,19.68190476,0.918952381,0,10
CWMA,4/21/2016,43,1008.027833,13.48880952,68.57285714,20.05761905,1.864309524,0,10
CWMA,4/22/2016,49,1003.360262,17.36071429,91.2447619,18.85738095,1.145452381,1,10
CWMA,4/23/2016,4,1001.270452,13.80452381,76.12619048,18.94047619,1.116571429,0,10
CWMA,4/24/2016,58,1005.914667,12.56571429,65.50142857,19.34404762,1.244595238,0,10
CWMA,4/25/2016,111,1005.829405,14.23785714,70.30404762,20.4252381,1.60997619,0,10
CWMA,4/26/2016,288,1002.499381,15.44642857,70.67214286,21.475,1.301452381,0,10
CWMA,4/27/2016,129,1000.493,16.60904762,68.21595238,22.97,1.364642857,0,10
CWMA,4/28/2016,64,1001.99519,19.12071429,81.79666667,22.41690476,1.323809524,0,10
CWMA,4/29/2016,29,1003.007643,16.835,67.15357143,23.91380952,1.172,0,10
CWMA,4/30/2016,32,1004.126714,17.93404762,73.78714286,23.37595238,2.157666667,0,10
CWMA,5/1/2016,9,1005.380357,19.79738095,81.99166667,23.05142857,1.735214286,0,10
CWMA,5/2/2016,156,1004.086357,19.13309524,89.79190476,20.90404762,1.40947619,0,10
CWMA,5/3/2016,112,998.7146595,19.39738095,83.10357143,22.44547619,1.734238095,0,10
CWMA,5/4/2016,10,994.5010214,9.835761905,56.18452381,19.14095238,2.190214286,1,10
CWMA,5/5/2016,48,994.1927905,7.023452381,66.43142857,13.30833333,2.901,0,10
CWMA,5/6/2016,293,999.1806667,6.991285714,64.80285714,14.16438095,1.6265,0,10
CWMA,5/7/2016,44,1001.408948,8.985952381,55.54142857,19.01095238,1.795261905,0,10
CWMA,5/8/2016,129,1003.154571,11.90690476,51.74190476,22.86952381,1.814119048,0,10
CWMA,5/9/2016,195,1007.104357,12.98809524,57.39380952,22.2847619,1.267119048,0,10
CWMA,5/10/2016,111,1009.582833,16.91404762,76.15380952,21.35785714,1.021357143,0,10
CWMA,5/11/2016,101,1008.978929,17.6247619,69.10785714,24.13261905,1.062309524,0,10
CWMA,5/12/2016,142,1006.626167,17.10261905,71.50285714,23.28857143,1.328357143,0,9
CWMA,5/13/2016,12,1002.54781,16.22809524,68.72833333,23.00214286,1.397285714,1,9
CWMA,5/14/2016,71,1000.838729,10.90569048,53.81857143,21.48761905,1.84802381,0,9
CWMA,5/15/2016,119,1006.49719,6.175666667,47.23452381,17.96404762,1.0135,0,9
CWMA,5/16/2016,20,1009.7505,10.72252381,55.95380952,19.76738095,2.193309524,0,9
CWMA,5/17/2016,13,1006.787238,17.99595238,90.89047619,19.5097619,1.231952381,1,9
CWMA,5/18/2016,221,1003.431571,18.95142857,85.35047619,21.60309524,0.987452381,0,9
CWMA,5/19/2016,0,1005.318667,19.97928571,90.26357143,21.64809524,1.486761905,0,9
CWMA,5/20/2016,86,1006.817143,18.02928571,95.17142857,18.80571429,1.549952381,0,9
CWMA,5/21/2016,17,1002.318486,18.86619048,90.34285714,20.62642857,1.225714286,0,9
CWMA,5/22/2016,157,1000.49876,12.39357143,64.82238095,19.68357143,1.301619048,0,9
CWMA,5/23/2016,11,1003.764,13,63,21,1.301619048,0,9
CWMA,5/24/2016,102,1008.638952,13.81142857,61.38380952,22.02928571,1.30602381,0,9
CWMA,5/25/2016,102,1011.020357,15.73785714,64.52119048,23.44928571,0.971261905,0,9
CWMA,5/26/2016,12,1009.321357,16.79928571,64.55928571,24.21809524,1.429142857,0,9
CWMA,5/27/2016,156,1007.66181,15.55833333,62.79452381,23.58833333,1.350714286,0,9
CWMA,5/28/2016,34,1008.1105,17.37047619,83.12761905,20.37214286,1.416595238,0,9
CWMA,5/29/2016,0,1004.488643,18.34952381,90.94047619,19.86690476,2.746642857,1,9
CWMA,5/30/2016,37,1002.341262,18.46928571,76.82285714,23.135,1.852857143,0,9
CWMA,5/31/2016,118,1001.981867,20.50880952,79.93928571,24.52214286,1.144857143,0,9
SRS,3/1/2016,16,1004.698452,10.03411376,80.61452381,13.76186949,1.363944444,0,19
SRS,3/2/2016,11,1005.481238,5.682334215,69.33214286,11.49232893,2.942003968,1,19
SRS,3/3/2016,21,1007.157524,0.346574074,70.28523809,5.60838448,2.781047619,0,19
SRS,3/4/2016,7,1006.004,5.005310406,89.25611111,6.76704321,1.272412699,0,19
SRS,3/5/2016,101,1009.208714,2.809379189,83.14603175,5.872276014,1.477420635,0,19
SRS,3/6/2016,20,1011.692976,4.062087301,76.2152381,8.666855381,2.249404762,0,19
SRS,3/7/2016,133,1014.85469,4.940667548,84.80063492,7.816448852,1.181515873,0,19
SRS,3/8/2016,46,1013.229238,8.968074074,85.06563492,11.82257495,0.948492063,0,19
SRS,3/9/2016,402,1012.497167,11.78371693,83.56174603,14.98593475,1.240210317,0,19
SRS,3/10/2016,74,1011.409048,14.77206349,86.17944445,17.45640212,1.458246032,0,19
SRS,3/11/2016,10,1010.34881,16.70185185,86.54095238,19.17973545,1.721333333,0,19
SRS,3/12/2016,248,1008.533738,15.7558642,90.12349206,17.76587301,1.174571429,0,19
SRS,3/13/2016,132,1001.815338,17.51686949,90.24769841,19.2508201,1.794238095,1,19
SRS,3/14/2016,133,999.1937119,16.95537037,87.55301587,19.36262787,1.479714286,0,19
SRS,3/15/2016,165,1000.6299,12.83679894,80.91126984,16.61570547,1.373619048,0,19
SRS,3/16/2016,10,1001.502602,13.42002646,71.93317461,18.93313051,2.207888889,0,19
SRS,3/17/2016,341,1001.913326,8.804455026,70.17468254,14.91957672,0.709119048,0,19
SRS,3/18/2016,390,1002.452143,6.259014991,53.35968254,16.60064374,1.925301587,0,19
SRS,3/19/2016,94,999.65645,14.14808642,85.20063492,16.81221341,0.961198413,0,19
SRS,3/20/2016,255,1001.81026,6.717608465,79.31571429,10.35150794,2.667968254,0,19
SRS,3/21/2016,145,1010.056595,0.234504409,67.35634921,6.559671076,1.800079365,0,19
SRS,3/22/2016,467,1013.750524,-0.194374779,73.12452381,5.296507936,0.762186508,0,19
SRS,3/23/2016,294,1011.274024,4.745409171,75.87269841,9.450965609,1.166857143,0,19
SRS,3/24/2016,78,1004.757429,11.56848324,85.32571429,14.44787478,1.184373016,0,19
SRS,3/25/2016,87,1001.976212,15.49460318,90.93174603,17.00094356,1.12052381,0,19
SRS,3/26/2016,283,1008.383881,17.57504409,98.04047619,17.89007054,0.849920635,0,19
SRS,3/27/2016,121,1006.848,18.47733686,98.85793651,18.66142857,0.959603175,0,19
SRS,3/28/2016,302,1002.862786,15.02110582,84.67285714,18.52408289,1.623460317,1,19
SRS,3/29/2016,114,1008.516143,3.606746913,62.54460317,10.99761464,2.242444444,0,19
SRS,3/30/2016,396,1011.712167,7.486291887,80.20634921,11.13757054,1.75581746,0,19
SRS,3/31/2016,198,1002.784143,15.65835097,85.53166667,18.25446208,1.49097619,0,19
SRS,4/1/2016,192,999.8897381,18.1472134,98.40952381,18.40120811,0.877444444,1,19
SRS,4/2/2016,125,997.2284262,11.30402822,75.11142857,17.10114638,3.02131746,1,19
SRS,4/3/2016,209,1006.607738,1.757512346,52.02452381,11.98312169,1.694531746,0,18
SRS,4/4/2016,704,1006.442952,6.132396826,76.69579365,11.28599118,1.102420635,0,18
SRS,4/5/2016,108,1010.012857,3.84422575,52.60404762,14.17844797,1.545880952,0,18
SRS,4/6/2016,274,1009.771,3.957830688,65.8768254,9.019681659,2.356507936,0,18
SRS,4/7/2016,9,997.8019952,10.38512434,82.97555555,13.76135802,1.684373016,0,18
SRS,4/8/2016,632,1000.536693,7.260214286,70.07722222,13.52015873,1.491325397,0,18
SRS,4/9/2016,97,1005.944405,-2.056358024,46.49428571,9.260800706,1.732746032,0,18
SRS,4/10/2016,243,1015.265786,-1.475525573,50.70396825,8.531714284,1.520738095,0,18
SRS,4/11/2016,132,1011.5025,9.976003528,76.98301588,14.16417108,1.33434127,0,18
SRS,4/12/2016,297,1007.226095,15.84669312,91.98714286,17.19414462,0.740261905,1,18
SRS,4/13/2016,166,1009.953952,13.9123104,90.8547619,15.45491182,2.153777778,0,18
SRS,4/14/2016,58,1009.344595,9.103285715,72.52071429,14.3975485,1.934333333,0,18
SRS,4/15/2016,70,1011.135524,6.078492063,66.8534127,12.15723104,2.802103175,0,19
SRS,4/16/2016,20,1013.76719,5.105784832,54.71174603,14.39914462,1.191380953,0,19
SRS,4/17/2016,294,1015.69531,4.924845679,71.86269841,11.00365785,1.857246032,0,19
SRS,4/18/2016,333,1013.382571,4.857848324,63.73285714,13.18271076,0.594849206,0,19
SRS,4/19/2016,471,1009.253548,8.145206349,70.52761905,14.39345679,1.086325397,0,19
SRS,4/20/2016,346,1008.054833,10.57112875,63.86111111,17.93701058,1.055761905,0,19
SRS,4/21/2016,107,1008.027833,14.40985009,83.4131746,17.73402116,1.398380952,0,19
SRS,4/22/2016,85,1003.360262,17.44572311,90.55206349,19.0833157,0.902801587,1,19
SRS,4/23/2016,217,1001.270452,14.89869489,82.97301588,18.52297178,0.855492064,0,19
SRS,4/24/2016,62,1005.914667,11.49875662,73.6115873,16.53999118,1.665142857,0,19
SRS,4/25/2016,431,1005.829405,14.46879189,86.10134921,17.27106702,1.120825397,0,19
SRS,4/26/2016,95,1002.499381,15.04726631,83.89071429,18.23796296,1.211595238,0,19
SRS,4/27/2016,108,1000.493,15.76505291,77.18309524,20.12580247,1.34265873,0,19
SRS,4/28/2016,288,1001.99519,18.12974427,84.87666667,20.86612875,1.135992064,0,19
SRS,4/29/2016,286,1003.007643,17.97555556,81.60674603,21.82898589,1.363166667,0,19
SRS,4/30/2016,227,1004.126714,19.00826279,87.2068254,21.58766314,1.663666667,0,19
SRS,5/1/2016,158,1005.380357,20.27134921,85.05277778,22.96313051,1.300349207,0,19
SRS,5/2/2016,394,1004.086357,18.8320194,94.37507936,19.8072134,0.914825397,0,19
SRS,5/3/2016,165,998.7146595,19.91208995,89.9234127,21.74108466,1.43863492,1,17
SRS,5/4/2016,181,994.5010214,12.93352557,69.67261905,19.03556437,1.535904762,1,17
SRS,5/5/2016,91,994.1927905,7.943805115,71.01047619,13.33802469,2.289388889,0,17
SRS,5/6/2016,769,999.1806667,7.065486772,71.97968254,12.68397002,1.140444444,0,17
SRS,5/7/2016,371,1001.408948,8.525202822,64.91650794,16.34773369,1.19684127,0,17
SRS,5/8/2016,297,1003.154571,12.03454144,55.93904762,21.72783069,1.431357143,0,17
SRS,5/9/2016,279,1007.104357,12.87292769,65.26253968,20.32008818,0.983912699,0,17
SRS,5/10/2016,254,1009.582833,16.57813933,80.94015873,20.0507672,1.145730159,0,17
SRS,5/11/2016,50,1008.978929,18.24714286,83.42484127,21.59389771,1.075769841,0,17
SRS,5/12/2016,134,1006.626167,17.38173721,81.55650794,21.12674603,1.192785714,0,17
SRS,5/13/2016,15,1002.54781,18.24238977,85.13166667,21.27818342,1.049095238,1,17
SRS,5/14/2016,231,1000.838729,11.80837831,71.66174603,17.87303351,1.643507937,0,17
SRS,5/15/2016,95,1006.49719,6.115567901,51.0452381,16.79053792,0.703722222,0,17
SRS,5/16/2016,104,1009.7505,8.670880071,54.0247619,18.17794532,1.573595238,0,17
SRS,5/17/2016,241,1006.787238,17.29093474,93.01904762,18.44708113,0.966206349,1,17
SRS,5/18/2016,2,1003.431571,18.69183422,90.50571428,20.37911817,1.023595238,0,16
SRS,5/19/2016,34,1005.318667,20.41747795,92.92119048,21.63084656,1.273087302,0,16
SRS,5/20/2016,128,1006.817143,17.50081129,97.11269841,17.96579365,1.989428571,0,16
SRS,5/21/2016,30,1002.318486,18.80508819,96.33650794,19.46621693,0.991904762,0,16
SRS,5/22/2016,41,1000.49876,13.73088183,78.44079365,18.04205467,1.211095238,0,16
SRS,5/23/2016,353,1003.764,11.89290123,73.88888889,17.30987654,0.934150794,0,16
SRS,5/24/2016,114,1008.638952,13.73323633,67.31142857,20.61088183,1.212563492,0,16
SRS,5/25/2016,68,1011.020357,16.24687831,80.28484127,20.37723104,1.01847619,0,16
SRS,5/26/2016,97,1009.321357,17.115194,77.68642857,21.62208113,1.087214286,0,16
SRS,5/27/2016,239,1007.66181,16.4941358,78.82039682,20.82790123,0.840793651,0,16
SRS,5/28/2016,86,1008.1105,16.83799824,88.93142857,18.79688713,1.387198413,0,17
