"","genus_id","genus","locality_id","locality_name","latitude","longitude","bb","lithostratigraphy"
"20574",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20575",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20576",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20577",1781,"Skenidioides",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20578",1781,"Skenidioides",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S1",""
"20579",1769,"Mendacella",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20580",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20581",1204,"Dalmanella",14955,"Hilliste bioherm",58.872436,22.973925,"S1",""
"20582",1860,"Stricklandia",1369,"Survaküla 5 borehole",58.41,25.83,"S1",""
"20583",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20584",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20585",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20586",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20587",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20588",1860,"Stricklandia",1472,"Viljandi 91 borehole",58.31177,25.58706,"S1",""
"20589",1204,"Dalmanella",10052,"Hilliste quarry",58.873889,22.971944,"S1",""
"20590",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20591",1909,"Clorinda",15638,"Koluvere borehole",58.9,24.11,"S1",""
"20592",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20593",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20594",1860,"Stricklandia",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20595",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20596",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20597",1781,"Skenidioides",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20598",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20599",1909,"Clorinda",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20600",1208,"Dicoelosia",18,"Ikla borehole",57.881675,24.369386,"S1","Saarde Formation"
"20601",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20602",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20603",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20604",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20605",8343,"Leangella",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20606",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1","Lemme Member"
"20607",1211,"Onniella",1007,"Ristiküla 174 borehole",58.18039,24.80515,"S1",""
"20608",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20609",1109,"Borealis",676,"Martna 1 borehole",58.851944,23.816667,"S1",""
"20610",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20611",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20612",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20613",8343,"Leangella",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20614",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20615",1769,"Mendacella",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20616",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20617",1909,"Clorinda",15638,"Koluvere borehole",58.9,24.11,"S1",""
"20618",1211,"Onniella",472,"Kingissepa GI borehole",58.252083,22.489406,"S1",""
"20619",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20620",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20621",8861,"Eoplectodonta",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20622",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20623",1860,"Stricklandia",1472,"Viljandi 91 borehole",58.31177,25.58706,"S1",""
"20624",1860,"Stricklandia",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20625",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20626",1208,"Dicoelosia",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20627",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20628",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20629",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20630",1909,"Clorinda",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20631",1860,"Stricklandia",1369,"Survaküla 5 borehole",58.41,25.83,"S1",""
"20632",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20633",1298,"Triplesia",14955,"Hilliste bioherm",58.872436,22.973925,"S1","Hilliste Formation"
"20634",1208,"Dicoelosia",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20635",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20636",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20637",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20638",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20639",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20640",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20641",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20642",1897,"Coolinia",12676,"Kabala 13 borehole, Järvamaa",58.691778,25.634228,"S1",""
"20643",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20644",1208,"Dicoelosia",18,"Ikla borehole",57.881675,24.369386,"S1","Saarde Formation"
"20645",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20646",1856,"Cyclospira",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20647",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20648",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20649",1894,"Jonesea",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20650",1204,"Dalmanella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20651",1860,"Stricklandia",1580,"Võhma borehole, Viljandi County",58.61226,25.55946,"S1",""
"20652",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20653",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20654",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20655",1894,"Jonesea",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20656",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20657",1208,"Dicoelosia",18,"Ikla borehole",57.881675,24.369386,"S1","Saarde Formation"
"20658",1109,"Borealis",16089,"Venekuusiku 104 borehole, Pärnumaa",58.608625,25.022669,"S1",""
"20659",1109,"Borealis",16089,"Venekuusiku 104 borehole, Pärnumaa",58.608625,25.022669,"S1",""
"20660",12007,"Opsiconidion",549,"Ohesaare borehole",57.993092,22.017741,"S1",""
"20661",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20662",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20663",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20664",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20665",1781,"Skenidioides",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20666",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20667",8343,"Leangella",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20668",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20669",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20670",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20671",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20672",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20673",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20674",1323,"Neoplatystrophia",12288,"Kassari quarry",58.7787,22.808916,"S1",""
"20675",1860,"Stricklandia",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20676",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20677",8343,"Leangella",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20678",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20679",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20680",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20681",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20682",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20683",1109,"Borealis",14743,"Kabala 13a borehole, Järvamaa",58.69,25.63,"S1",""
"20684",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20685",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20686",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20687",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20688",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20689",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20690",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20691",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20692",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20693",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20694",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20695",1211,"Onniella",472,"Kingissepa GI borehole",58.252083,22.489406,"S1",""
"20696",1860,"Stricklandia",341,"Kursi borehole",58.589742,26.343244,"S1",""
"20697",1781,"Skenidioides",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20698",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20699",1860,"Stricklandia",1629,"Koksvere 107 borehole",58.62521,25.637903,"S1",""
"20700",1860,"Stricklandia",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20701",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20702",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20703",1860,"Stricklandia",1369,"Survaküla 5 borehole",58.41,25.83,"S1",""
"20704",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20705",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20706",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20707",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20708",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20709",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20710",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20711",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20712",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20713",1909,"Clorinda",15638,"Koluvere borehole",58.9,24.11,"S1",""
"20714",8343,"Leangella",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20715",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20716",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20717",1856,"Cyclospira",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20718",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20719",1856,"Cyclospira",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20720",1769,"Mendacella",14502,"Sarve quarry",58.829689,23.027383,"S1",""
"20721",1208,"Dicoelosia",18,"Ikla borehole",57.881675,24.369386,"S1","Saarde Formation"
"20722",1894,"Jonesea",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20723",1860,"Stricklandia",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20724",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20725",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20726",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20727",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20728",1897,"Coolinia",1568,"Vändra 333 borehole",58.652924,25.035582,"S1",""
"20729",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20730",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20731",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20732",1109,"Borealis",676,"Martna 1 borehole",58.851944,23.816667,"S1",""
"20733",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20734",1109,"Borealis",676,"Martna 1 borehole",58.851944,23.816667,"S1",""
"20735",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20736",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20737",1208,"Dicoelosia",211,"Abja 92 borehole",58.14489,25.3729,"S1","Raikküla Formation"
"20738",1860,"Stricklandia",1369,"Survaküla 5 borehole",58.41,25.83,"S1",""
"20739",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20740",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20741",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20742",1109,"Borealis",14397,"Ellakvere quarry, Jõgevamaa",58.742244,26.418208,"S1",""
"20743",1860,"Stricklandia",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20744",1109,"Borealis",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20745",1860,"Stricklandia",13323,"Pilistvere 4 borehole",58.65,25.73,"S1",""
"20746",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20747",1208,"Dicoelosia",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20748",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20749",1860,"Stricklandia",1472,"Viljandi 91 borehole",58.31177,25.58706,"S1",""
"20750",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20751",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20752",1860,"Stricklandia",13323,"Pilistvere 4 borehole",58.65,25.73,"S1",""
"20753",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20754",1860,"Stricklandia",13323,"Pilistvere 4 borehole",58.65,25.73,"S1",""
"20755",1909,"Clorinda",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20756",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S1",""
"20757",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20758",1909,"Clorinda",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20759",1769,"Mendacella",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20760",1860,"Stricklandia",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20761",8343,"Leangella",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20762",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20763",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20764",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20765",1860,"Stricklandia",1580,"Võhma borehole, Viljandi County",58.61226,25.55946,"S1",""
"20766",1894,"Jonesea",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20767",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20768",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20769",8303,"Leptaena",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20770",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20771",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20772",1208,"Dicoelosia",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20773",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20774",1860,"Stricklandia",477,"Kihnu 526 borehole",58.125981,24.002943,"S1",""
"20775",1781,"Skenidioides",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20776",1208,"Dicoelosia",18,"Ikla borehole",57.881675,24.369386,"S1","Saarde Formation"
"20777",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20778",1894,"Jonesea",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20779",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20780",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20781",1769,"Mendacella",256,"Kuressaare SG2 borehole",58.251108,22.470189,"S1",""
"20782",1860,"Stricklandia",1369,"Survaküla 5 borehole",58.41,25.83,"S1",""
"20783",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20784",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20785",8343,"Leangella",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20786",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20787",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20788",1208,"Dicoelosia",18,"Ikla borehole",57.881675,24.369386,"S1","Saarde Formation"
"20789",1909,"Clorinda",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20790",1781,"Skenidioides",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S1",""
"20791",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20792",1769,"Mendacella",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20793",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20794",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20795",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20796",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20797",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20798",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20799",1860,"Stricklandia",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20800",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20801",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20802",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20803",1860,"Stricklandia",323,"Laeva 18 borehole",58.482075,26.38398,"S1","Slïtere Member"
"20804",1897,"Coolinia",12557,"Rõusa 5 borehole",58.672172,25.110461,"S1",""
"20805",1208,"Dicoelosia",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20806",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20807",1909,"Clorinda",1472,"Viljandi 91 borehole",58.31177,25.58706,"S1",""
"20808",1860,"Stricklandia",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
"20809",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20810",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20811",1860,"Stricklandia",341,"Kursi borehole",58.589742,26.343244,"S1",""
"20812",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20813",1860,"Stricklandia",341,"Kursi borehole",58.589742,26.343244,"S1",""
"20814",1860,"Stricklandia",341,"Kursi borehole",58.589742,26.343244,"S1",""
"20815",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20816",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20817",1781,"Skenidioides",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20818",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20819",1897,"Coolinia",1629,"Koksvere 107 borehole",58.62521,25.637903,"S1",""
"20820",1860,"Stricklandia",341,"Kursi borehole",58.589742,26.343244,"S1",""
"20821",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20822",1781,"Skenidioides",14743,"Kabala 13a borehole, Järvamaa",58.69,25.63,"S1",""
"20823",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20824",1769,"Mendacella",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20825",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20826",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20827",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20828",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20829",1208,"Dicoelosia",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20830",1860,"Stricklandia",12676,"Kabala 13 borehole, Järvamaa",58.691778,25.634228,"S1",""
"20831",1769,"Mendacella",240,"Ellavere borehole, Järvamaa",59.01456,26.02358,"S1",""
"20832",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20833",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20834",1894,"Jonesea",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20835",1769,"Mendacella",240,"Ellavere borehole, Järvamaa",59.01456,26.02358,"S1",""
"20836",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S1",""
"20837",1834,"Hindella",15417,"Kalana Quarry ",58.722118,26.038226,"S1",""
"20838",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20839",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20840",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20841",1211,"Onniella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20842",1894,"Jonesea",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20843",1298,"Triplesia",14955,"Hilliste bioherm",58.872436,22.973925,"S1","Hilliste Formation"
"20844",1860,"Stricklandia",1007,"Ristiküla 174 borehole",58.18039,24.80515,"S1",""
"20845",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20846",8343,"Leangella",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20847",1781,"Skenidioides",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20848",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20849",1860,"Stricklandia",341,"Kursi borehole",58.589742,26.343244,"S1",""
"20850",1208,"Dicoelosia",392,"Kolka 54 borehole",57.758593,22.604266,"S1",""
"20851",8343,"Leangella",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20852",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1",""
"20853",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20854",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20855",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S1",""
"20856",1208,"Dicoelosia",211,"Abja 92 borehole",58.14489,25.3729,"S1","Raikküla Formation"
"20857",8343,"Leangella",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S1","Saarde Formation"
"20858",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S1",""
"20859",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20860",1208,"Dicoelosia",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20861",1909,"Clorinda",15638,"Koluvere borehole",58.9,24.11,"S1",""
"20862",1860,"Stricklandia",418,"Kanaküla 3 borehole",58.245633,25.142942,"S1",""
"20863",8303,"Leptaena",12676,"Kabala 13 borehole, Järvamaa",58.691778,25.634228,"S1",""
"20864",1860,"Stricklandia",12676,"Kabala 13 borehole, Järvamaa",58.691778,25.634228,"S1",""
"20865",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20866",12005,"Pseudolingula",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20867",1897,"Coolinia",12676,"Kabala 13 borehole, Järvamaa",58.691778,25.634228,"S1",""
"20868",1860,"Stricklandia",1472,"Viljandi 91 borehole",58.31177,25.58706,"S1",""
"20869",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20870",1860,"Stricklandia",1369,"Survaküla 5 borehole",58.41,25.83,"S1",""
"20871",1860,"Stricklandia",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20872",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20873",1769,"Mendacella",14684,"Pärnu 1 puurauk",58.39,24.5,"S1",""
"20874",8343,"Leangella",18,"Ikla borehole",57.881675,24.369386,"S1",""
"20875",1208,"Dicoelosia",211,"Abja 92 borehole",58.14489,25.3729,"S1",""
"20876",1109,"Borealis",14335,"Kursi",58.592411,26.342992,"S1",""
"20877",1860,"Stricklandia",1314,"Varbla 502 borehole",58.36355,23.85539,"S1",""
