"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"38569","2014-05-10 05:09:47","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38570","2014-05-10 05:09:49","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38571","2014-05-10 05:12:22","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38572","2014-05-10 05:15:29","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38573","2014-05-10 05:15:31","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38574","2014-05-10 05:17:35","A69-9002",9009,11.4,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38575","2014-05-10 05:19:48","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38576","2014-05-10 05:25:17","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38577","2014-05-10 05:25:19","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38578","2014-05-10 05:29:25","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38579","2014-05-10 05:29:27","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38580","2014-05-10 05:33:26","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38581","2014-05-10 05:33:28","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38582","2014-05-10 05:37:15","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38583","2014-05-10 05:40:32","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38584","2014-05-10 05:42:51","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38585","2014-05-10 05:45:36","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38586","2014-05-10 05:52:05","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"38587","2014-05-10 05:52:07","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38588","2014-05-10 05:52:08","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"38589","2014-05-10 05:56:03","A69-9002",9009,4.84,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38590","2014-05-10 05:56:03","A69-9002",9009,4.84,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"38591","2014-05-10 05:59:38","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"38592","2014-05-10 06:06:25","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"38593","2014-05-10 06:09:59","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"38594","2014-05-10 06:12:50","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"38595","2014-05-10 06:16:36","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"38596","2014-05-10 06:19:55","A69-9002",9009,13.2,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"38597","2014-05-10 06:22:18","A69-9002",9009,13,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"38598","2014-05-10 06:40:41","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"38599","2014-05-10 06:43:17","A69-9002",9009,6.15,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"38600","2014-05-10 06:46:40","A69-9002",9009,4.62,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"38601","2014-05-10 06:56:08","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38602","2014-05-10 06:56:09","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38603","2014-05-10 06:59:59","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38604","2014-05-10 07:05:55","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38605","2014-05-10 07:09:05","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38606","2014-05-10 07:11:11","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38607","2014-05-10 07:16:02","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38608","2014-05-10 07:19:17","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38609","2014-05-10 07:19:18","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38610","2014-05-10 07:19:19","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38611","2014-05-10 07:24:11","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38612","2014-05-10 07:27:31","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38613","2014-05-10 07:29:55","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38614","2014-05-10 07:32:47","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38615","2014-05-10 07:32:48","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38616","2014-05-10 07:36:37","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38617","2014-05-10 07:36:38","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38618","2014-05-10 07:54:09","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38619","2014-05-10 07:54:10","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38620","2014-05-10 07:54:11","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38621","2014-05-10 07:54:12","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38622","2014-05-10 07:56:34","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38623","2014-05-10 07:56:35","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38624","2014-05-10 07:56:36","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38625","2014-05-10 07:56:37","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38626","2014-05-10 07:59:29","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38627","2014-05-10 07:59:30","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38628","2014-05-10 07:59:31","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"38629","2014-05-10 07:59:31","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38630","2014-05-10 08:07:01","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38631","2014-05-10 08:09:53","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38632","2014-05-10 08:09:53","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"38633","2014-05-10 08:09:55","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38634","2014-05-10 08:19:48","A69-9002",9009,3.08,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38635","2014-05-10 08:38:52","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38636","2014-05-10 08:46:15","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38637","2014-05-10 08:46:16","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"38638","2014-05-10 08:49:01","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38639","2014-05-10 08:49:02","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"38640","2014-05-10 08:49:02","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38641","2014-05-10 08:49:03","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38642","2014-05-10 08:52:37","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38643","2014-05-10 09:02:52","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38644","2014-05-10 09:02:53","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38645","2014-05-10 09:12:09","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38646","2014-05-10 09:12:10","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"38647","2014-05-10 09:22:32","A69-9002",9009,26.4,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38648","2014-05-10 09:22:33","A69-9002",9009,26.4,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38649","2014-05-10 09:26:24","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38650","2014-05-10 09:26:24","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"38651","2014-05-10 09:26:24","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38652","2014-05-10 09:26:25","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38653","2014-05-10 09:29:53","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38654","2014-05-10 09:32:32","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38655","2014-05-10 09:32:33","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38656","2014-05-10 09:35:57","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38657","2014-05-10 09:35:58","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38658","2014-05-10 09:35:58","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38659","2014-05-10 09:35:59","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38660","2014-05-10 09:38:36","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38661","2014-05-10 09:41:48","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38662","2014-05-10 09:41:48","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38663","2014-05-10 09:41:49","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"38664","2014-05-10 09:41:49","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38665","2014-05-10 09:46:33","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38666","2014-05-10 09:46:34","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38667","2014-05-10 09:46:34","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"38668","2014-05-10 09:46:34","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38669","2014-05-10 09:46:34","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"38670","2014-05-10 09:46:35","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38671","2014-05-10 09:46:35","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38672","2014-05-10 09:46:36","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38673","2014-05-10 09:49:42","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38674","2014-05-10 09:53:52","A69-9002",9009,9.45,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38675","2014-05-10 10:02:29","A69-9002",9009,13.6,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38676","2014-05-10 10:05:16","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38677","2014-05-10 10:05:16","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38678","2014-05-10 10:05:17","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38679","2014-05-10 10:08:58","A69-9002",9009,9.45,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38680","2014-05-10 10:12:04","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38681","2014-05-10 10:14:01","A69-9002",9009,5.71,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38682","2014-05-10 10:14:01","A69-9002",9009,5.71,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38683","2014-05-10 10:14:02","A69-9002",9009,5.71,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38684","2014-05-10 10:18:02","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38685","2014-05-10 10:18:03","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38686","2014-05-10 10:18:03","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38687","2014-05-10 10:20:13","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38688","2014-05-10 10:22:39","A69-9002",9009,14.3,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38689","2014-05-10 10:25:34","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38690","2014-05-10 10:25:35","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38691","2014-05-10 10:36:06","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38692","2014-05-10 10:40:06","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38693","2014-05-10 10:40:06","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38694","2014-05-10 10:40:07","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38695","2014-05-10 10:47:07","A69-9002",9009,13.2,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38696","2014-05-10 10:51:55","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38697","2014-05-10 10:57:21","A69-9002",9009,14.3,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38698","2014-05-10 10:57:22","A69-9002",9009,14.3,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38699","2014-05-10 10:57:23","A69-9002",9009,14.3,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"38700","2014-05-10 11:02:53","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38701","2014-05-10 11:25:50","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38702","2014-05-10 11:29:44","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38703","2014-05-10 11:29:47","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38704","2014-05-10 11:43:24","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38705","2014-05-10 11:43:25","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38706","2014-05-10 11:43:27","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38707","2014-05-10 11:49:04","A69-9002",9009,15.8,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"38708","2014-05-10 11:51:01","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38709","2014-05-10 11:51:01","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38710","2014-05-10 11:53:02","A69-9002",9009,9.45,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38711","2014-05-10 11:59:51","A69-9002",9009,16.9,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38712","2014-05-10 11:59:54","A69-9002",9009,16.9,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38713","2014-05-10 12:14:47","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38714","2014-05-10 12:18:58","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38715","2014-05-10 12:23:03","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38716","2014-05-10 12:23:03","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38717","2014-05-10 12:23:03","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38718","2014-05-10 12:23:06","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38719","2014-05-10 12:26:57","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38720","2014-05-10 12:30:29","A69-9002",9009,9.45,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38721","2014-05-10 12:33:17","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38722","2014-05-10 12:33:18","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38723","2014-05-10 12:40:04","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38724","2014-05-10 12:40:05","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"38725","2014-05-10 12:44:01","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38726","2014-05-10 12:44:02","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"38727","2014-05-10 12:48:14","A69-9002",9009,13.2,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38728","2014-05-10 12:50:39","A69-9002",9009,3.74,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38729","2014-05-10 12:57:27","A69-9002",9009,3.52,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38730","2014-05-10 12:57:29","A69-9002",9009,3.52,"m",NA,NA,NA,1158133,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"38731","2014-05-10 13:15:17","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38732","2014-05-10 13:27:33","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38733","2014-05-10 13:43:38","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38734","2014-05-10 13:45:50","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"38735","2014-05-10 13:48:18","A69-9002",9009,3.08,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38736","2014-05-10 13:55:31","A69-9002",9009,6.15,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38737","2014-05-10 13:59:37","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38738","2014-05-10 14:21:38","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38739","2014-05-10 14:24:23","A69-9002",9009,4.4,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38740","2014-05-10 14:41:11","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"38741","2014-05-10 14:41:13","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"38742","2014-05-10 14:44:53","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38743","2014-05-10 14:55:01","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38744","2014-05-10 14:58:16","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38745","2014-05-10 15:00:29","A69-9002",9009,13.2,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38746","2014-05-10 15:06:09","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38747","2014-05-10 15:21:22","A69-9002",9009,14.9,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"38748","2014-05-10 15:30:09","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"38749","2014-05-10 15:34:11","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
