Var1,tBeh
24-Aug-2019 17:24:10,Rest
24-Aug-2019 17:24:10,Unknown
24-Aug-2019 17:24:11,Rest
24-Aug-2019 17:24:18,Unknown
24-Aug-2019 17:24:23,FL
24-Aug-2019 17:29:39,Unknown
24-Aug-2019 17:29:44,Rest
24-Aug-2019 17:30:15,Unknown
24-Aug-2019 17:30:20,FL
24-Aug-2019 17:36:33,Unknown
24-Aug-2019 17:36:38,Rest
24-Aug-2019 17:36:44,Unknown
24-Aug-2019 17:36:44,Rest
24-Aug-2019 17:36:46,Unknown
24-Aug-2019 17:36:47,Rest
24-Aug-2019 17:36:48,Unknown
24-Aug-2019 17:36:50,Rest
24-Aug-2019 17:37:09,Unknown
24-Aug-2019 17:37:14,FL
24-Aug-2019 17:39:58,Unknown
24-Aug-2019 17:40:03,Rest
24-Aug-2019 17:40:03,Unknown
24-Aug-2019 17:40:18,Rest
24-Aug-2019 17:40:18,Unknown
24-Aug-2019 17:40:19,Rest
24-Aug-2019 17:40:19,Unknown
24-Aug-2019 17:40:19,Rest
24-Aug-2019 17:40:19,Unknown
24-Aug-2019 17:40:19,Rest
24-Aug-2019 17:40:20,Unknown
24-Aug-2019 17:40:20,Rest
24-Aug-2019 17:40:20,Unknown
24-Aug-2019 17:40:26,Takeoff
24-Aug-2019 17:40:30,Unknown
24-Aug-2019 17:41:04,Rest
24-Aug-2019 17:41:07,Unknown
24-Aug-2019 17:41:07,Rest
24-Aug-2019 17:41:10,Unknown
24-Aug-2019 17:41:17,Takeoff
24-Aug-2019 17:41:22,Unknown
24-Aug-2019 17:41:25,Rest
24-Aug-2019 17:41:25,Unknown
24-Aug-2019 17:41:42,Rest
24-Aug-2019 17:41:55,Unknown
24-Aug-2019 17:41:56,Rest
24-Aug-2019 17:41:57,Unknown
24-Aug-2019 17:42:10,Rest
24-Aug-2019 17:42:11,Unknown
24-Aug-2019 17:42:18,Rest
24-Aug-2019 17:42:34,Unknown
24-Aug-2019 17:42:44,Rest
24-Aug-2019 17:42:50,Unknown
24-Aug-2019 17:42:50,Rest
24-Aug-2019 17:42:53,Unknown
24-Aug-2019 17:43:28,Rest
24-Aug-2019 17:43:29,Unknown
24-Aug-2019 17:43:43,Rest
24-Aug-2019 17:43:44,Unknown
24-Aug-2019 17:43:49,FL
24-Aug-2019 17:43:49,Unknown
24-Aug-2019 17:44:56,Rest
24-Aug-2019 17:44:57,Unknown
24-Aug-2019 17:45:04,Rest
24-Aug-2019 17:45:41,Unknown
24-Aug-2019 17:45:59,Rest
24-Aug-2019 17:46:21,Unknown
24-Aug-2019 17:46:22,Rest
24-Aug-2019 17:46:22,Unknown
24-Aug-2019 17:46:22,Rest
24-Aug-2019 17:46:22,Unknown
24-Aug-2019 17:46:46,FL
24-Aug-2019 17:47:09,Unknown
24-Aug-2019 17:47:18,Rest
24-Aug-2019 17:47:19,Unknown
24-Aug-2019 17:47:19,Rest
24-Aug-2019 17:47:21,Unknown
24-Aug-2019 17:47:25,Rest
24-Aug-2019 17:47:25,Unknown
24-Aug-2019 17:47:27,Rest
24-Aug-2019 17:47:27,Unknown
24-Aug-2019 17:47:27,Rest
24-Aug-2019 17:47:27,Unknown
24-Aug-2019 17:47:27,Rest
24-Aug-2019 17:47:28,Unknown
24-Aug-2019 17:47:31,Rest
24-Aug-2019 17:47:32,Unknown
24-Aug-2019 17:47:39,Rest
24-Aug-2019 17:47:47,Unknown
24-Aug-2019 17:47:47,Rest
24-Aug-2019 17:47:49,Unknown
24-Aug-2019 17:48:29,Rest
24-Aug-2019 17:48:30,Unknown
24-Aug-2019 17:48:30,Rest
24-Aug-2019 17:48:30,Unknown
24-Aug-2019 17:48:30,Rest
24-Aug-2019 17:48:31,Unknown
24-Aug-2019 17:48:32,Rest
24-Aug-2019 17:48:33,Unknown
24-Aug-2019 17:48:43,Rest
24-Aug-2019 17:49:18,Unknown
24-Aug-2019 17:50:35,Rest
24-Aug-2019 17:50:36,Unknown
24-Aug-2019 17:50:38,Rest
24-Aug-2019 17:50:40,Unknown
24-Aug-2019 17:50:45,Takeoff
24-Aug-2019 17:50:50,Unknown
24-Aug-2019 17:50:58,Rest
24-Aug-2019 17:50:59,Unknown
24-Aug-2019 17:51:01,Rest
24-Aug-2019 17:51:04,Unknown
24-Aug-2019 17:51:20,Takeoff
24-Aug-2019 17:51:25,Unknown
24-Aug-2019 17:51:38,Rest
24-Aug-2019 17:51:47,Unknown
24-Aug-2019 17:51:47,Rest
24-Aug-2019 17:51:48,Unknown
24-Aug-2019 17:51:48,Rest
24-Aug-2019 17:51:48,Unknown
24-Aug-2019 17:51:48,Rest
24-Aug-2019 17:51:48,Unknown
24-Aug-2019 17:52:08,Rest
24-Aug-2019 17:52:15,Unknown
24-Aug-2019 17:52:27,Takeoff
24-Aug-2019 17:52:32,Unknown
24-Aug-2019 17:52:48,Rest
24-Aug-2019 17:52:49,Unknown
24-Aug-2019 17:52:50,Rest
24-Aug-2019 17:52:51,Unknown
24-Aug-2019 17:53:09,Rest
24-Aug-2019 17:53:09,Unknown
24-Aug-2019 17:53:10,Rest
24-Aug-2019 17:53:15,Unknown
24-Aug-2019 17:53:27,Rest
24-Aug-2019 17:53:27,Unknown
24-Aug-2019 17:53:27,Rest
24-Aug-2019 17:53:28,Unknown
24-Aug-2019 17:53:28,Rest
24-Aug-2019 17:53:28,Unknown
24-Aug-2019 17:53:33,Rest
24-Aug-2019 17:53:35,Unknown
24-Aug-2019 17:53:35,Rest
24-Aug-2019 17:53:35,Unknown
24-Aug-2019 17:53:35,Rest
24-Aug-2019 17:53:45,Unknown
24-Aug-2019 17:53:50,Takeoff
24-Aug-2019 17:53:55,Unknown
24-Aug-2019 17:54:01,FL
24-Aug-2019 17:54:19,Unknown
24-Aug-2019 17:54:57,Rest
24-Aug-2019 17:54:57,Unknown
24-Aug-2019 17:54:57,Rest
24-Aug-2019 17:54:58,Unknown
24-Aug-2019 17:55:05,Rest
24-Aug-2019 17:55:05,Unknown
24-Aug-2019 17:55:05,Rest
24-Aug-2019 17:55:07,Unknown
24-Aug-2019 17:55:08,Rest
24-Aug-2019 17:55:11,Unknown
24-Aug-2019 17:55:39,Rest
24-Aug-2019 17:55:39,Unknown
24-Aug-2019 17:56:06,Takeoff
24-Aug-2019 17:56:07,Unknown
24-Aug-2019 17:56:44,Rest
24-Aug-2019 17:56:45,Unknown
24-Aug-2019 17:56:46,Rest
24-Aug-2019 17:56:50,Unknown
24-Aug-2019 17:56:51,Rest
24-Aug-2019 17:56:51,Unknown
24-Aug-2019 17:56:51,Rest
24-Aug-2019 17:56:51,Unknown
24-Aug-2019 17:56:56,Rest
24-Aug-2019 17:57:09,Unknown
24-Aug-2019 17:57:09,Rest
24-Aug-2019 17:57:09,Unknown
24-Aug-2019 17:57:46,Takeoff
24-Aug-2019 17:57:48,FL
24-Aug-2019 17:58:17,Unknown
24-Aug-2019 17:58:18,FL
24-Aug-2019 17:58:19,Unknown
24-Aug-2019 17:58:25,FL
24-Aug-2019 17:58:55,Unknown
24-Aug-2019 17:59:16,Rest
24-Aug-2019 17:59:20,Unknown
24-Aug-2019 17:59:30,Rest
24-Aug-2019 17:59:30,Unknown
24-Aug-2019 17:59:31,Rest
24-Aug-2019 17:59:34,Unknown
24-Aug-2019 18:00:04,Rest
24-Aug-2019 18:00:10,Unknown
24-Aug-2019 18:00:22,Rest
24-Aug-2019 18:00:22,Unknown
24-Aug-2019 18:00:22,Rest
24-Aug-2019 18:00:23,Unknown
24-Aug-2019 18:00:25,Rest
24-Aug-2019 18:00:41,Unknown
24-Aug-2019 18:00:56,Takeoff
24-Aug-2019 18:00:58,Take-off bout
24-Aug-2019 18:01:12,FL
24-Aug-2019 18:01:29,Take-off bout
24-Aug-2019 18:01:48,FL
24-Aug-2019 18:01:55,Unknown
24-Aug-2019 18:01:56,Dive
24-Aug-2019 18:01:57,Unknown
24-Aug-2019 18:02:05,FL
24-Aug-2019 18:02:06,Unknown
24-Aug-2019 18:02:07,FL
24-Aug-2019 18:02:14,Take-off bout
24-Aug-2019 18:02:25,FL
24-Aug-2019 18:03:12,Unknown
24-Aug-2019 18:03:37,Rest
24-Aug-2019 18:03:37,Unknown
24-Aug-2019 18:03:37,Rest
24-Aug-2019 18:03:37,Unknown
24-Aug-2019 18:03:38,Rest
24-Aug-2019 18:03:39,Unknown
24-Aug-2019 18:03:44,Takeoff
24-Aug-2019 18:03:46,Unknown
24-Aug-2019 18:03:55,Rest
24-Aug-2019 18:04:00,Unknown
24-Aug-2019 18:04:01,Rest
24-Aug-2019 18:04:01,Unknown
24-Aug-2019 18:04:15,Takeoff
24-Aug-2019 18:04:19,FL
24-Aug-2019 18:04:22,Unknown
24-Aug-2019 18:04:54,FL
24-Aug-2019 18:04:56,Unknown
24-Aug-2019 18:05:32,FL
24-Aug-2019 18:05:38,Unknown
24-Aug-2019 18:05:43,FL
24-Aug-2019 18:10:36,Unknown
24-Aug-2019 18:10:41,Rest
24-Aug-2019 18:10:43,Unknown
24-Aug-2019 18:11:00,Rest
24-Aug-2019 18:11:00,Unknown
24-Aug-2019 18:11:00,Rest
24-Aug-2019 18:11:00,Unknown
24-Aug-2019 18:11:01,Rest
24-Aug-2019 18:11:01,Unknown
24-Aug-2019 18:11:12,Rest
24-Aug-2019 18:11:12,Unknown
24-Aug-2019 18:11:15,Rest
24-Aug-2019 18:11:16,Unknown
24-Aug-2019 18:11:21,FL
24-Aug-2019 18:12:29,Unknown
24-Aug-2019 18:12:55,Rest
24-Aug-2019 18:12:57,Unknown
24-Aug-2019 18:13:07,FL
24-Aug-2019 18:13:14,Unknown
24-Aug-2019 18:13:32,Rest
24-Aug-2019 18:13:32,Unknown
24-Aug-2019 18:13:32,Rest
24-Aug-2019 18:13:32,Unknown
24-Aug-2019 18:13:53,Rest
24-Aug-2019 18:13:54,Unknown
24-Aug-2019 18:13:54,Rest
24-Aug-2019 18:14:02,Unknown
24-Aug-2019 18:14:20,FL
24-Aug-2019 18:19:45,Unknown
24-Aug-2019 18:19:50,Rest
24-Aug-2019 18:19:50,Unknown
24-Aug-2019 18:19:50,Rest
24-Aug-2019 18:19:50,Unknown
24-Aug-2019 18:20:17,Rest
24-Aug-2019 18:20:17,Unknown
24-Aug-2019 18:20:17,Rest
24-Aug-2019 18:20:18,Unknown
24-Aug-2019 18:20:37,Rest
24-Aug-2019 18:20:49,Unknown
24-Aug-2019 18:20:52,Rest
24-Aug-2019 18:20:53,Unknown
24-Aug-2019 18:21:01,FL
24-Aug-2019 18:25:37,Unknown
24-Aug-2019 18:25:40,Rest
24-Aug-2019 18:25:44,Unknown
24-Aug-2019 18:25:44,Rest
24-Aug-2019 18:25:45,Unknown
24-Aug-2019 18:25:53,Rest
24-Aug-2019 18:25:57,Unknown
24-Aug-2019 18:25:59,Rest
24-Aug-2019 18:26:04,Unknown
24-Aug-2019 18:26:07,Rest
24-Aug-2019 18:26:11,Unknown
24-Aug-2019 18:26:13,Rest
24-Aug-2019 18:26:17,Unknown
24-Aug-2019 18:26:23,FL
24-Aug-2019 18:28:24,Unknown
24-Aug-2019 18:28:31,FL
24-Aug-2019 18:32:30,Unknown
24-Aug-2019 18:32:41,Rest
24-Aug-2019 18:32:52,Unknown
24-Aug-2019 18:32:53,Rest
24-Aug-2019 18:32:53,Unknown
24-Aug-2019 18:33:01,FL
24-Aug-2019 18:40:08,Unknown
24-Aug-2019 18:40:11,Rest
24-Aug-2019 18:40:12,Unknown
24-Aug-2019 18:40:13,Rest
24-Aug-2019 18:40:52,Unknown
24-Aug-2019 18:40:52,Rest
24-Aug-2019 18:41:02,Unknown
24-Aug-2019 18:41:06,FL
24-Aug-2019 18:49:53,Unknown
24-Aug-2019 18:49:54,Rest
24-Aug-2019 18:49:54,Unknown
24-Aug-2019 18:49:54,Rest
24-Aug-2019 18:49:54,Unknown
24-Aug-2019 18:49:57,Rest
24-Aug-2019 18:55:16,Unknown
24-Aug-2019 18:55:20,Takeoff
24-Aug-2019 18:55:25,Unknown
24-Aug-2019 18:55:32,FL
24-Aug-2019 18:56:26,Unknown
24-Aug-2019 18:56:35,Rest
24-Aug-2019 19:00:26,Unknown
24-Aug-2019 19:00:28,FL
24-Aug-2019 19:00:31,Takeoff
24-Aug-2019 19:00:36,Unknown
24-Aug-2019 19:00:40,FL
24-Aug-2019 19:00:45,Unknown
24-Aug-2019 19:00:46,Rest
24-Aug-2019 19:04:38,Unknown
24-Aug-2019 19:04:41,Takeoff
24-Aug-2019 19:04:46,Unknown
24-Aug-2019 19:04:55,FL
24-Aug-2019 19:04:55,Unknown
24-Aug-2019 19:04:56,FL
24-Aug-2019 19:04:57,Unknown
24-Aug-2019 19:05:03,Rest
24-Aug-2019 19:10:59,Unknown
24-Aug-2019 19:10:59,Rest
24-Aug-2019 19:10:59,Unknown
24-Aug-2019 19:11:02,Takeoff
24-Aug-2019 19:11:07,Unknown
24-Aug-2019 19:11:22,FL
24-Aug-2019 19:12:02,Unknown
24-Aug-2019 19:12:06,Rest
24-Aug-2019 19:17:14,Unknown
24-Aug-2019 19:17:22,Rest
24-Aug-2019 19:18:12,FL
24-Aug-2019 19:18:13,Rest
24-Aug-2019 19:18:20,Unknown
24-Aug-2019 19:18:21,Rest
24-Aug-2019 19:18:23,Unknown
24-Aug-2019 19:18:24,Rest
24-Aug-2019 19:18:32,Unknown
24-Aug-2019 19:18:32,Rest
24-Aug-2019 19:31:44,Unknown
24-Aug-2019 19:31:48,Takeoff
24-Aug-2019 19:31:53,Unknown
24-Aug-2019 19:31:57,FL
24-Aug-2019 19:32:04,Unknown
24-Aug-2019 19:32:17,FL
24-Aug-2019 19:33:26,Unknown
24-Aug-2019 19:33:31,Rest
24-Aug-2019 19:34:38,Unknown
24-Aug-2019 19:34:42,Takeoff
24-Aug-2019 19:34:46,Unknown
24-Aug-2019 19:34:51,Rest
24-Aug-2019 19:35:22,Unknown
24-Aug-2019 19:35:25,Takeoff
24-Aug-2019 19:35:28,Unknown
24-Aug-2019 19:35:30,FL
24-Aug-2019 19:35:30,Unknown
24-Aug-2019 19:35:35,Rest
24-Aug-2019 19:38:44,Unknown
24-Aug-2019 19:38:47,Takeoff
24-Aug-2019 19:38:48,Unknown
24-Aug-2019 19:38:53,Rest
24-Aug-2019 19:43:29,Unknown
24-Aug-2019 19:43:29,Rest
24-Aug-2019 19:43:31,Unknown
24-Aug-2019 19:43:42,FL
24-Aug-2019 19:43:42,Unknown
24-Aug-2019 19:43:56,Rest
24-Aug-2019 19:45:10,Unknown
24-Aug-2019 19:45:11,Rest
24-Aug-2019 19:45:16,Unknown
24-Aug-2019 19:45:16,Rest
24-Aug-2019 19:45:16,Unknown
24-Aug-2019 19:45:16,Rest
24-Aug-2019 19:45:16,Unknown
24-Aug-2019 19:45:18,Rest
24-Aug-2019 19:45:23,Unknown
24-Aug-2019 19:45:24,Rest
24-Aug-2019 19:45:25,Unknown
24-Aug-2019 19:45:25,Rest
24-Aug-2019 19:45:25,Unknown
24-Aug-2019 19:45:25,Rest
24-Aug-2019 19:45:25,Unknown
24-Aug-2019 19:45:38,Takeoff
24-Aug-2019 19:45:43,Unknown
24-Aug-2019 19:46:11,Takeoff
24-Aug-2019 19:46:14,FL
24-Aug-2019 19:46:51,Unknown
24-Aug-2019 19:47:00,Rest
24-Aug-2019 19:47:02,Unknown
24-Aug-2019 19:47:05,Rest
24-Aug-2019 19:47:10,Unknown
24-Aug-2019 19:47:11,Rest
24-Aug-2019 19:47:12,Unknown
24-Aug-2019 19:47:23,Rest
24-Aug-2019 19:47:25,Unknown
24-Aug-2019 19:47:35,Rest
24-Aug-2019 19:47:51,Unknown
24-Aug-2019 19:47:51,Rest
24-Aug-2019 19:47:53,Unknown
24-Aug-2019 19:48:03,Rest
24-Aug-2019 19:48:05,Unknown
24-Aug-2019 19:48:06,Rest
24-Aug-2019 19:48:20,Unknown
24-Aug-2019 19:48:57,FL
24-Aug-2019 19:48:57,Unknown
24-Aug-2019 19:49:02,Rest
24-Aug-2019 19:50:23,FL
24-Aug-2019 19:50:23,Rest
24-Aug-2019 19:50:49,Unknown
24-Aug-2019 19:50:51,Rest
24-Aug-2019 19:53:03,Unknown
24-Aug-2019 19:53:14,Rest
24-Aug-2019 19:53:15,Unknown
24-Aug-2019 19:53:16,Rest
24-Aug-2019 19:53:17,Unknown
24-Aug-2019 19:53:17,Rest
24-Aug-2019 19:53:24,Unknown
24-Aug-2019 19:53:25,Rest
24-Aug-2019 19:53:47,Unknown
24-Aug-2019 19:53:47,Rest
24-Aug-2019 19:53:48,Unknown
24-Aug-2019 19:53:50,Rest
24-Aug-2019 19:53:51,Unknown
24-Aug-2019 19:53:52,Rest
24-Aug-2019 19:53:52,Unknown
24-Aug-2019 19:53:53,Rest
24-Aug-2019 19:54:08,Unknown
24-Aug-2019 19:54:14,FL
24-Aug-2019 19:54:14,Unknown
24-Aug-2019 19:54:23,Rest
24-Aug-2019 19:54:27,Unknown
24-Aug-2019 19:54:28,Rest
24-Aug-2019 19:55:07,Unknown
24-Aug-2019 19:55:20,Rest
24-Aug-2019 19:55:23,Unknown
24-Aug-2019 19:55:23,Rest
24-Aug-2019 19:56:06,Unknown
24-Aug-2019 19:56:07,Rest
24-Aug-2019 19:56:08,Unknown
24-Aug-2019 19:56:12,Rest
24-Aug-2019 19:56:57,Unknown
24-Aug-2019 19:56:57,Rest
24-Aug-2019 19:56:57,Unknown
24-Aug-2019 19:56:57,Rest
24-Aug-2019 19:56:59,Unknown
24-Aug-2019 19:57:01,Rest
24-Aug-2019 19:57:01,Unknown
24-Aug-2019 19:57:15,Rest
24-Aug-2019 19:57:51,Unknown
24-Aug-2019 19:57:54,Rest
24-Aug-2019 19:57:56,Unknown
24-Aug-2019 19:57:56,Rest
24-Aug-2019 19:57:56,Unknown
24-Aug-2019 19:57:57,Rest
