date,town,contact_rate
2020-12-23,North Haven,26.24218988208105
2020-12-23,North Stonington,3.102344445922137
2020-12-23,Norwalk,47.24684116469992
2020-12-23,Norwich,34.75087682922818
2020-12-23,Old Lyme,10.403562406281672
2020-12-23,Old Saybrook,6.941734845102011
2020-12-23,Orange,17.84321439040298
2020-12-23,Oxford,27.64575539312929
2020-12-23,Plainfield,20.18154890614049
2020-12-23,Plainville,14.64015596567089
2020-12-23,Plymouth,10.322874285216406
2020-12-23,Pomfret,5.565276198306246
2020-12-23,Portland,11.19904167484211
2020-12-23,Preston,4.197475687061451
2020-12-23,Prospect,12.00141779993605
2020-12-23,Putnam,8.502751893794672
2020-12-23,Redding,5.270487957185737
2020-12-23,Ridgefield,17.67090757342714
2020-12-23,Rocky Hill,16.319040029713655
2020-12-23,Roxbury,2.642090409309719
2020-12-23,Salem,3.94243510913831
2020-12-23,Salisbury,1.248703505998517
2020-12-23,Scotland,0.881418962176148
2020-12-23,Seymour,19.90066583581543
2020-12-23,Sharon,0.377279436718414
2020-12-23,Shelton,57.12598229941186
2020-12-23,Sherman,2.318644258290491
2020-12-23,Simsbury,17.069058955215173
2020-12-23,Somers,9.015052413428096
2020-12-23,South Windsor,17.761857354823892
2020-12-23,Southbury,22.38923575171216
2020-12-23,Southington,58.9817376493308
2020-12-23,Sprague,1.99461976208613
2020-12-23,Stafford,15.036020904926161
2020-12-23,Stamford,63.76097025028529
2020-12-23,Sterling,5.324047952285567
2020-12-23,Stonington,10.058019638410425
2020-12-23,Stratford,40.898621953406014
2020-12-23,Suffield,19.241170472675755
2020-12-23,Thomaston,8.714010684206883
2020-12-23,Thompson,12.295553962291287
2020-12-23,Tolland,18.555443011711255
2020-12-23,Torrington,30.48684223072235
2020-12-23,Trumbull,42.786635167750546
2020-12-23,Union,0.239996492954301
2020-12-23,Vernon,18.733377099894074
2020-12-23,Voluntown,3.419797256820548
2020-12-23,Wallingford,47.61550528456383
2020-12-23,Warren,0.642383382190534
2020-12-23,Washington,0.856614285799835
2020-12-23,Waterbury,68.52094274987084
2020-12-23,Waterford,17.574032751301583
2020-12-23,Watertown,22.66111737282605
2020-12-23,West Hartford,26.906759942004634
2020-12-23,West Haven,42.67728285579945
2020-12-23,Westbrook,4.046132611711821
2020-12-23,Weston,8.968830074288306
2020-12-23,Westport,17.489471479713032
2020-12-23,Wethersfield,22.03484153956324
2020-12-23,Willington,6.4347564840768
2020-12-23,Wilton,7.608716766350534
2020-12-23,Winchester,5.643769069668006
2020-12-23,Windham,15.997711264605524
2020-12-23,Windsor,13.460519165592528
2020-12-23,Windsor Locks,16.17519267633678
2020-12-23,Wolcott,19.80338422182102
2020-12-23,Woodbridge,4.990956685170571
2020-12-23,Woodbury,10.707936001928834
2020-12-23,Woodstock,6.637716750113187
2020-12-24,Andover,2.775185995719942
2020-12-24,Ansonia,24.608013979674844
2020-12-24,Ashford,5.852725477214916
2020-12-24,Avon,12.302875890835425
2020-12-24,Barkhamsted,1.639211627231305
2020-12-24,Beacon Falls,7.243440284508424
2020-12-24,Berlin,21.29860604007572
2020-12-24,Bethany,4.714978168872928
2020-12-24,Bethel,17.575626967699723
2020-12-24,Bethlehem,2.276172663867026
2020-12-24,Bloomfield,11.366366953802721
2020-12-24,Bolton,3.486350192073102
2020-12-24,Bozrah,3.150968993791724
2020-12-24,Branford,15.05474829778769
2020-12-24,Bridgeport,98.75370593207282
2020-12-24,Bridgewater,0.488487279391994
2020-12-24,Bristol,67.71824532440925
2020-12-24,Brookfield,22.745638009221935
2020-12-24,Brooklyn,10.711156753628316
2020-12-24,Burlington,7.518728245707319
2020-12-24,Canaan,0.72759738700389
2020-12-24,Canterbury,6.511116351642547
2020-12-24,Canton,5.015464225173144
2020-12-24,Chaplin,2.129381100118116
2020-12-24,Cheshire,28.902433464576134
2020-12-24,Chester,2.627454568452954
2020-12-24,Clinton,20.515445262408523
2020-12-24,Colchester,20.09974820199635
2020-12-24,Colebrook,1.008875356242196
2020-12-24,Columbia,5.416536584163831
2020-12-24,Cornwall,1.186917551201726
2020-12-24,County subdivisions not defined,0.14933645798368
2020-12-24,Coventry,13.855930904903774
2020-12-24,Cromwell,13.845732085907692
2020-12-24,Danbury,75.49474953492708
2020-12-24,Darien,15.69237042754016
2020-12-24,Deep River,3.225137571866118
2020-12-24,Derby,16.050812240485374
2020-12-24,Durham,8.044290451839716
2020-12-24,East Granby,4.530186550870539
2020-12-24,East Haddam,4.685553113153555
2020-12-24,East Hampton,13.671778088189683
2020-12-24,East Hartford,35.960108596048045
2020-12-24,East Haven,29.308312109274617
2020-12-24,East Lyme,20.20619030100714
2020-12-24,East Windsor,8.804040571171443
2020-12-24,Eastford,0.858326016320408
2020-12-24,Easton,3.278103533342765
2020-12-24,Ellington,13.412194859955585
2020-12-24,Enfield,45.22758541097616
2020-12-24,Essex,2.233321599966983
2020-12-24,Fairfield,37.294292973409526
2020-12-24,Farmington,22.401730517155624
2020-12-24,Franklin,1.85093833578748
2020-12-24,Glastonbury,29.09747872812213
2020-12-24,Goshen,2.019343066902389
2020-12-24,Granby,3.750915634549228
2020-12-24,Greenwich,34.68135192897565
2020-12-24,Griswold,14.52276131292234
2020-12-24,Groton,26.993859371516702
2020-12-24,Guilford,14.177337447269329
2020-12-24,Haddam,11.265807462571875
2020-12-24,Hamden,33.430818188487756
2020-12-24,Hampton,0.772452000749839
2020-12-24,Hartford,71.6211477141429
2020-12-24,Hartland,1.405643983046531
2020-12-24,Harwinton,5.100045689295071
2020-12-24,Hebron,8.143561717079164
2020-12-24,Kent,1.132819745118671
2020-12-24,Killingly,24.33945440202722
2020-12-24,Killingworth,5.072628117456899
2020-12-24,Lebanon,7.141266860129811
2020-12-24,Ledyard,17.356987090601088
2020-12-24,Lisbon,4.784041982829023
2020-12-24,Litchfield,10.180100649516982
2020-12-24,Lyme,1.3703572145025
2020-12-24,Madison,11.325822385688848
2020-12-24,Manchester,52.08621170576717
2020-12-24,Mansfield,9.027164070843746
2020-12-24,Marlborough,8.388996927933695
2020-12-24,Meriden,65.02442971807656
2020-12-24,Middlebury,10.503031163102168
2020-12-24,Middlefield,4.506441886362578
2020-12-24,Middletown,31.39640475252386
2020-12-24,Milford,46.87071803056185
2020-12-24,Monroe,21.03588216220661
2020-12-24,Montville,17.48118698622932
2020-12-24,Morris,4.034319715730606
2020-12-24,Naugatuck,34.86613098866786
2020-12-24,New Britain,60.95299171856403
2020-12-24,New Canaan,18.578290993202824
2020-12-24,New Fairfield,12.387883713188867
2020-12-24,New Hartford,3.048126960694809
2020-12-24,New Haven,64.97678450038543
2020-12-24,New London,16.41004438777595
2020-12-24,New Milford,23.46151170905914
2020-12-24,Newington,32.78202994802349
2020-12-24,Newtown,33.11271686634252
2020-12-24,Norfolk,0.077723292177427
2020-12-24,North Branford,21.378811017718316
2020-12-24,North Canaan,1.517526217896744
2020-12-24,North Haven,27.7629759397538
2020-12-24,North Stonington,4.013804289208082
2020-12-24,Norwalk,49.52507228520725
2020-12-24,Norwich,37.016765339725154
2020-12-24,Old Lyme,6.842714635010536
2020-12-24,Old Saybrook,6.980507320936921
2020-12-24,Orange,14.720784068290383
2020-12-24,Oxford,22.1272669787891
2020-12-24,Plainfield,29.805605194152182
2020-12-24,Plainville,15.169955008314266
2020-12-24,Plymouth,9.286972812981258
2020-12-24,Pomfret,7.470167240004541
2020-12-24,Portland,14.901766262090014
2020-12-24,Preston,5.500143625929861
2020-12-24,Prospect,17.371072078602275
2020-12-24,Putnam,10.613010045555447
2020-12-24,Redding,4.882524772581111
2020-12-24,Ridgefield,13.260361920875543
2020-12-24,Rocky Hill,25.690209616534283
2020-12-24,Roxbury,1.301029978650399
2020-12-24,Salem,2.876880745390983
2020-12-24,Salisbury,0.794103958106175
2020-12-24,Scotland,1.396722795713858
2020-12-24,Seymour,18.76739853330356
2020-12-24,Sharon,0.514633139653896
2020-12-24,Shelton,56.064500137210786
2020-12-24,Sherman,4.255417321246386
2020-12-24,Simsbury,13.328876781416353
2020-12-24,Somers,10.313104489349248
2020-12-24,South Windsor,23.710278018558245
2020-12-24,Southbury,23.168116714850974
2020-12-24,Southington,54.1583071442377
2020-12-24,Sprague,1.177393981869018
2020-12-24,Stafford,15.073947384439833
2020-12-24,Stamford,78.11365590460336
2020-12-24,Sterling,3.95863355802924
2020-12-24,Stonington,15.240089108390663
2020-12-24,Stratford,50.88727855964639
2020-12-24,Suffield,18.515666949127365
2020-12-24,Thomaston,10.84597961147631
2020-12-24,Thompson,16.209905030303364
2020-12-24,Tolland,19.701624303914404
2020-12-24,Torrington,27.476188372613105
2020-12-24,Trumbull,45.21941687122328
2020-12-24,Union,0.482468646783806
2020-12-24,Vernon,17.30725016444311
2020-12-24,Voluntown,2.196779172944323
2020-12-24,Wallingford,59.933277596161894
2020-12-24,Warren,0.556736998074835
2020-12-24,Washington,1.467904263627146
2020-12-24,Waterbury,85.34407933110836
2020-12-24,Waterford,21.479330514009604
2020-12-24,Watertown,26.15965991701643
2020-12-24,West Hartford,37.0947342712233
2020-12-24,West Haven,34.44353939165529
2020-12-24,Westbrook,5.8103672048749
2020-12-24,Weston,6.424901237441943
2020-12-24,Westport,20.244265392617756
2020-12-24,Wethersfield,24.6529655092087
2020-12-24,Willington,6.012013797675549
2020-12-24,Wilton,6.640927387018743
2020-12-24,Winchester,5.62106804076469
2020-12-24,Windham,22.298931325059428
2020-12-24,Windsor,22.561363284392694
2020-12-24,Windsor Locks,13.896383862928356
2020-12-24,Wolcott,21.78993336611416
2020-12-24,Woodbridge,4.629284456927556
2020-12-24,Woodbury,4.976605291937911
2020-12-24,Woodstock,12.050174879149417
2020-12-25,Andover,0.57796675370361
2020-12-25,Ansonia,15.151671427830816
2020-12-25,Ashford,0.527777936297424
2020-12-25,Avon,5.449409090635021
2020-12-25,Barkhamsted,1.247149636367764
2020-12-25,Beacon Falls,5.617782389502771
2020-12-25,Berlin,13.058729756186407
2020-12-25,Bethany,1.460809429549622
2020-12-25,Bethel,12.313496088517958
2020-12-25,Bethlehem,1.277196959419356
2020-12-25,Bloomfield,4.36697145471187
2020-12-25,Bolton,1.857158120862795
2020-12-25,Bozrah,1.200845505515346
2020-12-25,Branford,7.4501094260154
2020-12-25,Bridgeport,38.67394473035533
2020-12-25,Bridgewater,0.821041957240002
2020-12-25,Bristol,37.50465716203602
2020-12-25,Brookfield,13.088303886295725
2020-12-25,Brooklyn,3.731876121183584
2020-12-25,Burlington,5.902453913143993
2020-12-25,Canaan,0.39359125117361
2020-12-25,Canterbury,2.50311233421535
2020-12-25,Canton,2.40701859070043
2020-12-25,Chaplin,2.74938997866403
2020-12-25,Cheshire,14.634975643118297
2020-12-25,Chester,0.187960929716937
2020-12-25,Clinton,9.881988604885693
2020-12-25,Colchester,11.980947092395924
2020-12-25,Colebrook,0.270158569149194
2020-12-25,Columbia,1.240292887481074
2020-12-25,Cornwall,0.035049594755926
2020-12-25,County subdivisions not defined,0.297795925473088
2020-12-25,Coventry,7.595248639107194
2020-12-25,Cromwell,7.333815426404344
2020-12-25,Danbury,35.171527042619886
2020-12-25,Darien,4.624508663020752
2020-12-25,Deep River,1.58117756439155
2020-12-25,Derby,5.972423356858325
2020-12-25,Durham,2.424023150247842
2020-12-25,East Granby,5.034405645637481
2020-12-25,East Haddam,7.048077201819012
2020-12-25,East Hampton,10.831384109218794
2020-12-25,East Hartford,26.739639068820583
2020-12-25,East Haven,13.214022190587555
2020-12-25,East Lyme,8.801937634684549
2020-12-25,East Windsor,2.960166823695946
2020-12-25,Eastford,1.09699751961347
2020-12-25,Easton,3.350431214059666
2020-12-25,Ellington,11.607517429871749
2020-12-25,Enfield,24.632451389989708
2020-12-25,Essex,2.444455640952892
2020-12-25,Fairfield,16.017072100596913
2020-12-25,Farmington,7.305901669583269
2020-12-25,Franklin,0.432716311809897
2020-12-25,Glastonbury,19.15579790423404
2020-12-25,Goshen,1.45775049901423
2020-12-25,Granby,3.930780575780334
2020-12-25,Greenwich,20.049872898088424
2020-12-25,Griswold,10.099164516889182
2020-12-25,Groton,19.084862291259757
2020-12-25,Guilford,10.181559693917205
2020-12-25,Haddam,7.199603953849077
2020-12-25,Hamden,14.654747001270636
2020-12-25,Hampton,0.061971550078118
2020-12-25,Hartford,35.855207363803274
2020-12-25,Hartland,0.920607813180341
2020-12-25,Harwinton,1.298176082267282
2020-12-25,Hebron,3.738564802247942
2020-12-25,Kent,2.352140605151392
2020-12-25,Killingly,13.545142876414353
2020-12-25,Killingworth,5.40817617222156
2020-12-25,Lebanon,2.103628352183456
2020-12-25,Ledyard,11.336982171114398
2020-12-25,Lisbon,2.914920960065078
2020-12-25,Litchfield,3.263699830562235
2020-12-25,Lyme,1.338157080438801
2020-12-25,Madison,10.01902114096661
2020-12-25,Manchester,27.18767356050666
2020-12-25,Mansfield,5.341352317811264
2020-12-25,Marlborough,4.681061258892885
2020-12-25,Meriden,36.04689723097157
2020-12-25,Middlebury,6.267749640262418
2020-12-25,Middlefield,4.03892865206514
2020-12-25,Middletown,18.716437649449816
2020-12-25,Milford,21.22225418951806
2020-12-25,Monroe,10.8103557448005
2020-12-25,Montville,18.50043632961529
2020-12-25,Morris,1.417369302795443
2020-12-25,Naugatuck,20.29940509607972
2020-12-25,New Britain,30.802863416434295
2020-12-25,New Canaan,10.107506573574014
2020-12-25,New Fairfield,7.465669072802806
2020-12-25,New Hartford,1.960587397302674
2020-12-25,New Haven,31.928873709342195
2020-12-25,New London,9.932657968583811
2020-12-25,New Milford,17.290573636188522
2020-12-25,Newington,20.37345284017624
2020-12-25,Newtown,14.94412518686387
2020-12-25,Norfolk,0.012849912481633
2020-12-25,North Branford,6.822817728961905
2020-12-25,North Canaan,2.600018567541437
2020-12-25,North Haven,17.89881342129218
2020-12-25,North Stonington,2.014976522938745
2020-12-25,Norwalk,24.98399358374562
2020-12-25,Norwich,15.722114761024539
2020-12-25,Old Lyme,3.65980147642995
2020-12-25,Old Saybrook,4.064294944012256
2020-12-25,Orange,6.317116622757775
2020-12-25,Oxford,17.874853510232757
2020-12-25,Plainfield,9.661193569647981
2020-12-25,Plainville,10.792750484713977
2020-12-25,Plymouth,7.644428654658004
2020-12-25,Pomfret,2.277242733241844
2020-12-25,Portland,2.442916115709693
2020-12-25,Preston,5.042804651299441
2020-12-25,Prospect,9.449693594600356
2020-12-25,Putnam,6.148908615091997
2020-12-25,Redding,1.206604598649047
2020-12-25,Ridgefield,6.327244492162755
2020-12-25,Rocky Hill,17.36412597041439
2020-12-25,Roxbury,0.545737769094396
2020-12-25,Salem,2.527143897567963
2020-12-25,Salisbury,0.720141337989786
2020-12-25,Scotland,0.552115705926902
2020-12-25,Seymour,17.150666663742562
2020-12-25,Sharon,0.123765694329022
2020-12-25,Shelton,24.672809735817992
2020-12-25,Sherman,1.054791096974285
2020-12-25,Simsbury,4.620633629794276
2020-12-25,Somers,5.037044171737075
2020-12-25,South Windsor,9.029710869022791
2020-12-25,Southbury,13.028966024858795
2020-12-25,Southington,39.36767142971079
2020-12-25,Sprague,0.846034558820517
2020-12-25,Stafford,11.254036435979632
2020-12-25,Stamford,47.324739437996286
2020-12-25,Sterling,4.045970946724958
2020-12-25,Stonington,9.747095556576795
2020-12-25,Stratford,24.57952817729694
2020-12-25,Suffield,11.095857776689037
2020-12-25,Thomaston,10.222461445281626
2020-12-25,Thompson,10.032478152154544
2020-12-25,Tolland,8.547604791674738
2020-12-25,Torrington,17.119951697445867
2020-12-25,Trumbull,21.27169943671707
2020-12-25,Union,0.197736868546619
2020-12-25,Vernon,9.492965306304693
2020-12-25,Voluntown,2.781545529946789
2020-12-25,Wallingford,38.639996173463025
2020-12-25,Warren,1.065684778570978
2020-12-25,Washington,1.324950669953404
2020-12-25,Waterbury,41.21535438240716
2020-12-25,Waterford,10.327313208018461
2020-12-25,Watertown,19.664511466205653
2020-12-25,West Hartford,11.57883453488707
2020-12-25,West Haven,16.189388038796935
2020-12-25,Westbrook,3.537305452035802
2020-12-25,Weston,3.467658521011586
2020-12-25,Westport,11.375161014733385
2020-12-25,Wethersfield,11.728944751822477
2020-12-25,Willington,3.378791125971238
2020-12-25,Wilton,2.303459563751055
2020-12-25,Winchester,2.344848325514248
2020-12-25,Windham,11.607243379190168
2020-12-25,Windsor,8.527229242813977
2020-12-25,Windsor Locks,9.616389578034344
2020-12-25,Wolcott,14.12775384135714
2020-12-25,Woodbridge,3.620520081639752
2020-12-25,Woodbury,1.936753882892729
2020-12-25,Woodstock,3.740705135578574
2020-12-26,Andover,2.808068865673676
2020-12-26,Ansonia,17.06793459044776
2020-12-26,Ashford,5.126427337912243
2020-12-26,Avon,10.107261135774708
2020-12-26,Barkhamsted,1.170805282621844
2020-12-26,Beacon Falls,7.400948036108083
2020-12-26,Berlin,14.094776556236308
2020-12-26,Bethany,4.33039424197561
2020-12-26,Bethel,18.922370289005187
2020-12-26,Bethlehem,2.018953958125142
2020-12-26,Bloomfield,7.049284221340995
2020-12-26,Bolton,5.087773937503208
2020-12-26,Bozrah,3.307117779994237
2020-12-26,Branford,16.80874667535339
2020-12-26,Bridgeport,77.10544861638839
2020-12-26,Bridgewater,1.409151809571352
2020-12-26,Bristol,64.92428784061693
2020-12-26,Brookfield,20.346051297361587
2020-12-26,Brooklyn,9.625454032225004
2020-12-26,Burlington,5.813083099060468
2020-12-26,Canaan,0.092956499190464
2020-12-26,Canterbury,5.650870499661405
2020-12-26,Canton,5.659578795519212
2020-12-26,Chaplin,1.69451966239905
2020-12-26,Cheshire,21.65812148249225
2020-12-26,Chester,2.860343957962279
2020-12-26,Clinton,13.331982641130088
2020-12-26,Colchester,10.027647302787184
2020-12-26,Colebrook,0.908293456284244
2020-12-26,Columbia,3.990733403128006
2020-12-26,Cornwall,1.07282691868119
2020-12-26,County subdivisions not defined,0.102077890244404
2020-12-26,Coventry,11.618866489769324
2020-12-26,Cromwell,11.985355942789624
2020-12-26,Danbury,82.85055018220251
2020-12-26,Darien,6.556530341928349
2020-12-26,Deep River,1.790875198993516
2020-12-26,Derby,13.086678374424118
2020-12-26,Durham,6.350027832690994
2020-12-26,East Granby,3.967429579491306
2020-12-26,East Haddam,4.57675320816474
2020-12-26,East Hampton,13.91985055687788
2020-12-26,East Hartford,35.86038065941205
2020-12-26,East Haven,24.4795643394952
2020-12-26,East Lyme,15.629251590563852
2020-12-26,East Windsor,6.179857036329111
2020-12-26,Eastford,1.6672628750933851
2020-12-26,Easton,3.765012677415342
2020-12-26,Ellington,16.02177982401793
2020-12-26,Enfield,34.948262762875956
2020-12-26,Essex,3.674149679226892
2020-12-26,Fairfield,40.603944160177065
2020-12-26,Farmington,20.326470060803636
2020-12-26,Franklin,1.834571352854928
2020-12-26,Glastonbury,21.141920783869704
2020-12-26,Goshen,2.286298980359624
2020-12-26,Granby,5.327861425655874
2020-12-26,Greenwich,37.664462602337
2020-12-26,Griswold,10.340023197632034
2020-12-26,Groton,31.379253193275606
2020-12-26,Guilford,15.243197492690394
2020-12-26,Haddam,8.07234886229346
2020-12-26,Hamden,32.06375213039067
2020-12-26,Hampton,2.316953531004797
2020-12-26,Hartford,60.61702719823589
2020-12-26,Hartland,1.1632405935419
2020-12-26,Harwinton,5.543747222808676
2020-12-26,Hebron,8.522074594754349
2020-12-26,Kent,2.749364955904353
2020-12-26,Killingly,23.933894298986253
2020-12-26,Killingworth,5.981924153576355
2020-12-26,Lebanon,9.5621068263973
2020-12-26,Ledyard,21.5148057401633
2020-12-26,Lisbon,2.513862433586168
2020-12-26,Litchfield,3.998636533622416
2020-12-26,Lyme,0.93607907923729206
2020-12-26,Madison,12.039440826493522
2020-12-26,Manchester,41.41690716686969
2020-12-26,Mansfield,8.988969798144135
2020-12-26,Marlborough,7.044999239263877
2020-12-26,Meriden,54.94038507001055
2020-12-26,Middlebury,7.851792709210745
2020-12-26,Middlefield,4.963084569588718
2020-12-26,Middletown,29.460766688473075
2020-12-26,Milford,41.538485335241624
2020-12-26,Monroe,21.546039897224055
2020-12-26,Montville,19.041538675305784
2020-12-26,Morris,1.38891714965789
2020-12-26,Naugatuck,34.29419495736591
2020-12-26,New Britain,54.33849596923355
2020-12-26,New Canaan,10.859855106124666
2020-12-26,New Fairfield,10.117081261484005
2020-12-26,New Hartford,3.797520172192981
2020-12-26,New Haven,51.71956465638711
2020-12-26,New London,16.53325715313493
2020-12-26,New Milford,29.61776756544715
2020-12-26,Newington,25.92226180983561
2020-12-26,Newtown,20.53962546681548
2020-12-26,Norfolk,0.18387991777348
2020-12-26,North Branford,22.572045680666335
2020-12-26,North Canaan,2.40723931175979
2020-12-26,North Haven,23.47796993370226
2020-12-26,North Stonington,4.067590932775466
2020-12-26,Norwalk,43.007673257459516
2020-12-26,Norwich,32.70838352563569
2020-12-26,Old Lyme,8.36653730537388
2020-12-26,Old Saybrook,8.849940147159359
2020-12-26,Orange,12.460984527577875
2020-12-26,Oxford,30.497270996714583
2020-12-26,Plainfield,20.389473579197425
2020-12-26,Plainville,13.236468659813799
2020-12-26,Plymouth,14.793346545778656
2020-12-26,Pomfret,2.872761613854011
2020-12-26,Portland,9.728182516685507
2020-12-26,Preston,4.567456175593421
2020-12-26,Prospect,8.779512184210578
2020-12-26,Putnam,7.710541627532179
2020-12-26,Redding,3.262306837531232
2020-12-26,Ridgefield,11.387049113262915
2020-12-26,Rocky Hill,18.260873741588586
2020-12-26,Roxbury,1.541081002136916
2020-12-26,Salem,2.184219177413559
2020-12-26,Salisbury,1.564671287833912
2020-12-26,Scotland,0.652335092697716
2020-12-26,Seymour,16.07815932658633
2020-12-26,Sharon,0.384589634549492
2020-12-26,Shelton,48.93062839092858
2020-12-26,Sherman,2.135345205835876
2020-12-26,Simsbury,12.46590372516008
2020-12-26,Somers,12.340644376484171
2020-12-26,South Windsor,20.957126037528052
2020-12-26,Southbury,14.71289003259982
2020-12-26,Southington,46.85769046082737
2020-12-26,Sprague,2.193193992367349
2020-12-26,Stafford,14.888044550650285
2020-12-26,Stamford,64.66762941096674
2020-12-26,Sterling,3.5557777132862
2020-12-26,Stonington,12.469089207513772
2020-12-26,Stratford,44.62534341737404
2020-12-26,Suffield,11.723750637928301
2020-12-26,Thomaston,6.342490053133382
2020-12-26,Thompson,19.42479228112519
2020-12-26,Tolland,15.00249033350659
2020-12-26,Torrington,20.77249247552112
2020-12-26,Trumbull,37.060659751249226
2020-12-26,Union,1.89660428723403
2020-12-26,Vernon,22.310929016602195
2020-12-26,Voluntown,3.799319519988342
2020-12-26,Wallingford,46.06108342565356
2020-12-26,Warren,1.8079347088105031
2020-12-26,Washington,1.665260829183124
2020-12-26,Waterbury,71.5386118075131
2020-12-26,Waterford,17.802247096467468
2020-12-26,Watertown,18.697109042456223
2020-12-26,West Hartford,25.803860688979523
2020-12-26,West Haven,34.21123733895008
2020-12-26,Westbrook,3.871763530449453
2020-12-26,Weston,6.998330031728403
2020-12-26,Westport,11.949211154977815
2020-12-26,Wethersfield,19.473361868899666
2020-12-26,Willington,6.175464242468936
2020-12-26,Wilton,7.380588712806895
2020-12-26,Winchester,8.07748949435153
2020-12-26,Windham,19.396342362010845
2020-12-26,Windsor,14.4501392976078
2020-12-26,Windsor Locks,13.833615583896323
2020-12-26,Wolcott,18.933887424285096
2020-12-26,Woodbridge,4.525024518269599
2020-12-26,Woodbury,4.557350306173996
2020-12-26,Woodstock,6.628201654945978
2020-12-27,Andover,1.180949324230699
2020-12-27,Ansonia,12.480562972660733
2020-12-27,Ashford,3.548372550866839
2020-12-27,Avon,8.528883631810194
2020-12-27,Barkhamsted,1.561472602384986
2020-12-27,Beacon Falls,5.792451657775377
2020-12-27,Berlin,22.11907724966934
2020-12-27,Bethany,2.090231513745248
2020-12-27,Bethel,16.490110596892617
2020-12-27,Bethlehem,2.065313505551586
2020-12-27,Bloomfield,4.094449817888676
2020-12-27,Bolton,4.985761328682667
2020-12-27,Bozrah,3.652716634196868
2020-12-27,Branford,15.452348553789752
2020-12-27,Bridgeport,59.11677900044068
2020-12-27,Bridgewater,0.814623971063933
2020-12-27,Bristol,44.523848986080466
2020-12-27,Brookfield,19.329204197885574
2020-12-27,Brooklyn,8.886730391680969
2020-12-27,Burlington,5.106970119620333
2020-12-27,Canaan,0.328802471967659
2020-12-27,Canterbury,7.424422306375499
2020-12-27,Canton,7.088457686098276
2020-12-27,Chaplin,2.366337122898949
2020-12-27,Cheshire,19.77937702743286
2020-12-27,Chester,2.566615991511438
2020-12-27,Clinton,13.05580513170786
2020-12-27,Colchester,13.644413637178758
2020-12-27,Colebrook,0.900236283278368
2020-12-27,Columbia,3.091662592305876
2020-12-27,Cornwall,0.555164088906575
2020-12-27,County subdivisions not defined,0.29414410896766
2020-12-27,Coventry,10.561382438854558
2020-12-27,Cromwell,11.901357778364437
2020-12-27,Danbury,66.23848837186534
2020-12-27,Darien,5.045398380070392
2020-12-27,Deep River,2.134805881370946
2020-12-27,Derby,14.589402423472432
2020-12-27,Durham,4.581901012665033
2020-12-27,East Granby,3.980895127107016
2020-12-27,East Haddam,2.867272122820256
2020-12-27,East Hampton,16.262020601374406
2020-12-27,East Hartford,28.72622313500988
2020-12-27,East Haven,15.37318137978444
2020-12-27,East Lyme,13.289445266998296
2020-12-27,East Windsor,6.100064504305651
2020-12-27,Eastford,0.344316742875503
2020-12-27,Easton,2.41868699045129
2020-12-27,Ellington,10.709744913419376
2020-12-27,Enfield,31.17986308225994
2020-12-27,Essex,2.257988724335396
2020-12-27,Fairfield,26.123027317326837
2020-12-27,Farmington,12.707486374714343
2020-12-27,Franklin,2.299237113870812
2020-12-27,Glastonbury,22.09647896683073
2020-12-27,Goshen,2.307818406676749
2020-12-27,Granby,3.30424446804648
2020-12-27,Greenwich,33.31238317961549
2020-12-27,Griswold,11.671208288560676
2020-12-27,Groton,34.458041851820234
2020-12-27,Guilford,15.110105795997894
2020-12-27,Haddam,7.701299656690262
2020-12-27,Hamden,18.024007770180607
2020-12-27,Hampton,0.477775624981131
2020-12-27,Hartford,50.01272212616768
2020-12-27,Hartland,0.475884480607495
2020-12-27,Harwinton,3.666238841259279
2020-12-27,Hebron,9.391530924910459
2020-12-27,Kent,0.88333432694823
2020-12-27,Killingly,19.176887377173166
2020-12-27,Killingworth,4.973386595105755
2020-12-27,Lebanon,4.078377864182764
2020-12-27,Ledyard,23.858663194439643
2020-12-27,Lisbon,2.950751180472498
2020-12-27,Litchfield,5.601511745728406
2020-12-27,Lyme,1.044180363890845
2020-12-27,Madison,9.894715124883458
2020-12-27,Manchester,27.240706917789417
2020-12-27,Mansfield,7.546153426297781
2020-12-27,Marlborough,5.380103423064499
2020-12-27,Meriden,39.51796637220922
2020-12-27,Middlebury,5.560862256975224
2020-12-27,Middlefield,5.314708597119162
2020-12-27,Middletown,21.385048576070886
2020-12-27,Milford,38.1838500158696
2020-12-27,Monroe,24.486459766857887
2020-12-27,Montville,28.624517090192477
2020-12-27,Morris,3.111994325653823
2020-12-27,Naugatuck,29.81328114362738
2020-12-27,New Britain,37.15285332900934
2020-12-27,New Canaan,10.33393954173284
2020-12-27,New Fairfield,13.917586470108159
2020-12-27,New Hartford,4.914105175130444
2020-12-27,New Haven,41.80852218482942
2020-12-27,New London,9.84534556329376
2020-12-27,New Milford,19.225570585114657
2020-12-27,Newington,24.520589504138822
2020-12-27,Newtown,27.398896926450213
2020-12-27,Norfolk,0.296637104607808
2020-12-27,North Branford,18.20475370435998
2020-12-27,North Canaan,0.979792936089317
2020-12-27,North Haven,22.597934285939417
2020-12-27,North Stonington,3.181848436809084
2020-12-27,Norwalk,34.91718501003184
2020-12-27,Norwich,21.267100187622784
2020-12-27,Old Lyme,6.184934755247819
2020-12-27,Old Saybrook,6.732738765751764
2020-12-27,Orange,11.665953296999136
