cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
Cpaapp:97,Cpaapp,97,12099,-12901,1038,1037,12099,19.0,604,156,34,132517
Cpaapp:98,Cpaapp,98,11668,-13332,570,570,11668,19.0,602,160,34,144257
Cpaapp:99,Cpaapp,99,11853,-13147,418,419,11853,20.0,596,148,34,128131
Cpaapp:100,Cpaapp,100,11849,-13151,443,438,11849,21.0,602,160,30,104931
Cpaapp:101,Cpaapp,101,11856,-13144,776,757,11856,18.0,602,166,38,187340
Cpaapp:102,Cpaapp,102,12369,-12631,1141,1143,12369,19.0,606,176,38,189707
Cpaapp:103,Cpaapp,103,12089,-12911,532,540,12089,21.0,608,178,34,139849
Cpaapp:104,Cpaapp,104,12524,-12476,1339,1341,12524,19.0,606,178,34,165649
Cpaapp:105,Cpaapp,105,11994,-13006,495,503,11994,21.0,608,174,34,153566
Cpaapp:106,Cpaapp,106,12664,-12336,1075,1083,12664,21.0,606,172,34,140835
Cpaapp:107,Cpaapp,107,12186,-12814,657,672,12186,19.0,602,176,38,219964
Cpaapp:108,Cpaapp,108,12540,-12460,1138,1140,12540,19.0,600,166,38,207102
Cpaapp:109,Cpaapp,109,12374,-12626,744,772,12374,20.0,604,166,38,221530
Cpaapp:110,Cpaapp,110,12236,-12764,728,728,12236,19.0,606,168,38,201743
Cpaapp:111,Cpaapp,111,12943,-12057,1290,1292,12943,21.0,610,164,34,129570
Cpaapp:112,Cpaapp,112,12497,-12503,659,659,12497,21.0,612,174,34,141530
Cpaapp:113,Cpaapp,113,12096,-12904,474,496,12096,21.0,606,170,34,155605
Cpaapp:114,Cpaapp,114,12590,-12410,1161,1161,12590,21.0,608,162,34,147043
Cpap:44,Cpap,44,11348,-13652,-319,-319,11348,18.0,526,172,42,250914
Cpap:45,Cpap,45,11640,-13360,-1,-1,11640,14.0,548,158,46,271565
Cpap:46,Cpap,46,11643,-13357,87,87,11643,14.0,566,168,46,236584
Cpap:47,Cpap,47,11806,-13194,359,362,11806,16.0,578,166,50,349820
Cpap:48,Cpap,48,11772,-13228,38,42,11772,17.0,582,172,46,353134
Cpap:49,Cpap,49,11535,-13465,-76,-83,11535,18.0,588,172,46,392932
Cpap:50,Cpap,50,11862,-13138,-60,-63,11862,19.0,598,184,46,448575
Cpap:51,Cpap,51,11975,-13025,-30,-23,11975,20.0,600,188,50,562938
Cpap:52,Cpap,52,11975,-13025,1,-1,11975,21.0,596,196,50,559658
Cpap:53,Cpap,53,12050,-12950,117,116,12050,21.0,606,188,50,609931
Cpap:54,Cpap,54,12072,-12928,32,59,12072,22.0,594,174,50,550468
Cpap:55,Cpap,55,12008,-12992,-115,-80,12008,22.0,594,176,46,446944
Cpap:56,Cpap,56,12320,-12680,282,274,12320,22.0,596,184,50,572001
Cpap:57,Cpap,57,11974,-13026,114,108,11974,21.0,594,186,46,445964
Cpap:58,Cpap,58,11643,-13357,-238,-192,11643,19.0,592,186,50,575072
Cpap:59,Cpap,59,12172,-12828,428,428,12172,20.0,590,182,50,565527
Cpap:60,Cpap,60,11724,-13276,157,157,11724,19.0,582,178,50,521380
Cpap:61,Cpap,61,11180,-13820,-467,-467,11180,19.0,576,168,46,395907
Cpapa:62,Cpapa,62,11342,-13658,-315,-320,11342,20.0,578,160,34,162989
Cpapa:63,Cpapa,63,11400,-13600,-245,-245,11400,20.0,600,172,38,198393
Cpapa:64,Cpapa,64,11809,-13191,89,81,11809,23.0,606,176,42,275747
Cpapa:65,Cpapa,65,12379,-12621,745,736,12379,22.0,618,166,42,318920
Cpapa:66,Cpapa,66,12793,-12207,1101,1094,12793,23.0,622,164,38,277314
Cpapa:67,Cpapa,67,12175,-12825,599,572,12175,23.0,620,164,42,313948
Cpapa:68,Cpapa,68,12141,-12859,506,556,12141,22.0,622,178,42,321017
Cpapa:69,Cpapa,69,12023,-12977,414,430,12023,20.0,616,182,42,340157
Cpapa:70,Cpapa,70,12116,-12884,455,459,12116,22.0,610,178,42,325660
Cpapa:71,Cpapa,71,12615,-12385,623,663,12615,24.0,616,176,42,373317
Cpapa:72,Cpapa,72,12267,-12733,-37,0,12267,26.0,620,178,42,428212
Cpapa:73,Cpapa,73,13335,-11665,1034,1027,13335,28.0,622,168,42,459943
Cpapa:74,Cpapa,74,13213,-11787,975,1003,13213,27.0,624,174,42,495213
Cpapa:75,Cpapa,75,13530,-11470,1090,1094,13530,28.0,626,168,42,460496
Cpapa:76,Cpapa,76,13531,-11469,1073,1094,13531,29.0,622,164,42,455732
Cpapa:77,Cpapa,77,13618,-11382,1173,1174,13618,29.0,626,170,42,485345
Cpapa:78,Cpapa,78,13440,-11560,1134,1126,13440,28.0,628,168,42,504237
Cpapa:79,Cpapa,79,13649,-11351,883,895,13649,31.0,632,172,42,535704
Cpapa:80,Cpapa,80,13927,-11073,1090,1197,13927,33.0,636,180,42,567385
Cpapa:81,Cpapa,81,14370,-10630,1793,1805,14370,36.0,630,176,42,542300
Cpapa:82,Cpapa,82,14182,-10818,1199,1319,14182,36.0,632,176,42,569840
Cpapa:83,Cpapa,83,15134,-9866,2098,2183,15134,39.0,638,178,42,570763
Cpapa:84,Cpapa,84,15395,-9605,2377,2454,15395,39.0,640,182,42,620172
Cpapa:85,Cpapa,85,14758,-10242,1752,1806,14758,40.0,636,178,42,567701
Cpapa:86,Cpapa,86,14527,-10473,1771,1874,14527,41.0,644,180,46,721249
Cpapa:87,Cpapa,87,16225,-8775,3068,3146,16225,40.0,642,182,42,626544
Cpapa:88,Cpapa,88,14983,-10017,1900,1936,14983,37.0,634,180,42,623346
Cpapa:89,Cpapa,89,14364,-10636,1769,1830,14364,35.0,636,178,42,574119
Cpapa:90,Cpapa,90,14269,-10731,1520,1528,14269,34.0,640,180,38,420409
Cpapa:91,Cpapa,91,14581,-10419,1714,1702,14581,34.0,650,188,42,516473
Cpapa:92,Cpapa,92,14952,-10048,2017,2018,14952,35.0,652,188,42,498784
Cpapa:93,Cpapa,93,14769,-10231,1942,1936,14769,35.0,646,184,42,581867
Cpapa:94,Cpapa,94,14478,-10522,1843,1849,14478,35.0,634,178,42,542837
Cpapa:95,Cpapa,95,12137,-12863,-690,-717,12137,35.0,626,184,42,483435
Cpapaa:96,Cpapaa,96,11874,-13126,-1109,-1197,11874,36.0,622,204,30,206284
Cpapaa:97,Cpapaa,97,13602,-11398,522,498,13602,37.0,626,204,34,241893
Cpapaa:98,Cpapaa,98,14350,-10650,1335,1439,14350,36.0,628,204,34,250543
Cpapaa:99,Cpapaa,99,13715,-11285,1184,1263,13715,35.0,624,200,38,328943
Cpapaa:100,Cpapaa,100,13805,-11195,1143,1180,13805,35.0,632,202,34,250500
Cpapaa:101,Cpapaa,101,14973,-10027,2347,2420,14973,35.0,626,198,38,334310
Cpapaa:102,Cpapaa,102,14150,-10850,1665,1804,14150,36.0,630,204,38,341593
Cpapaa:103,Cpapaa,103,14964,-10036,2433,2506,14964,35.0,636,214,38,338031
Cpapaa:104,Cpapaa,104,14202,-10798,1810,1990,14202,34.0,638,218,38,338538
Cpapaa:105,Cpapaa,105,14726,-10274,2741,2819,14726,35.0,636,220,38,349546
Cpapaa:106,Cpapaa,106,14347,-10653,1844,2027,14347,35.0,636,218,38,333430
Cpapaa:107,Cpapaa,107,15051,-9949,2849,2874,15051,32.0,632,210,38,333403
Cpapaa:108,Cpapaa,108,14304,-10696,2143,2198,14304,32.0,636,214,34,219746
Cpapaa:109,Cpapaa,109,14152,-10848,1980,2012,14152,33.0,636,218,38,350948
Cpapaa:110,Cpapaa,110,15038,-9962,2874,2942,15038,33.0,636,218,38,332309
Cpapaa:111,Cpapaa,111,14983,-10017,2796,2902,14983,33.0,636,220,38,355490
Cpapaa:112,Cpapaa,112,14383,-10617,2335,2389,14383,33.0,638,226,38,340790
Cpapaa:113,Cpapaa,113,14755,-10245,2375,2391,14755,32.0,636,224,38,343234
Cpapaa:114,Cpapaa,114,14514,-10486,2171,2172,14514,33.0,638,216,38,350658
Cpapap:96,Cpapap,96,11328,-13672,-1048,-1046,11328,30.0,630,184,30,171848
Cpapap:97,Cpapap,97,11620,-13380,34,34,11620,27.0,634,174,34,187162
Cpapap:98,Cpapap,98,12259,-12741,871,871,12259,26.0,642,172,34,193187
Cpapap:99,Cpapap,99,13028,-11972,1663,1657,13028,24.0,638,164,34,170683
Cpapap:100,Cpapap,100,12199,-12801,920,946,12199,25.0,642,178,38,232721
Cpapap:101,Cpapap,101,12946,-12054,1767,1767,12946,26.0,636,170,34,182520
Cpapap:102,Cpapap,102,13080,-11920,1591,1651,13080,29.0,638,178,34,177787
Cpapap:103,Cpapap,103,13807,-11193,2193,2223,13807,28.0,638,180,34,198212
Cpapap:104,Cpapap,104,13670,-11330,1687,1718,13670,29.0,630,182,34,231694
Cpapap:105,Cpapap,105,13655,-11345,1924,2003,13655,30.0,628,182,38,283336
Cpapap:106,Cpapap,106,14100,-10900,2399,2418,14100,30.0,624,178,38,292787
Cpapap:107,Cpapap,107,13806,-11194,2101,2163,13806,28.0,616,170,38,278693
Cpapap:108,Cpapap,108,14162,-10838,2043,2039,14162,31.0,620,166,34,222601
Cpapap:109,Cpapap,109,13989,-11011,2002,2010,13989,29.0,626,168,38,279110
Cpapap:110,Cpapap,110,13890,-11110,1808,1809,13890,31.0,622,166,34,215417
Cpapap:111,Cpapap,111,14545,-10455,2439,2481,14545,31.0,624,162,38,263999
Cpapap:112,Cpapap,112,14369,-10631,2392,2389,14369,30.0,624,170,38,284717
Cpapap:113,Cpapap,113,14043,-10957,2038,2076,14043,29.0,620,164,38,292028
Cpapap:114,Cpapap,114,13875,-11125,1893,1899,13875,30.0,624,158,38,293496
Cpapp:62,Cpapp,62,11392,-13608,-190,-196,11392,20.0,596,206,38,244390
Cpapp:63,Cpapp,63,11546,-13454,-55,-36,11546,20.0,598,244,38,252953
Cpapp:64,Cpapp,64,11086,-13914,-276,-276,11086,16.0,596,268,42,259101
Cpapp:65,Cpapp,65,11619,-13381,311,311,11619,13.0,614,270,42,325018
Cpapp:66,Cpapp,66,11646,-13354,382,382,11646,15.0,610,264,42,309136
Cpapp:67,Cpapp,67,12065,-12935,469,469,12065,18.0,626,276,38,307338
Cpapp:68,Cpapp,68,12439,-12561,983,981,12439,20.0,634,282,42,390056
Cpapp:69,Cpapp,69,12495,-12505,960,947,12495,21.0,634,274,42,399405
Cpapp:70,Cpapp,70,12350,-12650,735,736,12350,22.0,638,264,42,439597
Cpapp:71,Cpapp,71,12702,-12298,686,713,12702,25.0,656,250,42,503398
Cpapp:72,Cpapp,72,13184,-11816,981,1012,13184,28.0,656,248,42,536324
Cpapp:73,Cpapp,73,14249,-10751,1542,1659,14249,33.0,660,230,42,599621
Cpapp:74,Cpapp,74,14792,-10208,1934,2031,14792,32.0,660,224,42,598230
Cpapp:75,Cpapp,75,14036,-10964,1301,1332,14036,33.0,664,220,42,605536
Cpapp:76,Cpapp,76,14441,-10559,1727,1760,14441,32.0,664,216,42,614479
Cpapp:77,Cpapp,77,14808,-10192,2158,2150,14808,34.0,662,218,42,595478
Cpapp:78,Cpapp,78,13881,-11119,1102,1164,13881,35.0,658,222,42,630668
Cpapp:79,Cpapp,79,14288,-10712,1281,1357,14288,36.0,660,218,42,652862
Cpapp:80,Cpapp,80,15150,-9850,1970,2073,15150,37.0,660,224,42,685559
Cpapp:81,Cpapp,81,14937,-10063,1614,1672,14937,42.0,648,220,42,594021
Cpapp:82,Cpapp,82,15217,-9783,1679,1791,15217,43.0,642,210,42,625694
Cpapp:83,Cpapp,83,14975,-10025,1618,1684,14975,48.0,634,204,42,563920
Cpapp:84,Cpapp,84,14961,-10039,1562,1678,14961,48.0,630,208,42,565839
Cpapp:85,Cpapp,85,15500,-9500,2050,2142,15500,49.0,628,214,38,456204
Cpapp:86,Cpapp,86,14763,-10237,1442,1535,14763,50.0,624,206,42,549309
Cpapp:87,Cpapp,87,15695,-9305,2323,2558,15695,49.0,628,208,42,571093
Cpapp:88,Cpapp,88,15059,-9941,1864,2062,15059,48.0,628,208,42,567059
Cpapp:89,Cpapp,89,14941,-10059,1716,1875,14941,46.0,632,200,42,628358
Cpapp:90,Cpapp,90,14838,-10162,1813,1950,14838,46.0,638,196,42,615971
Cpapp:91,Cpapp,91,14127,-10873,1059,1240,14127,46.0,642,196,42,533677
Cpapp:92,Cpapp,92,14884,-10116,1546,1639,14884,46.0,638,200,38,464170
Cpapp:93,Cpapp,93,14676,-10324,1848,1924,14676,46.0,634,202,42,542051
Cpapp:94,Cpapp,94,13589,-11411,392,392,13589,47.0,634,202,38,442640
Cpapp:95,Cpapp,95,12459,-12541,-1263,-1370,12459,45.0,616,212,38,332066
Cpappd:96,Cpappd,96,13257,-11743,-353,-426,13257,44.0,622,198,30,208659
Cpappd:97,Cpappd,97,13360,-11640,201,197,13360,44.0,624,180,34,233598
Cpappd:98,Cpappd,98,14641,-10359,1676,1733,14641,43.0,634,190,34,252490
Cpappd:99,Cpappd,99,13517,-11483,905,1024,13517,41.0,636,186,34,253319
Cpappd:100,Cpappd,100,14314,-10686,1878,1947,14314,41.0,644,182,34,263827
Cpappd:101,Cpappd,101,14068,-10932,1216,1564,14068,40.0,638,178,34,252598
Cpappd:102,Cpappd,102,14327,-10673,2057,2188,14327,41.0,638,178,34,253644
Cpappd:103,Cpappd,103,14287,-10713,1560,1609,14287,41.0,634,182,34,256962
Cpappd:104,Cpappd,104,14065,-10935,1633,1745,14065,39.0,634,184,38,327310
Cpappd:105,Cpappd,105,14167,-10833,1915,1935,14167,41.0,636,184,38,312790
Cpappd:106,Cpappd,106,14280,-10720,1873,1950,14280,41.0,632,184,38,328668
Cpappd:107,Cpappd,107,13735,-11265,1165,1223,13735,40.0,634,180,38,330402
Cpappd:108,Cpappd,108,14083,-10917,1529,1535,14083,40.0,628,180,38,327248
Cpappd:109,Cpappd,109,14253,-10747,1643,1686,14253,40.0,632,182,34,242219
Cpappd:110,Cpappd,110,14404,-10596,1804,1852,14404,41.0,630,182,34,239385
Cpappd:111,Cpappd,111,14756,-10244,2264,2256,14756,39.0,634,180,34,223353
Cpappd:112,Cpappd,112,13590,-11410,938,972,13590,39.0,628,186,38,313184
Cpappd:113,Cpappd,113,14883,-10117,1993,1991,14883,38.0,628,182,34,229580
Cpappd:114,Cpappd,114,14779,-10221,1951,1942,14779,40.0,632,176,34,244586
Cpappv:96,Cpappv,96,12641,-12359,-1168,-1211,12641,49.0,612,222,30,170682
Cpappv:97,Cpappv,97,14135,-10865,1187,1256,14135,50.0,608,224,30,180516
Cpappv:98,Cpappv,98,13953,-11047,1461,1439,13953,50.0,602,230,30,171672
Cpappv:99,Cpappv,99,14257,-10743,1540,1591,14257,51.0,604,224,30,180737
Cpappv:100,Cpappv,100,14060,-10940,1305,1348,14060,51.0,602,220,30,174287
Cpappv:101,Cpappv,101,14336,-10664,1654,1733,14336,53.0,604,208,30,162483
Cpappv:102,Cpappv,102,14216,-10784,1604,1561,14216,53.0,602,206,30,164295
Cpappv:103,Cpappv,103,14982,-10018,1928,2113,14982,52.0,606,208,30,166997
Cpappv:104,Cpappv,104,13927,-11073,1350,1355,13927,53.0,610,202,30,159248
Cpappv:105,Cpappv,105,13438,-11562,510,589,13438,54.0,600,200,30,165177
Cpappv:106,Cpappv,106,14453,-10547,1598,1618,14453,52.0,606,202,30,170652
Cpappv:107,Cpappv,107,15176,-9824,2307,2482,15176,51.0,608,196,30,166737
Cpappv:108,Cpappv,108,14696,-10304,1988,1868,14696,52.0,608,196,30,174944
Cpappv:109,Cpappv,109,15224,-9776,1758,1699,15224,51.0,606,196,30,180916
Cpappv:110,Cpappv,110,14305,-10695,1139,1004,14305,52.0,606,198,30,188498
Cpappv:111,Cpappv,111,14993,-10007,1834,1795,14993,50.0,610,192,30,191154
Cpappv:112,Cpappv,112,14958,-10042,2041,1991,14958,51.0,606,196,30,188826
Cpappv:113,Cpappv,113,14497,-10503,1820,1949,14497,51.0,610,196,30,187538
Cpappv:114,Cpappv,114,14105,-10895,1188,1237,14105,51.0,610,194,30,175556
Cpp:29,Cpp,29,11518,-13482,-636,-640,11518,25.0,568,192,46,361610
Cpp:30,Cpp,30,11555,-13445,-574,-574,11555,24.0,572,202,50,415044
Cpp:31,Cpp,31,11360,-13640,-648,-661,11360,24.0,582,224,54,648592
Cpp:32,Cpp,32,11403,-13597,-457,-460,11403,19.0,588,210,58,793652
Cpp:33,Cpp,33,11544,-13456,-339,-339,11544,18.0,588,202,54,733487
Cpp:34,Cpp,34,11451,-13549,-398,-398,11451,18.0,586,196,54,758092
Cpp:35,Cpp,35,11562,-13438,-670,-670,11562,22.0,598,194,54,888811
Cpp:36,Cpp,36,11568,-13432,-690,-690,11568,26.0,598,210,54,904600
Cpp:37,Cpp,37,11688,-13312,-699,-699,11688,27.0,596,220,54,939746
Cpp:38,Cpp,38,11758,-13242,-589,-589,11758,27.0,592,232,54,1016107
Cpp:39,Cpp,39,11727,-13273,-478,-478,11727,26.0,594,232,58,1240983
Cpp:40,Cpp,40,11622,-13378,-558,-558,11622,25.0,590,224,58,1177646
Cpp:41,Cpp,41,11562,-13438,-383,-383,11562,22.0,594,228,62,1379015
Cpp:42,Cpp,42,11656,-13344,-380,-380,11656,22.0,598,224,58,1138852
Cpp:43,Cpp,43,11594,-13406,-358,-358,11594,21.0,596,230,58,1130728
Cpp:44,Cpp,44,11667,-13333,-361,-361,11667,23.0,594,238,58,1063101
Cpp:45,Cpp,45,11493,-13507,-648,-648,11493,20.0,596,242,58,832132
Cpp:46,Cpp,46,11420,-13580,-560,-560,11420,19.0,602,238,50,569718
Cppa:47,Cppa,47,12161,-12839,273,264,12161,20.0,618,210,46,332745
Cppa:48,Cppa,48,12143,-12857,66,73,12143,24.0,628,206,50,477999
Cppa:49,Cppa,49,12368,-12632,234,233,12368,29.0,632,188,50,615583
Cppa:50,Cppa,50,13014,-11986,804,792,13014,31.0,642,194,50,741775
Cppa:51,Cppa,51,12896,-12104,586,595,12896,30.0,636,202,46,652364
Cppa:52,Cppa,52,12647,-12353,173,187,12647,31.0,624,204,50,732526
Cppa:53,Cppa,53,12851,-12149,135,134,12851,33.0,620,196,50,758501
Cppa:54,Cppa,54,12902,-12098,217,204,12902,32.0,610,190,54,856673
Cppa:55,Cppa,55,12786,-12214,20,-20,12786,32.0,602,180,50,733946
Cppa:56,Cppa,56,12794,-12206,-364,-351,12794,34.0,608,182,50,697748
Cppa:57,Cppa,57,12528,-12472,-133,-179,12528,30.0,600,182,54,863303
Cppa:58,Cppa,58,12430,-12570,-82,-157,12430,28.0,596,188,50,581712
Cppa:59,Cppa,59,13165,-11835,320,372,13165,35.0,600,184,50,754409
Cppa:60,Cppa,60,13282,-11718,388,433,13282,36.0,596,176,50,719505
Cppa:61,Cppa,61,13426,-11574,603,707,13426,37.0,608,184,50,755389
Cppa:62,Cppa,62,13556,-11444,1131,1183,13556,37.0,622,196,58,1194369
Cppa:63,Cppa,63,13624,-11376,1259,1253,13624,36.0,622,202,54,978950
Cppa:64,Cppa,64,13698,-11302,1257,1259,13698,36.0,630,200,54,1019449
Cppa:65,Cppa,65,13866,-11134,1235,1248,13866,36.0,630,188,50,911815
Cppa:66,Cppa,66,14155,-10845,1673,1638,14155,35.0,638,200,50,873645
Cppa:67,Cppa,67,14298,-10702,1501,1576,14298,39.0,638,196,50,894185
Cppa:68,Cppa,68,14829,-10171,1892,1863,14829,41.0,638,200,50,872494
Cppa:69,Cppa,69,14746,-10254,1307,1362,14746,42.0,636,200,46,691751
Cppa:70,Cppa,70,15095,-9905,1653,1690,15095,47.0,626,204,46,674251
Cppa:71,Cppa,71,14925,-10075,1213,1193,14925,45.0,622,208,46,726236
Cppa:72,Cppa,72,15095,-9905,1458,1466,15095,49.0,606,208,46,754801
Cppa:73,Cppa,73,12709,-12291,-1208,-1206,12709,50.0,584,204,46,608091
Cppaa:74,Cppaa,74,12971,-12029,-1012,-1013,12971,50.0,562,184,34,267865
Cppaa:75,Cppaa,75,13226,-11774,-421,-424,13226,51.0,552,178,42,375313
Cppaa:76,Cppaa,76,14891,-10109,1276,1284,14891,50.0,554,172,42,384625
Cppaa:77,Cppaa,77,15605,-9395,1675,1695,15605,51.0,548,174,38,295077
Cppaa:78,Cppaa,78,15487,-9513,1700,1732,15487,52.0,544,166,42,358905
Cppaa:79,Cppaa,79,14908,-10092,1265,1325,14908,53.0,540,170,42,380360
Cppaa:80,Cppaa,80,15298,-9702,1481,1467,15298,52.0,538,178,42,393067
Cppaa:81,Cppaa,81,15525,-9475,1483,1540,15525,52.0,528,180,42,379023
Cppaa:82,Cppaa,82,15322,-9678,1651,1733,15322,51.0,528,178,46,469570
Cppaa:83,Cppaa,83,15372,-9628,1894,2050,15372,52.0,514,166,46,489645
Cppaa:84,Cppaa,84,15074,-9926,1460,1550,15074,50.0,500,164,46,504484
Cppaa:85,Cppaa,85,16075,-8925,2236,2508,16075,51.0,490,170,42,432341
Cppaa:86,Cppaa,86,15770,-9230,1969,2199,15770,51.0,490,166,42,474348
Cppaa:87,Cppaa,87,15991,-9009,2201,2499,15991,51.0,484,176,42,442449
Cppaa:88,Cppaa,88,14849,-10151,1435,1589,14849,50.0,488,184,42,428815
Cppaa:89,Cppaa,89,15472,-9528,1702,1901,15472,51.0,490,192,42,423642
Cppaa:90,Cppaa,90,14943,-10057,1564,1654,14943,49.0,490,186,46,528257
Cppaa:91,Cppaa,91,14089,-10911,1037,1108,14089,48.0,490,190,50,494176
Cppaa:92,Cppaa,92,14425,-10575,1465,1480,14425,48.0,490,184,46,432966
Cppaa:93,Cppaa,93,14243,-10757,1380,1469,14243,47.0,488,182,46,425693
Cppaa:94,Cppaa,94,14232,-10768,1054,1040,14232,48.0,482,174,38,272631
Cppaa:95,Cppaa,95,14230,-10770,1069,1254,14230,48.0,482,174,38,272631
Cppaa:96,Cppaa,96,14510,-10490,1086,1128,14510,49.0,478,182,38,298162
Cppaa:97,Cppaa,97,14615,-10385,1498,1611,14615,51.0,478,184,54,599158
Cppaa:98,Cppaa,98,14148,-10852,932,1020,14148,50.0,482,184,42,368922
Cppaa:99,Cppaa,99,14653,-10347,1484,1585,14653,49.0,484,180,54,664444
Cppaa:100,Cppaa,100,15082,-9918,1335,1470,15082,49.0,478,168,34,223493
Cppaa:101,Cppaa,101,15581,-9419,1811,1865,15581,50.0,476,172,38,306173
Cppaa:102,Cppaa,102,14712,-10288,1367,1423,14712,49.0,474,174,50,599070
Cppaa:103,Cppaa,103,15206,-9794,1724,1892,15206,48.0,474,184,46,505486
Cppaa:104,Cppaa,104,15121,-9879,1219,1254,15121,50.0,468,174,34,220215
Cppaa:105,Cppaa,105,16433,-8567,2246,2565,16433,50.0,464,168,30,174942
Cppaa:106,Cppaa,106,14242,-10758,894,940,14242,48.0,464,162,46,542229
Cppaa:107,Cppaa,107,15265,-9735,1952,2004,15265,46.0,464,152,42,520635
Cppaa:108,Cppaa,108,12843,-12157,-369,-353,12843,45.0,460,152,42,519998
Cppaa:109,Cppaa,109,12518,-12482,-774,-749,12518,44.0,470,146,34,346989
Cppaaa:110,Cppaaa,110,12336,-12664,-1159,-1170,12336,42.0,452,130,30,213380
Cppaaa:111,Cppaaa,111,13326,-11674,309,249,13326,40.0,444,120,34,262890
Cppaaa:112,Cppaaa,112,15574,-9426,2252,2296,15574,41.0,438,120,34,258334
Cppaaa:113,Cppaaa,113,15743,-9257,2218,2179,15743,41.0,436,118,34,246288
Cppaaa:114,Cppaaa,114,15650,-9350,2660,2662,15650,41.0,430,120,34,257950
Cppaap:110,Cppaap,110,12616,-12384,-1023,-1021,12616,47.0,482,164,30,201161
Cppaap:111,Cppaap,111,12932,-12068,-220,-172,12932,46.0,488,164,34,264153
Cppaap:112,Cppaap,112,14780,-10220,1516,1590,14780,46.0,488,168,38,329705
Cppaap:113,Cppaap,113,14552,-10448,1188,1339,14552,45.0,490,168,38,331748
Cppaap:114,Cppaap,114,15279,-9721,2117,2040,15279,45.0,484,162,38,335019
Cppap:74,Cppap,74,13272,-11728,-684,-686,13272,47.0,600,218,34,300893
Cppap:75,Cppap,75,14210,-10790,417,426,14210,45.0,610,216,38,386643
Cppap:76,Cppap,76,15094,-9906,1323,1320,15094,45.0,614,218,38,396137
Cppap:77,Cppap,77,16058,-8942,2636,2632,16058,47.0,608,224,42,470093
Cppap:78,Cppap,78,15810,-9190,2498,2499,15810,46.0,606,214,42,471949
Cppap:79,Cppap,79,15541,-9459,2474,2472,15541,46.0,594,216,42,450680
Cppap:80,Cppap,80,16551,-8449,2989,3019,16551,45.0,590,224,42,495592
Cppap:81,Cppap,81,16823,-8177,2850,2882,16823,46.0,576,226,38,385674
Cppap:82,Cppap,82,15751,-9249,1972,2019,15751,46.0,562,218,38,377211
Cppap:83,Cppap,83,14500,-10500,1091,1181,14500,47.0,554,206,42,430342
Cppap:84,Cppap,84,15726,-9274,2387,2425,15726,49.0,544,204,38,350620
Cppap:85,Cppap,85,15077,-9923,1299,1397,15077,48.0,536,206,42,427017
Cppap:86,Cppap,86,15345,-9655,1793,1800,15345,48.0,532,198,38,340341
Cppap:87,Cppap,87,15540,-9460,1942,2063,15540,49.0,528,196,42,432917
Cppap:88,Cppap,88,15457,-9543,1941,1991,15457,48.0,532,202,38,342244
Cppap:89,Cppap,89,14620,-10380,1067,1179,14620,48.0,540,194,42,469935
Cppap:90,Cppap,90,14825,-10175,1507,1610,14825,48.0,540,196,42,457882
Cppap:91,Cppap,91,15476,-9524,1985,2098,15476,47.0,540,196,42,399945
Cppap:92,Cppap,92,14989,-10011,1736,1757,14989,46.0,542,202,42,404394
Cppap:93,Cppap,93,14972,-10028,2102,2139,14972,45.0,532,196,42,364297
Cppap:94,Cppap,94,15444,-9556,2551,2536,15444,45.0,530,192,38,304912
Cppap:95,Cppap,95,15048,-9952,2076,2185,15048,48.0,528,196,46,442829
Cppap:96,Cppap,96,14968,-10032,1828,1850,14968,50.0,526,192,42,375671
Cppap:97,Cppap,97,15187,-9813,2072,2262,15187,49.0,526,190,46,451875
Cppap:98,Cppap,98,15610,-9390,2378,2568,15610,49.0,526,188,42,430685
Cppap:99,Cppap,99,15254,-9746,1986,2358,15254,49.0,526,182,42,416066
Cppap:100,Cppap,100,15248,-9752,2014,2168,15248,48.0,518,180,46,532392
Cppap:101,Cppap,101,15466,-9534,1921,2188,15466,49.0,518,178,42,463328
Cppap:102,Cppap,102,14663,-10337,1263,1462,14663,49.0,514,174,46,479417
Cppap:103,Cppap,103,15177,-9823,1750,2165,15177,47.0,512,176,46,568245
Cppap:104,Cppap,104,12339,-12661,-1058,-1051,12339,46.0,514,172,38,425477
Cppap:105,Cppap,105,13144,-11856,-137,-136,13144,46.0,508,174,34,358267
Cppapa:106,Cppapa,106,11938,-13062,-871,-865,11938,41.0,498,148,30,206217
Cppapa:107,Cppapa,107,13401,-11599,665,616,13401,40.0,498,142,34,216574
Cppapa:108,Cppapa,108,14677,-10323,1937,2036,14677,40.0,496,146,38,295514
Cppapa:109,Cppapa,109,15559,-9441,2812,2807,15559,40.0,508,126,34,258381
Cppapa:110,Cppapa,110,15022,-9978,1720,1810,15022,40.0,510,128,34,258132
Cppapa:111,Cppapa,111,14428,-10572,1327,1402,14428,39.0,502,122,34,232197
Cppapa:112,Cppapa,112,15126,-9874,2096,2128,15126,41.0,500,122,34,266219
Cppapa:113,Cppapa,113,14934,-10066,2127,2201,14934,41.0,500,120,38,360327
Cppapa:114,Cppapa,114,14573,-10427,1476,1548,14573,41.0,500,118,34,261002
Cppapp:106,Cppapp,106,13384,-11616,-452,-482,13384,49.0,520,188,30,192367
Cppapp:107,Cppapp,107,14139,-10861,1143,1176,14139,48.0,522,190,38,278216
