﻿Temp,ratio,Conc,Carb,Protein,pop,replicate,wingarea
18,0.125,2,141.89968,17.49996,Melbourne,11,1.527
18,0.125,2,141.89968,17.49996,Melbourne,12,1.442
18,0.125,2,141.89968,17.49996,Melbourne,13,1.329
18,0.125,2,141.89968,17.49996,Melbourne,14,1.455
18,0.125,2,141.89968,17.49996,Melbourne,15,1.315
18,0.125,2,141.89968,17.49996,Melbourne,16,1.355
18,0.125,2,141.89968,17.49996,Melbourne,17,1.523
18,0.125,2,141.89968,17.49996,Melbourne,18,1.417
18,0.125,2,141.89968,17.49996,Melbourne,19,1.239
18,0.125,2,141.89968,17.49996,Melbourne,20,1.359
18,0.125,2,141.89968,17.49996,Melbourne,21,1.404
18,0.125,2,141.89968,17.49996,Melbourne,22,1.338
18,0.125,2,141.89968,17.49996,Melbourne,23,1.304
18,0.125,2,141.89968,17.49996,Melbourne,24,1.278
18,0.125,2,141.89968,17.49996,Melbourne,25,1.418
18,0.125,2,141.89968,17.49996,Melbourne,26,1.372
18,0.125,2,141.89968,17.49996,Melbourne,27,1.466
18,0.125,2,141.89968,17.49996,Melbourne,28,1.439
18,0.125,2,141.89968,17.49996,Melbourne,29,1.46
18,0.125,4,283.79936,34.99992,Melbourne,1,1.311
18,0.125,4,283.79936,34.99992,Melbourne,2,1.534
18,0.125,4,283.79936,34.99992,Melbourne,3,1.378
18,0.125,4,283.79936,34.99992,Melbourne,4,1.318
18,0.125,4,283.79936,34.99992,Melbourne,5,1.421
18,0.125,4,283.79936,34.99992,Melbourne,6,1.367
18,0.125,4,283.79936,34.99992,Melbourne,7,1.396
18,0.125,4,283.79936,34.99992,Melbourne,8,1.441
18,0.125,4,283.79936,34.99992,Melbourne,9,1.303
18,0.125,4,283.79936,34.99992,Melbourne,10,1.349
18,0.125,4,283.79936,34.99992,Melbourne,11,1.384
18,0.125,4,283.79936,34.99992,Melbourne,12,1.361
18,0.125,4,283.79936,34.99992,Melbourne,13,1.404
18,0.125,4,283.79936,34.99992,Melbourne,14,1.314
18,0.125,4,283.79936,34.99992,Melbourne,15,1.364
18,0.125,4,283.79936,34.99992,Melbourne,16,1.442
18,0.125,4,283.79936,34.99992,Melbourne,17,1.418
18,0.125,4,283.79936,34.99992,Melbourne,18,1.276
18,0.125,4,283.79936,34.99992,Melbourne,19,1.443
18,0.125,4,283.79936,34.99992,Melbourne,20,1.328
18,0.125,4,283.79936,34.99992,Melbourne,21,1.358
18,0.125,4,283.79936,34.99992,Melbourne,22,1.253
18,0.125,4,283.79936,34.99992,Melbourne,23,1.425
18,0.125,4,283.79936,34.99992,Melbourne,24,1.463
18,0.125,4,283.79936,34.99992,Melbourne,25,1.429
18,0.125,4,283.79936,34.99992,Melbourne,26,1.367
18,0.125,4,283.79936,34.99992,Melbourne,27,1.366
18,0.125,4,283.79936,34.99992,Melbourne,28,1.322
18,0.125,4,283.79936,34.99992,Melbourne,29,1.387
18,0.125,4,283.79936,34.99992,Melbourne,30,1.458
18,0.125,8,567.59872,69.99984,Melbourne,1,1.232
18,0.125,8,567.59872,69.99984,Melbourne,2,1.275
18,0.125,8,567.59872,69.99984,Melbourne,3,1.029
18,0.125,8,567.59872,69.99984,Melbourne,4,1.297
18,0.125,8,567.59872,69.99984,Melbourne,5,1.184
18,0.125,8,567.59872,69.99984,Melbourne,6,1.121
18,0.125,8,567.59872,69.99984,Melbourne,7,1.295
18,0.125,8,567.59872,69.99984,Melbourne,8,1.288
18,0.125,8,567.59872,69.99984,Melbourne,9,1.291
18,0.125,8,567.59872,69.99984,Melbourne,10,1.256
18,0.125,8,567.59872,69.99984,Melbourne,11,1.31
18,0.125,8,567.59872,69.99984,Melbourne,12,1.356
18,0.125,8,567.59872,69.99984,Melbourne,13,1.121
18,0.125,8,567.59872,69.99984,Melbourne,14,1.329
18,0.125,8,567.59872,69.99984,Melbourne,15,1.279
18,0.125,8,567.59872,69.99984,Melbourne,16,1.387
18,0.125,8,567.59872,69.99984,Melbourne,17,1.329
18,0.125,8,567.59872,69.99984,Melbourne,18,1.273
18,0.125,8,567.59872,69.99984,Melbourne,19,1.402
18,0.125,8,567.59872,69.99984,Melbourne,20,1.271
18,0.125,8,567.59872,69.99984,Melbourne,21,1.276
18,0.125,8,567.59872,69.99984,Melbourne,22,1.327
18,0.125,8,567.59872,69.99984,Melbourne,23,1.173
18,0.125,8,567.59872,69.99984,Melbourne,24,1.115
18,0.125,8,567.59872,69.99984,Melbourne,25,1.258
18,0.125,8,567.59872,69.99984,Melbourne,26,1.124
18,0.125,8,567.59872,69.99984,Melbourne,27,1.315
18,0.125,8,567.59872,69.99984,Melbourne,28,1.282
18,0.66,0.5,23.72494,15.3749925,Melbourne,1,1.478
18,0.66,0.5,23.72494,15.3749925,Melbourne,2,1.401
18,0.66,0.5,23.72494,15.3749925,Melbourne,3,1.479
18,0.66,0.5,23.72494,15.3749925,Melbourne,4,1.368
18,0.66,0.5,23.72494,15.3749925,Melbourne,5,1.421
18,0.66,0.5,23.72494,15.3749925,Melbourne,6,1.444
18,0.66,0.5,23.72494,15.3749925,Melbourne,7,1.492
18,0.66,0.5,23.72494,15.3749925,Melbourne,8,1.38
18,0.66,0.5,23.72494,15.3749925,Melbourne,9,1.426
18,0.66,0.5,23.72494,15.3749925,Melbourne,10,1.388
18,0.66,0.5,23.72494,15.3749925,Melbourne,11,1.426
18,0.66,0.5,23.72494,15.3749925,Melbourne,12,1.472
18,0.66,0.5,23.72494,15.3749925,Melbourne,13,1.457
18,0.66,0.5,23.72494,15.3749925,Melbourne,14,1.316
18,0.66,0.5,23.72494,15.3749925,Melbourne,15,1.501
18,0.66,0.5,23.72494,15.3749925,Melbourne,16,1.433
18,0.66,0.5,23.72494,15.3749925,Melbourne,17,1.351
18,0.66,0.5,23.72494,15.3749925,Melbourne,18,1.431
18,0.66,0.5,23.72494,15.3749925,Melbourne,19,1.426
18,0.66,0.5,23.72494,15.3749925,Melbourne,20,1.434
18,0.66,0.5,23.72494,15.3749925,Melbourne,21,1.311
18,0.66,0.5,23.72494,15.3749925,Melbourne,22,1.46
18,0.66,0.5,23.72494,15.3749925,Melbourne,23,1.411
18,0.66,0.5,23.72494,15.3749925,Melbourne,24,1.404
18,0.66,0.5,23.72494,15.3749925,Melbourne,25,1.452
18,0.66,0.5,23.72494,15.3749925,Melbourne,26,1.437
18,0.66,0.5,23.72494,15.3749925,Melbourne,27,1.463
18,0.66,0.5,23.72494,15.3749925,Melbourne,28,1.419
18,0.66,0.5,23.72494,15.3749925,Melbourne,29,1.38
18,0.66,0.5,23.72494,15.3749925,Melbourne,30,1.341
18,0.66,1,47.44988,30.749985,Melbourne,1,1.491
18,0.66,1,47.44988,30.749985,Melbourne,2,1.381
18,0.66,1,47.44988,30.749985,Melbourne,3,1.339
18,0.66,1,47.44988,30.749985,Melbourne,4,1.405
18,0.66,1,47.44988,30.749985,Melbourne,5,1.376
18,0.66,1,47.44988,30.749985,Melbourne,6,1.349
18,0.66,1,47.44988,30.749985,Melbourne,7,1.398
18,0.66,1,47.44988,30.749985,Melbourne,8,1.392
18,0.66,1,47.44988,30.749985,Melbourne,9,1.365
18,0.66,1,47.44988,30.749985,Melbourne,10,1.48
18,0.66,1,47.44988,30.749985,Melbourne,11,1.429
18,0.66,1,47.44988,30.749985,Melbourne,12,1.401
18,0.66,1,47.44988,30.749985,Melbourne,13,1.303
18,0.66,1,47.44988,30.749985,Melbourne,14,1.496
18,0.66,1,47.44988,30.749985,Melbourne,15,1.425
18,0.66,1,47.44988,30.749985,Melbourne,16,1.373
18,0.66,1,47.44988,30.749985,Melbourne,17,1.428
18,0.66,1,47.44988,30.749985,Melbourne,18,1.364
18,0.66,1,47.44988,30.749985,Melbourne,19,1.486
18,0.66,1,47.44988,30.749985,Melbourne,20,1.29
18,0.66,1,47.44988,30.749985,Melbourne,21,1.503
18,0.66,1,47.44988,30.749985,Melbourne,22,1.358
18,0.66,1,47.44988,30.749985,Melbourne,23,1.427
18,0.66,1,47.44988,30.749985,Melbourne,24,1.324
18,0.66,1,47.44988,30.749985,Melbourne,25,1.416
18,0.66,1,47.44988,30.749985,Melbourne,26,1.477
18,0.66,1,47.44988,30.749985,Melbourne,27,1.32
18,0.66,1,47.44988,30.749985,Melbourne,28,1.479
18,0.66,1,47.44988,30.749985,Melbourne,29,1.408
18,0.66,1,47.44988,30.749985,Melbourne,30,1.446
18,0.66,2,94.89976,61.49997,Melbourne,1,1.509
18,0.66,2,94.89976,61.49997,Melbourne,2,1.354
18,0.66,2,94.89976,61.49997,Melbourne,3,1.402
18,0.66,2,94.89976,61.49997,Melbourne,4,1.426
18,0.66,2,94.89976,61.49997,Melbourne,5,1.282
18,0.66,2,94.89976,61.49997,Melbourne,6,1.456
18,0.66,2,94.89976,61.49997,Melbourne,7,1.441
18,0.66,2,94.89976,61.49997,Melbourne,8,1.378
18,0.66,2,94.89976,61.49997,Melbourne,9,1.415
18,0.66,2,94.89976,61.49997,Melbourne,10,1.348
18,0.66,2,94.89976,61.49997,Melbourne,11,1.368
18,0.66,2,94.89976,61.49997,Melbourne,12,1.427
18,0.66,2,94.89976,61.49997,Melbourne,13,1.384
18,0.66,2,94.89976,61.49997,Melbourne,14,1.62
18,0.66,2,94.89976,61.49997,Melbourne,15,1.296
18,0.66,2,94.89976,61.49997,Melbourne,16,1.462
18,0.66,2,94.89976,61.49997,Melbourne,17,1.424
18,0.66,2,94.89976,61.49997,Melbourne,18,1.352
18,0.66,2,94.89976,61.49997,Melbourne,19,1.398
18,0.66,2,94.89976,61.49997,Melbourne,20,1.267
18,0.66,2,94.89976,61.49997,Melbourne,21,1.344
18,0.66,2,94.89976,61.49997,Melbourne,22,1.455
18,0.66,2,94.89976,61.49997,Melbourne,23,1.404
18,0.66,2,94.89976,61.49997,Melbourne,24,1.335
18,0.66,2,94.89976,61.49997,Melbourne,25,1.341
18,0.66,2,94.89976,61.49997,Melbourne,26,1.242
18,0.66,2,94.89976,61.49997,Melbourne,27,1.338
18,0.66,2,94.89976,61.49997,Melbourne,28,1.35
18,0.66,2,94.89976,61.49997,Melbourne,29,1.478
18,0.66,2,94.89976,61.49997,Melbourne,30,1.514
18,0.66,4,189.79952,122.99994,Melbourne,1,1.446
18,0.66,4,189.79952,122.99994,Melbourne,2,1.418
18,0.66,4,189.79952,122.99994,Melbourne,3,1.382
18,0.66,4,189.79952,122.99994,Melbourne,4,1.404
18,0.66,4,189.79952,122.99994,Melbourne,5,1.33
18,0.66,4,189.79952,122.99994,Melbourne,6,1.329
18,0.66,4,189.79952,122.99994,Melbourne,7,1.49
18,0.66,4,189.79952,122.99994,Melbourne,8,1.475
18,0.66,4,189.79952,122.99994,Melbourne,9,1.373
18,0.66,4,189.79952,122.99994,Melbourne,10,1.372
18,0.66,4,189.79952,122.99994,Melbourne,11,1.512
18,0.66,4,189.79952,122.99994,Melbourne,12,1.315
18,0.66,4,189.79952,122.99994,Melbourne,13,1.326
18,0.66,4,189.79952,122.99994,Melbourne,14,1.56
18,0.66,4,189.79952,122.99994,Melbourne,15,1.446
18,0.66,4,189.79952,122.99994,Melbourne,16,1.423
18,0.66,4,189.79952,122.99994,Melbourne,17,1.488
18,0.66,4,189.79952,122.99994,Melbourne,18,1.434
18,0.66,4,189.79952,122.99994,Melbourne,19,1.432
18,0.66,4,189.79952,122.99994,Melbourne,20,1.468
18,0.66,4,189.79952,122.99994,Melbourne,21,1.418
18,0.66,4,189.79952,122.99994,Melbourne,22,1.455
18,0.66,4,189.79952,122.99994,Melbourne,23,1.408
18,0.66,4,189.79952,122.99994,Melbourne,24,1.422
18,0.66,4,189.79952,122.99994,Melbourne,25,1.353
18,0.66,4,189.79952,122.99994,Melbourne,26,1.518
18,0.66,4,189.79952,122.99994,Melbourne,27,1.462
18,0.66,4,189.79952,122.99994,Melbourne,28,1.402
18,0.66,4,189.79952,122.99994,Melbourne,29,1.313
18,0.66,4,189.79952,122.99994,Melbourne,30,1.487
18,0.66,8,379.59904,245.99988,Melbourne,1,1.381
18,0.66,8,379.59904,245.99988,Melbourne,2,1.543
18,0.66,8,379.59904,245.99988,Melbourne,3,1.458
18,0.66,8,379.59904,245.99988,Melbourne,4,1.475
18,0.66,8,379.59904,245.99988,Melbourne,5,1.453
18,0.66,8,379.59904,245.99988,Melbourne,6,1.373
18,0.66,8,379.59904,245.99988,Melbourne,7,1.488
18,0.66,8,379.59904,245.99988,Melbourne,8,1.544
18,0.66,8,379.59904,245.99988,Melbourne,9,1.357
18,0.66,8,379.59904,245.99988,Melbourne,10,1.417
18,0.66,8,379.59904,245.99988,Melbourne,11,1.478
18,0.66,8,379.59904,245.99988,Melbourne,12,1.405
18,0.66,8,379.59904,245.99988,Melbourne,13,1.488
18,0.66,8,379.59904,245.99988,Melbourne,14,1.455
18,0.66,8,379.59904,245.99988,Melbourne,15,1.365
18,0.66,8,379.59904,245.99988,Melbourne,16,1.453
18,0.66,8,379.59904,245.99988,Melbourne,17,1.38
18,0.66,8,379.59904,245.99988,Melbourne,18,1.412
18,0.66,8,379.59904,245.99988,Melbourne,19,1.443
18,0.66,8,379.59904,245.99988,Melbourne,20,1.471
18,0.66,8,379.59904,245.99988,Melbourne,21,1.344
18,0.66,8,379.59904,245.99988,Melbourne,22,1.429
18,0.66,8,379.59904,245.99988,Melbourne,23,1.311
18,0.66,8,379.59904,245.99988,Melbourne,24,1.487
18,0.66,8,379.59904,245.99988,Melbourne,25,1.51
18,0.66,8,379.59904,245.99988,Melbourne,26,1.248
18,0.66,8,379.59904,245.99988,Melbourne,27,1.452
18,0.66,8,379.59904,245.99988,Melbourne,28,1.412
18,0.66,8,379.59904,245.99988,Melbourne,29,1.08
18,0.66,8,379.59904,245.99988,Melbourne,30,1.493
18,1.5,0.5,16.619998,22.0749998,Melbourne,1,1.576
18,1.5,0.5,16.619998,22.0749998,Melbourne,2,1.408
18,1.5,0.5,16.619998,22.0749998,Melbourne,3,1.366
18,1.5,0.5,16.619998,22.0749998,Melbourne,4,1.403
18,1.5,0.5,16.619998,22.0749998,Melbourne,5,1.371
18,1.5,0.5,16.619998,22.0749998,Melbourne,6,1.359
18,1.5,0.5,16.619998,22.0749998,Melbourne,7,1.36
18,1.5,0.5,16.619998,22.0749998,Melbourne,8,1.369
18,1.5,0.5,16.619998,22.0749998,Melbourne,9,1.366
18,1.5,0.5,16.619998,22.0749998,Melbourne,10,1.471
18,1.5,0.5,16.619998,22.0749998,Melbourne,11,1.374
18,1.5,0.5,16.619998,22.0749998,Melbourne,12,1.437
18,1.5,0.5,16.619998,22.0749998,Melbourne,13,1.376
18,1.5,0.5,16.619998,22.0749998,Melbourne,14,1.462
18,1.5,0.5,16.619998,22.0749998,Melbourne,15,1.482
18,1.5,0.5,16.619998,22.0749998,Melbourne,16,1.431
18,1.5,0.5,16.619998,22.0749998,Melbourne,17,1.41
18,1.5,0.5,16.619998,22.0749998,Melbourne,18,1.541
18,1.5,0.5,16.619998,22.0749998,Melbourne,19,1.359
18,1.5,0.5,16.619998,22.0749998,Melbourne,20,1.375
18,1.5,0.5,16.619998,22.0749998,Melbourne,21,1.412
18,1.5,0.5,16.619998,22.0749998,Melbourne,22,1.432
18,1.5,0.5,16.619998,22.0749998,Melbourne,23,1.429
18,1.5,0.5,16.619998,22.0749998,Melbourne,24,1.445
18,1.5,0.5,16.619998,22.0749998,Melbourne,25,1.393
18,1.5,1,33.239996,44.1499995,Melbourne,1,1.299
18,1.5,1,33.239996,44.1499995,Melbourne,2,1.406
18,1.5,1,33.239996,44.1499995,Melbourne,3,1.466
18,1.5,1,33.239996,44.1499995,Melbourne,4,1.345
18,1.5,1,33.239996,44.1499995,Melbourne,5,1.365
18,1.5,1,33.239996,44.1499995,Melbourne,6,1.38
18,1.5,1,33.239996,44.1499995,Melbourne,7,1.386
18,1.5,1,33.239996,44.1499995,Melbourne,8,1.355
18,1.5,1,33.239996,44.1499995,Melbourne,9,1.337
18,1.5,1,33.239996,44.1499995,Melbourne,10,1.413
18,1.5,1,33.239996,44.1499995,Melbourne,11,1.395
18,1.5,1,33.239996,44.1499995,Melbourne,12,1.458
18,1.5,1,33.239996,44.1499995,Melbourne,13,1.421
18,1.5,1,33.239996,44.1499995,Melbourne,14,1.349
18,1.5,1,33.239996,44.1499995,Melbourne,15,1.388
18,1.5,1,33.239996,44.1499995,Melbourne,16,1.363
18,1.5,1,33.239996,44.1499995,Melbourne,17,1.399
18,1.5,1,33.239996,44.1499995,Melbourne,18,1.335
18,1.5,1,33.239996,44.1499995,Melbourne,19,1.341
18,1.5,1,33.239996,44.1499995,Melbourne,20,1.409
18,1.5,1,33.239996,44.1499995,Melbourne,21,1.402
18,1.5,1,33.239996,44.1499995,Melbourne,22,1.436
18,1.5,1,33.239996,44.1499995,Melbourne,23,1.439
18,1.5,1,33.239996,44.1499995,Melbourne,24,1.1
18,1.5,1,33.239996,44.1499995,Melbourne,25,1.512
18,1.5,1,33.239996,44.1499995,Melbourne,26,1.319
18,1.5,1,33.239996,44.1499995,Melbourne,27,1.384
18,1.5,1,33.239996,44.1499995,Melbourne,28,1.479
18,1.5,1,33.239996,44.1499995,Melbourne,29,1.42
18,1.5,2,66.479992,88.299999,Melbourne,1,1.27
18,1.5,2,66.479992,88.299999,Melbourne,2,1.424
18,1.5,2,66.479992,88.299999,Melbourne,3,1.465
18,1.5,2,66.479992,88.299999,Melbourne,4,1.41
18,1.5,2,66.479992,88.299999,Melbourne,5,1.48
18,1.5,2,66.479992,88.299999,Melbourne,6,1.549
18,1.5,2,66.479992,88.299999,Melbourne,7,1.357
18,1.5,2,66.479992,88.299999,Melbourne,8,1.386
18,1.5,2,66.479992,88.299999,Melbourne,9,1.424
18,1.5,2,66.479992,88.299999,Melbourne,10,1.393
18,1.5,2,66.479992,88.299999,Melbourne,11,1.433
18,1.5,2,66.479992,88.299999,Melbourne,12,1.377
18,1.5,2,66.479992,88.299999,Melbourne,13,1.271
18,1.5,2,66.479992,88.299999,Melbourne,14,1.464
18,1.5,2,66.479992,88.299999,Melbourne,15,1.456
18,1.5,2,66.479992,88.299999,Melbourne,16,1.448
18,1.5,2,66.479992,88.299999,Melbourne,17,1.407
18,1.5,2,66.479992,88.299999,Melbourne,18,1.443
18,1.5,2,66.479992,88.299999,Melbourne,19,1.486
18,1.5,2,66.479992,88.299999,Melbourne,20,1.412
18,1.5,2,66.479992,88.299999,Melbourne,21,1.426
18,1.5,2,66.479992,88.299999,Melbourne,22,1.339
18,1.5,2,66.479992,88.299999,Melbourne,23,1.381
18,1.5,2,66.479992,88.299999,Melbourne,24,1.278
18,1.5,2,66.479992,88.299999,Melbourne,25,1.491
18,1.5,2,66.479992,88.299999,Melbourne,26,1.369
18,1.5,2,66.479992,88.299999,Melbourne,27,1.302
18,1.5,2,66.479992,88.299999,Melbourne,28,1.37
18,1.5,2,66.479992,88.299999,Melbourne,29,1.368
18,1.5,2,66.479992,88.299999,Melbourne,30,1.498
18,1.5,4,132.959984,176.599998,Melbourne,1,1.364
18,1.5,4,132.959984,176.599998,Melbourne,2,1.412
18,1.5,4,132.959984,176.599998,Melbourne,3,1.294
18,1.5,4,132.959984,176.599998,Melbourne,4,1.37
18,1.5,4,132.959984,176.599998,Melbourne,5,1.474
18,1.5,4,132.959984,176.599998,Melbourne,6,1.42
18,1.5,4,132.959984,176.599998,Melbourne,7,1.333
18,1.5,4,132.959984,176.599998,Melbourne,8,1.282
18,1.5,4,132.959984,176.599998,Melbourne,9,1.387
18,1.5,4,132.959984,176.599998,Melbourne,10,1.377
18,1.5,4,132.959984,176.599998,Melbourne,11,1.492
18,1.5,4,132.959984,176.599998,Melbourne,12,1.28
18,1.5,4,132.959984,176.599998,Melbourne,13,1.413
18,1.5,4,132.959984,176.599998,Melbourne,14,1.312
18,1.5,4,132.959984,176.599998,Melbourne,15,1.396
18,1.5,4,132.959984,176.599998,Melbourne,16,1.448
18,1.5,4,132.959984,176.599998,Melbourne,17,1.351
18,1.5,4,132.959984,176.599998,Melbourne,18,1.32
18,1.5,4,132.959984,176.599998,Melbourne,19,1.334
18,1.5,4,132.959984,176.599998,Melbourne,20,1.368
18,1.5,4,132.959984,176.599998,Melbourne,21,1.365
18,1.5,4,132.959984,176.599998,Melbourne,22,1.432
18,1.5,4,132.959984,176.599998,Melbourne,23,1.35
18,1.5,4,132.959984,176.599998,Melbourne,24,1.351
18,1.5,4,132.959984,176.599998,Melbourne,25,1.282
18,1.5,4,132.959984,176.599998,Melbourne,26,1.308
18,1.5,4,132.959984,176.599998,Melbourne,27,1.468
18,1.5,4,132.959984,176.599998,Melbourne,28,1.384
18,1.5,4,132.959984,176.599998,Melbourne,29,1.384
18,1.5,4,132.959984,176.599998,Melbourne,30,1.392
18,1.5,8,265.919968,353.199996,Melbourne,1,1.305
18,1.5,8,265.919968,353.199996,Melbourne,2,1.347
18,1.5,8,265.919968,353.199996,Melbourne,3,1.368
18,1.5,8,265.919968,353.199996,Melbourne,4,1.353
18,1.5,8,265.919968,353.199996,Melbourne,5,1.336
18,1.5,8,265.919968,353.199996,Melbourne,6,1.414
18,1.5,8,265.919968,353.199996,Melbourne,7,1.423
18,1.5,8,265.919968,353.199996,Melbourne,8,1.3
18,1.5,8,265.919968,353.199996,Melbourne,9,1.419
18,1.5,8,265.919968,353.199996,Melbourne,10,1.434
18,1.5,8,265.919968,353.199996,Melbourne,11,1.403
18,1.5,8,265.919968,353.199996,Melbourne,12,1.441
18,1.5,8,265.919968,353.199996,Melbourne,13,1.417
18,1.5,8,265.919968,353.199996,Melbourne,14,1.259
18,1.5,8,265.919968,353.199996,Melbourne,15,1.409
18,1.5,8,265.919968,353.199996,Melbourne,16,1.393
18,1.5,8,265.919968,353.199996,Melbourne,17,1.39
18,1.5,8,265.919968,353.199996,Melbourne,18,1.415
18,1.5,8,265.919968,353.199996,Melbourne,19,1.366
18,1.5,8,265.919968,353.199996,Melbourne,20,1.341
18,1.5,8,265.919968,353.199996,Melbourne,21,1.416
18,1.5,8,265.919968,353.199996,Melbourne,22,1.391
18,1.5,8,265.919968,353.199996,Melbourne,23,1.354
18,1.5,8,265.919968,353.199996,Melbourne,24,1.358
18,1.5,8,265.919968,353.199996,Melbourne,25,1.452
18,1.5,8,265.919968,353.199996,Melbourne,26,1.466
18,1.5,8,265.919968,353.199996,Melbourne,27,1.464
18,1.5,8,265.919968,353.199996,Melbourne,28,1.422
18,1.5,8,265.919968,353.199996,Melbourne,29,1.562
25,0.33,0.5,29.59992,9.99999,Melbourne,1,1.122
25,0.33,0.5,29.59992,9.99999,Melbourne,2,1.173
25,0.33,0.5,29.59992,9.99999,Melbourne,3,1.054
25,0.33,0.5,29.59992,9.99999,Melbourne,4,1.153
25,0.33,0.5,29.59992,9.99999,Melbourne,5,1.128
25,0.33,0.5,29.59992,9.99999,Melbourne,6,1.152
25,0.33,0.5,29.59992,9.99999,Melbourne,7,1.074
25,0.33,0.5,29.59992,9.99999,Melbourne,8,1.047
25,0.33,0.5,29.59992,9.99999,Melbourne,9,1.107
25,0.33,0.5,29.59992,9.99999,Melbourne,10,1.068
25,0.33,0.5,29.59992,9.99999,Melbourne,11,1.175
25,0.33,0.5,29.59992,9.99999,Melbourne,12,1.135
25,0.33,0.5,29.59992,9.99999,Melbourne,13,1.117
25,0.33,0.5,29.59992,9.99999,Melbourne,14,1.088
25,0.33,0.5,29.59992,9.99999,Melbourne,15,1.138
25,0.33,0.5,29.59992,9.99999,Melbourne,16,1.023
25,0.33,0.5,29.59992,9.99999,Melbourne,17,1.142
25,0.33,0.5,29.59992,9.99999,Melbourne,18,1.075
25,0.33,0.5,29.59992,9.99999,Melbourne,19,1.09
25,0.33,0.5,29.59992,9.99999,Melbourne,20,1.114
25,0.33,0.5,29.59992,9.99999,Melbourne,21,1.216
25,0.33,0.5,29.59992,9.99999,Melbourne,22,0.931
25,0.33,0.5,29.59992,9.99999,Melbourne,23,1.088
25,0.33,0.5,29.59992,9.99999,Melbourne,24,1.106
25,0.33,0.5,29.59992,9.99999,Melbourne,25,1.045
25,0.33,0.5,29.59992,9.99999,Melbourne,26,1.058
25,0.33,0.5,29.59992,9.99999,Melbourne,27,1
25,0.33,0.5,29.59992,9.99999,Melbourne,28,1.102
25,0.33,0.5,29.59992,9.99999,Melbourne,29,1.116
25,0.33,0.5,29.59992,9.99999,Melbourne,30,1.064
25,0.33,1,59.19984,19.99998,Melbourne,1,1.202
25,0.33,1,59.19984,19.99998,Melbourne,2,1.102
25,0.33,1,59.19984,19.99998,Melbourne,3,1.201
25,0.33,1,59.19984,19.99998,Melbourne,4,1.062
25,0.33,1,59.19984,19.99998,Melbourne,5,1.06
25,0.33,1,59.19984,19.99998,Melbourne,6,1.128
25,0.33,1,59.19984,19.99998,Melbourne,7,1.053
25,0.33,1,59.19984,19.99998,Melbourne,8,1.154
25,0.33,1,59.19984,19.99998,Melbourne,9,1.119
25,0.33,1,59.19984,19.99998,Melbourne,10,1.203
25,0.33,1,59.19984,19.99998,Melbourne,11,1.16
25,0.33,1,59.19984,19.99998,Melbourne,12,1.003
25,0.33,1,59.19984,19.99998,Melbourne,13,1.198
25,0.33,1,59.19984,19.99998,Melbourne,14,1.18
25,0.33,1,59.19984,19.99998,Melbourne,15,1.158
25,0.33,1,59.19984,19.99998,Melbourne,16,1.103
25,0.33,1,59.19984,19.99998,Melbourne,17,1.169
25,0.33,1,59.19984,19.99998,Melbourne,18,1.242
25,0.33,1,59.19984,19.99998,Melbourne,19,1.156
25,0.33,1,59.19984,19.99998,Melbourne,20,1.176
25,0.33,1,59.19984,19.99998,Melbourne,21,1.153
25,0.33,1,59.19984,19.99998,Melbourne,22,1.215
25,0.33,1,59.19984,19.99998,Melbourne,23,1.092
25,0.33,1,59.19984,19.99998,Melbourne,24,1.087
25,0.33,1,59.19984,19.99998,Melbourne,25,1.091
25,0.33,1,59.19984,19.99998,Melbourne,26,1.098
25,0.33,1,59.19984,19.99998,Melbourne,27,1.046
25,0.33,1,59.19984,19.99998,Melbourne,28,1.106
25,0.33,1,59.19984,19.99998,Melbourne,29,1.099
25,0.33,2,118.39968,39.99996,Melbourne,1,1.22
25,0.33,2,118.39968,39.99996,Melbourne,2,1.132
25,0.33,2,118.39968,39.99996,Melbourne,3,1.09
25,0.33,2,118.39968,39.99996,Melbourne,4,1.185
25,0.33,2,118.39968,39.99996,Melbourne,5,1.151
25,0.33,2,118.39968,39.99996,Melbourne,6,1.182
25,0.33,2,118.39968,39.99996,Melbourne,7,1.136
25,0.33,2,118.39968,39.99996,Melbourne,8,1.184
25,0.33,2,118.39968,39.99996,Melbourne,9,1.147
25,0.33,2,118.39968,39.99996,Melbourne,10,1.125
25,0.33,2,118.39968,39.99996,Melbourne,11,1.235
25,0.33,2,118.39968,39.99996,Melbourne,12,1.163
25,0.33,2,118.39968,39.99996,Melbourne,13,1.156
25,0.33,2,118.39968,39.99996,Melbourne,14,1.188
25,0.33,2,118.39968,39.99996,Melbourne,15,1.069
25,0.33,2,118.39968,39.99996,Melbourne,16,1.168
25,0.33,2,118.39968,39.99996,Melbourne,17,1.207
25,0.33,2,118.39968,39.99996,Melbourne,18,1.045
25,0.33,2,118.39968,39.99996,Melbourne,19,1.132
25,0.33,2,118.39968,39.99996,Melbourne,20,1.124
25,0.33,2,118.39968,39.99996,Melbourne,21,1.206
25,0.33,2,118.39968,39.99996,Melbourne,22,1.149
25,0.33,2,118.39968,39.99996,Melbourne,23,1.181
25,0.33,2,118.39968,39.99996,Melbourne,24,1.152
25,0.33,2,118.39968,39.99996,Melbourne,25,1.17
25,0.33,2,118.39968,39.99996,Melbourne,26,1.094
25,0.33,2,118.39968,39.99996,Melbourne,27,1.206
25,0.33,2,118.39968,39.99996,Melbourne,28,1.127
