Skin_ref,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000
613.57,12.332,11.31,18.96,15.942,15.853,11.904,10.982,11.694,13.033,10.7,11.697,14.519,13.231,12.266,15.24,23.173,23.668,22.472,16.508,14.495,14.044,12.781,13.249,12.169
613.91,12.36,11.355,19.153,15.951,15.845,11.933,11.047,11.756,12.991,10.753,11.691,14.494,13.273,12.277,15.301,23.111,23.757,22.464,16.441,14.531,14.072,12.806,13.303,12.258
614.24,12.434,11.38,19.131,15.864,15.829,12.013,11.133,11.787,12.966,10.705,11.853,14.456,13.383,12.27,15.341,23.141,23.821,22.488,16.513,14.671,14.136,12.717,13.243,12.315
614.58,12.416,11.373,19.158,15.869,15.773,12.008,11.153,11.764,12.856,10.665,11.896,14.481,13.366,12.277,15.266,22.981,23.837,22.36,16.462,14.657,14.081,12.675,13.196,12.23
614.92,12.436,11.388,19.234,15.939,15.835,12.034,11.157,11.804,12.939,10.702,11.926,14.583,13.396,12.328,15.395,23.166,24.069,22.39,16.49,14.781,14.097,12.668,13.222,12.216
615.26,12.583,11.379,19.434,15.994,15.892,12.238,11.268,11.947,12.975,10.771,12.016,14.742,13.489,12.373,15.379,23.228,24.094,22.356,16.553,14.783,14.235,12.685,13.256,12.308
615.59,12.534,11.374,19.415,16.112,15.906,12.221,11.29,11.973,12.959,10.72,12.031,14.712,13.442,12.361,15.365,23.315,24.042,22.347,16.63,14.808,14.246,12.671,13.204,12.298
615.93,12.65,11.383,19.443,16.189,15.952,12.295,11.288,11.975,13.001,10.757,12.051,14.848,13.42,12.468,15.401,23.341,24.036,22.48,16.691,14.803,14.23,12.765,13.341,12.261
616.27,12.671,11.351,19.498,16.118,15.978,12.27,11.295,11.922,13.031,10.771,12.05,14.898,13.484,12.446,15.479,23.376,24.054,22.457,16.725,14.749,14.25,12.746,13.335,12.329
616.61,12.703,11.369,19.49,16.077,16.043,12.267,11.293,11.87,13.12,10.783,12.08,14.902,13.526,12.41,15.411,23.257,23.829,22.397,16.705,14.761,14.245,12.733,13.35,12.346
616.94,12.521,11.412,19.413,15.974,16.046,12.113,11.225,11.721,13.235,10.581,12.051,14.767,13.511,12.391,15.467,23.258,23.822,22.416,16.679,14.776,14.132,12.787,13.403,12.332
617.28,12.502,11.341,19.406,15.815,16.009,12.096,11.198,11.625,13.318,10.576,12.044,14.72,13.509,12.355,15.418,23.27,23.801,22.337,16.542,14.662,14.04,12.745,13.375,12.215
617.62,12.38,11.365,19.365,15.747,16.072,11.966,11.182,11.628,13.416,10.564,11.933,14.606,13.456,12.146,15.301,23.146,23.708,22.2,16.415,14.509,13.998,12.648,13.277,12.164
617.95,12.362,11.429,19.311,15.881,16.105,11.989,11.215,11.625,13.54,10.554,11.944,14.602,13.49,12.137,15.365,23.193,23.815,22.31,16.468,14.688,14.001,12.698,13.368,12.242
618.29,12.397,11.504,19.424,16.019,16.144,12.051,11.38,11.69,13.662,10.645,12.064,14.749,13.567,12.32,15.465,23.264,24.013,22.536,16.639,14.726,14.144,12.807,13.416,12.425
618.63,12.464,11.37,19.403,16.065,16.126,12.105,11.389,11.663,13.577,10.76,12.08,14.72,13.328,12.169,15.39,23.274,23.999,22.342,16.632,14.646,14.025,12.696,13.333,12.295
618.96,12.574,11.46,19.518,16.148,16.252,12.166,11.275,11.694,13.639,10.859,12.236,14.923,13.501,12.228,15.513,23.394,24.169,22.461,16.824,14.745,14.226,12.795,13.479,12.373
619.3,12.571,11.353,19.552,16.181,16.323,12.203,11.226,11.619,13.684,10.837,12.267,15.042,13.536,12.32,15.515,23.53,24.339,22.418,16.996,14.819,14.252,12.836,13.437,12.394
619.64,12.541,11.303,19.387,16.114,16.274,12.081,11.174,11.617,13.681,10.861,12.205,15.084,13.486,12.333,15.382,23.579,24.157,22.36,16.919,14.698,14.243,12.76,13.32,12.377
619.97,12.555,11.18,19.321,15.972,16.223,12.055,11.028,11.584,13.66,10.78,12.164,14.94,13.45,12.197,15.218,23.722,24.219,22.256,16.811,14.652,14.099,12.648,13.297,12.202
620.31,12.546,11.291,19.31,15.946,16.217,12.064,11.101,11.674,13.777,10.822,12.134,15.042,13.512,12.336,15.224,23.609,24.239,22.413,16.901,14.619,14.193,12.628,13.283,12.271
620.65,12.503,11.261,19.228,16.005,16.198,12.046,11.227,11.766,13.835,10.834,12.024,14.91,13.466,12.43,15.209,23.509,24.253,22.447,16.902,14.817,14.127,12.683,13.263,12.308
620.98,12.477,11.237,19.186,15.953,16.15,12.037,11.228,11.712,13.799,10.792,11.916,14.738,13.439,12.394,15.331,23.437,24.144,22.525,16.873,14.855,14.007,12.605,13.344,12.295
621.32,12.477,11.224,19.258,15.86,16.173,12.12,11.159,11.612,13.74,10.753,11.879,14.518,13.424,12.291,15.253,23.337,24.077,22.453,16.723,14.83,13.888,12.535,13.321,12.245
621.66,12.478,11.331,19.204,15.949,16.183,12.152,11.211,11.624,13.707,10.77,11.889,14.448,13.332,12.281,15.349,23.203,24.031,22.45,16.733,14.737,13.876,12.542,13.288,12.234
621.99,12.461,11.283,19.331,15.961,16.236,12.283,11.14,11.617,13.702,10.678,11.975,14.387,13.504,12.294,15.434,23.413,23.99,22.447,16.704,14.798,13.918,12.544,13.303,12.162
622.33,12.442,11.251,19.331,15.889,16.198,12.253,11.111,11.677,13.676,10.566,11.987,14.38,13.411,12.185,15.446,23.287,23.816,22.446,16.731,14.593,13.868,12.46,13.216,12.091
622.67,12.48,11.248,19.398,15.949,16.204,12.278,11.21,11.739,13.721,10.714,12.239,14.48,13.473,12.328,15.473,23.445,23.955,22.583,16.666,14.689,14.073,12.672,13.261,12.139
623,12.426,11.257,19.478,15.896,16.204,12.253,11.249,11.779,13.671,10.723,12.262,14.528,13.302,12.428,15.52,23.524,24.076,22.441,16.69,14.718,14.249,12.643,13.32,12.073
623.34,12.403,11.347,19.682,15.928,16.265,12.258,11.35,11.984,13.659,10.882,12.364,14.663,13.532,12.568,15.634,23.531,24.066,22.62,16.862,14.936,14.475,12.811,13.442,12.23
623.68,12.412,11.289,19.482,16.031,16.145,12.176,11.373,11.988,13.582,10.937,12.208,14.593,13.431,12.443,15.584,23.473,24.188,22.651,16.825,14.893,14.391,12.811,13.437,12.15
624.01,12.521,11.319,19.593,16.111,16.177,12.232,11.381,11.924,13.543,10.982,12.287,14.75,13.573,12.531,15.565,23.626,24.265,22.71,16.714,15.092,14.493,12.837,13.512,12.254
624.35,12.494,11.347,19.59,16.047,16.164,12.207,11.38,11.975,13.465,10.829,12.068,14.645,13.625,12.428,15.531,23.527,24.212,22.54,16.738,15.106,14.378,12.748,13.505,12.25
624.68,12.575,11.424,19.617,16.115,16.266,12.239,11.397,12.159,13.591,10.728,12.164,14.754,13.751,12.374,15.602,23.537,24.284,22.805,16.856,15.169,14.309,12.77,13.464,12.385
625.02,12.644,11.31,19.553,16.186,16.318,12.275,11.344,12.03,13.71,10.613,12.156,14.676,13.594,12.362,15.473,23.513,24.292,22.703,16.74,15.129,14.238,12.716,13.278,12.347
625.36,12.711,11.436,19.663,16.204,16.391,12.357,11.477,12.212,13.846,10.771,12.408,14.817,13.745,12.617,15.617,23.565,24.361,22.881,16.787,15.243,14.394,12.789,13.427,12.679
625.69,12.627,11.395,19.544,16.164,16.396,12.333,11.62,12.293,13.942,10.722,12.443,14.742,13.577,12.452,15.652,23.465,24.448,22.855,16.833,15.14,14.369,12.807,13.468,12.675
626.03,12.695,11.468,19.494,16.251,16.413,12.372,11.6,12.254,14.002,10.7,12.522,14.791,13.618,12.486,15.694,23.396,24.42,22.87,16.843,15.016,14.45,12.829,13.406,12.695
626.36,12.572,11.455,19.423,16.333,16.364,12.333,11.569,12.076,13.931,10.857,12.513,14.687,13.624,12.486,15.673,23.308,24.4,22.75,16.889,14.949,14.411,12.907,13.385,12.563
626.7,12.489,11.566,19.348,16.105,16.246,12.25,11.463,12.042,13.873,10.789,12.378,14.75,13.658,12.235,15.635,23.374,24.253,22.663,16.88,14.801,14.333,12.737,13.406,12.444
627.04,12.5,11.63,19.364,16.129,16.355,12.209,11.379,12.033,13.908,10.716,12.326,14.642,13.6,12.22,15.557,23.348,24.236,22.708,16.832,14.931,14.31,12.829,13.326,12.333
627.37,12.336,11.593,19.28,16.016,16.276,12.2,11.21,11.892,13.789,10.783,12.188,14.485,13.608,12.233,15.453,23.266,24.069,22.579,16.695,14.841,14.216,12.65,13.148,12.266
627.71,12.35,11.571,19.375,16.049,16.398,12.16,11.243,12.014,13.835,10.864,12.15,14.599,13.57,12.235,15.414,23.293,24.099,22.627,16.803,14.925,14.244,12.658,13.197,12.295
628.04,12.534,11.568,19.429,16.099,16.508,12.21,11.319,12.193,13.947,10.82,12.107,14.759,13.657,12.215,15.542,23.385,24.092,22.753,16.76,14.982,14.393,12.667,13.426,12.378
628.38,12.433,11.196,19.345,16.017,16.487,12.086,11.214,12.084,13.751,10.699,12.061,14.521,13.537,12.217,15.494,23.226,23.998,22.593,16.497,14.885,14.251,12.663,13.223,12.287
628.71,12.46,11.191,19.433,16.01,16.448,12.168,11.224,12.027,13.806,10.679,12.062,14.66,13.463,12.19,15.588,23.468,23.994,22.598,16.695,14.821,14.367,12.652,13.246,12.226
629.05,12.507,11.215,19.539,16.089,16.527,12.136,11.19,12.039,13.962,10.646,12.066,14.679,13.475,12.177,15.701,23.479,24.115,22.654,16.755,14.847,14.459,12.877,13.302,12.203
629.39,12.469,11.14,19.5,16.023,16.328,12.268,11.136,12.028,13.964,10.597,12.019,14.626,13.33,12.137,15.621,23.435,24.146,22.683,16.56,14.724,14.42,12.685,13.275,12.212
629.72,12.454,11.135,19.573,15.938,16.183,12.217,11.139,11.976,13.931,10.682,12.019,14.476,13.235,12.157,15.492,23.421,24.108,22.71,16.529,14.705,14.37,12.74,13.113,12.145
630.06,12.574,11.422,19.657,16.102,16.149,12.383,11.244,12.069,14.133,10.774,11.991,14.676,13.27,12.22,15.57,23.549,24.324,22.903,16.781,15.009,14.503,12.812,13.245,12.218
630.39,12.359,11.346,19.53,15.987,16.162,12.185,11.111,11.897,13.939,10.685,11.849,14.578,13.327,12.054,15.538,23.179,24.103,22.778,16.602,14.892,14.285,12.744,13.217,12.177
630.73,12.515,11.359,19.505,16.004,16.124,12.196,11.196,11.995,14.064,10.665,11.937,14.696,13.334,12.042,15.429,23.331,24.092,22.9,16.736,14.81,14.347,12.603,13.341,12.268
631.06,12.437,11.376,19.515,15.93,16.174,12.071,11.036,11.962,14.091,10.567,11.976,14.565,13.317,12.026,15.409,23.336,23.954,22.886,16.714,14.674,14.19,12.573,13.208,12.073
631.4,12.451,11.51,19.5,16.114,16.294,12.16,11.089,11.868,14.308,10.622,12.087,14.695,13.33,12.094,15.469,23.426,24.084,22.773,16.816,14.815,14.11,12.626,13.277,12.232
631.73,12.5,11.494,19.548,16.151,16.475,12.283,11.234,12.043,14.592,10.705,12.129,14.669,13.401,12.242,15.526,23.392,24.163,22.828,16.907,14.747,14.056,12.765,13.419,12.328
632.07,12.681,11.356,19.546,16.221,16.351,12.432,11.187,12.108,14.79,10.611,12.078,14.602,13.351,12.167,15.251,23.367,24.296,22.732,16.882,14.728,14.112,12.671,13.247,12.501
632.4,12.54,11.449,19.522,16.296,16.473,12.497,11.179,12.029,14.79,10.705,12.008,14.502,13.458,12.377,15.474,23.394,24.427,22.67,16.833,14.897,13.97,12.794,13.08,12.498
632.74,12.6,11.531,19.474,16.312,16.529,12.657,11.39,11.941,15.052,10.922,11.977,14.451,13.403,12.513,15.632,23.398,24.525,22.657,16.79,15.161,14.069,12.924,13.151,12.791
633.07,12.486,11.263,19.15,15.913,16.521,12.721,11.269,11.997,15.004,10.737,11.854,14.258,13.47,12.386,15.524,23.146,24.21,22.595,16.574,15.006,14.033,12.643,12.813,12.433
633.41,12.457,11.32,19.108,15.81,16.337,12.589,11.14,11.875,14.935,10.597,12.016,14.24,13.356,12.292,15.469,23.103,23.921,22.429,16.34,15.036,14.141,12.43,12.7,12.438
633.74,12.351,11.459,19.078,15.72,16.388,12.419,11.192,11.797,14.935,10.541,11.973,14.291,13.278,12.295,15.511,23.029,23.776,22.314,16.157,14.819,14.081,12.305,12.698,12.172
634.08,12.365,11.419,19.116,15.657,16.215,12.385,11.18,11.665,14.866,10.433,11.865,14.304,13.068,12.057,15.271,22.944,23.581,22.27,15.963,14.607,14.063,12.014,12.805,12.12
634.41,12.35,11.346,18.908,15.672,16.315,12.236,11.169,11.651,14.769,10.36,11.734,14.43,13.2,11.985,15.353,23.121,23.577,22.389,16.233,14.567,14.209,11.93,12.893,12.035
634.75,12.364,11.424,19.233,15.834,16.205,12.156,11.158,11.609,14.778,10.344,11.627,14.424,13.113,12.072,15.379,23.197,23.679,22.421,16.307,14.681,14.282,11.929,13.078,12.114
635.08,12.211,11.11,19.063,15.936,16.248,12.128,11.106,11.526,14.643,10.201,11.404,14.377,13.208,12.068,15.31,23.175,23.927,22.423,16.469,14.47,14.119,11.8,13.12,11.973
635.42,12.456,11.208,19.29,16.053,16.466,12.465,11.387,11.651,14.907,10.502,11.529,14.556,13.341,12.371,15.699,23.487,24.046,22.671,16.81,14.914,14.263,12.139,13.373,12.28
635.75,12.658,11.228,19.372,16.031,16.604,12.503,11.479,11.935,15.148,10.817,11.782,14.76,13.591,12.615,15.944,23.658,24.187,22.845,17.166,15.121,14.406,12.462,13.461,12.457
636.08,12.682,11.193,19.445,16.018,16.589,12.375,11.262,11.961,14.997,10.663,11.895,14.738,13.511,12.492,15.844,23.509,24.041,22.533,16.978,15.125,14.245,12.718,13.444,12.297
636.42,12.679,11.277,19.314,16.105,16.808,12.382,11.438,12.203,15.153,10.784,12.149,15.066,13.71,12.397,15.934,23.598,24.216,22.706,17.085,14.98,14.287,12.797,13.69,12.529
636.75,12.776,11.373,19.485,16.076,16.88,12.312,11.502,12.37,15.161,11.154,12.152,15.165,13.662,12.422,15.961,23.702,24.073,22.743,17.178,15.054,14.251,12.819,13.639,12.555
637.09,12.55,11.095,19.181,15.684,16.671,11.997,11.163,12.243,14.821,10.854,11.961,14.9,13.427,12.125,15.465,23.495,23.803,22.485,16.858,14.76,14.052,12.554,13.282,12.277
637.42,12.464,11.165,19.021,15.833,16.669,12.066,11.056,12.208,14.695,10.599,11.861,14.627,13.349,11.912,15.28,23.342,23.634,22.127,16.545,14.75,13.989,12.357,13.21,12.153
637.76,12.432,11.273,19.307,15.895,16.647,12.33,11.386,12.243,14.942,10.833,12.027,14.747,13.51,12.2,15.309,23.427,23.863,22.428,16.724,14.841,14.187,12.297,13.349,12.346
638.09,12.352,11.18,19.173,15.819,16.399,12.088,11.131,12.041,14.684,10.522,11.635,14.275,13.125,12.192,15.057,23.319,23.738,22.174,16.578,14.7,14.021,12.069,12.923,11.989
638.43,12.442,11.343,19.134,15.917,16.507,12.211,11.047,11.951,14.754,10.396,11.892,14.155,13.165,12.268,15.349,23.25,23.794,22.134,16.437,14.795,14.181,12.382,12.983,12.125
638.76,12.626,11.624,19.308,16.427,16.67,12.441,11.368,12.117,14.995,10.762,12.297,14.405,13.503,12.537,15.561,23.4,24.048,22.316,16.595,15.025,14.337,12.701,13.093,12.138
639.09,12.418,11.509,19.198,16.32,16.654,12.388,11.306,12.071,14.972,10.746,12.289,14.443,13.591,12.538,15.625,23.43,24.138,22.375,16.483,14.822,14.35,12.8,13.009,12.091
639.43,12.478,11.409,18.914,16.283,16.699,12.216,11.214,12.082,14.9,10.602,12.185,14.315,13.445,12.266,15.631,23.344,23.977,22.176,16.314,14.703,14.27,12.7,12.744,12.01
639.76,12.565,11.31,19.177,16.343,16.818,12.547,11.233,12.101,15.223,10.85,12.218,14.608,13.571,12.321,15.886,23.285,24.01,22.289,16.314,14.881,14.385,12.833,12.998,12.4
640.1,12.327,11.16,19.139,16.134,16.583,12.494,11.312,11.897,15.299,10.685,12.039,14.543,13.355,12.155,15.455,23.238,23.989,22.174,16.293,14.91,14.303,12.626,12.833,12.041
640.43,12.105,10.944,19.142,16.026,16.511,12.404,11.208,11.778,15.212,10.45,11.812,14.474,13.156,12.07,15.616,22.97,23.855,21.983,16.32,14.832,14.183,12.485,12.931,12.14
640.76,12.122,10.73,19.069,15.734,16.478,12.268,10.984,11.67,15.213,10.293,11.592,14.341,13.034,12.096,15.34,22.723,23.798,22.127,16.428,14.564,13.98,12.299,12.816,11.915
641.1,11.857,10.854,19.102,15.516,16.503,12.301,11.049,11.571,15.169,10.372,11.668,14.4,13.086,12.215,15.408,22.774,23.956,22.289,16.429,14.653,13.793,12.357,12.971,11.886
641.43,11.842,11.109,19.019,15.496,16.428,12.221,11.142,11.593,15.215,10.456,11.908,14.355,13.208,12.373,15.333,22.764,24.079,22.268,16.584,14.81,13.96,12.53,12.84,11.782
641.77,11.941,11.267,19.061,15.52,16.424,12.181,11.132,11.75,15.42,10.548,11.928,14.404,13.334,12.441,15.396,22.801,24.079,22.37,16.589,14.702,13.953,12.64,12.925,11.971
642.1,11.885,11.362,19.001,15.366,16.533,12.201,11.012,11.772,15.682,10.617,12.02,14.312,13.236,12.401,15.442,23.108,24.236,22.542,16.53,14.74,14.025,12.631,12.991,11.953
642.43,12.085,11.335,18.893,15.475,16.516,12.293,11.182,11.86,15.721,10.86,12.045,14.375,13.087,12.467,15.611,23.332,24.186,22.41,16.623,15.032,14.135,12.849,13.006,12.242
642.77,12.275,11.073,18.828,15.48,16.378,12.137,10.918,11.792,15.492,10.702,11.816,14.181,12.954,12.238,15.375,22.993,23.994,22.166,16.612,14.864,14.216,12.556,12.786,11.987
643.1,12.289,10.898,18.878,15.385,16.541,12.077,10.728,11.787,15.499,10.592,11.784,14.184,12.958,12.178,15.347,23.149,23.861,22.132,16.565,14.732,13.963,12.44,12.793,11.936
643.43,12.444,11.008,18.88,15.644,16.817,12.252,10.811,11.974,15.384,10.69,11.943,14.465,12.979,12.234,15.654,23.135,23.778,22.237,16.52,14.824,14.285,12.498,12.839,12.024
643.77,12.564,11.139,18.792,15.806,16.684,12.217,10.943,11.997,15.335,10.617,11.898,14.421,13.12,12.18,15.493,22.983,23.621,22.192,16.579,14.663,14.325,12.44,12.709,12.036
644.1,12.558,11.313,19.302,16.014,16.833,12.202,11.226,12.102,15.415,10.561,12.071,14.591,13.267,12.18,15.616,23.113,23.865,22.384,16.685,14.706,14.458,12.498,12.769,11.984
644.43,12.278,11.468,19.385,16.106,16.842,12.435,11.229,12.144,15.726,10.557,12.017,14.677,13.236,12.077,15.538,23.388,23.922,22.464,16.483,14.546,14.51,12.48,12.792,12.223
644.77,12.242,11.458,19.371,16.267,16.839,12.517,11.285,12.013,15.558,10.51,11.787,14.774,13.271,11.823,15.501,23.329,23.788,22.373,16.257,14.516,14.657,12.429,12.72,12.257
645.1,12.382,11.286,19.233,16.214,16.799,12.332,11.337,11.809,15.544,10.353,11.651,14.5,13.375,11.857,15.339,23.47,23.876,22.45,16.181,14.534,14.341,12.299,12.763,12.221
645.43,12.23,10.963,19.371,15.897,16.758,12.199,11.286,11.578,15.351,10.371,11.446,14.456,13.293,11.714,15.233,23.507,23.984,22.44,16.003,14.559,14.105,12.153,12.822,12.135
645.77,12.233,11.11,19.13,15.863,16.544,12.444,11.016,11.667,15.387,10.287,11.24,14.404,13.413,11.943,15.261,23.539,23.755,22.5,16.068,14.672,14.051,12.062,12.891,12.145
646.1,12.445,11.122,19.195,16.037,16.646,12.339,11.101,11.817,15.356,10.364,11.488,14.565,13.776,12.292,15.541,23.531,23.873,22.501,16.354,14.919,14.116,12.323,12.94,12.243
646.43,12.716,11.223,19.328,16.327,16.86,12.618,11.411,12.196,15.735,10.783,11.999,14.953,14.284,12.901,16.053,23.963,24.46,23.236,16.972,15.497,14.539,12.809,13.26,12.603
646.77,12.031,11.07,19.532,16.027,16.529,12.513,11.139,12.22,15.541,10.657,11.792,14.943,13.976,12.611,15.987,23.801,24.353,22.901,16.99,15.225,14.309,12.72,13.026,12.297
647.1,12.071,11.256,19.602,16.175,16.548,12.606,11.234,12.376,15.395,10.555,11.859,14.936,13.893,12.621,16.22,23.695,24.304,22.822,17.147,15.21,14.367,12.744,12.983,12.335
647.43,12.163,11.223,19.788,16.282,16.685,12.383,11.453,12.304,15.437,10.566,12.048,15.295,13.779,12.535,16.232,23.557,24.554,22.753,17.092,15.138,14.53,12.702,13.214,12.562
647.76,12.555,11.41,19.963,16.373,16.668,12.533,11.576,12.501,15.247,10.861,12.254,15.285,13.742,12.671,16.335,23.865,24.427,22.938,17.255,15.483,14.657,12.787,13.437,12.649
648.1,12.289,11.194,19.784,15.951,16.266,12.233,11.392,12.242,14.67,10.496,11.87,14.813,13.094,12.163,15.8,23.512,24.021,22.427,16.88,15.118,14.13,12.525,13.286,12.299
648.43,12.783,11.374,19.662,16.113,16.583,12.545,11.548,12.453,14.784,10.702,12.052,14.959,13.447,12.411,15.961,23.659,24.37,22.778,17.136,15.212,14.565,12.58,13.344,12.627
648.76,13.061,11.462,19.794,16.261,16.71,12.698,11.65,12.753,15.017,10.963,12.34,15.227,13.634,12.738,16.059,24.009,24.544,22.929,17.258,15.506,14.794,12.727,13.509,12.65
649.1,13.076,11.561,19.887,16.279,16.841,12.642,11.626,12.824,14.86,11.047,12.417,15.191,13.867,12.807,16.162,23.994,24.539,22.921,17.393,15.782,14.825,12.865,13.2,12.544
649.43,12.756,11.35,19.581,16.12,16.675,12.415,11.548,12.626,14.821,10.76,12.205,15.277,13.906,12.449,15.978,23.823,24.668,22.687,17.168,15.553,14.543,12.748,13.066,12.308
649.76,12.855,11.465,19.558,16.184,16.674,12.446,11.539,12.533,14.831,10.743,12.306,15.264,13.898,12.514,16.13,23.76,24.791,22.716,17.236,15.418,14.602,12.696,13.181,12.337
650.09,12.721,11.491,19.691,16.021,16.669,12.266,11.509,12.319,14.728,10.796,12.35,15.107,13.711,12.359,16.042,23.762,24.764,22.942,16.975,15.487,14.411,12.764,13.073,12.31
650.43,12.531,11.319,19.457,15.982,16.526,11.989,11.326,11.986,14.481,10.684,12.1,14.768,13.702,12.243,15.939,23.495,24.788,22.845,16.845,15.457,14.366,12.755,12.761,12.309
650.76,12.391,11.184,19.315,16.017,16.452,11.981,11.275,11.844,14.383,10.688,12.009,14.593,13.73,12.146,15.911,23.522,24.82,22.933,16.829,15.247,14.19,12.687,12.929,12.131
651.09,12.407,11.322,19.369,15.968,16.555,12.178,11.33,11.88,14.578,10.812,11.913,14.401,13.566,12.346,16.069,23.74,24.81,23.265,17.006,15.19,14.347,12.7,13.023,12.276
651.42,12.255,11.228,19.228,16.046,16.628,12.089,11.411,11.946,14.584,10.746,11.943,14.414,13.852,12.426,16.234,23.832,24.722,23.404,16.853,15.299,14.534,12.803,12.941,12.384
651.76,12.338,11.204,19.12,16.366,16.604,12.242,11.364,12.01,14.751,10.624,12.07,14.567,14.041,12.645,16.318,23.885,24.508,23.052,16.909,15.264,14.574,12.592,13.097,12.324
652.09,12.422,11.56,19.401,16.393,16.651,12.446,11.529,12.211,15.051,10.727,12.399,14.955,14.221,12.728,16.219,23.995,24.618,23.196,17.014,15.236,14.607,12.676,13.275,12.332
652.42,12.598,11.584,19.404,16.298,16.776,12.451,11.566,12.22,15.148,10.931,12.42,14.839,14.031,12.75,16.162,23.896,24.501,23.148,16.866,15.324,14.652,12.593,13.277,12.574
652.75,12.724,11.595,19.517,16.571,16.863,12.394,11.514,12.201,15.069,10.923,12.563,14.86,14.271,12.759,16.154,23.946,24.639,23.015,16.965,15.494,14.847,12.695,13.247,12.64
653.09,12.679,11.684,19.617,16.62,16.943,12.433,11.301,12.102,15.024,10.923,12.527,14.868,14.196,12.847,16,23.998,24.676,22.868,16.996,15.246,14.424,12.381,13.292,12.453
653.42,12.629,11.723,19.54,16.555,16.761,12.399,11.299,12.217,15.035,10.87,12.289,14.8,14.173,12.779,16.043,23.909,24.946,22.84,17.134,15.391,14.531,12.597,13.336,12.672
653.75,12.456,11.379,19.236,16.403,16.796,12.513,11.066,12.151,14.856,10.784,12.007,14.569,14.027,12.66,16.099,23.743,24.636,22.784,17.078,15.367,14.42,12.381,13.288,12.534
654.08,12.255,11.112,19.084,16.241,16.465,12.449,10.897,11.883,14.855,10.455,11.905,14.482,13.879,12.666,15.925,23.88,24.671,22.477,17.054,15.29,14.345,12.261,13.135,12.339
654.41,12.245,11.222,19.265,15.982,16.445,12.453,11.053,12.109,14.685,10.649,12.081,14.668,13.944,12.671,15.979,23.653,24.522,22.679,17.13,15.268,14.437,12.213,13.161,12.168
654.75,12.653,11.611,19.804,16.058,16.527,12.59,11.444,12.373,14.441,11.059,12.269,14.923,14.097,12.806,16.14,23.937,25.046,23.15,17.628,15.751,14.795,12.807,13.329,12.52
655.08,12.822,11.642,20.173,16.076,16.517,12.487,11.714,12.365,13.846,11.18,12.544,15.196,14.426,13.123,16.401,24.126,25.196,23.655,17.92,15.955,15.047,13.115,13.741,12.683
655.41,13.104,11.91,20.484,16.27,16.501,12.474,11.89,12.517,13.475,11.368,12.774,15.4,14.663,13.224,16.617,24.505,25.519,23.861,18.073,16.071,15.282,13.514,14.018,12.921
655.74,13.258,12.149,20.719,16.464,16.55,12.547,12.073,12.776,13.363,11.547,13.006,15.69,14.736,13.311,16.829,24.773,25.683,24.09,18.306,16.286,15.46,13.727,14.15,13.094
656.07,13.335,12.107,20.705,16.545,16.528,12.589,12.165,12.764,13.25,11.589,12.99,15.769,14.759,13.433,16.908,24.847,25.863,24.167,18.474,16.356,15.484,13.789,14.249,13.225
656.4,13.407,12.121,20.868,16.596,16.504,12.61,12.236,12.88,13.2,11.629,13.014,15.844,14.742,13.514,16.976,24.932,25.864,24.122,18.495,16.404,15.565,13.894,14.295,13.242
656.74,13.515,12.235,20.973,16.692,16.544,12.659,12.271,12.911,13.231,11.731,13.12,15.884,14.753,13.563,16.987,25.01,25.893,24.131,18.547,16.448,15.658,13.875,14.236,13.191
657.07,13.5,12.27,20.97,16.748,16.474,12.659,12.321,12.938,13.347,11.765,13.041,15.961,14.664,13.621,16.957,25.007,25.952,24.126,18.615,16.495,15.689,13.836,14.185,13.179
657.4,13.507,12.21,20.908,16.663,16.442,12.636,12.292,12.889,13.362,11.716,12.927,15.833,14.669,13.587,16.926,24.82,25.953,24.036,18.581,16.423,15.721,13.753,14.162,13.15
657.73,13.503,12.272,21.018,16.687,16.395,12.65,12.202,12.931,13.529,11.684,12.913,15.819,14.595,13.517,16.933,24.745,25.832,23.892,18.43,16.401,15.722,13.751,14.061,13.05
658.06,13.325,12.14,20.781,16.602,16.335,12.484,12.07,12.718,13.666,11.582,12.837,15.748,14.605,13.402,16.785,24.527,25.675,23.762,18.339,16.233,15.656,13.509,13.93,13.005
658.39,13.237,12.007,20.435,16.445,16.209,12.344,11.885,12.633,13.685,11.406,12.543,15.669,14.408,13.16,16.697,24.474,25.594,23.58,18.053,16.05,15.413,13.425,13.789,13.015
658.73,13.101,11.811,20.354,16.207,16.223,12.143,11.633,12.484,13.649,11.166,12.584,15.428,14.351,12.883,16.62,24.309,25.285,23.474,17.785,15.92,15.258,13.298,13.612,12.995
659.06,12.971,11.822,20.299,16.3,16.371,12.198,11.587,12.435,13.79,11.067,12.541,15.523,14.315,12.832,16.489,24.473,25.123,23.567,17.654,15.899,15.061,13.232,13.449,12.879
