﻿wavelength,scale1,scale3,scale4,scale5,scale8,scale10,scale11,scale12,scale13,scalea,scaleb,scaleg,scalei,scalem,scalep,scaleq,scaler,scales,scalet,scale7,scale6,scale2,scale9,scalec,scaled,scalee,scaleh,scalej,scalef,scalek,scaleo,scalen,scalel
567,102.0837429,115.1726571,86.87895238,102.7763048,110.6305048,129.8858571,104.7076524,114.2382571,119.4061143,96.81805238,93.76215714,86.29654762,99.19848095,84.44874286,87.46238571,87.32188095,78.29665714,96.05046667,87.1906381,107.0595524,99.46310476,95.13,104.6388429,84.6314,86.65300476,85.4667619,108.0167095,94.3829381,83.71820952,84.8937,93.3753381,102.6869095,78.99270952
568,101.8213667,114.3383333,86.57066667,102.3018333,110.4162667,129.6485333,104.4012333,113.7708667,119.3995,97.41276667,94.20223333,86.68126667,99.76986667,84.89236667,87.749,87.7362,78.8832,96.5525,87.5726,106.8590667,99.3315,94.98036667,104.4668,85.40043333,87.1365,86.02,108.8747667,95.12796667,84.2397,85.18433333,93.98556667,103.5777333,79.50086667
569,101.63286,113.58312,86.37452,101.99184,110.22326,129.33412,104.15876,113.47532,119.44754,97.91634,94.6079,87.08158,100.26932,85.29852,88.01566,88.14792,79.42874,96.95884,87.89116,106.51964,99.15434,94.79632,104.3619,86.13978,87.64298,86.41266,109.64276,95.81462,84.69184,85.46174,94.53786,104.41658,79.9351
570,101.6878,113.0839,86.32315,101.89725,110.29525,129.21465,103.9127,113.4064,119.7016,98.1463,94.7911,87.23165,100.47275,85.44525,88.0311,88.35145,79.72715,97.21215,88.04945,106.4805,99.13325,94.7234,104.4655,86.6248,87.97405,86.55735,110.062,96.1836,84.8815,85.5503,94.93105,104.9379,80.2117
571,101.85782,112.46218,86.29784,101.64882,110.44082,129.1505,103.57766,113.38232,120.07134,98.28224,94.7799,87.15964,100.4417,85.3532,87.83214,88.33734,79.86614,97.19324,88.02982,106.51498,99.10568,94.77356,104.45306,86.8289,88.1017,86.70982,110.24736,96.41946,84.88132,85.42536,95.19338,105.20278,80.31006
572,102.6774,112.4895667,86.72733333,102.2423,111.3490333,130.184,103.9470667,114.0904,121.2589333,98.4895,94.8666,87.23346667,100.6151667,85.47083333,87.85356667,88.52093333,80.24086667,97.3521,88.177,107.3626667,99.77186667,95.63756667,105.1042,87.21013333,88.26806667,87.00246667,110.5618333,96.71163333,85.0523,85.45326667,95.49173333,105.6879,80.5699
573,103.2801,112.431275,87.1469,102.96185,112.284675,131.31715,104.209875,114.620475,122.3142,98.84125,95.116325,87.503025,100.97755,85.7516,88.09505,88.92005,80.800625,97.726125,88.49095,108.26735,100.483925,96.4732,105.870725,87.767825,88.647425,87.340025,111.227075,97.28935,85.425975,85.658475,96.0135,106.43345,80.916275
574,103.34101,111.73875,87.17772,102.968325,112.52264,131.60868,104.13511,114.58968,122.71006,99.230385,95.518575,87.79963,101.23176,86.00248,88.292915,89.28028,81.3629,97.995485,88.76701,108.668365,100.691235,96.88394,106.133775,88.30241,89.10193,87.71416,111.93844,97.976295,85.798415,85.832315,96.61725,107.10261,81.270365
575,102.91588,110.45697,86.82611,102.47117,112.25565,131.06563,103.67016,114.05391,122.57205,99.14002,95.5502,87.65393,101.01826,85.83972,88.03779,89.17501,81.3504,97.81592,88.59071,108.414,100.36054,96.75008,105.86473,88.38212,89.14158,87.71154,111.94144,98.12563,85.72605,85.64711,96.7656,107.14856,81.24127
576,102.6701,109.4542,86.6287,102.1133,112.3247,130.7983,103.3027,113.7991,122.7286,98.9317,95.3538,87.5278,100.9098,85.7158,87.7583,89.0734,81.3503,97.6495,88.4152,108.1958,100.2304,96.6276,105.7724,88.4813,89.1433,87.6824,111.8172,98.2262,85.6372,85.3922,96.8189,107.1862,81.2614
577,102.75501,108.70106,86.488425,101.81066,112.552205,130.723645,102.95679,113.6387,123.010175,98.854065,95.27404,87.4661,100.86426,85.65829,87.596365,89.106485,81.524645,97.4938,88.360795,108.07178,100.248885,96.507345,105.65043,88.76996,89.201425,87.761485,111.941325,98.436215,85.637625,85.22259,96.922435,107.358685,81.400615
578,102.8409,108.0028,86.35397143,101.5363714,112.5648429,130.4445143,102.3578,113.0686714,122.9166,99.026,95.44982857,87.56605714,100.9625,85.70714286,87.61682857,89.27614286,81.84807143,97.59105714,88.48622857,107.8243143,100.0961143,96.29427143,105.2651429,89.15765714,89.4187,87.98362857,112.2729429,98.76885714,85.78797143,85.2284,97.23984286,107.7397857,81.61775714
579,103.1048,107.71332,86.28902,101.55942,112.8576,130.47004,101.96082,112.6652,123.03848,99.32972,95.83134,87.83088,101.23206,85.92712,87.85162,89.66524,82.30708,98.01266,88.8481,107.97218,100.0874,96.32058,105.27614,89.6286,89.82304,88.42494,112.97116,99.24018,86.05412,85.44214,97.924,108.45832,82.04108
580,103.2439143,107.5494571,86.24424286,101.6843143,113.2717857,130.6645571,101.7919571,112.5039571,123.3084714,99.42482857,96.08387143,87.94737143,101.3675,86.05411429,88.0349,89.88222857,82.67712857,98.26535714,89.07317143,108.3420429,100.3389143,96.50621429,105.6095286,89.95574286,90.06634286,88.72628571,113.5877,99.71128571,86.20305714,85.5276,98.46962857,109.0108143,82.35402857
581,103.147375,107.072735,86.133895,101.66596,113.545005,130.640305,101.68681,112.33909,123.396285,99.460435,96.25645,87.9475,101.39895,86.12067,88.109415,89.991445,83.044105,98.30444,89.163495,108.513925,100.474015,96.694765,105.75391,90.30594,90.279205,88.89641,113.91687,100.04971,86.33234,85.52561,98.75389,109.35564,82.6136
582,102.93034,106.38126,85.99358,101.56664,113.75832,130.34668,101.49612,112.10464,123.5024,99.71278,96.67624,88.30674,101.68994,86.44612,88.41252,90.42252,83.64508,98.71862,89.59956,108.42938,100.54384,96.84254,105.73782,90.94924,90.80012,89.40628,114.29686,100.64068,86.69436,85.83706,99.36834,109.87808,83.1667
583,103.0167952,105.9223714,86.09355238,101.6864857,114.2493429,130.4901762,101.5619048,112.046781,123.9425429,100.1912,97.22606667,88.81518571,102.1465714,86.91623333,88.83862381,91.04290476,84.42387619,99.36120952,90.23582381,108.4633714,101.0038,97.08407143,105.8068,91.79440476,91.45650952,90.05236667,115.1118429,101.405419,87.23258571,86.39004762,100.2259429,110.5549619,83.82675714
584,103.12951,105.459225,86.23702,101.692845,114.82058,130.614495,101.389995,111.859695,124.283615,100.64557,97.58566,89.208165,102.52085,87.241375,89.1868,91.627045,85.10925,99.752025,90.69562,108.51955,101.340985,97.25107,105.904165,92.53166,92.00871,90.587535,115.930205,102.082495,87.75292,86.803745,100.84534,111.203825,84.428625
585,102.8861,104.54674,85.97142,101.13952,114.82754,130.03922,100.64024,111.06502,123.90372,100.63408,97.63348,89.24304,102.51918,87.23428,89.20758,91.80516,85.36142,99.73572,90.8095,108.17864,101.15734,96.9387,105.64404,92.87914,92.14962,90.74248,116.18734,102.38474,87.96402,86.85834,101.06836,111.459,84.69528
586,102.7418,103.676425,85.61833,100.480495,114.569115,129.367745,99.821465,110.240425,123.329015,100.255535,97.464625,88.97954,102.254835,87.01529,89.032225,91.653295,85.375895,99.45954,90.689065,107.794005,100.96249,96.488495,105.261575,92.918275,91.96642,90.71287,116.146735,102.41243,87.83664,86.644495,101.076715,111.465775,84.67793
587,102.9234143,103.3119,85.55561429,100.1676571,114.5884286,129.1560714,99.3726,109.8509143,123.0057857,99.77607143,97.157,88.55297143,101.7977143,86.58335714,88.67835714,91.38637143,85.23744286,99.00681429,90.41682857,107.7803,101.1545714,96.3067,105.1764714,92.82714286,91.76191429,90.53481429,115.9080714,102.2831286,87.51972857,86.3705,100.9075286,111.2210571,84.53804286
588,103.22686,103.2929,85.59726,100.17128,114.9134,129.2781,99.29766,109.69732,123.052,99.34416,96.89294,88.23198,101.37858,86.2225,88.35744,91.16158,85.1646,98.59042,90.16658,107.9171,101.57352,96.36472,105.22916,92.79568,91.6284,90.32954,115.71158,102.22426,87.27378,86.16638,100.75228,110.8956,84.44028
589,103.519165,103.531075,85.78734,100.474365,115.43702,129.54675,99.379735,109.72858,123.42229,98.82994,96.558615,87.93423,100.90055,85.900975,88.033,90.902975,85.159535,98.10456,89.94882,108.124575,102.230215,96.616965,105.377735,92.74972,91.38529,90.177825,115.5109,102.05574,87.074325,85.96707,100.59965,110.60798,84.29827
590,103.61898,103.7836,86.02538,100.76261,116.05515,129.76142,99.53798,109.78592,123.90812,98.14012,96.11644,87.50155,100.38561,85.53507,87.66309,90.61204,85.0992,97.5805,89.72675,108.24291,102.82231,96.93322,105.51311,92.63332,91.10527,89.94285,115.21158,101.79629,86.75259,85.71841,100.40535,110.21046,84.08051
591,103.4925,103.681895,86.046075,100.741875,116.29467,129.551475,99.261775,109.560925,123.98833,97.46468,95.594255,86.968515,99.767515,85.052245,87.225115,90.234095,84.924885,97.01764,89.29005,108.122115,103.103195,97.042855,105.392485,92.470915,90.774515,89.66104,114.785885,101.38767,86.38199,85.34678,99.993125,109.551975,83.889985
592,103.2144,103.3821,85.8234,100.5064,116.3204,129.0815,98.6014,109.0259,123.601,96.8025,95.2298,86.5705,99.0764,84.5476,86.7238,89.84,84.7134,96.4161,88.8897,107.9378,103.2739,96.9339,105.1353,92.239,90.3867,89.3751,114.3254,100.9125,85.9485,84.972,99.6513,108.9813,83.6739
593,103.24246,103.267065,85.86497,100.41402,116.627105,128.88839,98.15442,108.62572,123.203095,96.29531,95.05855,86.313075,98.56984,84.183775,86.3997,89.646135,84.65022,96.04971,88.813165,107.96635,103.575355,96.990835,105.157405,92.135465,90.21012,89.23396,114.14381,100.854135,85.688105,84.784175,99.57651,108.74711,83.52485
594,103.7879,103.36522,86.11145,100.55534,117.22489,129.17241,98.17387,108.64546,123.1566,95.82825,94.80564,86.09931,98.21827,83.93886,86.28308,89.51315,84.70823,95.83306,88.7784,108.20152,104.06385,97.29075,105.34307,92.14929,90.00752,89.08935,114.1158,100.83202,85.48741,84.76551,99.50957,108.65441,83.49098
595,104.126415,103.24175,86.01552,100.25053,117.41249,129.06357,97.94534,108.45546,122.78116,95.27991,94.370605,85.755455,97.750065,83.509585,85.965585,89.223035,84.607945,95.444385,88.49141,108.067585,104.218715,97.264025,105.114055,92.06819,89.692245,88.88729,113.907935,100.620115,85.1782,84.586225,99.320635,108.409695,83.32562
596,104.27314,103.27104,85.79878,99.90764,117.48274,128.67624,97.7896,108.26064,122.4146,94.71994,94.08678,85.35546,97.31392,83.12736,85.61336,89.00592,84.51042,95.01532,88.20894,107.80562,104.45068,97.12362,104.74858,91.98628,89.45472,88.77374,113.59852,100.46652,84.95132,84.33246,99.12186,108.13624,83.10736
597,104.446419,103.5578095,85.77890952,99.76872381,117.7123714,128.5079381,97.87615714,108.1759619,122.5388,94.15869048,93.8281,84.94107143,96.8041381,82.74345238,85.27648571,88.66888095,84.3493619,94.4850619,87.89689048,107.6808952,104.8153619,97.08727619,104.6928095,91.86240952,89.15811905,88.63553333,113.123281,100.1524381,84.67921429,84.11475714,98.91142381,107.7207571,82.8481381
598,104.6827429,104.2958857,86.0571,99.87114286,118.2272143,128.8038143,98.03415714,108.2636286,122.9985143,93.8371,93.65165714,84.71307143,96.45774286,82.48808571,85.08172857,88.50947143,84.36957143,94.0655,87.71315714,107.8719429,105.4209857,97.34115714,105.0306714,91.84222857,89.03454286,88.56728571,113.0553429,100.0562571,84.50607143,84.11855714,98.83388571,107.5495429,82.79132857
599,104.36837,104.71345,85.84765,99.61778,118.16984,128.54574,97.66799,107.91098,122.69087,93.71218,93.69086,84.69897,96.36248,82.40922,85.02493,88.52575,84.61598,93.878,87.70977,107.73884,105.48223,97.23424,104.92356,92.1314,89.13293,88.67285,113.29805,100.2543,84.51781,84.26365,98.93845,107.6388,82.89701
600,103.97498,105.08043,85.61092,99.366745,117.96548,128.094385,97.24179,107.69598,121.99347,93.67152,93.930505,84.75453,96.471615,82.455475,85.17819,88.69225,84.952575,93.87978,87.904765,107.618975,105.456055,97.09431,104.72482,92.4848,89.42524,88.88881,113.592845,100.629585,84.74976,84.480535,99.12627,107.820575,83.13412
601,103.95958,105.62816,85.77792,99.37696,118.17906,128.19438,97.17588,107.90962,121.62168,93.6932,94.33816,84.9624,96.57654,82.6781,85.51132,89.03608,85.528,94.20178,88.26232,107.80296,105.71746,97.20878,104.76788,92.9239,89.74872,89.33982,114.03748,101.11298,84.99664,84.85486,99.63776,108.24798,83.46718
602,103.9165286,105.7877571,85.88108571,99.09214286,118.2587143,128.0732143,97.13594286,107.7773571,121.1963714,93.91898571,94.90827143,85.34968571,96.91277143,83.10564286,85.97288571,89.60235714,86.20995714,94.7745,88.85335714,107.6485286,105.753,97.15222857,104.6315286,93.62371429,90.19511429,90.09757143,114.7514286,101.7863571,85.44217143,85.48594286,100.3969571,108.9451714,84.02751429
603,104.133525,105.915455,85.968385,98.885545,118.37767,127.9386,97.26056,107.82239,121.083375,94.134935,95.276705,85.64295,97.216265,83.34847,86.333125,90.022825,86.713835,95.153425,89.38017,107.416345,105.90039,97.14572,104.536975,94.14807,90.51909,90.576615,115.248315,102.26539,85.83495,86.02173,100.917435,109.411015,84.405015
604,104.55305,106.09855,85.90215,98.73355,118.45625,127.5846,97.2978,107.8641,120.99545,94.1274,95.48985,85.78235,97.2914,83.47975,86.5668,90.26875,87.07615,95.3389,89.58265,107.08625,106.0473,97.0966,104.426,94.5192,90.78085,90.8497,115.4783,102.6367,86.0001,86.343,101.13955,109.49185,84.56635
605,105.17245,106.59055,85.91195,98.56665,118.7016,127.3024,97.32805,107.96575,121.01425,94.07295,95.79865,85.9752,97.36225,83.6906,86.7768,90.56885,87.62285,95.5075,89.70315,107.06465,106.38735,97.232,104.6124,94.98925,91.1403,91.33185,115.8309,103.09785,86.22015,86.69725,101.5032,109.7393,84.82175
606,105.076785,106.734205,85.56162,97.82808,118.311205,126.60673,96.822965,107.576105,120.302555,93.759155,95.848335,85.848375,97.12272,83.50229,86.686505,90.415485,87.8261,95.144545,89.423,106.78934,106.199255,96.92663,104.34428,95.09864,91.13628,91.52576,115.7604,103.11454,86.11474,86.72071,101.59295,109.71035,84.718615
607,104.6088,106.9709429,85.22548571,97.05528571,117.6832,125.8751429,96.1265,107.1433143,119.2840714,93.53257143,95.90591429,85.83258571,96.97475714,83.34225714,86.63811429,90.31971429,87.94068571,94.82738571,89.3111,106.2905857,105.7264286,96.51804286,103.7693,95.18817143,91.10234286,91.69551429,115.6833571,103.0996714,86.07272857,86.78531429,101.6661143,109.6381857,84.58448571
608,104.68944,108.0225,85.43598,97.01448,117.89954,126.08996,96.25048,107.6363,119.00162,93.64194,96.25704,86.10738,97.15978,83.51734,86.91052,90.61426,88.38712,94.96222,89.53246,106.39576,106.00774,96.75138,103.82496,95.64396,91.36592,92.08258,116.0304,103.39808,86.3901,87.15978,102.0426,109.7795,84.77554
609,104.4172286,108.7580095,85.32942381,96.7011619,117.8197143,125.9479762,96.33548571,107.9207905,118.5898429,93.76100952,96.66948095,86.38211905,97.42211429,83.7247,87.2166381,90.98467619,88.8626619,95.2010619,89.72834286,106.1429857,105.8680857,96.59050476,103.6520762,96.28535238,91.70150476,92.55724286,116.4744619,103.7929905,86.74203333,87.54669524,102.4446667,110.0052714,85.09314286
610,104.096925,109.16594,85.24703,96.28666,117.428645,125.36627,96.351005,107.893105,118.06306,93.8471,97.06568,86.543355,97.62014,83.91673,87.49871,91.258655,89.27517,95.443965,89.887005,105.616745,105.419395,96.30791,103.29662,96.822775,92.016385,92.943115,116.83303,104.22329,87.014645,87.841985,102.86498,110.26156,85.275545
611,104.0297,109.43593,85.336815,96.034155,117.03748,124.7893,96.37834,107.81951,117.76316,93.84746,97.347175,86.66187,97.711275,84.05679,87.645655,91.38943,89.72668,95.547735,90.075325,105.237645,105.10076,96.186115,103.095395,97.197715,92.236975,93.18591,117.12509,104.608845,87.226235,88.080235,103.096405,110.434845,85.37823
612,104.35135,109.9127,85.66212,95.95392,117.14156,124.60199,96.55755,108.15593,117.80506,93.6779,97.48801,86.68562,97.68817,84.0689,87.65879,91.50102,90.06618,95.55111,90.14752,105.29996,105.14982,96.46643,103.34831,97.51312,92.30078,93.46126,117.30507,104.82961,87.36332,88.2465,103.16796,110.45295,85.39321
613,105.06919,110.43466,86.08544,95.88951,117.44019,124.66003,96.86937,108.66852,117.88546,93.40129,97.48977,86.56464,97.48965,83.92636,87.6053,91.46739,90.22993,95.36423,89.99134,105.60739,105.4396,96.94598,103.81284,97.58418,92.20156,93.67142,117.29004,104.86567,87.29974,88.24709,103.2136,110.42681,85.22958
614,105.63435,110.71194,86.26795,95.59223,117.37921,124.66953,96.88572,108.96904,117.46121,92.97124,97.35573,86.25708,97.05693,83.66079,87.26563,91.18989,90.09827,94.96024,89.60499,105.60902,105.59716,97.10735,103.88912,97.4869,91.97419,93.62437,117.00156,104.75253,87.04849,87.95381,103.01952,110.06783,84.9264
615,106.412625,111.4368,86.58375,95.666875,117.7759,125.23145,97.3343,109.76195,117.2467,92.559025,97.41555,86.005575,96.63705,83.527675,87.0274,91.003075,90.021025,94.611375,89.3346,105.85815,106.13185,97.42295,104.217025,97.56525,91.932425,93.568325,116.567575,104.70515,86.8728,87.7662,102.792075,109.7041,84.755475
616,106.966275,112.48505,86.905425,95.840325,118.113175,125.7525,97.981875,110.66695,117.11735,92.3857,97.669875,86.078425,96.652375,83.62385,87.185125,91.213525,90.351525,94.629375,89.452625,106.172375,106.64605,97.76895,104.617725,97.8587,92.12955,93.845625,116.54665,104.865025,87.0253,87.950575,102.97935,109.76395,84.876425
617,106.974575,113.415775,87.012575,95.871925,117.945325,125.69285,98.3641,111.1275,116.898525,92.3686,97.933725,86.1925,96.856875,83.833225,87.4448,91.4945,90.774525,94.797675,89.671375,106.120325,106.6806,97.922275,104.566475,98.23175,92.374925,94.316975,116.873625,105.07045,87.263425,88.1783,103.26935,109.992825,85.020125
618,106.85665,114.24375,86.980575,95.603475,117.621925,125.280625,98.698775,111.44085,116.79095,92.5446,98.469125,86.4418,97.12125,84.183325,87.804,91.92425,91.397525,95.07155,89.9931,105.909625,106.510025,97.959775,104.387625,98.733475,92.75805,94.9839,117.246575,105.487125,87.630675,88.49325,103.733025,110.20485,85.351375
619,106.733575,115.051325,87.13075,95.16085,117.4614,124.861325,99.03215,111.840675,116.77845,92.848725,99.146775,86.87605,97.468725,84.546375,88.172375,92.483375,92.1284,95.43665,90.371175,105.77745,106.30425,97.9967,104.350025,99.464275,93.142425,95.74965,117.74155,106.075625,88.0875,88.890925,104.332425,110.552875,85.721275
620,106.6016,115.55005,87.283275,94.789425,117.195525,124.370775,98.99765,112.138975,116.46455,93.18135,99.74545,87.317,97.881125,84.884025,88.5662,92.9269,92.640525,95.824175,90.81035,105.5325,106.070025,97.97665,104.203775,100.21595,93.5807,96.471625,118.385875,106.628775,88.600925,89.311625,104.896575,111.10675,85.984125
621,107.0583,116.105525,87.7039,94.842225,117.321825,124.441725,99.24785,112.905925,116.4211,93.437075,100.2867,87.6949,98.2589,85.241575,89.04685,93.336775,93.209175,96.30015,91.272175,105.6816,106.320475,98.39735,104.516,100.836425,94.04235,97.102425,118.9401,107.19375,89.09275,89.70305,105.493075,111.752025,86.258925
622,107.55492,116.2832,87.93392,94.77408,117.243,124.43894,99.51166,113.43708,116.03934,93.5938,100.76922,87.96386,98.44036,85.54994,89.35442,93.78166,93.81608,96.59908,91.63664,105.78244,106.65604,98.77762,104.69642,101.35058,94.47206,97.7185,119.28102,107.68392,89.45398,89.99278,106.001,112.20224,86.52312
623,107.85102,116.3144,88.08594,94.57372,116.81188,124.23964,99.72516,113.83126,115.30182,93.64628,101.1356,88.06552,98.56192,85.78336,89.46694,94.08888,94.22214,96.7063,91.87024,105.71582,106.92992,98.91588,104.6088,101.74638,94.81154,98.24956,119.35758,107.95914,89.66806,90.1743,106.32728,112.36562,86.62708
624,107.899175,115.9948,87.971725,94.13315,116.198525,123.79255,99.911575,113.97205,114.606925,93.482,101.2637,87.9899,98.394175,85.724775,89.3683,94.031175,94.2756,96.5408,91.758325,105.536175,106.851075,98.7069,104.302275,101.89335,94.831125,98.43055,119.079975,107.961225,89.679525,89.9997,106.26875,112.2891,86.527575
625,108.51565,116.25425,88.219175,94.0194,116.22095,123.9576,100.700475,114.6304,114.794025,93.1658,101.1472,87.738425,98.044725,85.4951,89.20275,93.791125,94.294125,96.109525,91.49275,105.7651,107.070725,98.86535,104.581125,101.888775,94.58725,98.309325,118.6661,107.708625,89.5501,89.67305,105.9572,112.027,86.342375
626,108.70335,116.586825,88.1778,93.70205,116.058,123.64775,101.1665,114.92745,114.653425,92.8275,101.033075,87.495525,97.844775,85.36175,89.154825,93.701975,94.39475,95.764175,91.405575,105.59355,107.08725,98.852125,104.587575,101.88335,94.37505,98.28895,118.461925,107.533175,89.396475,89.38745,105.709525,111.9238,86.205675
627,108.47995,116.961925,88.068525,93.442175,115.7037,123.104775,101.339725,115.01755,114.3239,92.5175,100.95865,87.300725,97.620175,85.16355,89.1028,93.614925,94.391275,95.547425,91.371775,105.224275,107.0755,98.710425,104.63705,101.796475,94.189125,98.31575,118.271425,107.457225,89.2283,89.1295,105.52985,111.700075,86.016475
628,108.29095,117.603575,88.23085,93.207075,115.3188,122.695475,101.523075,115.257575,113.940475,92.214625,100.878025,87.0155,97.32495,84.911175,88.9537,93.49205,94.353225,95.3073,91.284525,105.119825,107.211675,98.788325,104.8264,101.6915,94.0963,98.329375,117.981475,107.25245,89.049075,88.883875,105.48015,111.377975,85.7936
629,108.380625,118.382775,88.663725,93.080875,114.984825,122.7228,101.8503,115.824875,113.541425,92.076775,100.933375,86.880575,97.1672,84.8811,88.826975,93.4748,94.435,95.315475,91.369175,105.278575,107.382325,99.166175,104.880775,101.71985,94.049125,98.604475,117.8186,107.2714,89.068475,88.736725,105.57565,111.248525,85.7882
630,108.50055,118.526875,88.889325,92.810825,114.324825,122.600875,101.9844,116.2029,112.8508,91.865375,100.90125,86.731875,97.0115,84.843475,88.6532,93.37785,94.4358,95.192525,91.403825,105.2555,107.27235,99.303625,104.557325,101.849975,93.962775,98.822075,117.59185,107.141775,89.12175,88.480475,105.45845,110.959925,85.685425
631,109.07899,118.83261,89.34442,92.96019,114.09239,122.73798,102.59052,116.95827,112.62141,91.95741,101.20628,86.86327,97.17623,85.05948,88.9112,93.65553,94.86361,95.23649,91.76518,105.47179,107.73796,99.78089,104.6837,102.33875,94.24108,99.19912,117.85227,107.40994,89.42682,88.50083,105.68251,111.2291,85.83993
632,109.35155,118.65939,89.42462,92.84904,113.62831,122.40444,102.96725,117.31146,112.22783,91.92474,101.36099,86.77796,97.14905,85.08388,89.04465,93.75016,95.07993,95.15413,91.92275,105.35109,107.98562,99.83566,104.63845,102.5869,94.33099,99.42276,117.77774,107.53735,89.45537,88.45529,105.67154,111.26417,85.88287
633,109.58664,118.24008,89.43666,92.50782,113.33912,121.95238,103.46131,117.44419,112.01115,91.75877,101.25234,86.56428,96.89058,84.95313,88.92811,93.61756,95.07195,94.99119,91.90905,105.2313,108.17686,99.8635,104.68925,102.69544,94.22585,99.41335,117.44422,107.4898,89.36937,88.24182,105.49363,111.07624,85.8005
634,110.412735,118.41704,89.7833,92.491325,113.75728,122.06247,104.509215,118.11254,112.716605,91.920415,101.62114,86.731155,97.12139,85.21936,89.1275,93.87941,95.51338,95.17338,92.253815,105.69542,108.82269,100.33365,105.371125,103.08091,94.36995,99.8729,117.641105,107.723015,89.675785,88.337405,105.81146,111.322165,86.09251
635,110.55408,118.049865,89.668275,92.21422,113.252785,121.526865,104.70664,118.022,112.68238,92.32619,102.228775,87.01666,97.56542,85.63444,89.468485,94.374835,96.16204,95.548135,92.86212,105.52578,108.975695,100.17886,105.473315,103.64223,94.715495,100.660915,118.089975,108.063635,90.12601,88.658205,106.26621,111.671005,86.52903
636,110.10354,117.3301,89.39098,91.644,112.15366,120.58018,104.39188,117.62478,111.78746,92.61418,102.70452,87.29232,97.9014,85.93398,89.74672,94.88204,96.70714,95.76744,93.34126,105.01016,108.73306,99.60626,105.0467,104.21724,95.15316,101.3284,118.45132,108.46448,90.50582,88.9057,106.70304,111.91428,86.87726
637,109.5955,116.75118,89.255,91.11478,111.29174,119.84336,104.27334,117.55448,110.82298,92.94524,103.16806,87.53294,98.27632,86.26382,90.1744,95.35208,97.26008,96.01102,93.86112,104.75362,108.46848,99.16286,104.53716,104.81778,95.67066,101.99174,118.83098,108.98202,90.93036,89.14034,107.12778,112.26324,87.251
638,109.563455,116.825525,89.504815,91.019175,111.079015,119.76806,104.595945,118.00491,110.438195,93.526865,103.834235,87.95517,98.8003,86.71425,90.613635,95.91289,97.939825,96.39639,94.59092,104.83431,108.52078,99.293345,104.418685,105.48761,96.20419,102.75971,119.41366,109.649105,91.516295,89.52912,107.67782,112.978405,87.76027
639,109.67632,116.992425,89.8191,90.87155,110.89125,119.955735,105.083385,118.46803,110.238475,93.75177,104.18875,88.09081,99.017625,86.912415,90.77262,96.16184,98.34434,96.49704,94.994915,104.978705,108.58307,99.50808,104.498095,105.93557,96.419085,103.191355,119.72775,109.943075,91.80875,89.664925,107.983355,113.28907,88.047585
640,109.557,116.81225,89.9449,90.4855,110.36705,119.68765,105.4554,118.467,109.8472,94.04815,104.59195,88.2851,99.3232,87.2224,91.10515,96.5078,98.71065,96.75465,95.3778,104.79735,108.4708,99.585,104.49475,106.46005,96.77115,103.77055,119.90225,110.2626,92.12165,89.88425,108.29895,113.4456,88.45475
641,109.9665,117.0475421,90.43877895,90.59102105,110.2746053,119.5581526,106.2377632,118.7169895,110.0304316,94.50123684,105.1962737,88.71475263,99.79371579,87.7008,91.68766842,97.12664737,99.41467368,97.31904211,96.14199474,104.9698421,108.9093474,100.1531632,104.9425632,107.0670789,97.32625789,104.5129526,120.2561632,110.7604263,92.70388947,90.27147895,108.8915789,113.9005105,88.99851053
642,110.466645,116.98987,90.86203,90.702335,110.07163,119.1516,106.856545,118.807775,110.323675,95.153105,106.028305,89.29225,100.41819,88.358005,92.394335,97.94903,100.38258,98.00425,97.224385,105.10604,109.230185,100.467555,105.213485,107.95798,98.15053,105.510895,120.928045,111.57152,93.443505,90.872575,109.832145,114.605305,89.702625
643,110.77584,116.54796,90.95204,90.67618,109.64482,118.72542,107.28096,118.86658,110.36782,95.75498,106.773,89.75224,100.95786,88.93052,92.87804,98.57896,101.0933,98.44098,97.97458,105.08682,109.35934,100.40708,105.17896,108.785,98.8146,106.46928,121.4367,112.2964,94.0301,91.35768,110.5291,115.12938,90.25762
644,110.9453211,115.7597579,90.94254737,90.62353158,109.1834474,118.2669947,107.5902789,119.1298316,110.2285632,95.94370526,107.0432579,89.7697,101.0694579,89.13291579,93.04035263,98.87241579,101.4058789,98.42045789,98.1825,104.9361947,109.3629737,100.0991421,104.9262947,109.1245,99.10386316,107.0305526,121.439,112.5399211,94.26987368,91.41069474,110.7325053,115.2739842,90.47004737
645,111.18437,115.026415,91.223355,90.578555,108.98317,117.985695,108.060645,119.578845,110.14777,96.134185,107.154695,89.644745,101.113835,89.22626,93.034975,99.053945,101.60037,98.478045,98.413555,105.01993,109.538685,99.90054,104.977475,109.271285,99.23365,107.344215,121.307915,112.59775,94.363695,91.385945,110.76749,115.431445,90.58007
646,111.47945,114.43013,91.51598,90.54335,108.87169,117.9997,108.33327,119.99205,109.97748,96.27588,107.35189,89.71169,101.22118,89.29274,93.13137,99.26672,101.75368,98.58986,98.63283,105.37712,109.73796,99.90828,105.10199,109.49889,99.29561,107.6588,121.20679,112.65408,94.46662,91.47527,110.85261,115.45419,90.75164
