﻿trial,date,video.start,treated.bat,trt,actor,receiver,behav,h.start,min.start,sec.start,start.t,h.end,min.end,sec.end,end.t,duration
28,5-Apr,0:11,LDC,Control,LSS,LDC,g,0,1,17,77,0,1,23,83,6
28,5-Apr,0:11,LDC,Control,LDC,,s,0,1,49,109,0,2,14,134,25
28,5-Apr,0:11,LDC,Control,LDC,,s,0,2,20,140,0,2,34,154,14
28,5-Apr,0:11,LDC,Control,CC,LDC,g,0,2,34,154,0,2,42,162,8
28,5-Apr,0:11,LDC,Control,LDC,CC,m,0,2,42,162,0,2,56,176,14
28,5-Apr,0:11,LDC,Control,LDC,,s,0,3,8,188,0,3,13,193,5
28,5-Apr,0:11,LDC,Control,CC,LDC,g,0,3,23,203,0,5,5,305,102
28,5-Apr,0:11,LDC,Control,LDC,CC,g,0,3,52,232,0,5,5,305,73
28,5-Apr,0:11,LDC,Control,CC,LDC,g,0,5,18,318,0,5,32,332,14
28,5-Apr,0:11,LDC,Control,LDC,CC,g,0,5,18,318,0,5,28,328,10
28,5-Apr,0:11,LDC,Control,CC,LDC,g,0,5,42,342,0,7,56,476,134
28,5-Apr,0:11,LDC,Control,LDC,CC,g,0,5,42,342,0,8,10,490,148
28,5-Apr,0:11,LDC,Control,CC,LDC,m,0,8,42,522,0,8,51,531,9
28,5-Apr,0:11,LDC,Control,LDC,,s,0,10,19,619,0,10,37,637,18
28,5-Apr,0:11,LDC,Control,CC,LDC,g,0,11,3,663,0,11,11,671,8
28,5-Apr,0:11,LDC,Control,LDC,,s,0,13,31,811,0,13,36,816,5
25,6-Apr,0:56,DLD,Control,DLD,,s,0,0,56,56,0,3,47,227,171
25,6-Apr,0:56,DLD,Control,DLD,,s,0,3,59,239,0,4,16,256,17
25,6-Apr,0:56,DLD,Control,DLD,,s,0,5,23,323,0,5,40,340,17
25,6-Apr,0:56,DLD,Control,DLD,,s,0,5,54,354,0,6,0,360,6
25,6-Apr,0:56,DLD,Control,DLD,,s,0,6,24,384,0,8,5,485,101
25,6-Apr,0:56,DLD,Control,DLD,,s,0,8,11,491,0,9,58,598,107
25,6-Apr,0:56,DLD,Control,DLD,,s,0,10,7,607,0,10,13,613,6
25,6-Apr,0:56,DLD,Control,DLD,,s,0,10,52,652,0,11,0,660,8
26,6-Apr,0:12,LD,Test,LD,,s,0,0,12,12,0,1,7,67,55
26,6-Apr,0:12,LD,Test,DS,LD,g,0,1,6,66,0,1,18,78,12
26,6-Apr,0:12,LD,Test,CD,LD,g,0,1,15,75,0,2,47,167,92
26,6-Apr,0:12,LD,Test,LD,CD,g,0,1,26,86,0,1,42,102,16
26,6-Apr,0:12,LD,Test,LD,,s,0,1,42,102,0,1,48,108,6
26,6-Apr,0:12,LD,Test,LD,CD,g,0,1,51,111,0,3,4,184,73
26,6-Apr,0:12,LD,Test,LD,CD,m,0,2,54,174,0,3,4,184,10
26,6-Apr,0:12,LD,Test,CD,LD,g,0,3,5,185,0,5,4,304,119
26,6-Apr,0:12,LD,Test,LD,CD,g,0,3,5,185,0,3,38,218,33
26,6-Apr,0:12,LD,Test,LD,,s,0,3,38,218,0,4,36,276,58
26,6-Apr,0:12,LD,Test,LD,CD,g,0,4,40,280,0,5,7,307,27
26,6-Apr,0:12,LD,Test,LD,,s,0,5,13,313,0,7,29,449,136
26,6-Apr,0:12,LD,Test,LD,,s,0,7,43,463,0,15,12,912,449
27,6-Apr,1:02,DR,Test,DR,,s,0,1,13,73,0,1,39,99,26
27,6-Apr,1:02,DR,Test,DR,,s,0,2,24,144,0,2,47,167,23
27,6-Apr,1:02,DR,Test,CD,DR,g,0,2,32,152,0,2,38,158,6
27,6-Apr,1:02,DR,Test,CC,DR,g,0,2,44,164,0,2,50,170,6
27,6-Apr,1:02,DR,Test,DR,,s,0,2,50,170,0,6,7,367,197
27,6-Apr,1:02,DR,Test,DR,,s,0,6,14,374,0,6,39,399,25
27,6-Apr,1:02,DR,Test,DR,,s,0,6,51,411,0,8,26,506,95
27,6-Apr,1:02,DR,Test,DR,,s,0,8,33,513,0,8,57,537,24
27,6-Apr,1:02,DR,Test,DR,,s,0,9,13,553,0,9,19,559,6
27,6-Apr,1:02,DR,Test,DR,,s,0,9,31,571,0,10,38,638,67
27,6-Apr,1:02,DR,Test,DR,,s,0,11,3,663,0,11,22,682,19
27,6-Apr,1:02,DR,Test,DR,,s,0,12,2,722,0,12,9,729,7
27,6-Apr,1:02,DR,Test,DR,,s,0,12,44,764,0,12,52,772,8
27,6-Apr,1:02,DR,Test,DR,,s,0,14,22,862,0,14,28,868,6
28,6-Apr,0:00,LDC,Test,SS,LDC,g,0,0,0,0,0,0,5,5,5
28,6-Apr,0:00,LDC,Test,LDC,,s,0,0,0,0,0,0,16,16,16
28,6-Apr,0:00,LDC,Test,LDC,,s,0,0,26,26,0,0,33,33,7
28,6-Apr,0:00,LDC,Test,CC,LDC,g,0,0,33,33,0,6,48,408,375
28,6-Apr,0:00,LDC,Test,CCC,LDC,g,0,0,56,56,0,1,48,108,52
28,6-Apr,0:00,LDC,Test,LDC,CCC,g,0,0,56,56,0,1,4,64,8
28,6-Apr,0:00,LDC,Test,CD,LDC,g,0,1,7,67,0,1,33,93,26
28,6-Apr,0:00,LDC,Test,LDC,CCC,g,0,1,22,82,0,1,40,100,18
28,6-Apr,0:00,LDC,Test,LDC,CC,g,0,1,53,113,0,2,13,133,20
28,6-Apr,0:00,LDC,Test,LDC,CC,g,0,2,36,156,0,6,48,408,252
28,6-Apr,0:00,LDC,Test,CCC,LDC,g,0,2,42,162,0,2,47,167,5
28,6-Apr,0:00,LDC,Test,D,LDC,g,0,4,13,253,0,4,54,294,41
28,6-Apr,0:00,LDC,Test,LDC,CC,m,0,6,48,408,0,7,59,479,71
28,6-Apr,0:00,LDC,Test,CC,LDC,g,0,8,9,489,0,10,59,659,170
28,6-Apr,0:00,LDC,Test,LDC,CC,g,0,8,9,489,0,10,59,659,170
28,6-Apr,0:00,LDC,Test,LDC,CC,m,0,11,6,666,0,11,24,684,18
28,6-Apr,0:00,LDC,Test,LDC,CC,g,0,11,24,684,0,11,33,693,9
28,6-Apr,0:00,LDC,Test,CC,LDC,g,0,11,46,706,0,11,53,713,7
28,6-Apr,0:00,LDC,Test,LDC,CC,g,0,11,46,706,0,12,2,722,16
28,6-Apr,0:00,LDC,Test,LDC,CC,m,0,12,2,722,0,12,23,743,21
28,6-Apr,0:00,LDC,Test,LDC,,s,0,12,23,743,0,12,58,778,35
28,6-Apr,0:00,LDC,Test,LDC,,s,0,13,19,799,0,13,24,804,5
28,6-Apr,0:00,LDC,Test,LDC,,s,0,14,3,843,0,14,19,859,16
29,7-Apr,0:08,DDLS,Test,LDC,DDLS,g,0,0,18,18,0,0,53,53,35
29,7-Apr,0:08,DDLS,Test,CD,DDLS,g,0,0,18,18,0,0,43,43,25
29,7-Apr,0:08,DDLS,Test,DD,DDLS,g,0,0,22,22,0,0,28,28,6
29,7-Apr,0:08,DDLS,Test,?,DDLS,g,0,0,33,33,0,1,24,84,51
29,7-Apr,0:08,DDLS,Test,?,DDLS,g,0,0,44,44,0,1,24,84,40
29,7-Apr,0:08,DDLS,Test,D,DDLS,g,0,0,52,52,0,1,24,84,32
29,7-Apr,0:08,DDLS,Test,S,DDLS,g,0,0,53,53,0,1,24,84,31
29,7-Apr,0:08,DDLS,Test,LDS,DDLS,g,0,1,21,81,0,1,24,84,3
29,7-Apr,0:08,DDLS,Test,DDLS,LS,g,0,1,50,110,0,1,59,119,9
29,7-Apr,0:08,DDLS,Test,CCS,DDLS,g,0,1,34,94,0,1,43,103,9
29,7-Apr,0:08,DDLS,Test,DLSS,DDLS,g,0,1,38,98,0,2,23,143,45
29,7-Apr,0:08,DDLS,Test,LDD,DDLS,g,0,1,47,107,0,1,59,119,12
29,7-Apr,0:08,DDLS,Test,LS,DDLS,g,0,1,50,110,0,1,59,119,9
29,7-Apr,0:08,DDLS,Test,SS,DDLS,g,0,2,49,169,0,3,22,202,33
29,7-Apr,0:08,DDLS,Test,SLD,DDLS,g,0,3,25,205,0,3,34,214,9
29,7-Apr,0:08,DDLS,Test,SD,DDLS,g,0,3,35,215,0,4,27,267,52
29,7-Apr,0:08,DDLS,Test,CD,DDLS,g,0,4,0,240,0,4,11,251,11
29,7-Apr,0:08,DDLS,Test,SLD,DDLS,g,0,4,6,246,0,4,11,251,5
29,7-Apr,0:08,DDLS,Test,R,DDLS,g,0,6,9,369,0,6,15,375,6
29,7-Apr,0:08,DDLS,Test,DDLS,,s,0,6,25,385,0,7,7,427,42
29,7-Apr,0:08,DDLS,Test,SCS,DDLS,g,0,7,9,429,0,7,17,437,8
29,7-Apr,0:08,DDLS,Test,R,DDLS,g,0,7,10,430,0,7,17,437,7
29,7-Apr,0:08,DDLS,Test,DS,DDLS,g,0,7,42,462,0,8,15,495,33
29,7-Apr,0:08,DDLS,Test,CS,DDLS,g,0,8,1,481,0,8,7,487,6
29,7-Apr,0:08,DDLS,Test,LD,DDLS,g,0,8,9,489,0,8,15,495,6
29,7-Apr,0:08,DDLS,Test,DCD,DDLS,g,0,8,9,489,0,8,15,495,6
29,7-Apr,0:08,DDLS,Test,DDLS,,s,0,8,21,501,0,8,26,506,5
29,7-Apr,0:08,DDLS,Test,C,DDLS,g,0,8,31,511,0,8,41,521,10
29,7-Apr,0:08,DDLS,Test,C,DDLS,g,0,9,3,543,0,9,8,548,5
29,7-Apr,0:08,DDLS,Test,DDLS,,s,0,9,14,554,0,9,20,560,6
29,7-Apr,0:08,DDLS,Test,DCD,DDLS,g,0,9,15,555,0,9,24,564,9
29,7-Apr,0:08,DDLS,Test,DDLS,,s,0,12,47,767,0,13,13,793,26
29,7-Apr,0:08,DDLS,Test,DDLS,,s,0,13,42,822,0,14,10,850,28
30,7-Apr,0:04,SC,Test,CS,SC,g,0,0,13,13,0,0,19,19,6
30,7-Apr,0:04,SC,Test,SC,,s,0,0,21,21,0,0,57,57,36
30,7-Apr,0:04,SC,Test,SSS,SC,g,0,0,23,23,0,0,28,28,5
30,7-Apr,0:04,SC,Test,CCC,SC,g,0,0,24,24,0,0,41,41,17
30,7-Apr,0:04,SC,Test,?,SC,g,0,0,24,24,0,0,38,38,14
30,7-Apr,0:04,SC,Test,SSS,SC,g,0,0,44,44,0,0,50,50,6
30,7-Apr,0:04,SC,Test,SC,,s,0,1,4,64,0,1,58,118,54
30,7-Apr,0:04,SC,Test,SD,SC,g,0,1,22,82,0,2,21,141,59
30,7-Apr,0:04,SC,Test,CS,SC,g,0,1,31,91,0,1,37,97,6
30,7-Apr,0:04,SC,Test,CCC,SC,g,0,1,57,117,0,2,21,141,24
30,7-Apr,0:04,SC,Test,SC,,s,0,2,4,124,0,2,9,129,5
30,7-Apr,0:04,SC,Test,SC,,s,0,2,34,154,0,3,44,224,70
30,7-Apr,0:04,SC,Test,SC,,s,0,3,50,230,0,4,26,266,36
30,7-Apr,0:04,SC,Test,SC,,s,0,4,31,271,0,7,12,432,161
30,7-Apr,0:04,SC,Test,SC,,s,0,7,13,433,0,7,23,443,10
30,7-Apr,0:04,SC,Test,SC,,s,0,7,25,445,0,9,35,575,130
30,7-Apr,0:04,SC,Test,SC,,s,0,9,41,581,0,10,3,603,22
30,7-Apr,0:04,SC,Test,LSS,SC,g,0,9,45,585,0,10,16,616,31
30,7-Apr,0:04,SC,Test,SC,,s,0,10,10,610,0,13,33,813,203
30,7-Apr,0:04,SC,Test,SC,,s,0,13,59,839,0,14,9,849,10
30,7-Apr,0:04,SC,Test,SC,,s,0,14,40,880,0,14,57,897,17
30,7-Apr,0:04,SC,Test,SC,,s,0,15,11,911,0,15,25,925,14
31,7-Apr,0:04,No band,Control,SD,No band,g,0,0,4,4,0,,,,
31,7-Apr,0:04,No band,Control,D,No band,g,0,0,4,4,0,0,16,16,12
31,7-Apr,0:04,No band,Control,C,No band,g,0,0,4,4,0,0,10,10,6
31,7-Apr,0:04,No band,Control,DD,No band,g,0,0,4,4,0,0,21,21,17
31,7-Apr,0:04,No band,Control,DC,No band,g,0,0,30,30,0,0,39,39,9
31,7-Apr,0:04,No band,Control,SLSS,No band,g,0,0,35,35,0,0,48,48,13
31,7-Apr,0:04,No band,Control,LS,No band,g,0,0,39,39,0,0,50,50,11
31,7-Apr,0:04,No band,Control,LSS,No band,g,0,0,41,41,0,0,48,48,7
31,7-Apr,0:04,No band,Control,?,No band,g,0,0,54,54,0,1,0,60,6
31,7-Apr,0:04,No band,Control,DD,No band,g,0,0,57,57,0,1,24,84,27
31,7-Apr,0:04,No band,Control,LS,No band,g,0,1,3,63,0,1,9,69,6
31,7-Apr,0:04,No band,Control,SD,No band,g,0,1,26,86,0,1,52,112,26
31,7-Apr,0:04,No band,Control,LDD,No band,g,0,1,26,86,0,1,52,112,26
31,7-Apr,0:04,No band,Control,DD,No band,g,0,1,35,95,0,1,47,107,12
31,7-Apr,0:04,No band,Control,SD,No band,g,0,1,47,107,0,2,30,150,43
31,7-Apr,0:04,No band,Control,DD,No band,g,0,1,57,117,0,2,33,153,36
31,7-Apr,0:04,No band,Control,LSS,No band,g,0,2,6,126,0,2,15,135,9
31,7-Apr,0:04,No band,Control,DD,No band,g,0,2,41,161,0,3,36,216,55
31,7-Apr,0:04,No band,Control,SD,No band,g,0,3,14,194,0,3,39,219,25
31,7-Apr,0:04,No band,Control,No band,SD,g,0,3,17,197,0,3,39,219,22
31,7-Apr,0:04,No band,Control,DD,No band,g,0,3,50,230,0,4,4,244,14
31,7-Apr,0:04,No band,Control,DD,No band,g,0,4,4,244,0,17,3,1023,779
31,7-Apr,0:04,No band,Control,DD,No band,g,0,17,26,1046,0,17,32,1052,6
31,7-Apr,0:04,No band,Control,LSS,No band,g,0,17,50,1070,0,18,1,1081,11
31,7-Apr,0:04,No band,Control,DLS,No band,g,0,19,20,1160,0,19,36,1176,16
31,7-Apr,0:04,No band,Control,SLD,No band,g,0,22,59,1379,0,23,5,1385,6
32,7-Apr,0:15,S,Control,R,S,g,0,0,15,15,0,1,13,73,58
32,7-Apr,0:15,S,Control,S,R,g,0,0,15,15,0,0,22,22,7
32,7-Apr,0:15,S,Control,S,R,g,0,0,59,59,0,1,13,73,14
32,7-Apr,0:15,S,Control,CD,S,g,0,1,24,84,0,1,36,96,12
32,7-Apr,0:15,S,Control,S,,s,0,1,52,112,0,2,2,122,10
32,7-Apr,0:15,S,Control,S,,s,0,2,10,130,0,2,30,150,20
32,7-Apr,0:15,S,Control,S,,s,0,2,37,157,0,5,17,317,160
32,7-Apr,0:15,S,Control,S,,s,0,6,3,363,0,6,43,403,40
32,7-Apr,0:15,S,Control,S,,s,0,7,6,426,0,8,58,538,112
32,7-Apr,0:15,S,Control,S,,s,0,9,47,587,0,13,16,796,209
32,7-Apr,0:15,S,Control,S,,s,0,13,24,804,0,13,53,833,29
32,7-Apr,0:15,S,Control,D,S,g,0,14,0,840,0,14,34,874,34
32,7-Apr,0:15,S,Control,S,D,g,0,14,0,840,0,14,34,874,34
32,7-Apr,0:15,S,Control,S,,s,0,15,2,902,0,15,31,931,29
29,8-Apr,0:16,DDLS,Control,?,DDLS,g,0,1,30,90,0,1,42,102,12
29,8-Apr,0:16,DDLS,Control,DDLS,,s,0,1,35,95,0,3,6,186,91
29,8-Apr,0:16,DDLS,Control,DCD,DDLS,g,0,3,13,193,0,3,25,205,12
29,8-Apr,0:16,DDLS,Control,CCC,DDLS,g,0,3,13,193,0,3,21,201,8
29,8-Apr,0:16,DDLS,Control,DDLS,,s,0,3,31,211,0,3,38,218,7
29,8-Apr,0:16,DDLS,Control,DDLS,,s,0,4,39,279,0,5,7,307,28
29,8-Apr,0:16,DDLS,Control,DDLS,,s,0,5,14,314,0,5,20,320,6
29,8-Apr,0:16,DDLS,Control,R,DDLS,g,0,5,37,337,0,6,14,374,37
29,8-Apr,0:16,DDLS,Control,DDLS,CD,g,0,5,37,337,0,6,3,363,26
29,8-Apr,0:16,DDLS,Control,CCC,DDLS,g,0,6,10,370,0,6,25,385,15
29,8-Apr,0:16,DDLS,Control,DDLS,CCC,g,0,6,19,379,0,6,25,385,6
30,8-Apr,0:13,SC,Control,SC,SSS,g,0,0,26,26,0,0,32,32,6
30,8-Apr,0:13,SC,Control,CCS,SC,g,0,0,28,28,0,0,36,36,8
30,8-Apr,0:13,SC,Control,SC,,s,0,0,45,45,0,1,55,115,70
30,8-Apr,0:13,SC,Control,SC,SSS,g,0,1,59,119,0,2,28,148,29
30,8-Apr,0:13,SC,Control,SSS,SC,g,0,2,25,145,0,2,35,155,10
30,8-Apr,0:13,SC,Control,SC,,s,0,2,30,150,0,5,15,315,165
30,8-Apr,0:13,SC,Control,SC,,s,0,5,22,322,0,5,51,351,29
30,8-Apr,0:13,SC,Control,SC,,s,0,6,7,367,0,6,29,389,22
30,8-Apr,0:13,SC,Control,SC,SSS,g,0,7,21,441,0,7,27,447,6
30,8-Apr,0:13,SC,Control,SC,,s,0,8,10,490,0,8,21,501,11
30,8-Apr,0:13,SC,Control,SC,,s,0,9,3,543,0,9,8,548,5
30,8-Apr,0:13,SC,Control,SC,CCS,g,0,9,31,571,0,9,40,580,9
30,8-Apr,0:13,SC,Control,CCS,SC,g,0,9,31,571,0,9,40,580,9
30,8-Apr,0:13,SC,Control,SC,CCS,g,0,10,6,606,0,10,11,611,5
30,8-Apr,0:13,SC,Control,CCS,SC,g,0,10,6,606,0,10,11,611,5
30,8-Apr,0:13,SC,Control,SC,SSS,g,0,10,13,613,0,10,22,622,9
30,8-Apr,0:13,SC,Control,SC,,s,0,13,54,834,0,14,6,846,12
31,8-Apr,0:12,No band,Test,DS,No band,g,0,0,12,12,0,0,48,48,36
31,8-Apr,0:12,No band,Test,DLS,No band,g,0,0,13,13,0,2,37,157,144
31,8-Apr,0:12,No band,Test,DD,No band,g,0,0,25,25,0,1,11,71,46
31,8-Apr,0:12,No band,Test,No band,DD,g,0,0,38,38,0,1,17,77,39
31,8-Apr,0:12,No band,Test,DD,No band,g,0,1,19,79,0,1,58,118,39
31,8-Apr,0:12,No band,Test,No band,DD,g,0,1,23,83,0,1,33,93,10
31,8-Apr,0:12,No band,Test,SD,No band,g,0,2,4,124,0,2,37,157,33
31,8-Apr,0:12,No band,Test,No band,SD,g,0,2,4,124,0,2,10,130,6
31,8-Apr,0:12,No band,Test,No band,SD,g,0,2,17,137,0,2,22,142,5
31,8-Apr,0:12,No band,Test,No band,DLS,g,0,2,27,147,0,2,37,157,10
31,8-Apr,0:12,No band,Test,LDC,No band,g,0,2,46,166,0,3,20,200,34
31,8-Apr,0:12,No band,Test,R,No band,g,0,2,49,169,0,2,54,174,5
31,8-Apr,0:12,No band,Test,LS,No band,g,0,3,12,192,0,3,20,200,8
31,8-Apr,0:12,No band,Test,DS,No band,g,0,3,27,207,0,3,57,237,30
31,8-Apr,0:12,No band,Test,DD,No band,g,0,3,27,207,0,3,32,212,5
31,8-Apr,0:12,No band,Test,No band,,s,0,3,57,237,0,4,6,246,9
31,8-Apr,0:12,No band,Test,No band,,s,0,4,12,252,0,4,28,268,16
31,8-Apr,0:12,No band,Test,DS,No band,g,0,4,32,272,0,4,37,277,5
31,8-Apr,0:12,No band,Test,SD,No band,g,0,4,32,272,0,4,46,286,14
31,8-Apr,0:12,No band,Test,SD,No band,g,0,4,53,293,0,4,58,298,5
31,8-Apr,0:12,No band,Test,No band,SD,g,0,4,53,293,0,4,58,298,5
31,8-Apr,0:12,No band,Test,SD,No band,g,0,5,6,306,0,6,10,370,64
31,8-Apr,0:12,No band,Test,No band,SD,g,0,5,11,311,0,6,28,388,77
31,8-Apr,0:12,No band,Test,SD,No band,g,0,6,20,380,0,6,36,396,16
31,8-Apr,0:12,No band,Test,No band,,s,0,6,56,416,0,9,5,545,129
31,8-Apr,0:12,No band,Test,No band,,s,0,9,41,581,0,9,47,587,6
31,8-Apr,0:12,No band,Test,No band,,s,0,9,56,596,0,10,36,636,40
31,8-Apr,0:12,No band,Test,No band,,s,0,11,35,695,0,11,49,709,14
31,8-Apr,0:12,No band,Test,SD,No band,g,0,11,49,709,0,12,12,732,23
31,8-Apr,0:12,No band,Test,LS,No band,g,0,11,51,711,0,12,2,722,11
31,8-Apr,0:12,No band,Test,No band,,s,0,12,59,779,0,13,4,784,5
31,8-Apr,0:12,No band,Test,No band,,s,0,14,22,862,0,14,37,877,15
32,8-Apr,0:02,S,Test,SLSS,S,g,0,0,33,33,0,0,4,4,-29
32,8-Apr,0:02,S,Test,DS,S,g,0,0,33,33,0,0,47,47,14
32,8-Apr,0:02,S,Test,LSD,S,g,0,0,33,33,0,0,47,47,14
32,8-Apr,0:02,S,Test,SSS,S,g,0,0,33,33,0,0,47,47,14
32,8-Apr,0:02,S,Test,LSS,S,g,0,0,40,40,0,0,47,47,7
32,8-Apr,0:02,S,Test,S,,s,0,0,50,50,0,5,57,357,307
32,8-Apr,0:02,S,Test,S,,s,0,6,7,367,0,7,4,424,57
32,8-Apr,0:02,S,Test,S,,s,0,7,45,465,0,8,11,491,26
32,8-Apr,0:02,S,Test,S,,s,0,8,11,491,0,8,16,496,5
32,8-Apr,0:02,S,Test,S,,s,0,8,17,497,0,8,22,502,5
32,8-Apr,0:02,S,Test,S,,s,0,8,36,516,0,9,35,575,59
32,8-Apr,0:02,S,Test,R,S,g,0,9,35,575,0,11,5,665,90
32,8-Apr,0:02,S,Test,S,R,g,0,9,35,575,0,11,5,665,90
32,8-Apr,0:02,S,Test,S,,s,0,11,11,671,0,11,21,681,10
32,8-Apr,0:02,S,Test,S,,s,0,11,37,697,0,12,9,729,32
32,8-Apr,0:02,S,Test,SCS,S,g,0,11,42,702,0,11,56,716,14
32,8-Apr,0:02,S,Test,SC,S,g,0,12,10,730,0,12,22,742,12
32,8-Apr,0:02,S,Test,S,SC,g,0,12,10,730,0,12,22,742,12
32,8-Apr,0:02,S,Test,SCS,S,g,0,12,27,747,0,12,39,759,12
32,8-Apr,0:02,S,Test,S,,s,0,12,45,765,0,14,19,859,94
32,8-Apr,0:02,S,Test,S,,s,0,14,33,873,0,15,6,906,33
32,8-Apr,0:02,S,Test,S,,s,0,15,13,913,0,15,52,952,39
32,8-Apr,0:02,S,Test,S,CC,g,0,15,52,952,0,16,11,971,19
32,8-Apr,0:02,S,Test,CC,S,g,0,15,53,953,0,16,11,971,18
32,8-Apr,0:02,S,Test,S,,s,0,16,23,983,0,16,38,998,15
32,8-Apr,0:02,S,Test,S,,s,0,16,41,1001,0,16,46,1006,5
32,8-Apr,0:02,S,Test,S,D,g,0,16,46,1006,0,17,14,1034,28
32,8-Apr,0:02,S,Test,D,S,g,0,16,46,1006,0,17,14,1034,28
33,9-Apr,0:54,D11,Control,D,S,g,0,4,26,266,0,5,2,302,36
33,9-Apr,0:54,D11,Control,D11,S,g,0,5,3,303,0,5,12,312,9
33,9-Apr,0:54,D11,Control,S,D11,g,0,5,3,303,0,5,20,320,17
33,9-Apr,0:54,D11,Control,S,D11,g,0,6,15,375,0,8,23,503,128
33,9-Apr,0:54,D11,Control,D11,,s,0,9,14,554,0,11,59,719,165
33,9-Apr,0:54,D11,Control,D11,,s,0,12,0,720,0,12,27,747,27
33,9-Apr,0:54,D11,Control,D11,LDD,g,0,12,28,748,0,12,38,758,10
33,9-Apr,0:54,D11,Control,D11,,s,0,13,20,800,0,13,40,820,20
33,9-Apr,0:54,D11,Control,D11,,s,0,14,23,863,0,14,49,889,26
33,9-Apr,0:54,D11,Control,D11,,s,0,15,10,910,0,15,31,931,21
33,9-Apr,0:54,D11,Control,D11,,s,0,15,45,945,0,17,32,1052,107
33,9-Apr,0:54,D11,Control,D11,,s,0,17,46,1066,0,18,42,1122,56
34,9-Apr,0:10,DLSS,Test,DLSS,,s,0,0,21,21,0,0,33,33,12
34,9-Apr,0:10,DLSS,Test,LDD,DLSS,g,0,0,38,38,0,0,44,44,6
34,9-Apr,0:10,DLSS,Test,DLSS,LDD,g,0,0,39,39,0,0,44,44,5
34,9-Apr,0:10,DLSS,Test,DLSS,,s,0,0,47,47,0,4,52,292,245
34,9-Apr,0:10,DLSS,Test,DLSS,,s,0,4,59,299,0,5,5,305,6
34,9-Apr,0:10,DLSS,Test,DLSS,,s,0,5,16,316,0,9,45,585,269
34,9-Apr,0:10,DLSS,Test,DLSS,,s,0,10,0,600,0,10,13,613,13
34,9-Apr,0:10,DLSS,Test,DLSS,LDS,g,0,10,13,613,0,10,25,625,12
34,9-Apr,0:10,DLSS,Test,DLSS,,s,0,10,27,627,0,13,17,797,170
34,9-Apr,0:10,DLSS,Test,DLSS,,s,0,14,2,842,0,14,10,850,8
35,9-Apr,0:02,SSS,Test,SSS,,s,0,0,2,2,0,3,17,197,195
35,9-Apr,0:02,SSS,Test,SSS,,s,0,3,27,207,0,4,13,253,46
35,9-Apr,0:02,SSS,Test,SSS,,s,0,4,22,262,0,4,50,290,28
35,9-Apr,0:02,SSS,Test,DS,SSS,g,0,4,50,290,0,5,1,301,11
35,9-Apr,0:02,SSS,Test,LDD,SSS,g,0,4,55,295,0,5,13,313,18
35,9-Apr,0:02,SSS,Test,SC,SSS,g,0,4,55,295,0,5,17,317,22
35,9-Apr,0:02,SSS,Test,SSS,SC,g,0,4,56,296,0,5,17,317,21
35,9-Apr,0:02,SSS,Test,DS,SSS,g,0,5,9,309,0,5,35,335,26
35,9-Apr,0:02,SSS,Test,LDD,SSS,g,0,5,20,320,0,5,39,339,19
35,9-Apr,0:02,SSS,Test,SSS,SC,m,0,5,17,317,0,8,42,522,205
35,9-Apr,0:02,SSS,Test,LDD,SSS,g,0,5,49,349,0,6,23,383,34
35,9-Apr,0:02,SSS,Test,LDD,SSS,g,0,6,44,404,0,7,7,427,23
35,9-Apr,0:02,SSS,Test,LDD,SSS,g,0,8,36,516,0,8,42,522,6
35,9-Apr,0:02,SSS,Test,SSS,,s,0,8,46,526,0,10,12,612,86
35,9-Apr,0:02,SSS,Test,SSS,,s,0,10,35,635,0,10,41,641,6
35,9-Apr,0:02,SSS,Test,SSS,,s,0,10,50,650,0,11,31,691,41
35,9-Apr,0:02,SSS,Test,SSS,,s,0,11,46,706,0,11,55,715,9
35,9-Apr,0:02,SSS,Test,SSS,DDLD,g,0,12,17,737,0,12,36,756,19
35,9-Apr,0:02,SSS,Test,SSS,,s,0,12,42,762,0,13,31,811,49
35,9-Apr,0:02,SSS,Test,SSS,,s,0,14,6,846,0,14,32,872,26
35,9-Apr,0:02,SSS,Test,SSS,,s,0,14,55,895,0,15,2,902,7
36,9-Apr,0:15,DLS,Control,R,DLS,g,0,0,28,28,0,0,42,42,14
36,9-Apr,0:15,DLS,Control,DLS,R,g,0,0,28,28,0,0,42,42,14
36,9-Apr,0:15,DLS,Control,DLS,,s,0,0,50,50,0,1,5,65,15
36,9-Apr,0:15,DLS,Control,RC,DLS,g,0,1,6,66,0,1,24,84,18
36,9-Apr,0:15,DLS,Control,DLS,RC,g,0,1,6,66,0,1,24,84,18
36,9-Apr,0:15,DLS,Control,DLS,,s,0,1,53,113,0,1,59,119,6
36,9-Apr,0:15,DLS,Control,DLS,,s,0,2,17,137,0,2,23,143,6
36,9-Apr,0:15,DLS,Control,DLS,,s,0,2,38,158,0,3,45,225,67
36,9-Apr,0:15,DLS,Control,DLS,,s,0,3,55,235,0,5,10,310,75
36,9-Apr,0:15,DLS,Control,DLS,,s,0,5,17,317,0,5,23,323,6
36,9-Apr,0:15,DLS,Control,DLS,,s,0,5,31,331,0,5,41,341,10
36,9-Apr,0:15,DLS,Control,SCS,DLS,g,0,6,8,368,0,7,24,444,76
36,9-Apr,0:15,DLS,Control,DLS,SCS,g,0,6,51,411,0,7,24,444,33
36,9-Apr,0:15,DLS,Control,DDLD,DLS,g,0,8,26,506,0,8,51,531,25
