Number,Plate,Well,Row,Column,Tattoo.number,ID,animal,Exam.date,Month,Season,SG.capture,SG.calculated,Group,First.age.reproduction,Father.tattoo.code,Mother.tattoo.code,Paternal.age,Maternal.age,Sex,Year,Cohort,DOB (14/02/XXXX),Age.from.tooth.wear,Age.months,LYP,Lifespan,Lifespan.months,Age.first.capture,First.capture,Age.last.capture,Last.capture,Telomere_length
2585,29,F7,F,7,2041,2041,2041,08/06/2005,6,AA_Spring,Pasticks Outlier,Pasticks Outlier,2005 - Pasticks Outlier,3,497,765,120,72,Male,2005,2005,14/02/2005,N,3,2011,6,52,3,08/06/2005,52,19/06/2009,0.900298878
537,7,B3,B,3,2047,2047,2047,11/09/2009,9,Summer,RADBROOK COMMON,RADBROOK COMMON,2009 - RADBROOK COMMON,3,772,407,60,132,Female,2009,2005,14/02/2005,N,54,2018,13,140,3,09/06/2005,140,11/11/2016,0.463949983
2305,26,G1,G,1,2047,2047,2047,09/06/2005,6,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,2005 - RADBROOK COMMON,3,772,407,60,132,Female,2005,2005,14/02/2005,N,3,2018,13,140,3,09/06/2005,140,11/11/2016,0.659343887
2685,30,G5,G,5,2053,2053,2053,09/06/2005,6,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,2005 - RADBROOK COMMON,4,772,825,60,48,Female,2005,2005,14/02/2005,N,3,2009,4,31,3,09/06/2005,31,15/09/2007,0.55636345
1483,17,D7,D,7,2055,2055,2055,09/06/2005,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2005 - LOWER SEEDS,#N/A,759,895,60,48,Female,2005,2005,14/02/2005,N,3,2008,3,20,3,09/06/2005,20,01/11/2006,0.515714461
211,3,D7,D,7,2061,2061,2061,10/06/2005,6,AA_Spring,BROGDENS BELT,MOUNT,2005 - MOUNT,4,#N/A,#N/A,,,Female,2005,2004,14/02/2004,Y,15,2015,11,114,15,10/06/2005,114,20/08/2013,0.37521695
229,3,F3,F,3,2061,2061,2061,04/09/2009,9,Summer,MOUNT,MOUNT,2009 - MOUNT,4,#N/A,#N/A,,,Female,2009,2004,14/02/2004,Y,66,2015,11,114,15,10/06/2005,114,20/08/2013,0.459110676
915,11,B7,B,7,2065,2065,2065,11/06/2005,6,AA_Spring,SUNDAYS HILL,SUNDAYS HILL,2005 - SUNDAYS HILL,3,0,639,,84,Female,2005,2005,14/02/2005,N,3,2011,6,52,3,11/06/2005,52,16/06/2009,0.43592867
569,7,E1,E,1,2067,2067,2067,10/09/2009,9,Summer,RADBROOK COMMON,RADBROOK COMMON,2009 - RADBROOK COMMON,2,873,#N/A,36,,Female,2009,2005,14/02/2005,N,54,2016,11,116,3,10/06/2005,116,10/11/2014,0.30040204
2089,24,D1,D,1,2067,2067,2067,10/06/2005,6,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,2005 - RADBROOK COMMON,2,873,#N/A,36,,Female,2005,2005,14/02/2005,N,3,2016,11,116,3,10/06/2005,116,10/11/2014,0.898664576
85,1,H7,H,7,2069,2069,2069,11/06/2005,6,AA_Spring,BURKETTS PLANTATION,BURKETTS PLANTATION,2005 - BURKETTS PLANTATION,#N/A,772,#N/A,60,,Female,2005,2005,14/02/2005,N,3,2016,11,114,3,11/06/2005,114,18/08/2014,0.39652153
1765,20,G1,G,1,2069,2069,2069,13/11/2009,11,Autumn,SUNDAYS HILL,BURKETTS PLANTATION,2009 - BURKETTS PLANTATION,#N/A,772,#N/A,60,,Female,2009,2005,14/02/2005,N,56,2016,11,114,3,11/06/2005,114,18/08/2014,0.674167451
1353,16,A5,A,5,2071,2071,2071,13/06/2005,6,AA_Spring,PASTICKS,PASTICKS,2005 - PASTICKS,#N/A,822,5943,96,96,Female,2005,2005,14/02/2005,N,3,2008,3,10,3,13/06/2005,10,08/01/2006,0.525627971
933,11,D5,D,5,2075,2075,2075,13/06/2005,6,AA_Spring,GREAT OAK,GREAT OAK,2005 - GREAT OAK,4,777,896,60,96,Male,2005,2005,14/02/2005,N,3,2008,3,20,3,13/06/2005,20,01/11/2006,0.562833465
983,11,H9,H,9,2081,2081,2081,07/09/2009,9,Summer,HILL  COPSE,CHALET,2009 - CHALET,#N/A,696,#N/A,,,Male,2009,2005,14/02/2005,N,54,2012,7,68,4,14/06/2005,68,12/11/2010,0.526953354
2753,31,E3,E,3,2081,2081,2081,14/06/2005,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2005 - CHALET OUTLIER,#N/A,696,#N/A,,,Male,2005,2005,14/02/2005,N,4,2012,7,68,4,14/06/2005,68,12/11/2010,0.904568455
1841,21,E9,E,9,2085,2085,2085,14/06/2005,6,AA_Spring,HILL  COPSE,HILL  COPSE,2005 - HILL  COPSE,#N/A,768,8403,60,60,Female,2005,2005,14/02/2005,N,4,2008,3,16,4,14/06/2005,16,16/06/2006,0.584356241
387,5,E1,E,1,2087,2087,2087,14/06/2005,6,AA_Spring,HILL  COPSE,HILL  COPSE,2005 - HILL  COPSE,4,857,699,60,96,Male,2005,2005,14/02/2005,N,4,2011,6,54,4,14/06/2005,54,08/09/2009,0.402668695
1941,22,F9,F,9,2087,2087,2087,08/09/2009,9,Summer,CHALET,HILL  COPSE,2009 - HILL  COPSE,4,857,699,60,96,Male,2009,2005,14/02/2005,N,54,2011,6,54,4,14/06/2005,54,08/09/2009,0.516871856
1123,13,E1,E,1,2095,2095,2095,12/11/2010,11,Autumn,GREAT ASH HILL,CHALET OUTLIER,2010 - CHALET OUTLIER,#N/A,889,562,48,108,Male,2010,2005,14/02/2005,N,68,2012,7,68,4,15/06/2005,68,12/11/2010,0.60705342
1507,17,F7,F,7,2095,2095,2095,15/06/2005,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2005 - CHALET OUTLIER,#N/A,889,562,48,108,Male,2005,2005,14/02/2005,N,4,2012,7,68,4,15/06/2005,68,12/11/2010,0.507111349
207,3,D3,D,3,2099,2099,2099,16/06/2005,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2005 - GREAT ASH HILL,#N/A,830,753,48,60,Male,2005,2005,14/02/2005,N,4,2007,2,4,4,16/06/2005,4,16/06/2005,0.626520141
2201,25,E9,E,9,2101,2101,2101,16/06/2005,6,AA_Spring,COMMON PIECE,COMMON PIECE,2005 - COMMON PIECE,#N/A,871,842,36,48,Male,2005,2005,14/02/2005,N,4,2007,2,8,4,16/06/2005,8,05/11/2005,0.540445476
1637,19,B7,B,7,2103,2103,2103,04/09/2009,9,Summer,COMMON PIECE,COMMON PIECE,2009 - COMMON PIECE,#N/A,759,842,60,48,Male,2009,2005,14/02/2005,N,54,2015,10,104,4,16/06/2005,104,07/11/2013,0.484296965
2057,24,A3,A,3,2103,2103,2103,16/06/2005,6,AA_Spring,COMMON PIECE,COMMON PIECE,2005 - COMMON PIECE,#N/A,759,842,60,48,Male,2005,2005,14/02/2005,N,4,2015,10,104,4,16/06/2005,104,07/11/2013,0.363570354
2249,26,B5,B,5,2109,2109,2109,18/06/2005,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2005 - GREAT ASH HILL,#N/A,8381,845,48,60,Female,2005,2005,14/02/2005,N,4,2007,2,4,4,18/06/2005,4,18/06/2005,0.637940073
769,9,F3,F,3,2111,2111,2111,15/09/2016,9,Summer,COMMON PIECE,COMMON PIECE,2016 - COMMON PIECE,#N/A,870,#N/A,36,,Male,2016,2005,14/02/2005,N,139,2018,13,139,4,18/06/2005,139,15/09/2016,0.354895059
1307,15,E3,E,3,2111,2111,2111,18/06/2005,6,AA_Spring,COMMON PIECE,COMMON PIECE,2005 - COMMON PIECE,#N/A,870,#N/A,36,,Male,2005,2005,14/02/2005,N,4,2018,13,139,4,18/06/2005,139,15/09/2016,0.34085672
125,2,D1,D,1,2113,2113,2113,18/06/2005,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2005 - LOWER SEEDS,5,870,904,36,24,Female,2005,2005,14/02/2005,N,4,2015,10,102,4,18/06/2005,102,19/08/2013,0.646780788
1177,14,A11,A,11,2113,2113,2113,10/06/2009,6,AA_Spring,COMMON PIECE,COMMON PIECE,2009 - COMMON PIECE,5,870,904,36,24,Female,2009,2005,14/02/2005,N,51,2015,10,102,4,18/06/2005,102,19/08/2013,0.736633486
1481,17,D5,D,5,2117,2117,2117,06/11/2009,11,Autumn,COMMON PIECE,COMMON PIECE,2009 - COMMON PIECE,#N/A,759,841,60,48,Male,2009,2005,14/02/2005,N,56,2016,11,111,4,18/06/2005,111,27/05/2014,0.597003237
2371,27,D9,D,9,2117,2117,2117,18/06/2005,6,AA_Spring,COMMON PIECE,COMMON PIECE,2005 - COMMON PIECE,#N/A,759,841,60,48,Male,2005,2005,14/02/2005,N,4,2016,11,111,4,18/06/2005,111,27/05/2014,0.683347199
2443,28,B9,B,9,2119,2119,2119,18/06/2005,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2005 - LOWER SEEDS,#N/A,759,770,60,60,Male,2005,2005,14/02/2005,N,4,2012,7,69,4,18/06/2005,69,15/11/2010,0.711478155
2853,33,B7,B,7,2119,2119,2119,09/11/2009,11,Autumn,CHALET OUTLIER,LOWER SEEDS,2009 - LOWER SEEDS,#N/A,759,770,60,60,Male,2009,2005,14/02/2005,N,56,2012,7,69,4,18/06/2005,69,15/11/2010,0.494546002
1191,14,C1,C,1,2121,2121,2121,22/07/2005,7,Summer,BOTLEY LODGE,BOTLEY LODGE,2005 - BOTLEY LODGE,2,820,#N/A,48,,Male,2005,2005,14/02/2005,N,5,2007,2,5,5,22/07/2005,5,22/07/2005,0.286617548
511,6,G9,G,9,2125,2125,2125,18/06/2009,6,AA_Spring,JEWS HARP,JEWS HARP,2009 - JEWS HARP,3,814,8333,48,48,Female,2009,2005,14/02/2005,N,52,2012,7,63,5,23/07/2005,63,07/06/2010,0.211312478
1059,12,G3,G,3,2125,2125,2125,23/07/2005,7,Summer,JEWS HARP,JEWS HARP,2005 - JEWS HARP,3,814,8333,48,48,Female,2005,2005,14/02/2005,N,5,2012,7,63,5,23/07/2005,63,07/06/2010,0.387290139
2549,29,C7,C,7,2129,2129,2129,26/07/2005,7,Summer,BROGDENS BELT,BROGDENS BELT,2005 - BROGDENS BELT,2,471,#N/A,120,,Male,2005,2005,14/02/2005,N,5,2010,5,39,5,26/07/2005,39,11/06/2008,0.442065676
617,8,A3,A,3,2131,2131,2131,28/07/2005,7,Summer,CHALET OUTLIER,CHALET OUTLIER,2005 - CHALET OUTLIER,4,889,562,48,108,Male,2005,2005,14/02/2005,N,5,2015,10,105,5,28/07/2005,105,16/11/2013,0.462254499
2841,32,G3,G,3,2131,2131,2131,10/06/2009,6,AA_Spring,GREAT ASH HILL,CHALET OUTLIER,2009 - CHALET OUTLIER,4,889,562,48,108,Male,2009,2005,14/02/2005,N,51,2015,10,105,5,28/07/2005,105,16/11/2013,0.389769087
1127,13,E5,E,5,2135,2135,2135,12/09/2009,9,Summer,NEALINGS COPSE,GREAT OAK OUTLIER,2009 - GREAT OAK OUTLIER,4,777,10453,60,,Male,2009,2005,14/02/2005,N,54,2011,6,54,5,29/07/2005,54,12/09/2009,0.543085032
1625,19,A5,A,5,2135,2135,2135,29/07/2005,7,Summer,GREAT OAK,GREAT OAK,2005 - GREAT OAK,4,777,10453,60,,Male,2005,2005,14/02/2005,N,5,2011,6,54,5,29/07/2005,54,12/09/2009,0.820403101
2501,28,G7,G,7,2137,2137,2137,29/07/2005,7,Summer,CHALET OUTLIER,CHALET OUTLIER,2005 - CHALET OUTLIER,4,857,883,60,36,Male,2005,2005,14/02/2005,N,5,2007,2,5,5,29/07/2005,5,29/07/2005,0.547048529
785,9,G7,G,7,2143,2143,2143,09/11/2009,11,Autumn,CHALET,CHALET,2009 - CHALET,#N/A,696,#N/A,,,Male,2009,2005,14/02/2005,N,56,2015,10,99,5,30/07/2005,99,03/06/2013,0.597099336
1183,14,B5,B,5,2143,2143,2143,30/07/2005,7,Summer,CHALET OUTLIER,CHALET OUTLIER,2005 - CHALET OUTLIER,#N/A,696,#N/A,,,Male,2005,2005,14/02/2005,N,5,2015,10,99,5,30/07/2005,99,03/06/2013,0.670145246
2483,28,F1,F,1,2147,2147,2147,01/08/2005,8,Summer,LOWER SEEDS,LOWER SEEDS,2005 - LOWER SEEDS,#N/A,612,854,96,,Female,2005,2005,14/02/2005,N,5,2007,2,5,5,01/08/2005,5,01/08/2005,0.732648043
219,3,E5,E,5,2149,2149,2149,03/08/2005,8,Summer,MOUNT,MOUNT,2005 - MOUNT,#N/A,0,910,,24,Male,2005,2005,14/02/2005,N,5,2011,6,56,5,03/08/2005,56,05/11/2009,0.450106546
307,4,F3,F,3,2149,2149,2149,05/11/2009,11,Autumn,MOUNT,MOUNT,2009 - MOUNT,#N/A,0,910,,24,Male,2009,2005,14/02/2005,N,56,2011,6,56,5,03/08/2005,56,05/11/2009,0.646742557
325,4,G9,G,9,2161,2161,2161,04/09/2009,9,Summer,Holly Hill,Holly Hill,2009 - Holly Hill,#N/A,957,760,60,60,Female,2009,2005,14/02/2005,N,54,2012,7,66,8,04/11/2005,66,08/09/2010,0.439065109
2759,31,E9,E,9,2161,2161,2161,04/11/2008,11,Autumn,Holly Hill,Holly Hill,2008 - Holly Hill,#N/A,957,760,60,60,Female,2008,2005,14/02/2005,N,44,2012,7,66,8,04/11/2005,66,08/09/2010,0.57328566
2043,23,G9,G,9,2163,2163,2163,03/09/2009,9,Summer,GREAT ASH HILL,GREAT ASH HILL,2009 - GREAT ASH HILL,#N/A,8381,845,48,60,Female,2009,2005,14/02/2005,N,54,2013,8,78,8,05/11/2005,78,05/09/2011,0.418693027
365,5,C1,C,1,2165,2165,2165,05/11/2008,11,Autumn,GREAT ASH HILL,FIREBREAK,2008 - FIREBREAK,2,0,8382,,,Male,2008,2005,14/02/2005,N,44,2013,8,78,8,05/11/2005,78,05/09/2011,0.658379657
637,8,B11,B,11,2165,2165,2165,04/09/2009,9,Summer,GREAT ASH HILL,GREAT ASH HILL,2009 - GREAT ASH HILL,2,0,8382,,,Male,2009,2005,14/02/2005,N,54,2013,8,78,8,05/11/2005,78,05/09/2011,0.660122105
1365,16,B5,B,5,2177,2177,2177,17/06/2008,6,AA_Spring,PASTICKS,PASTICKS,2008 - PASTICKS,3,822,819,108,60,Male,2008,2006,14/02/2006,N,28,2011,5,45,3,06/06/2006,45,16/11/2009,0.435538829
1979,23,B1,B,1,2177,2177,2177,16/11/2009,11,Autumn,PASTICKS,PASTICKS,2009 - PASTICKS,3,822,819,108,60,Male,2009,2006,14/02/2006,N,45,2011,5,45,3,06/06/2006,45,16/11/2009,0.673589654
2623,30,A11,A,11,2179,2179,2179,19/06/2009,6,AA_Spring,Pasticks Outlier,Pasticks Outlier,2009 - Pasticks Outlier,2,497,6533,132,96,Male,2009,2006,14/02/2006,N,40,2012,6,57,3,06/06/2006,57,22/11/2010,0.720952227
2721,31,B7,B,7,2179,2179,2179,18/06/2008,6,AA_Spring,Pasticks Outlier,Pasticks Outlier,2008 - Pasticks Outlier,2,497,6533,132,96,Male,2008,2006,14/02/2006,N,28,2012,6,57,3,06/06/2006,57,22/11/2010,0.593945616
723,9,B5,B,5,2187,2187,2187,16/09/2009,9,Summer,SINGING WAY,SINGING WAY,2009 - SINGING WAY,2,822,713,108,72,Male,2009,2006,14/02/2006,N,43,2012,6,57,3,07/06/2006,57,23/11/2010,0.405370562
1733,20,D5,D,5,2187,2187,2187,23/11/2010,11,Autumn,Marley 2,SINGING WAY,2010 - SINGING WAY,2,822,713,108,72,Male,2010,2006,14/02/2006,N,57,2012,6,57,3,07/06/2006,57,23/11/2010,0.515586198
2153,25,A9,A,9,2191,2191,2191,15/06/2009,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2009 - LOWER SEEDS,#N/A,772,767,72,72,Female,2009,2006,14/02/2006,N,40,2014,8,80,3,09/06/2006,80,07/11/2012,0.470576913
2671,30,F3,F,3,2191,2191,2191,21/06/2008,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2008 - LOWER SEEDS,#N/A,772,767,72,72,Female,2008,2006,14/02/2006,N,28,2014,8,80,3,09/06/2006,80,07/11/2012,0.661525742
1527,17,H3,H,3,2203,2203,2203,10/06/2008,6,AA_Spring,COMMON PIECE,COMMON PIECE,2008 - COMMON PIECE,#N/A,871,842,48,60,Male,2008,2006,14/02/2006,N,27,2016,10,99,3,13/06/2006,99,26/05/2014,0.397380352
2673,30,F5,F,5,2203,2203,2203,05/11/2009,11,Autumn,COMMON PIECE,COMMON PIECE,2009 - COMMON PIECE,#N/A,871,842,48,60,Male,2009,2006,14/02/2006,N,44,2016,10,99,3,13/06/2006,99,26/05/2014,0.40437191
161,2,G3,G,3,2223,2223,2223,06/09/2008,9,Summer,GREAT ASH HILL,GREAT ASH HILL,2008 - GREAT ASH HILL,3,0,8382,,,Male,2008,2006,14/02/2006,N,30,2011,5,44,4,16/06/2006,44,10/11/2009,0.490701158
2799,32,A3,A,3,2223,2223,2223,10/11/2009,11,Autumn,FIREBREAK,GREAT ASH HILL,2009 - GREAT ASH HILL,3,0,8382,,,Male,2009,2006,14/02/2006,N,44,2011,5,44,4,16/06/2006,44,10/11/2009,0.328077088
2333,27,A7,A,7,2227,2227,2227,13/06/2008,6,AA_Spring,FIREBREAK,FIREBREAK,2008 - FIREBREAK,#N/A,0,911,,36,Male,2008,2006,14/02/2006,N,27,2013,7,66,4,16/06/2006,66,08/09/2011,0.768978162
2583,29,F5,F,5,2227,2227,2227,04/09/2009,9,Summer,GREAT ASH HILL,FIREBREAK,2009 - FIREBREAK,#N/A,0,911,,36,Male,2009,2006,14/02/2006,N,42,2013,7,66,4,16/06/2006,66,08/09/2011,0.3896696
1335,15,G9,G,9,2241,2241,2241,14/09/2009,9,Summer,JackBracken,Marley 2,2009 - Marley 2,#N/A,980,1004,36,24,Male,2009,2007,14/02/2007,N,31,2012,5,43,3,11/06/2007,43,18/09/2010,0.522302928
2803,32,B1,B,1,2241,2241,2241,11/06/2007,6,AA_Spring,Marley 2,Marley 2,2007 - Marley 2,#N/A,980,1004,36,24,Male,2007,2007,14/02/2007,N,3,2012,5,43,3,11/06/2007,43,18/09/2010,0.79744581
847,10,D9,D,9,2255,2255,2255,12/06/2007,6,AA_Spring,JackBracken,JackBracken,2007 - JackBracken,#N/A,0,977,,36,Female,2007,2007,14/02/2007,N,3,2009,2,6,3,12/06/2007,6,11/09/2007,0.403785352
1207,14,D7,D,7,2267,2267,2267,14/06/2007,6,AA_Spring,BURKETTS PLANTATION,BURKETTS PLANTATION,2007 - BURKETTS PLANTATION,#N/A,976,1034,36,24,Male,2007,2007,14/02/2007,N,4,2009,2,4,4,14/06/2007,4,14/06/2007,0.214716519
1051,12,F7,F,7,2269,2269,2269,11/09/2009,9,Summer,RADBROOK COMMON,RADBROOK COMMON,2009 - RADBROOK COMMON,#N/A,772,825,84,72,Female,2009,2007,14/02/2007,N,30,2014,7,68,4,14/06/2007,68,06/11/2012,0.659248287
2525,29,A7,A,7,2269,2269,2269,20/11/2010,11,Autumn,RADBROOK COMMON,RADBROOK COMMON,2010 - RADBROOK COMMON,#N/A,772,825,84,72,Female,2010,2007,14/02/2007,N,45,2014,7,68,4,14/06/2007,68,06/11/2012,0.236688958
347,5,A7,A,7,2273,2273,2273,10/06/2008,6,AA_Spring,MOUNT,MOUNT,2008 - MOUNT,1,#N/A,#N/A,,,Female,2008,2006,14/02/2006,Y,27,2015,9,90,16,18/06/2007,90,19/08/2013,0.45832879
2453,28,C7,C,7,2273,2273,2273,18/06/2007,6,AA_Spring,MOUNT,MOUNT,2007 - MOUNT,1,#N/A,#N/A,,,Female,2007,2006,14/02/2006,Y,16,2015,9,90,16,18/06/2007,90,19/08/2013,0.631817818
2575,29,E9,E,9,2281,2281,2281,18/06/2007,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2007 - GREAT ASH HILL,#N/A,893,945,,36,Male,2007,2007,14/02/2007,N,4,2009,2,8,4,18/06/2007,8,05/11/2007,0.243503441
735,9,C5,C,5,2287,2287,2287,09/06/2008,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2008 - GREAT ASH HILL,3,#N/A,#N/A,,,Male,2008,2006,14/02/2006,Y,27,2013,7,63,16,19/06/2007,63,25/05/2011,0.338606277
2289,26,E9,E,9,2287,2287,2287,19/06/2007,6,AA_Spring,THORNY CROFT,GREAT ASH HILL,2007 - GREAT ASH HILL,3,#N/A,#N/A,,,Male,2007,2006,14/02/2006,Y,16,2013,7,63,16,19/06/2007,63,25/05/2011,0.241796787
467,6,D1,D,1,2289,2289,2289,19/06/2007,6,AA_Spring,COMMON PIECE,COMMON PIECE,2007 - COMMON PIECE,#N/A,0,895,,72,Male,2007,2007,14/02/2007,N,4,2009,2,4,4,19/06/2007,4,19/06/2007,0.378237578
1355,16,A7,A,7,2291,2291,2291,05/09/2009,9,Summer,MOUNT,MOUNT,2009 - MOUNT,3,#N/A,#N/A,,,Male,2009,2007,14/02/2007,N,30,2011,4,30,4,19/06/2007,30,05/09/2009,0.329863614
1683,19,G1,G,1,2291,2291,2291,19/06/2007,6,AA_Spring,MOUNT,MOUNT,2007 - MOUNT,3,#N/A,#N/A,,,Male,2007,2007,14/02/2007,N,4,2011,4,30,4,19/06/2007,30,05/09/2009,0.338156185
175,2,H5,H,5,2295,2295,2295,07/09/2009,9,Summer,FIREBREAK,FIREBREAK,2009 - FIREBREAK,#N/A,0,912,,48,Female,2009,2007,14/02/2007,N,30,2014,7,68,4,21/06/2007,68,01/11/2012,0.488091543
1935,22,F1,F,1,2295,2295,2295,21/06/2007,6,AA_Spring,FIREBREAK,FIREBREAK,2007 - FIREBREAK,#N/A,0,912,,48,Female,2007,2007,14/02/2007,N,4,2014,7,68,4,21/06/2007,68,01/11/2012,0.235645286
767,9,F1,F,1,2299,2299,2299,21/06/2007,6,AA_Spring,FIREBREAK,FIREBREAK,2007 - FIREBREAK,#N/A,1083,#N/A,24,,Male,2007,2007,14/02/2007,N,4,2014,7,68,4,21/06/2007,68,29/10/2012,0.572370728
2731,31,C5,C,5,2299,2299,2299,13/06/2008,6,AA_Spring,FIREBREAK,FIREBREAK,2008 - FIREBREAK,#N/A,1083,#N/A,24,,Male,2008,2007,14/02/2007,N,15,2014,7,68,4,21/06/2007,68,29/10/2012,0.674212108
83,1,H5,H,5,2301,2301,2301,08/09/2009,9,Summer,CHALET OUTLIER,CHALET OUTLIER,2009 - CHALET OUTLIER,#N/A,983,790,36,84,Female,2009,2007,14/02/2007,N,30,2012,5,42,4,21/06/2007,42,09/09/2010,0.59750885
2229,25,H7,H,7,2301,2301,2301,21/06/2007,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2007 - CHALET OUTLIER,#N/A,983,790,36,84,Female,2007,2007,14/02/2007,N,4,2012,5,42,4,21/06/2007,42,09/09/2010,0.7038537
2045,23,H1,H,1,2303,2303,2303,21/06/2007,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2007 - CHALET OUTLIER,#N/A,983,790,36,84,Male,2007,2007,14/02/2007,N,4,2010,3,15,4,21/06/2007,15,12/06/2008,0.643292306
2311,26,G7,G,7,2303,2303,2303,12/06/2008,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2008 - CHALET OUTLIER,#N/A,983,790,36,84,Male,2008,2007,14/02/2007,N,15,2010,3,15,4,21/06/2007,15,12/06/2008,0.354370623
2139,24,H3,H,3,2305,2305,2305,21/06/2007,6,AA_Spring,GREAT OAK OUTLIER,GREAT OAK OUTLIER,2007 - GREAT OAK OUTLIER,#N/A,924,971,48,36,Male,2007,2007,14/02/2007,N,4,2009,2,8,4,21/06/2007,8,10/11/2007,0.273479682
1143,13,F9,F,9,2307,2307,2307,12/06/2008,6,AA_Spring,GREAT OAK,GREAT OAK,2008 - GREAT OAK,#N/A,0,973,,36,Male,2008,2007,14/02/2007,N,15,2012,5,39,4,21/06/2007,39,01/06/2010,0.509473475
2127,24,G3,G,3,2307,2307,2307,21/06/2007,6,AA_Spring,GREAT OAK,GREAT OAK,2007 - GREAT OAK,#N/A,0,973,,36,Male,2007,2007,14/02/2007,N,4,2012,5,39,4,21/06/2007,39,01/06/2010,0.562717471
783,9,G5,G,5,2309,2309,2309,07/09/2009,9,Summer,CHALET OUTLIER,CHALET OUTLIER,2009 - CHALET OUTLIER,2,696,790,,84,Female,2009,2007,14/02/2007,Y,30,2012,5,39,4,22/06/2007,39,01/06/2010,0.517210658
1969,23,A3,A,3,2309,2309,2309,13/06/2008,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2008 - CHALET OUTLIER,2,696,790,,84,Female,2008,2007,14/02/2007,Y,15,2012,5,39,4,22/06/2007,39,01/06/2010,0.594168254
1347,15,H9,H,9,2327,2327,2327,13/09/2007,9,Summer,RADBROOK COMMON,RADBROOK COMMON,2007 - RADBROOK COMMON,#N/A,909,825,48,72,Female,2007,2007,14/02/2007,N,6,2014,7,66,8,12/11/2007,66,23/08/2012,0.297871908
1873,21,H5,H,5,2327,2327,2327,12/11/2009,11,Autumn,RADBROOK COMMON,RADBROOK COMMON,2009 - RADBROOK COMMON,#N/A,909,825,48,72,Female,2009,2007,14/02/2007,N,32,2014,7,66,8,12/11/2007,66,23/08/2012,0.437201651
71,1,G5,G,5,2329,2329,2329,19/06/2008,6,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,2008 - RADBROOK COMMON,#N/A,772,825,84,72,Male,2008,2007,14/02/2007,N,16,2014,7,68,7,14/09/2007,68,05/11/2012,0.589327723
2473,28,E3,E,3,2329,2329,2329,14/09/2007,9,Summer,RADBROOK COMMON,RADBROOK COMMON,2007 - RADBROOK COMMON,#N/A,772,825,84,72,Male,2007,2007,14/02/2007,N,7,2014,7,68,7,14/09/2007,68,05/11/2012,0.652284652
335,4,H7,H,7,2335,2335,2335,19/09/2007,9,Summer,CHALET,CHALET,2007 - CHALET,3,#N/A,#N/A,,,Female,2007,2006,14/02/2006,Y,19,2016,10,104,19,19/09/2007,104,07/11/2014,0.497272294
2563,29,D9,D,9,2335,2335,2335,12/06/2009,6,AA_Spring,CHALET,CHALET,2009 - CHALET,3,#N/A,#N/A,,,Female,2009,2006,14/02/2006,Y,39,2016,10,104,19,19/09/2007,104,07/11/2014,0.462963271
1839,21,E7,E,7,2349,2349,2349,09/06/2008,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2008 - GREAT ASH HILL,#N/A,#N/A,#N/A,,,Female,2008,2006,14/02/2006,Y,27,2015,9,93,20,05/11/2007,93,15/11/2013,0.465992449
1921,22,D9,D,9,2349,2349,2349,05/11/2007,11,Autumn,GREAT ASH HILL,GREAT ASH HILL,2007 - GREAT ASH HILL,#N/A,#N/A,#N/A,,,Female,2007,2006,14/02/2006,Y,20,2015,9,93,20,05/11/2007,93,15/11/2013,0.331142134
2345,27,B7,B,7,2353,2353,2353,11/06/2008,6,AA_Spring,GREAT ASH HILL,Holly Hill,2008 - Holly Hill,3,950,#N/A,36,,Female,2008,2007,14/02/2007,N,15,2011,4,32,8,06/11/2007,32,05/11/2009,0.801871563
2817,32,D1,D,1,2353,2353,2353,06/11/2007,11,Autumn,Holly Hill,Holly Hill,2007 - Holly Hill,3,950,#N/A,36,,Female,2007,2007,14/02/2007,N,8,2011,4,32,8,06/11/2007,32,05/11/2009,0.53566314
2223,25,H1,H,1,2359,2359,2359,12/11/2007,11,Autumn,BROGDENS BELT,BROGDENS BELT,2007 - BROGDENS BELT,#N/A,908,1137,48,12,Male,2007,2007,14/02/2007,N,8,2015,8,76,8,12/11/2007,76,14/06/2013,0.739825547
