Edge,MPA.first,MPA.last,VesselID,VesselType,VesselCat,Time.In.FirstMPA (sec),Time.In.LastMPA (sec),TotMPATime (sec),Time.FirsttoLast (sec),TimeBtwnMPAs (sec),DistIn.FirstMPA (m),DistIn.LastMPA (m),DistBtwnMPAs (m),SpeedIn.ave.FirstMPA (m/s),SpeedIn.ave.LastMPA (m/s),SpeedBtwn.ave (m/s),MaxSpeed (m/s),MinSpeed (m/s),AveSpeed (m/s),Season.first,Season.last
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,191,Sailing Vessel,Recreational,871.11,60939.746,61810.856,2924004.468,2862193.612,1939.938795,7030.481595,1493430.836,2.256747021,1.448873216,1.541711158,5.167111893,0,1.537295499,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,191,Sailing Vessel,Recreational,871.11,51693.324,52564.434,3621382.544,3568818.11,1939.938795,2932.667193,2013422.385,2.256747021,0.387003002,1.677629281,5.167111893,0,1.673248303,Summer,Fall
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,191,Sailing Vessel,Recreational,871.11,21322.826,22193.936,2332212.001,2310018.065,1939.938795,3688.888594,1189413.209,2.256747021,1.053605062,1.736296306,5.167111893,0,1.716846571,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,191,Sailing Vessel,Recreational,871.11,5163.271,6034.381,3643968.324,3637933.943,1939.938795,6812.579375,2021021.107,2.256747021,2.069485331,1.671533636,5.167111893,0,1.679184438,Summer,Fall
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,200,Pleasure Craft,Recreational,863.1,48798.875,49661.975,6036574.66,5986912.685,1862.526959,3029.541944,1640483.816,2.549154265,0.10415426,0.293560025,8.533487905,0,0.292635194,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,200,Pleasure Craft,Recreational,2130.972,139727.135,141858.107,1126034.82,984176.713,10932.76935,7007.426823,663122.1635,5.129853992,0.135658417,0.81608194,6.174381552,0,0.713873863,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,200,Pleasure Craft,Recreational,2130.972,48798.875,50929.847,1558947.985,1508018.138,10932.76935,3029.541944,735437.7311,5.129853992,0.10415426,0.543862767,6.174381552,0,0.53738687,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,200,Pleasure Craft,Recreational,2130.972,75118.245,77249.217,1498606.31,1421357.093,10932.76935,3344.814793,731212.4835,5.129853992,0.14459012,0.585179661,6.174381552,0,0.559112399,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,200,Pleasure Craft,Recreational,863.1,75118.245,75981.345,5976232.985,5900251.64,1862.526959,3344.814793,1636258.568,2.549154265,0.14459012,0.298259771,8.533487905,0,0.294838891,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,200,Pleasure Craft,Recreational,863.1,139727.135,140590.235,5603661.495,5463071.26,1862.526959,7007.426823,1568168.248,2.549154265,0.135658417,0.308504324,8.533487905,0,0.303245019,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,213,Yacht,Recreational,636.163,133030.704,133666.867,9804964.218,9671297.351,2834.197588,6785.423016,4594040.212,4.5875645,0.18082207,0.479254161,10.05831054,0,0.474210875,Spring,Fall
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,213,Yacht,Recreational,636.163,945.769,1581.932,5170925.66,5169343.728,2834.197588,4785.278499,1906827.41,4.5875645,4.24273735,0.354777006,9.798335038,0,0.362068729,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,213,Yacht,Recreational,636.163,40997.728,41633.891,9119667.34,9078033.449,2834.197588,4209.419364,4063430.233,4.5875645,0.379507355,0.448120314,9.97591464,0,0.449822683,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,213,Yacht,Recreational,636.163,67544.425,68180.588,9063500.14,8995319.552,2834.197588,4538.830564,4057466.098,4.5875645,0.116107708,0.452247782,9.97591464,0,0.450280391,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,223,Yacht,Recreational,13189.874,249011.49,262201.364,595922.52,333721.156,1862.438689,7332.99164,201885.0142,2.029144138,0.082921044,1.119167106,4.409149973,0,0.495021833,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,223,Yacht,Recreational,13189.874,76644.686,89834.56,340553.784,250719.224,1862.438689,6521.230982,181039.0782,2.029144138,0.28375747,1.942971401,4.409149973,0,1.131090442,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,227,Pleasure Craft,Recreational,3412.786,229418.032,232830.818,1636078.704,1403247.886,2295.249052,6196.848952,209467.5014,0.648632283,0.120489942,0.441334092,4.153607311,0,0.313402921,Spring,Spring
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,227,Pleasure Craft,Recreational,12202.32,229418.032,241620.352,367273.728,125653.376,4048.739628,6196.848952,175918.8098,1.87337489,0.120489942,1.642594055,4.153607311,0,0.550797632,Spring,Spring
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,19101.806,19317.388,906220.502,886903.114,1015.552842,4044.173527,493132.3603,4.764478663,0.698612285,0.637294595,15.51635659,0,0.642972276,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,25559.5,25775.082,1021354.002,995578.92,1015.552842,21.521,505598.994,4.764478663,0.001009448,0.571844417,15.51635659,0,0.572355919,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,71377.462,71593.044,1494864.486,1423271.442,1015.552842,4004.792566,618291.4056,4.764478663,0.246130996,0.477408726,15.51635659,0,0.475559154,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,1896.916,2112.498,1041016.762,1038904.264,1015.552842,2850.759916,506180.9175,4.764478663,2.813368695,0.548475274,15.51635659,0,0.580408481,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,3780,3995.582,927730.502,923734.92,1015.552842,7.187250001,498838.6447,4.764478663,0.001901389,0.612584481,15.51635659,0,0.626996451,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,6930.5,7146.082,942222.002,935075.92,1015.552842,7.24875,498853.05,4.764478663,0.001591022,0.605006168,15.51635659,0,0.616779322,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,37226.239,37441.821,812432.502,774990.681,1015.552842,2215.929541,437765.8765,4.764478663,0.082113594,0.643952574,15.51635659,0,0.630555894,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,10553.03,10768.612,1569240.662,1558472.05,1015.552842,5643.518503,653671.1287,4.764478663,0.890803874,0.462204609,15.51635659,0,0.475456118,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,37925.176,38140.758,992554.502,954413.744,1015.552842,2162.859406,498867.5065,4.764478663,0.130770834,0.595188054,15.51635659,0,0.590003686,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,53129.802,53345.384,873302.304,819956.92,1015.552842,3545.932014,441572.8158,4.764478663,0.228314343,0.605629057,15.51635659,0,0.599288592,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,3116.413,3331.995,707098.543,703766.548,1015.552842,2159.137326,433591.9403,4.764478663,1.090509244,0.709536852,15.51635659,0,0.724950723,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,14596.971,14812.553,1418146.018,1403333.465,1015.552842,1324.446873,616612.7961,4.764478663,0.103656928,0.481678952,15.51635659,0,0.488947534,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,39718.674,39934.256,755209.002,715274.746,1015.552842,466.4388793,436838.5491,4.764478663,0.011737487,0.700147593,15.51635659,0,0.676910453,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,683.949,899.531,269099.551,268200.02,1015.552842,1828.752747,213440.1046,4.764478663,1.688780658,0.818035236,5.114807844,0,0.909367785,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,146628.432,146844.014,1724980.722,1578136.708,1015.552842,7415.282272,663003.9922,4.764478663,0.188003901,0.467835544,15.51635659,0,0.446748159,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,756.389,971.971,626878.998,625907.027,1015.552842,3742.942738,389052.6946,4.764478663,5.183372721,0.71042292,15.51635659,0,0.768399427,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,6300,6515.582,920170.502,913654.92,1015.552842,7.310000001,498824.0656,4.764478663,0.001285635,0.620355275,15.51635659,0,0.632227372,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,3780.5,3996.082,766189.002,762192.92,1015.552842,77.83768102,437610.1999,4.764478663,0.020581861,0.650277832,15.51635659,0,0.666932169,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,4106.5,4322.082,200546.002,196223.92,1015.552842,386.215036,206353.9986,4.764478663,0.096320306,1.08675493,5.114807844,5.96E-05,1.135299414,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,228,Pleasure Craft,Recreational,215.582,4979.684,5195.266,126524.218,121328.952,1015.552842,3686.928865,197141.3959,4.764478663,0.869882737,1.658354719,5.114807844,0.000443052,1.677297864,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,229,Sailing Vessel,Recreational,2851.131,31129.23,33980.361,15211121.89,15177141.53,1887.54838,7194.633261,972184.6652,2.367182027,1.565765936,1.632725548,7.931017177,0,1.644644304,Winter,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,229,Sailing Vessel,Recreational,2851.131,43080.956,45932.087,16244207.37,16198275.28,1887.54838,9737.325342,1294963.706,2.367182027,2.003197145,1.482676759,7.931017177,0,1.491897078,Winter,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,229,Sailing Vessel,Recreational,760.895,31129.23,31890.125,12346670.86,12314780.73,1006.678389,7194.633261,826824.7556,1.462089043,1.565765936,1.732732294,7.931017177,0,1.722022748,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,229,Sailing Vessel,Recreational,760.895,37978.068,38738.963,12777909.6,12739170.63,1006.678389,14759.31053,915768.1643,1.462089043,2.050416048,1.350483644,7.931017177,0,1.366689369,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,229,Sailing Vessel,Recreational,760.895,43080.956,43841.851,13379756.33,13335914.48,1006.678389,9737.325342,1149603.796,1.462089043,2.003197145,1.525075704,7.931017177,0,1.520097477,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,229,Sailing Vessel,Recreational,2851.131,37978.068,40829.199,15642360.63,15601531.44,1887.54838,14759.31053,1061128.074,2.367182027,2.050416048,1.32931435,7.931017177,0,1.357587333,Winter,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,240,Sailing Vessel,Recreational,162.003,24925.056,25087.059,4927848.817,4902761.758,685.6122823,4154.412663,552607.4102,4.226423199,1.67313439,2.527502536,4.559941568,0.00438569,2.512600747,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,240,Sailing Vessel,Recreational,41935.732,24925.056,66860.788,6679110.388,6612249.6,1418.770587,4154.412663,681944.5322,0.205462345,1.67313439,2.492191818,4.559941568,0.004145946,2.422800948,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,240,Sailing Vessel,Recreational,162.003,63867.415,64029.418,4563846.149,4499816.731,685.6122823,2949.977519,483780.8614,4.226423199,2.132982285,2.731563776,4.559941568,0.00438569,2.704316471,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,240,Sailing Vessel,Recreational,41935.732,63867.415,105803.147,6315107.72,6209304.573,1418.770587,2949.977519,613117.9834,0.205462345,2.132982285,2.647492103,4.559941568,0.004145946,2.560189115,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,261,Pleasure Craft,Recreational,760.405,239066.455,239826.86,1345633.63,1105806.77,4142.247913,5576.813032,259088.7523,4.606133277,0.046375071,0.383418352,8.928225202,0,0.315117874,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,266,Sailing Vessel,Recreational,1215.955,85202.295,86418.25,260968.601,174550.351,4365.918702,3814.782631,181979.5359,3.656853119,1.117599422,1.080378553,4.30726767,0,1.132767786,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,266,Sailing Vessel,Recreational,987.143,85202.295,86189.438,9404374.887,9318185.449,802.038271,3814.782631,532619.3408,1.144583943,1.117599422,1.044255641,4.460492312,0,1.049398796,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,266,Sailing Vessel,Recreational,1102.278,85202.295,86304.573,16069080.14,15982775.57,2869.940507,3814.782631,804362.9214,2.847295143,1.117599422,0.911692146,6.873479022,0,0.918550583,Winter,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,287,Sailing Vessel,Recreational,105.03,176635.988,176741.018,1547884.75,1371143.732,446.8520562,5588.791471,241165.6283,4.265779962,1.5141919,1.173907001,4.304396132,0,1.211468998,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,287,Sailing Vessel,Recreational,105.03,313366.684,313471.714,2330637.122,2017165.408,446.8520562,9246.070601,360435.1635,4.265779962,0.065015143,1.20527792,4.304396132,0,0.614409793,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,287,Sailing Vessel,Recreational,105.03,156244.689,156349.719,1722474.822,1566125.103,446.8520562,8146.165486,254325.7063,4.265779962,0.944555915,1.168429059,4.304396132,0,1.1979768,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,287,Sailing Vessel,Recreational,105.03,134389.255,134494.285,2662124.71,2527630.425,446.8520562,8200.728142,439912.2406,4.265779962,0.177273764,0.545946987,4.304396132,0,0.493492527,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,308,Pleasure Craft,Recreational,53584.857,2146579.659,2200164.516,4449704.617,2249540.101,1833.565074,105855.9246,431734.65,3.294266011,0.071339973,0.350336494,9.096714283,0,0.15726931,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,308,Pleasure Craft,Recreational,125.453,2146579.659,2146705.112,10603161.04,8456455.931,726.3970421,105855.9246,684366.1584,5.779372398,0.071339973,0.091906838,9.096714283,0,0.088176097,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,320,Pleasure Craft,Recreational,241.519,435331.82,435573.339,5870697.211,5435123.872,2109.532853,4095.372018,379276.477,5.208649347,1.083750626,1.533620732,11.50006835,0,1.656044193,Spring,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,322,Pleasure Craft,Recreational,284.765,36515.586,36800.351,20850806.3,20814005.95,625.7509249,4932.636634,1082138.121,3.081239853,0.194219021,0.669162572,9.075072286,0,0.685505193,Winter,Fall
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,330,Pleasure Craft,Recreational,90.467,65445.23,65535.697,252329.837,186794.14,544.6793766,3377.122899,171194.3121,5.681378122,0.423067545,0.933997427,6.76485502,0,0.80144312,Summer,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_Desolation Sound Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),Desolation Sound Marine Park,344,Sailing Vessel,Recreational,852.564,147156.21,148008.774,11737091.45,11589082.68,1431.573254,4838.066576,474897.4176,1.68473282,0.712696737,0.487072697,4.255475378,0,0.49260657,Winter,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_God's Pocket Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),God's Pocket Marine Park,49,Tug,Tug_Towing,219.865,3157.407,3377.272,24652970.48,24649593.21,998.8038471,1266.53562,42130016.5,4.572152797,0.857483851,2.396112384,8.102083779,0,2.397381174,Winter,Fall
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_God's Pocket Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),God's Pocket Marine Park,49,Tug,Tug_Towing,219.865,4305.56,4525.425,18719665.84,18715140.41,998.8038471,1905.276191,31803423.64,4.572152797,0.687966079,2.396435887,8.102083779,0,2.397766304,Winter,Fall
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_God's Pocket Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),God's Pocket Marine Park,49,Tug,Tug_Towing,219.865,1413.631,1633.496,16311858.28,16310224.79,998.8038471,1891.707527,28709770.69,4.572152797,1.76095928,2.42926844,6.800028134,0,2.431503971,Winter,Summer
Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel)_God's Pocket Marine Park,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Queen Charlotte Channel),God's Pocket Marine Park,49,Tug,Tug_Towing,219.865,3804.535,4024.4,1620412.523,1616388.123,998.8038471,9660.798359,1746461.007,4.572152797,2.53339125,2.138190825,4.93024129,0,2.153141567,Winter,Winter
