treeid,xc,yc,eval_R25m,eval_R11m,NOTES
HS220C_075,570310.25,5222155.25,Y,N,FWS7x7
HS220C_076,570290.75,5222153.75,Y,N,FWS7x7
HS220C_077,570280.25,5222152.75,Y,N,FWS7x7
HS220C_078,570283.75,5222152.75,Y,N,FWS7x7
HS220C_079,570296.25,5222150.75,Y,N,FWS7x7
HS220C_080,570290.75,5222148.75,Y,N,FWS7x7
HS220C_081,570286.25,5222147.75,Y,N,FWS7x7
HS220C_082,570300.25,5222147.25,Y,N,FWS7x7
HS220C_083,570315.75,5222146.75,Y,N,FWS7x7
HS220G_040,572712.75,5219640.25,Y,N,FWS7x7
HS220G_042,572715.75,5219639.75,Y,N,FWS7x7
HS220G_043,572678.75,5219639.25,Y,N,FWS7x7
HS220G_044,572674.25,5219638.75,Y,N,FWS7x7
HS220G_045,572707.25,5219638.75,Y,N,FWS7x7
HS220G_047,572700.25,5219637.25,Y,N,FWS7x7
HS220G_048,572721.75,5219637.25,Y,N,FWS7x7
HS220G_049,572683.25,5219636.25,Y,N,FWS7x7
HS220G_053,572692.75,5219635.75,Y,N,FWS7x7
HS220G_056,572686.25,5219633.75,Y,N,FWS7x7
HS220G_057,572700.25,5219633.75,Y,N,FWS7x7
HS220G_058,572709.25,5219633.75,Y,N,FWS7x7
HS220G_059,572719.25,5219633.25,Y,N,FWS7x7
HS220G_060,572722.75,5219633.25,Y,N,FWS7x7
HS220G_061,572682.25,5219632.75,Y,N,FWS7x7
HS220G_063,572688.25,5219631.75,Y,N,FWS7x7
HS220G_065,572698.25,5219630.25,Y,N,FWS7x7
HS220G_066,572720.25,5219630.25,Y,N,FWS7x7
HS220G_067,572673.75,5219629.75,Y,N,FWS7x7
HS220G_068,572715.25,5219629.25,Y,N,FWS7x7
HS220G_070,572686.75,5219628.75,Y,N,FWS7x7
HS220G_071,572692.75,5219628.75,Y,N,FWS7x7
HS220G_074,572705.75,5219627.75,Y,N,FWS7x7
HS220G_077,572718.25,5219626.75,Y,N,FWS7x7
HS220G_079,572712.25,5219625.25,Y,N,FWS7x7
HS220G_082,572698.25,5219624.75,Y,Y,FWS7x7
HS220G_084,572679.25,5219624.25,Y,N,FWS7x7
HS220G_085,572701.75,5219623.75,Y,Y,FWS7x7
HS220G_086,572716.25,5219623.75,Y,N,FWS7x7
HS220G_087,572673.25,5219623.25,Y,N,FWS7x7
HS220G_088,572704.25,5219623.25,Y,Y,FWS7x7
HS220G_090,572692.25,5219622.25,Y,Y,FWS7x7
HS220G_091,572686.25,5219621.25,Y,N,FWS7x7
HS220G_094,572681.75,5219620.75,Y,N,FWS7x7
HS220G_095,572710.25,5219620.75,Y,N,FWS7x7
HS220G_097,572704.25,5219619.75,Y,Y,FWS7x7
HS220G_098,572695.25,5219619.25,Y,Y,FWS7x7
HS220G_101,572709.75,5219618.25,Y,N,FWS7x7
HS220G_102,572716.25,5219618.25,Y,N,FWS7x7
HS220G_103,572698.25,5219617.75,Y,Y,FWS7x7
HS220G_104,572673.25,5219617.25,Y,N,FWS7x7
HS220G_105,572686.25,5219616.75,Y,N,FWS7x7
HS220G_106,572693.25,5219616.75,Y,Y,FWS7x7
HS220G_108,572710.75,5219616.25,Y,N,FWS7x7
HS220G_109,572719.75,5219616.25,Y,N,FWS7x7
HS220G_111,572678.75,5219615.75,Y,N,FWS7x7
HS220G_115,572702.75,5219613.75,Y,Y,FWS7x7
HS220G_117,572683.25,5219613.25,Y,N,FWS7x7
HS220G_118,572709.75,5219613.25,Y,N,FWS7x7
HS220G_119,572675.75,5219612.75,Y,N,FWS7x7
HS220G_120,572706.25,5219612.25,Y,Y,FWS7x7
HS220G_121,572718.25,5219612.25,Y,N,FWS7x7
HS220G_122,572679.25,5219611.75,Y,N,FWS7x7
HS220G_125,572692.75,5219610.75,Y,Y,FWS7x7
HS220G_126,572698.75,5219610.75,Y,Y,FWS7x7
HS220G_129,572674.75,5219609.25,Y,N,FWS7x7
HS220G_131,572684.25,5219608.75,Y,N,FWS7x7
HS220G_132,572702.25,5219608.75,Y,Y,FWS7x7
HS220G_136,572714.75,5219607.75,Y,N,FWS7x7
HS220G_137,572721.25,5219606.75,Y,N,FWS7x7
HS220G_138,572704.75,5219606.25,Y,Y,FWS7x7
HS220G_141,572698.75,5219604.75,Y,Y,FWS7x7
HS220G_142,572687.75,5219603.25,Y,N,FWS7x7
HS220G_145,572674.25,5219601.75,Y,N,FWS7x7
HS220G_146,572690.75,5219601.75,Y,N,FWS7x7
HS220G_147,572696.25,5219601.75,Y,N,FWS7x7
HS220G_148,572720.75,5219601.75,Y,N,FWS7x7
HS220G_150,572704.25,5219601.25,Y,N,FWS7x7
HS220G_151,572710.25,5219601.25,Y,N,FWS7x7
HS220G_152,572680.75,5219600.75,Y,N,FWS7x7
HS220G_153,572714.25,5219600.25,Y,N,FWS7x7
HS220G_155,572691.75,5219598.75,Y,N,FWS7x7
HS220G_158,572703.75,5219596.75,Y,N,FWS7x7
HS220G_159,572712.75,5219596.75,Y,N,FWS7x7
HS220G_160,572718.75,5219596.75,Y,N,FWS7x7
HS220G_161,572675.25,5219596.25,Y,N,FWS7x7
HS220G_163,572695.75,5219595.75,Y,N,FWS7x7
HS220G_164,572708.25,5219595.75,Y,N,FWS7x7
HS220G_165,572683.75,5219595.25,Y,N,FWS7x7
HS220G_167,572691.75,5219593.75,Y,N,FWS7x7
HS220G_168,572719.75,5219593.25,Y,N,FWS7x7
HS220G_169,572675.25,5219592.75,Y,N,FWS7x7
HS220G_170,572686.75,5219591.75,Y,N,FWS7x7
HS220G_171,572680.25,5219591.25,Y,N,FWS7x7
HS220G_172,572699.75,5219591.25,Y,N,FWS7x7
HS220H_029,572265.25,5219393.25,Y,N,FWS7x7
HS220H_030,572271.25,5219393.25,Y,N,FWS7x7
HS220H_031,572276.75,5219393.25,Y,N,FWS7x7
HS220H_032,572252.75,5219392.75,Y,N,FWS7x7
HS220H_033,572292.25,5219392.25,Y,N,FWS7x7
HS220H_034,572247.25,5219390.75,Y,N,FWS7x7
HS220H_037,572254.25,5219388.25,Y,N,FWS7x7
HS220H_038,572268.75,5219387.25,Y,N,FWS7x7
HS220H_041,572284.75,5219386.25,Y,N,FWS7x7
HS220H_042,572291.25,5219385.75,Y,N,FWS7x7
HS220H_044,572245.25,5219385.25,Y,N,FWS7x7
HS220H_045,572264.25,5219385.25,Y,N,FWS7x7
HS220H_046,572251.25,5219384.75,Y,N,FWS7x7
HS220H_048,572290.75,5219379.75,Y,N,FWS7x7
HS220H_051,572259.75,5219379.25,Y,Y,FWS7x7
HS220H_052,572267.25,5219379.25,Y,Y,FWS7x7
HS220H_054,572251.25,5219378.25,Y,N,FWS7x7
HS220H_055,572273.75,5219378.25,Y,Y,FWS7x7
HS220H_061,572257.75,5219373.25,Y,N,FWS7x7
HS220H_062,572263.75,5219373.25,Y,Y,FWS7x7
HS220H_063,572282.75,5219373.25,Y,N,FWS7x7
HS220H_065,572292.75,5219372.75,Y,N,FWS7x7
HS220H_066,572266.75,5219371.25,Y,Y,FWS7x7
HS220H_067,572277.75,5219371.25,Y,Y,FWS7x7
HS220H_068,572272.25,5219370.25,Y,Y,FWS7x7
HS220H_069,572288.25,5219370.25,Y,N,FWS7x7
HS220H_071,572253.75,5219368.75,Y,N,FWS7x7
HS220H_074,572263.75,5219368.25,Y,Y,FWS7x7
HS220H_075,572277.75,5219368.25,Y,Y,FWS7x7
HS220H_078,572284.75,5219366.75,Y,N,FWS7x7
HS220H_080,572246.75,5219365.75,Y,N,FWS7x7
HS220H_082,572263.25,5219365.25,Y,Y,FWS7x7
HS220H_084,572261.25,5219364.75,Y,Y,FWS7x7
HS220H_087,572276.25,5219363.75,Y,Y,FWS7x7
HS220H_088,572269.25,5219363.25,Y,Y,FWS7x7
HS220H_089,572252.25,5219361.75,Y,N,FWS7x7
HS220H_092,572256.25,5219359.75,Y,N,FWS7x7
HS220H_095,572264.25,5219358.75,Y,Y,FWS7x7
HS220H_096,572286.25,5219358.75,Y,N,FWS7x7
HS220H_097,572277.75,5219357.75,Y,N,FWS7x7
HS220H_100,572261.75,5219354.75,Y,N,FWS7x7
HS220H_101,572264.75,5219354.75,Y,N,FWS7x7
HS220H_102,572268.25,5219354.75,Y,N,FWS7x7
HS220H_103,572292.75,5219354.75,Y,N,FWS7x7
HS220H_106,572287.25,5219352.75,Y,N,FWS7x7
HS220H_107,572254.75,5219352.25,Y,N,FWS7x7
HS220H_108,572271.75,5219352.25,Y,N,FWS7x7
HS220H_109,572283.25,5219351.75,Y,N,FWS7x7
HS220H_110,572277.75,5219351.25,Y,N,FWS7x7
HS220H_115,572264.75,5219349.25,Y,N,FWS7x7
HS220H_116,572291.25,5219348.75,Y,N,FWS7x7
HS220H_119,572268.75,5219348.25,Y,N,FWS7x7
HS220H_121,572283.25,5219346.75,Y,N,FWS7x7
HS220H_124,572247.75,5219345.25,Y,N,FWS7x7
HS220I_029,571937.75,5219116.75,Y,N,FWS7x7
HS220I_030,571916.25,5219116.25,Y,N,FWS7x7
HS220I_031,571924.25,5219115.75,Y,N,FWS7x7
HS220I_032,571899.75,5219114.75,Y,N,FWS7x7
HS220I_033,571910.25,5219113.75,Y,N,FWS7x7
HS220I_035,571928.25,5219111.75,Y,N,FWS7x7
HS220I_036,571900.75,5219111.25,Y,N,FWS7x7
HS220I_037,571919.75,5219111.25,Y,N,FWS7x7
HS220I_042,571890.75,5219107.75,Y,N,FWS7x7
HS220I_043,571927.25,5219107.25,Y,N,FWS7x7
HS220I_045,571938.25,5219106.25,Y,N,FWS7x7
HS220I_046,571902.75,5219105.75,Y,N,FWS7x7
HS220I_049,571910.75,5219102.75,Y,Y,FWS7x7
HS220I_050,571919.25,5219102.75,Y,Y,FWS7x7
HS220I_052,571926.75,5219102.25,Y,N,FWS7x7
HS220I_053,571898.25,5219101.25,Y,N,FWS7x7
HS220I_055,571892.75,5219100.75,Y,N,FWS7x7
HS220I_060,571902.25,5219097.75,Y,N,FWS7x7
HS220I_061,571918.25,5219097.25,Y,Y,FWS7x7
HS220I_062,571938.25,5219097.25,Y,N,FWS7x7
HS220I_066,571921.75,5219094.25,Y,Y,FWS7x7
HS220I_067,571905.25,5219093.75,Y,Y,FWS7x7
HS220I_071,571899.75,5219091.25,Y,N,FWS7x7
HS220I_073,571927.25,5219090.25,Y,N,FWS7x7
HS220I_074,571937.75,5219090.25,Y,N,FWS7x7
HS220I_075,571911.75,5219089.75,Y,Y,FWS7x7
HS220I_077,571900.75,5219088.25,Y,N,FWS7x7
HS220I_078,571933.25,5219088.25,Y,N,FWS7x7
HS220I_079,571906.75,5219087.75,Y,Y,FWS7x7
HS220I_083,571933.25,5219086.25,Y,N,FWS7x7
HS220I_084,571937.75,5219085.25,Y,N,FWS7x7
HS220I_086,571911.75,5219084.25,Y,Y,FWS7x7
HS220I_087,571922.25,5219084.25,Y,Y,FWS7x7
HS220I_091,571896.75,5219081.75,Y,N,FWS7x7
HS220I_092,571929.75,5219081.25,Y,N,FWS7x7
HS220I_094,571937.25,5219080.25,Y,N,FWS7x7
HS220I_096,571891.25,5219079.25,Y,N,FWS7x7
HS220I_100,571925.25,5219075.75,Y,N,FWS7x7
HS220I_101,571903.75,5219074.75,Y,N,FWS7x7
HS220I_102,571913.75,5219074.75,Y,N,FWS7x7
HS220I_103,571937.25,5219074.25,Y,N,FWS7x7
HS220I_106,571893.25,5219073.25,Y,N,FWS7x7
HS220I_107,571897.75,5219073.25,Y,N,FWS7x7
HS220I_108,571919.25,5219072.25,Y,N,FWS7x7
HS220I_110,571902.25,5219071.25,Y,N,FWS7x7
HS220I_113,571915.75,5219068.75,Y,N,FWS7x7
HS220I_114,571936.25,5219068.75,Y,N,FWS7x7
HS221A_036,568510.75,5220689.25,Y,N,FWS7x7
HS221A_039,568521.75,5220688.75,Y,N,FWS7x7
HS221A_040,568483.25,5220687.25,Y,N,FWS7x7
HS221A_041,568530.75,5220686.75,Y,N,FWS7x7
HS221A_043,568496.25,5220685.25,Y,N,FWS7x7
HS221A_044,568512.25,5220684.75,Y,N,FWS7x7
HS221A_045,568485.25,5220683.25,Y,N,FWS7x7
HS221A_046,568503.75,5220683.25,Y,N,FWS7x7
HS221A_047,568519.25,5220682.75,Y,N,FWS7x7
HS221A_049,568530.75,5220682.25,Y,N,FWS7x7
HS221A_052,568516.75,5220681.25,Y,N,FWS7x7
HS221A_056,568523.75,5220678.75,Y,N,FWS7x7
HS221A_059,568493.75,5220677.75,Y,N,FWS7x7
HS221A_060,568503.75,5220677.75,Y,N,FWS7x7
HS221A_062,568489.75,5220676.75,Y,N,FWS7x7
HS221A_064,568486.25,5220676.25,Y,N,FWS7x7
HS221A_065,568528.75,5220675.75,Y,N,FWS7x7
HS221A_068,568493.25,5220674.25,Y,N,FWS7x7
HS221A_069,568520.75,5220674.25,Y,N,FWS7x7
HS221A_073,568529.25,5220672.75,Y,N,FWS7x7
HS221A_075,568515.75,5220672.25,Y,Y,FWS7x7
HS221A_077,568498.25,5220670.25,Y,Y,FWS7x7
HS221A_082,568527.75,5220668.75,Y,N,FWS7x7
HS221A_084,568486.75,5220667.25,Y,N,FWS7x7
HS221A_085,568489.75,5220667.25,Y,N,FWS7x7
HS221A_088,568509.25,5220666.25,Y,Y,FWS7x7
HS221A_089,568526.75,5220666.25,Y,N,FWS7x7
HS221A_091,568531.75,5220665.25,Y,N,FWS7x7
HS221A_092,568493.25,5220664.25,Y,N,FWS7x7
HS221A_095,568515.25,5220663.25,Y,Y,FWS7x7
HS221A_098,568502.75,5220662.25,Y,Y,FWS7x7
HS221A_099,568505.75,5220660.75,Y,Y,FWS7x7
HS221A_103,568487.75,5220659.25,Y,N,FWS7x7
HS221A_104,568490.75,5220658.25,Y,N,FWS7x7
HS221A_105,568497.25,5220658.25,Y,Y,FWS7x7
HS221A_108,568487.25,5220654.75,Y,N,FWS7x7
HS221A_109,568491.25,5220654.75,Y,N,FWS7x7
HS221A_110,568515.25,5220654.75,Y,Y,FWS7x7
HS221A_111,568527.75,5220654.25,Y,N,FWS7x7
HS221A_112,568496.25,5220653.75,Y,Y,FWS7x7
HS221A_116,568484.75,5220650.75,Y,N,FWS7x7
HS221A_117,568524.75,5220650.75,Y,N,FWS7x7
HS221A_119,568517.75,5220650.25,Y,N,FWS7x7
HS221A_120,568501.75,5220649.25,Y,N,FWS7x7
HS221A_121,568492.75,5220648.75,Y,N,FWS7x7
HS221A_122,568497.25,5220648.25,Y,N,FWS7x7
HS221A_123,568522.25,5220648.25,Y,N,FWS7x7
HS221A_124,568532.25,5220647.75,Y,N,FWS7x7
HS221A_127,568512.75,5220646.25,Y,N,FWS7x7
HS221A_128,568521.75,5220645.25,Y,N,FWS7x7
HS221A_130,568485.25,5220643.75,Y,N,FWS7x7
HS221A_131,568489.75,5220643.75,Y,N,FWS7x7
HS221A_133,568497.25,5220643.25,Y,N,FWS7x7
HS221A_135,568515.25,5220642.75,Y,N,FWS7x7
HS221A_136,568499.75,5220642.25,Y,N,FWS7x7
HS221A_137,568530.25,5220641.75,Y,N,FWS7x7
HS221A_141,568517.25,5220640.25,Y,N,FWS7x7
HS221B_031,567962.25,5222765.25,Y,N,FWS7x7
HS221B_033,567961.25,5222762.75,Y,N,FWS7x7
HS221B_034,567971.25,5222762.75,Y,N,FWS7x7
HS221B_035,567987.75,5222762.25,Y,N,FWS7x7
HS221B_038,567971.75,5222758.25,Y,N,FWS7x7
HS221B_039,567956.25,5222756.75,Y,N,FWS7x7
HS221B_040,567996.75,5222756.75,Y,N,FWS7x7
HS221B_041,567965.75,5222756.25,Y,N,FWS7x7
HS221B_043,567993.75,5222755.25,Y,N,FWS7x7
HS221B_045,567978.25,5222754.75,Y,N,FWS7x7
HS221B_046,567986.75,5222754.75,Y,N,FWS7x7
HS221B_047,567954.25,5222754.25,Y,N,FWS7x7
HS221B_051,567995.75,5222751.25,Y,N,FWS7x7
HS221B_053,567971.25,5222749.75,Y,Y,FWS7x7
HS221B_054,567976.75,5222748.25,Y,Y,FWS7x7
HS221B_055,567952.75,5222747.75,Y,N,FWS7x7
HS221B_056,567959.75,5222747.25,Y,N,FWS7x7
HS221B_057,567963.25,5222746.75,Y,N,FWS7x7
HS221B_058,567991.25,5222746.75,Y,N,FWS7x7
HS221B_061,567997.75,5222745.25,Y,N,FWS7x7
HS221B_063,567967.25,5222744.25,Y,Y,FWS7x7
HS221B_066,567986.25,5222743.25,Y,Y,FWS7x7
HS221B_067,567960.25,5222741.25,Y,N,FWS7x7
HS221B_069,567997.25,5222739.75,Y,N,FWS7x7
HS221B_070,567971.75,5222739.25,Y,Y,FWS7x7
HS221B_071,567957.25,5222738.75,Y,N,FWS7x7
HS221B_072,567991.25,5222738.75,Y,N,FWS7x7
HS221B_074,567975.75,5222738.25,Y,Y,FWS7x7
HS221B_075,567985.25,5222738.25,Y,Y,FWS7x7
HS221B_076,567952.75,5222737.75,Y,N,FWS7x7
HS221B_078,567970.25,5222735.75,Y,Y,FWS7x7
HS221B_080,567992.75,5222734.75,Y,N,FWS7x7
HS221B_081,567957.25,5222734.25,Y,N,FWS7x7
HS221B_085,567959.75,5222733.25,Y,N,FWS7x7
HS221B_086,567963.75,5222732.25,Y,N,FWS7x7
HS221B_087,567967.75,5222732.25,Y,Y,FWS7x7
HS221B_089,567976.25,5222731.25,Y,Y,FWS7x7
HS221B_093,567955.25,5222728.25,Y,N,FWS7x7
HS221B_094,567965.25,5222728.25,Y,N,FWS7x7
HS221B_095,567987.75,5222727.25,Y,N,FWS7x7
HS221B_096,567991.75,5222727.25,Y,N,FWS7x7
HS221B_098,567972.75,5222726.25,Y,N,FWS7x7
HS221B_099,567995.75,5222726.25,Y,N,FWS7x7
HS221B_103,567960.75,5222724.25,Y,N,FWS7x7
HS221B_105,568000.25,5222722.75,Y,N,FWS7x7
HS221B_106,567979.25,5222722.25,Y,N,FWS7x7
HS221B_108,567984.75,5222721.25,Y,N,FWS7x7
HS221B_109,567990.75,5222721.25,Y,N,FWS7x7
HS221B_110,567995.25,5222720.75,Y,N,FWS7x7
HS221B_111,567959.25,5222719.75,Y,N,FWS7x7
HS221B_112,567963.75,5222719.25,Y,N,FWS7x7
HS221B_113,567951.75,5222718.75,Y,N,FWS7x7
HS221B_116,567990.25,5222716.25,Y,N,FWS7x7
HS221B_117,567952.25,5222715.75,Y,N,FWS7x7
HS221B_118,567974.75,5222715.75,Y,N,FWS7x7
HS221F_028,568557.25,5221713.25,Y,N,FWS7x7
HS221F_030,568535.25,5221711.75,Y,N,FWS7x7
HS221F_033,568541.75,5221709.75,Y,N,FWS7x7
HS221F_036,568553.25,5221708.25,Y,N,FWS7x7
HS221F_039,568564.25,5221706.75,Y,N,FWS7x7
HS221F_041,568527.75,5221706.25,Y,N,FWS7x7
HS221F_042,568542.25,5221705.75,Y,N,FWS7x7
HS221F_043,568536.25,5221705.25,Y,N,FWS7x7
HS221F_045,568557.75,5221703.75,Y,N,FWS7x7
HS221F_047,568545.75,5221703.25,Y,N,FWS7x7
HS221F_048,568525.75,5221702.25,Y,N,FWS7x7
HS221F_051,568545.25,5221699.75,Y,Y,FWS7x7
HS221F_054,568524.25,5221698.25,Y,N,FWS7x7
HS221F_055,568549.25,5221698.25,Y,Y,FWS7x7
HS221F_056,568536.25,5221697.75,Y,Y,FWS7x7
HS221F_057,568563.75,5221697.75,Y,N,FWS7x7
HS221F_060,568543.25,5221696.25,Y,Y,FWS7x7
HS221F_062,568539.75,5221695.25,Y,Y,FWS7x7
HS221F_064,568528.25,5221693.75,Y,N,FWS7x7
HS221F_065,568563.75,5221693.75,Y,N,FWS7x7
HS221F_066,568515.75,5221691.75,Y,N,FWS7x7
HS221F_068,568533.25,5221690.75,Y,Y,FWS7x7
HS221F_069,568546.75,5221690.25,Y,Y,FWS7x7
HS221F_072,568536.75,5221688.75,Y,Y,FWS7x7
HS221F_075,568550.75,5221687.75,Y,Y,FWS7x7
HS221F_077,568545.25,5221686.25,Y,Y,FWS7x7
HS221F_079,568522.75,5221685.25,Y,N,FWS7x7
HS221F_080,568558.25,5221685.25,Y,N,FWS7x7
HS221F_083,568528.25,5221684.75,Y,N,FWS7x7
HS221F_086,568563.75,5221683.25,Y,N,FWS7x7
HS221F_088,568537.25,5221680.75,Y,Y,FWS7x7
HS221F_089,568545.75,5221680.75,Y,Y,FWS7x7
HS221F_091,568542.25,5221680.25,Y,Y,FWS7x7
HS221F_092,568528.25,5221679.75,Y,N,FWS7x7
HS221F_096,568520.75,5221678.25,Y,N,FWS7x7
HS221F_098,568551.25,5221677.75,Y,N,FWS7x7
HS221F_100,568527.25,5221674.25,Y,N,FWS7x7
HS221F_101,568537.25,5221673.75,Y,N,FWS7x7
HS221F_102,568542.25,5221673.25,Y,N,FWS7x7
HS221F_104,568558.75,5221672.75,Y,N,FWS7x7
HS221F_107,568525.75,5221671.75,Y,N,FWS7x7
HS221F_110,568551.75,5221669.75,Y,N,FWS7x7
HS221F_111,568534.75,5221669.25,Y,N,FWS7x7
HS221F_112,568560.75,5221668.25,Y,N,FWS7x7
HS221F_113,568515.75,5221667.25,Y,N,FWS7x7
HS221F_114,568528.25,5221667.25,Y,N,FWS7x7
HS221F_115,568524.75,5221666.75,Y,N,FWS7x7
HS221F_116,568533.75,5221666.25,Y,N,FWS7x7
HS221F_119,568558.25,5221665.25,Y,N,FWS7x7
HS221F_121,568536.75,5221664.75,Y,N,FWS7x7
HS221F_122,568545.75,5221664.75,Y,N,FWS7x7
HS222A_029,569683.75,5221201.25,Y,N,FWS7x7
HS222A_032,569655.25,5221200.75,Y,N,FWS7x7
HS222A_033,569697.75,5221200.75,Y,N,FWS7x7
HS222A_034,569689.75,5221199.25,Y,N,FWS7x7
HS222A_036,569680.75,5221198.25,Y,N,FWS7x7
HS222A_037,569664.25,5221197.75,Y,N,FWS7x7
HS222A_039,569697.75,5221196.75,Y,N,FWS7x7
HS222A_041,569685.75,5221194.75,Y,N,FWS7x7
HS222A_044,569671.75,5221194.25,Y,N,FWS7x7
HS222A_045,569663.75,5221193.75,Y,N,FWS7x7
HS222A_046,569681.75,5221193.75,Y,N,FWS7x7
HS222A_048,569668.25,5221192.75,Y,N,FWS7x7
HS222A_049,569694.25,5221192.75,Y,N,FWS7x7
HS222A_051,569655.25,5221192.25,Y,N,FWS7x7
HS222A_052,569687.25,5221192.25,Y,N,FWS7x7
HS222A_053,569675.25,5221191.75,Y,N,FWS7x7
HS222A_054,569679.75,5221191.75,Y,N,FWS7x7
HS222A_056,569657.25,5221191.25,Y,N,FWS7x7
HS222A_058,569679.75,5221189.25,Y,N,FWS7x7
HS222A_062,569662.75,5221188.25,Y,N,FWS7x7
HS222A_066,569681.75,5221184.75,Y,Y,FWS7x7
HS222A_067,569690.25,5221184.75,Y,Y,FWS7x7
HS222A_068,569704.25,5221184.75,Y,N,FWS7x7
HS222A_069,569657.25,5221183.25,Y,N,FWS7x7
HS222A_070,569697.25,5221183.25,Y,N,FWS7x7
HS222A_073,569669.75,5221181.75,Y,Y,FWS7x7
HS222A_075,569676.25,5221181.25,Y,Y,FWS7x7
HS222A_076,569702.75,5221181.25,Y,N,FWS7x7
HS222A_078,569680.25,5221180.25,Y,Y,FWS7x7
HS222A_081,569663.25,5221179.25,Y,N,FWS7x7
HS222A_082,569692.75,5221179.25,Y,N,FWS7x7
HS222A_084,569666.25,5221178.75,Y,N,FWS7x7
HS222A_087,569674.25,5221177.75,Y,Y,FWS7x7
HS222A_090,569659.25,5221175.75,Y,N,FWS7x7
HS222A_092,569655.25,5221175.25,Y,N,FWS7x7
HS222A_094,569680.75,5221174.25,Y,Y,FWS7x7
HS222A_095,569690.75,5221174.25,Y,Y,FWS7x7
HS222A_098,569662.75,5221173.25,Y,N,FWS7x7
HS222A_100,569677.25,5221172.25,Y,Y,FWS7x7
HS222A_102,569666.75,5221170.75,Y,N,FWS7x7
HS222A_103,569701.75,5221170.75,Y,N,FWS7x7
HS222A_105,569696.25,5221169.75,Y,N,FWS7x7
HS222A_107,569683.25,5221168.75,Y,Y,FWS7x7
HS222A_109,569693.25,5221168.25,Y,N,FWS7x7
HS222A_111,569658.75,5221167.25,Y,N,FWS7x7
HS222A_114,569675.75,5221165.75,Y,Y,FWS7x7
HS222A_115,569703.75,5221165.75,Y,N,FWS7x7
HS222A_117,569666.25,5221165.25,Y,N,FWS7x7
HS222A_118,569670.25,5221164.75,Y,N,FWS7x7
HS222A_119,569680.25,5221164.75,Y,N,FWS7x7
HS222A_120,569691.75,5221164.25,Y,N,FWS7x7
HS222A_121,569688.25,5221163.25,Y,N,FWS7x7
HS222A_123,569694.25,5221162.75,Y,N,FWS7x7
HS222A_125,569676.75,5221162.25,Y,N,FWS7x7
HS222A_128,569665.75,5221160.25,Y,N,FWS7x7
HS222A_130,569659.75,5221159.75,Y,N,FWS7x7
HS222A_131,569670.75,5221159.25,Y,N,FWS7x7
HS222A_132,569698.25,5221158.25,Y,N,FWS7x7
HS222A_134,569676.75,5221157.75,Y,N,FWS7x7
HS222A_135,569663.25,5221157.25,Y,N,FWS7x7
HS222A_136,569690.25,5221156.25,Y,N,FWS7x7
HS222A_137,569700.25,5221155.75,Y,N,FWS7x7
HS222A_139,569673.75,5221155.25,Y,N,FWS7x7
HS222A_140,569687.25,5221155.25,Y,N,FWS7x7
HS222A_141,569681.25,5221154.75,Y,N,FWS7x7
HS222A_145,569695.25,5221153.25,Y,N,FWS7x7
HS222C_031,571065.25,5220236.25,Y,N,FWS7x7
HS222C_032,571071.25,5220236.25,Y,N,FWS7x7
HS222C_033,571056.75,5220235.75,Y,N,FWS7x7
HS222C_035,571052.25,5220234.25,Y,N,FWS7x7
HS222C_038,571071.75,5220233.25,Y,N,FWS7x7
HS222C_039,571083.75,5220233.25,Y,N,FWS7x7
HS222C_040,571059.25,5220232.75,Y,N,FWS7x7
HS222C_042,571045.75,5220230.75,Y,N,FWS7x7
HS222C_044,571067.25,5220229.25,Y,N,FWS7x7
HS222C_045,571077.25,5220228.75,Y,N,FWS7x7
HS222C_047,571044.25,5220227.75,Y,N,FWS7x7
HS222C_048,571054.25,5220227.75,Y,N,FWS7x7
HS222C_050,571049.25,5220227.25,Y,N,FWS7x7
HS222C_051,571063.75,5220226.25,Y,N,FWS7x7
HS222C_052,571083.25,5220226.25,Y,N,FWS7x7
HS222C_056,571068.25,5220224.75,Y,N,FWS7x7
HS222C_057,571041.25,5220224.25,Y,N,FWS7x7
HS222C_059,571063.75,5220222.75,Y,N,FWS7x7
HS222C_060,571037.25,5220221.75,Y,N,FWS7x7
HS222C_061,571056.75,5220221.25,Y,Y,FWS7x7
HS222C_062,571045.75,5220220.75,Y,N,FWS7x7
HS222C_063,571076.75,5220220.25,Y,N,FWS7x7
HS222C_068,571081.75,5220218.75,Y,N,FWS7x7
HS222C_071,571038.25,5220217.75,Y,N,FWS7x7
HS222C_072,571043.25,5220217.75,Y,N,FWS7x7
HS222C_073,571061.25,5220217.75,Y,Y,FWS7x7
HS222C_076,571068.25,5220215.75,Y,Y,FWS7x7
HS222C_077,571074.25,5220215.75,Y,N,FWS7x7
HS222C_081,571052.25,5220213.75,Y,Y,FWS7x7
HS222C_082,571064.75,5220213.75,Y,Y,FWS7x7
HS222C_085,571079.75,5220212.25,Y,N,FWS7x7
HS222C_086,571042.25,5220211.75,Y,N,FWS7x7
HS222C_087,571036.75,5220211.25,Y,N,FWS7x7
HS222C_088,571046.25,5220211.25,Y,N,FWS7x7
HS222C_092,571051.75,5220207.75,Y,Y,FWS7x7
HS222C_096,571045.75,5220205.25,Y,N,FWS7x7
HS222C_097,571082.25,5220203.75,Y,N,FWS7x7
HS222C_099,571062.25,5220201.75,Y,Y,FWS7x7
