Peak compressive stress (kPa),Strain,Time,Event,
815.5555,2.3148,31.4560,0,
814.7661,2.3148,31.4570,0,
815.5555,2.3148,31.4580,0,
815.5555,2.3148,31.4590,0,
814.7661,2.3148,31.4600,0,
814.7661,2.3148,31.4610,0,
814.7661,2.3148,31.4620,0,
813.9766,2.3148,31.4630,0,
813.9766,2.3148,31.4640,0,
813.9766,2.3148,31.4650,0,
814.7661,2.3148,31.4660,0,
813.9766,2.3148,31.4670,0,
813.9766,2.3148,31.4680,0,
813.9766,2.3148,31.4690,0,
813.1871,2.3148,31.4700,0,
813.9766,2.3148,31.4710,0,
813.1871,2.3148,31.4720,0,
813.9766,2.3148,31.4730,0,
813.9766,2.3148,31.4740,0,
813.9766,2.3148,31.4750,0,
813.9766,2.3148,31.4760,0,
813.9766,2.3148,31.4770,0,
813.9766,2.3148,31.4780,0,
813.9766,2.3148,31.4790,0,
813.9766,2.3148,31.4800,0,
813.9766,2.3148,31.4810,0,
813.9766,2.3148,31.4820,0,
813.9766,2.3148,31.4830,0,
813.1871,2.3148,31.4840,0,
813.1871,2.3148,31.4850,0,
813.9766,2.3148,31.4860,0,
813.1871,2.3148,31.4870,0,
813.1871,2.3148,31.4880,0,
813.9766,2.3148,31.4890,0,
813.1871,2.3148,31.4900,0,
813.1871,2.3148,31.4910,0,
813.9766,2.3148,31.4920,0,
813.1871,2.3148,31.4930,0,
813.1871,2.3148,31.4940,0,
812.3976,2.3148,31.4950,0,
813.1871,2.3148,31.4960,0,
813.1871,2.3148,31.4970,0,
813.1871,2.3148,31.4980,0,
812.3976,2.3148,31.4990,0,
812.3976,2.3148,31.5000,0,
812.3976,2.3148,31.5010,0,
812.3976,2.3148,31.5020,0,
812.3976,2.3148,31.5030,0,
812.3976,2.3148,31.5040,0,
811.6081,2.3148,31.5050,0,
812.3976,2.3148,31.5060,0,
811.6081,2.3148,31.5070,0,
811.6081,2.3148,31.5080,0,
811.6081,2.3148,31.5090,0,
811.6081,2.3148,31.5100,0,
811.6081,2.3148,31.5110,0,
811.6081,2.3148,31.5120,0,
811.6081,2.3148,31.5130,0,
810.8185,2.3148,31.5140,0,
811.6081,2.3148,31.5150,0,
811.6081,2.3148,31.5160,0,
811.6081,2.3148,31.5170,0,
811.6081,2.3148,31.5180,0,
811.6081,2.3148,31.5190,0,
811.6081,2.3148,31.5200,0,
811.6081,2.3148,31.5210,0,
811.6081,2.3148,31.5220,0,
811.6081,2.3148,31.5230,0,
811.6081,2.3148,31.5240,0,
811.6081,2.3148,31.5250,0,
811.6081,2.3148,31.5260,0,
812.3976,2.3148,31.5270,0,
811.6081,2.3148,31.5280,0,
811.6081,2.3148,31.5290,0,
811.6081,2.3148,31.5300,0,
810.8185,2.3148,31.5310,0,
810.8185,2.3148,31.5320,0,
810.8185,2.3148,31.5330,0,
811.6081,2.3148,31.5340,0,
811.6081,2.3148,31.5350,0,
811.6081,2.3148,31.5360,0,
811.6081,2.3148,31.5370,0,
811.6081,2.3148,31.5380,0,
811.6081,2.3148,31.5390,0,
811.6081,2.3148,31.5400,0,
811.6081,2.3148,31.5410,0,
811.6081,2.3148,31.5420,0,
811.6081,2.3148,31.5430,0,
811.6081,2.3148,31.5440,0,
811.6081,2.3148,31.5450,0,
811.6081,2.3148,31.5460,0,
811.6081,2.3148,31.5470,0,
811.6081,2.3148,31.5480,0,
812.3976,2.3148,31.5490,0,
811.6081,2.3148,31.5500,0,
811.6081,2.3148,31.5510,0,
812.3976,2.3148,31.5520,0,
811.6081,2.3148,31.5530,0,
811.6081,2.3148,31.5540,0,
811.6081,2.3148,31.5550,0,
811.6081,2.3148,31.5560,0,
811.6081,2.3148,31.5570,0,
810.8185,2.3148,31.5580,0,
811.6081,2.3148,31.5590,0,
811.6081,2.3148,31.5600,0,
811.6081,2.3148,31.5610,0,
810.8185,2.3148,31.5620,0,
810.8185,2.3148,31.5630,0,
811.6081,2.3148,31.5640,0,
811.6081,2.3148,31.5650,0,
810.8185,2.3148,31.5660,0,
811.6081,2.3148,31.5670,0,
810.8185,2.3148,31.5680,0,
810.8185,2.3148,31.5690,0,
810.8185,2.3148,31.5700,0,
810.0291,2.3148,31.5710,0,
810.8185,2.3148,31.5720,0,
810.0291,2.3148,31.5730,0,
810.0291,2.3148,31.5740,0,
810.0291,2.3148,31.5750,0,
810.8185,2.3148,31.5760,0,
810.0291,2.3148,31.5770,0,
810.0291,2.3148,31.5780,0,
810.0291,2.3148,31.5790,0,
810.0291,2.3148,31.5800,0,
810.0291,2.3148,31.5810,0,
810.0291,2.3148,31.5820,0,
810.0291,2.3148,31.5830,0,
809.2395,2.3148,31.5840,0,
810.0291,2.3148,31.5850,0,
810.0291,2.3148,31.5860,0,
809.2395,2.3148,31.5870,0,
809.2395,2.3148,31.5880,0,
808.4500,2.3148,31.5890,0,
809.2395,2.3148,31.5900,0,
809.2395,2.3148,31.5910,0,
809.2395,2.3148,31.5920,0,
809.2395,2.3148,31.5930,0,
808.4500,2.3148,31.5940,0,
809.2395,2.3148,31.5950,0,
809.2395,2.3148,31.5960,0,
809.2395,2.3148,31.5970,0,
809.2395,2.3148,31.5980,0,
809.2395,2.3148,31.5990,0,
809.2395,2.3148,31.6000,0,
809.2395,2.3148,31.6010,0,
810.0291,2.3148,31.6020,0,
810.0291,2.3148,31.6030,0,
810.0291,2.3148,31.6040,0,
809.2395,2.3148,31.6050,0,
810.0291,2.3148,31.6060,0,
810.0291,2.3148,31.6070,0,
810.0291,2.3148,31.6080,0,
810.0291,2.3148,31.6090,0,
810.0291,2.3148,31.6100,0,
810.0291,2.3148,31.6110,0,
810.0291,2.3148,31.6120,0,
810.8185,2.3148,31.6130,0,
810.8185,2.3148,31.6140,0,
810.8185,2.3148,31.6150,0,
810.8185,2.3258,31.6160,0,
811.6081,2.3258,31.6170,0,
811.6081,2.3258,31.6180,0,
811.6081,2.3258,31.6190,0,
812.3976,2.3258,31.6200,0,
812.3976,2.3258,31.6210,0,
812.3976,2.3258,31.6220,0,
811.6081,2.3258,31.6230,0,
813.1871,2.3258,31.6240,0,
813.1871,2.3258,31.6250,0,
813.1871,2.3258,31.6260,0,
813.1871,2.3258,31.6270,0,
813.1871,2.3258,31.6280,0,
813.1871,2.3258,31.6290,0,
813.9766,2.3258,31.6300,0,
813.9766,2.3258,31.6310,0,
813.9766,2.3258,31.6320,0,
813.9766,2.3258,31.6330,0,
813.9766,2.3258,31.6340,0,
813.9766,2.3258,31.6350,0,
813.9766,2.3258,31.6360,0,
813.9766,2.3258,31.6370,0,
813.9766,2.3258,31.6380,0,
813.9766,2.3258,31.6390,0,
813.9766,2.3258,31.6400,0,
813.9766,2.3258,31.6410,0,
813.9766,2.3258,31.6420,0,
813.1871,2.3258,31.6430,0,
813.1871,2.3258,31.6440,0,
813.1871,2.3258,31.6450,0,
813.1871,2.3258,31.6460,0,
813.1871,2.3258,31.6470,0,
813.1871,2.3258,31.6480,0,
812.3976,2.3258,31.6490,0,
813.1871,2.3258,31.6500,0,
813.1871,2.3258,31.6510,0,
812.3976,2.3258,31.6520,0,
812.3976,2.3258,31.6530,0,
812.3976,2.3258,31.6540,0,
811.6081,2.3258,31.6550,0,
811.6081,2.3258,31.6560,0,
811.6081,2.3258,31.6570,0,
811.6081,2.3258,31.6580,0,
811.6081,2.3258,31.6590,0,
810.8185,2.3258,31.6600,0,
810.8185,2.3258,31.6610,0,
810.8185,2.3258,31.6620,0,
810.8185,2.3258,31.6630,0,
810.8185,2.3258,31.6640,0,
810.0291,2.3258,31.6650,0,
810.0291,2.3258,31.6660,0,
810.0291,2.3258,31.6670,0,
810.0291,2.3258,31.6680,0,
810.0291,2.3258,31.6690,0,
810.0291,2.3258,31.6700,0,
810.0291,2.3258,31.6710,0,
810.0291,2.3258,31.6720,0,
809.2395,2.3258,31.6730,0,
810.0291,2.3258,31.6740,0,
809.2395,2.3258,31.6750,0,
809.2395,2.3258,31.6760,0,
809.2395,2.3258,31.6770,0,
808.4500,2.3258,31.6780,0,
809.2395,2.3258,31.6790,0,
809.2395,2.3258,31.6800,0,
809.2395,2.3258,31.6810,0,
809.2395,2.3258,31.6820,0,
808.4500,2.3258,31.6830,0,
809.2395,2.3258,31.6840,0,
809.2395,2.3258,31.6850,0,
808.4500,2.3258,31.6860,0,
808.4500,2.3258,31.6870,0,
809.2395,2.3258,31.6880,0,
808.4500,2.3258,31.6890,0,
808.4500,2.3258,31.6900,0,
808.4500,2.3258,31.6910,0,
808.4500,2.3258,31.6920,0,
808.4500,2.3258,31.6930,0,
808.4500,2.3258,31.6940,0,
808.4500,2.3258,31.6950,0,
808.4500,2.3258,31.6960,0,
809.2395,2.3258,31.6970,0,
809.2395,2.3258,31.6980,0,
809.2395,2.3258,31.6990,0,
809.2395,2.3258,31.7000,0,
809.2395,2.3258,31.7010,0,
808.4500,2.3258,31.7020,0,
809.2395,2.3258,31.7030,0,
809.2395,2.3258,31.7040,0,
810.0291,2.3258,31.7050,0,
810.0291,2.3258,31.7060,0,
810.0291,2.3258,31.7070,0,
810.8185,2.3258,31.7080,0,
810.8185,2.3258,31.7090,0,
810.8185,2.3258,31.7100,0,
811.6081,2.3258,31.7110,0,
811.6081,2.3258,31.7120,0,
811.6081,2.3258,31.7130,0,
811.6081,2.3258,31.7140,0,
811.6081,2.3258,31.7150,0,
812.3976,2.3258,31.7160,0,
812.3976,2.3258,31.7170,0,
812.3976,2.3258,31.7180,0,
812.3976,2.3258,31.7190,0,
813.1871,2.3258,31.7200,0,
812.3976,2.3258,31.7210,0,
813.1871,2.3258,31.7220,0,
813.9766,2.3258,31.7230,0,
813.9766,2.3258,31.7240,0,
813.9766,2.3258,31.7250,0,
814.7661,2.3258,31.7260,0,
814.7661,2.3258,31.7270,0,
814.7661,2.3258,31.7280,0,
814.7661,2.3258,31.7290,0,
815.5555,2.3258,31.7300,0,
815.5555,2.3258,31.7310,0,
815.5555,2.3258,31.7320,0,
816.3450,2.3258,31.7330,0,
817.1345,2.3258,31.7340,0,
817.1345,2.3258,31.7350,0,
817.1345,2.3258,31.7360,0,
817.9240,2.3258,31.7370,0,
817.9240,2.3258,31.7380,0,
817.9240,2.3258,31.7390,0,
818.7136,2.3258,31.7400,0,
818.7136,2.3258,31.7410,0,
819.5031,2.3258,31.7420,0,
819.5031,2.3369,31.7430,0,
819.5031,2.3369,31.7440,0,
821.0821,2.3369,31.7450,0,
821.0821,2.3369,31.7460,0,
821.0821,2.3369,31.7470,0,
821.8716,2.3369,31.7480,0,
822.6611,2.3369,31.7490,0,
822.6611,2.3369,31.7500,0,
824.2401,2.3369,31.7510,0,
824.2401,2.3369,31.7520,0,
825.0296,2.3369,31.7530,0,
825.8191,2.3369,31.7540,0,
826.6086,2.3369,31.7550,0,
827.3981,2.3369,31.7560,0,
828.1876,2.3369,31.7570,0,
828.1876,2.3369,31.7580,0,
828.1876,2.3369,31.7590,0,
828.9771,2.3369,31.7600,0,
828.9771,2.3369,31.7610,0,
829.7665,2.3369,31.7620,0,
829.7665,2.3369,31.7630,0,
829.7665,2.3369,31.7640,0,
829.7665,2.3369,31.7650,0,
829.7665,2.3369,31.7660,0,
829.7665,2.3369,31.7670,0,
829.7665,2.3369,31.7680,0,
829.7665,2.3369,31.7690,0,
829.7665,2.3369,31.7700,0,
829.7665,2.3369,31.7710,0,
829.7665,2.3369,31.7720,0,
828.9771,2.3369,31.7730,0,
828.1876,2.3369,31.7740,0,
828.1876,2.3369,31.7750,0,
828.1876,2.3369,31.7760,0,
828.1876,2.3369,31.7770,0,
828.1876,2.3369,31.7780,0,
827.3981,2.3369,31.7790,0,
828.1876,2.3369,31.7800,0,
828.1876,2.3369,31.7810,0,
828.1876,2.3369,31.7820,0,
828.1876,2.3369,31.7830,0,
828.1876,2.3369,31.7840,0,
828.1876,2.3369,31.7850,0,
828.1876,2.3369,31.7860,0,
828.1876,2.3369,31.7870,0,
828.1876,2.3369,31.7880,0,
828.1876,2.3369,31.7890,0,
828.9771,2.3369,31.7900,0,
828.9771,2.3369,31.7910,0,
828.9771,2.3369,31.7920,0,
829.7665,2.3369,31.7930,0,
828.9771,2.3369,31.7940,0,
830.5560,2.3369,31.7950,0,
829.7665,2.3369,31.7960,0,
830.5560,2.3369,31.7970,0,
831.3456,2.3369,31.7980,0,
831.3456,2.3369,31.7990,0,
832.1351,2.3479,31.8000,0,
832.1351,2.3479,31.8010,0,
832.9246,2.3479,31.8020,0,
832.9246,2.3479,31.8030,0,
832.9246,2.3479,31.8040,0,
832.9246,2.3479,31.8050,0,
833.7141,2.3479,31.8060,0,
833.7141,2.3479,31.8070,0,
833.7141,2.3479,31.8080,0,
834.5036,2.3479,31.8090,0,
835.2931,2.3479,31.8100,0,
835.2931,2.3479,31.8110,0,
835.2931,2.3479,31.8120,0,
834.5036,2.3479,31.8130,0,
835.2931,2.3479,31.8140,0,
835.2931,2.3479,31.8150,0,
835.2931,2.3479,31.8160,0,
835.2931,2.3479,31.8170,0,
834.5036,2.3479,31.8180,0,
835.2931,2.3479,31.8190,0,
835.2931,2.3479,31.8200,0,
835.2931,2.3479,31.8210,0,
834.5036,2.3479,31.8220,0,
834.5036,2.3479,31.8230,0,
833.7141,2.3479,31.8240,0,
833.7141,2.3479,31.8250,0,
832.9246,2.3479,31.8260,0,
832.9246,2.3479,31.8270,0,
832.1351,2.3479,31.8280,0,
831.3456,2.3479,31.8290,0,
831.3456,2.3479,31.8300,0,
831.3456,2.3479,31.8310,0,
831.3456,2.3479,31.8320,0,
829.7665,2.3479,31.8330,0,
828.9771,2.3479,31.8340,0,
828.9771,2.3479,31.8350,0,
828.9771,2.3479,31.8360,0,
828.9771,2.3479,31.8370,0,
828.9771,2.3479,31.8380,0,
828.1876,2.3479,31.8390,0,
827.3981,2.3479,31.8400,0,
828.1876,2.3479,31.8410,0,
827.3981,2.3479,31.8420,0,
827.3981,2.3479,31.8430,0,
827.3981,2.3479,31.8440,0,
826.6086,2.3479,31.8450,0,
826.6086,2.3479,31.8460,0,
826.6086,2.3479,31.8470,0,
825.8191,2.3479,31.8480,0,
825.8191,2.3479,31.8490,0,
825.0296,2.3479,31.8500,0,
825.0296,2.3479,31.8510,0,
825.0296,2.3479,31.8520,0,
824.2401,2.3479,31.8530,0,
825.0296,2.3479,31.8540,0,
824.2401,2.3479,31.8550,0,
823.4506,2.3479,31.8560,0,
823.4506,2.3479,31.8570,0,
822.6611,2.3479,31.8580,0,
822.6611,2.3479,31.8590,0,
822.6611,2.3479,31.8600,0,
822.6611,2.3479,31.8610,0,
821.8716,2.3479,31.8620,0,
821.0821,2.3479,31.8630,0,
821.8716,2.3479,31.8640,0,
821.0821,2.3479,31.8650,0,
820.2926,2.3479,31.8660,0,
821.0821,2.3479,31.8670,0,
820.2926,2.3479,31.8680,0,
820.2926,2.3479,31.8690,0,
819.5031,2.3479,31.8700,0,
819.5031,2.3479,31.8710,0,
819.5031,2.3479,31.8720,0,
819.5031,2.3479,31.8730,0,
818.7136,2.3479,31.8740,0,
818.7136,2.3479,31.8750,0,
818.7136,2.3479,31.8760,0,
818.7136,2.3479,31.8770,0,
817.9240,2.3479,31.8780,0,
817.9240,2.3479,31.8790,0,
817.1345,2.3479,31.8800,0,
817.9240,2.3479,31.8810,0,
817.1345,2.3479,31.8820,0,
816.3450,2.3479,31.8830,0,
817.1345,2.3479,31.8840,0,
817.1345,2.3479,31.8850,0,
816.3450,2.3479,31.8860,0,
816.3450,2.3479,31.8870,0,
816.3450,2.3479,31.8880,0,
815.5555,2.3479,31.8890,0,
815.5555,2.3479,31.8900,0,
815.5555,2.3479,31.8910,0,
814.7661,2.3479,31.8920,0,
814.7661,2.3479,31.8930,0,
814.7661,2.3479,31.8940,0,
813.9766,2.3479,31.8950,0,
813.9766,2.3479,31.8960,0,
813.1871,2.3479,31.8970,0,
813.9766,2.3479,31.8980,0,
813.9766,2.3479,31.8990,0,
813.1871,2.3479,31.9000,0,
812.3976,2.3479,31.9010,0,
812.3976,2.3479,31.9020,0,
812.3976,2.3479,31.9030,0,
812.3976,2.3479,31.9040,0,
812.3976,2.3479,31.9050,0,
811.6081,2.3479,31.9060,0,
812.3976,2.3479,31.9070,0,
812.3976,2.3479,31.9080,0,
812.3976,2.3479,31.9090,0,
812.3976,2.3479,31.9100,0,
812.3976,2.3479,31.9110,0,
811.6081,2.3479,31.9120,0,
812.3976,2.3479,31.9130,0,
810.8185,2.3479,31.9140,0,
812.3976,2.3479,31.9150,0,
812.3976,2.3479,31.9160,0,
812.3976,2.3479,31.9170,0,
811.6081,2.3479,31.9180,0,
812.3976,2.3479,31.9190,0,
812.3976,2.3479,31.9200,0,
811.6081,2.3479,31.9210,0,
812.3976,2.3479,31.9220,0,
811.6081,2.3479,31.9230,0,
811.6081,2.3479,31.9240,0,
811.6081,2.3479,31.9250,0,
811.6081,2.3479,31.9260,0,
811.6081,2.3479,31.9270,0,
811.6081,2.3479,31.9280,0,
811.6081,2.3479,31.9290,0,
812.3976,2.3479,31.9300,0,
812.3976,2.3479,31.9310,0,
811.6081,2.3479,31.9320,0,
812.3976,2.3479,31.9330,0,
811.6081,2.3479,31.9340,0,
811.6081,2.3479,31.9350,0,
811.6081,2.3479,31.9360,0,
811.6081,2.3479,31.9370,0,
811.6081,2.3479,31.9380,0,
810.8185,2.3479,31.9390,0,
810.8185,2.3479,31.9400,0,
810.8185,2.3479,31.9410,0,
810.8185,2.3479,31.9420,0,
810.0291,2.3479,31.9430,0,
810.8185,2.3479,31.9440,0,
810.8185,2.3479,31.9450,0,
810.0291,2.3479,31.9460,0,
810.0291,2.3479,31.9470,0,
810.0291,2.3479,31.9480,0,
810.0291,2.3479,31.9490,0,
810.0291,2.3479,31.9500,0,
810.0291,2.3479,31.9510,0,
809.2395,2.3479,31.9520,0,
810.0291,2.3479,31.9530,0,
809.2395,2.3479,31.9540,0,
809.2395,2.3479,31.9550,0,
809.2395,2.3479,31.9560,0,
809.2395,2.3479,31.9570,0,
809.2395,2.3479,31.9580,0,
809.2395,2.3479,31.9590,0,
808.4500,2.3479,31.9600,0,
808.4500,2.3479,31.9610,0,
809.2395,2.3479,31.9620,0,
808.4500,2.3479,31.9630,0,
807.6605,2.3479,31.9640,0,
808.4500,2.3479,31.9650,0,
806.8710,2.3479,31.9660,0,
807.6605,2.3479,31.9670,0,
807.6605,2.3479,31.9680,0,
806.8710,2.3479,31.9690,0,
806.8710,2.3479,31.9700,0,
806.0815,2.3479,31.9710,0,
805.2920,2.3479,31.9720,0,
805.2920,2.3479,31.9730,0,
804.5025,2.3479,31.9740,0,
804.5025,2.3479,31.9750,0,
804.5025,2.3479,31.9760,0,
803.7130,2.3479,31.9770,0,
802.9235,2.3479,31.9780,0,
802.9235,2.3479,31.9790,0,
802.9235,2.3479,31.9800,0,
802.9235,2.3479,31.9810,0,
802.9235,2.3479,31.9820,0,
802.1340,2.3479,31.9830,0,
802.1340,2.3479,31.9840,0,
802.1340,2.3479,31.9850,0,
802.1340,2.3479,31.9860,0,
802.1340,2.3479,31.9870,0,
802.1340,2.3479,31.9880,0,
802.1340,2.3479,31.9890,0,
802.9235,2.3479,31.9900,0,
802.9235,2.3479,31.9910,0,
803.7130,2.3479,31.9920,0,
804.5025,2.3479,31.9930,0,
805.2920,2.3479,31.9940,0,
805.2920,2.3479,31.9950,0,
806.0815,2.3479,31.9960,0,
806.8710,2.3479,31.9970,0,
806.8710,2.3479,31.9980,0,
807.6605,2.3479,31.9990,0,
807.6605,2.3479,32.0000,0,
808.4500,2.3479,32.0010,0,
809.2395,2.3589,32.0020,0,
810.0291,2.3589,32.0030,0,
810.8185,2.3589,32.0040,0,
810.8185,2.3589,32.0050,0,
811.6081,2.3589,32.0060,0,
811.6081,2.3589,32.0070,0,
811.6081,2.3589,32.0080,0,
811.6081,2.3589,32.0090,0,
811.6081,2.3589,32.0100,0,
811.6081,2.3589,32.0110,0,
812.3976,2.3589,32.0120,0,
812.3976,2.3589,32.0130,0,
812.3976,2.3589,32.0140,0,
812.3976,2.3589,32.0150,0,
811.6081,2.3589,32.0160,0,
811.6081,2.3589,32.0170,0,
810.8185,2.3589,32.0180,0,
810.8185,2.3589,32.0190,0,
811.6081,2.3589,32.0200,0,
810.0291,2.3589,32.0210,0,
810.8185,2.3589,32.0220,0,
810.8185,2.3589,32.0230,0,
809.2395,2.3589,32.0240,0,
809.2395,2.3589,32.0250,0,
808.4500,2.3589,32.0260,0,
808.4500,2.3589,32.0270,0,
808.4500,2.3589,32.0280,0,
808.4500,2.3589,32.0290,0,
807.6605,2.3589,32.0300,0,
808.4500,2.3589,32.0310,0,
806.8710,2.3589,32.0320,0,
806.8710,2.3589,32.0330,0,
806.8710,2.3589,32.0340,0,
806.0815,2.3589,32.0350,0,
805.2920,2.3589,32.0360,0,
806.0815,2.3589,32.0370,0,
805.2920,2.3589,32.0380,0,
806.0815,2.3589,32.0390,0,
805.2920,2.3589,32.0400,0,
804.5025,2.3589,32.0410,0,
804.5025,2.3589,32.0420,0,
804.5025,2.3589,32.0430,0,
803.7130,2.3589,32.0440,0,
803.7130,2.3589,32.0450,0,
803.7130,2.3589,32.0460,0,
803.7130,2.3589,32.0470,0,
803.7130,2.3589,32.0480,0,
802.9235,2.3589,32.0490,0,
802.9235,2.3589,32.0500,0,
802.9235,2.3589,32.0510,0,
802.1340,2.3589,32.0520,0,
802.1340,2.3589,32.0530,0,
802.1340,2.3589,32.0540,0,
802.1340,2.3589,32.0550,0,
802.1340,2.3589,32.0560,0,
802.1340,2.3589,32.0570,0,
801.3445,2.3589,32.0580,0,
801.3445,2.3589,32.0590,0,
801.3445,2.3589,32.0600,0,
800.5551,2.3589,32.0610,0,
800.5551,2.3589,32.0620,0,
800.5551,2.3589,32.0630,0,
799.7656,2.3589,32.0640,0,
800.5551,2.3589,32.0650,0,
799.7656,2.3589,32.0660,0,
799.7656,2.3589,32.0670,0,
798.9761,2.3589,32.0680,0,
799.7656,2.3589,32.0690,0,
798.9761,2.3589,32.0700,0,
798.9761,2.3589,32.0710,0,
798.9761,2.3589,32.0720,0,
798.9761,2.3589,32.0730,0,
798.1865,2.3589,32.0740,0,
798.1865,2.3589,32.0750,0,
798.1865,2.3589,32.0760,0,
798.1865,2.3589,32.0770,0,
798.1865,2.3589,32.0780,0,
796.6075,2.3589,32.0790,0,
797.3970,2.3589,32.0800,0,
797.3970,2.3589,32.0810,0,
796.6075,2.3589,32.0820,0,
797.3970,2.3589,32.0830,0,
796.6075,2.3589,32.0840,0,
795.8180,2.3589,32.0850,0,
796.6075,2.3589,32.0860,0,
795.8180,2.3589,32.0870,0,
795.8180,2.3589,32.0880,0,
795.8180,2.3589,32.0890,0,
794.2390,2.3589,32.0900,0,
795.0285,2.3589,32.0910,0,
795.0285,2.3589,32.0920,0,
794.2390,2.3589,32.0930,0,
794.2390,2.3589,32.0940,0,
795.0285,2.3589,32.0950,0,
794.2390,2.3589,32.0960,0,
794.2390,2.3589,32.0970,0,
794.2390,2.3589,32.0980,0,
793.4495,2.3589,32.0990,0,
792.6600,2.3589,32.1000,0,
793.4495,2.3589,32.1010,0,
793.4495,2.3589,32.1020,0,
792.6600,2.3589,32.1030,0,
792.6600,2.3589,32.1040,0,
792.6600,2.3589,32.1050,0,
792.6600,2.3589,32.1060,0,
792.6600,2.3589,32.1070,0,
791.8705,2.3589,32.1080,0,
791.8705,2.3589,32.1090,0,
791.8705,2.3589,32.1100,0,
791.0810,2.3589,32.1110,0,
791.0810,2.3589,32.1120,0,
791.0810,2.3589,32.1130,0,
791.0810,2.3589,32.1140,0,
791.0810,2.3589,32.1150,0,
791.0810,2.3589,32.1160,0,
791.0810,2.3589,32.1170,0,
791.0810,2.3589,32.1180,0,
790.2915,2.3589,32.1190,0,
790.2915,2.3589,32.1200,0,
790.2915,2.3589,32.1210,0,
790.2915,2.3589,32.1220,0,
790.2915,2.3589,32.1230,0,
790.2915,2.3589,32.1240,0,
790.2915,2.3589,32.1250,0,
790.2915,2.3589,32.1260,0,
790.2915,2.3589,32.1270,0,
789.5020,2.3589,32.1280,0,
789.5020,2.3589,32.1290,0,
790.2915,2.3589,32.1300,0,
790.2915,2.3589,32.1310,0,
790.2915,2.3589,32.1320,0,
790.2915,2.3589,32.1330,0,
789.5020,2.3589,32.1340,0,
789.5020,2.3589,32.1350,0,
789.5020,2.3589,32.1360,0,
789.5020,2.3589,32.1370,0,
790.2915,2.3589,32.1380,0,
790.2915,2.3589,32.1390,0,
789.5020,2.3589,32.1400,0,
789.5020,2.3589,32.1410,0,
789.5020,2.3589,32.1420,0,
790.2915,2.3589,32.1430,0,
789.5020,2.3589,32.1440,0,
790.2915,2.3589,32.1450,0,
790.2915,2.3589,32.1460,0,
790.2915,2.3589,32.1470,0,
789.5020,2.3589,32.1480,0,
789.5020,2.3589,32.1490,0,
790.2915,2.3589,32.1500,0,
790.2915,2.3589,32.1510,0,
790.2915,2.3589,32.1520,0,
791.0810,2.3589,32.1530,0,
790.2915,2.3589,32.1540,0,
789.5020,2.3589,32.1550,0,
790.2915,2.3589,32.1560,0,
790.2915,2.3589,32.1570,0,
790.2915,2.3589,32.1580,0,
789.5020,2.3589,32.1590,0,
789.5020,2.3589,32.1600,0,
789.5020,2.3589,32.1610,0,
789.5020,2.3589,32.1620,0,
788.7125,2.3589,32.1630,0,
789.5020,2.3589,32.1640,0,
788.7125,2.3589,32.1650,0,
788.7125,2.3589,32.1660,0,
789.5020,2.3589,32.1670,0,
788.7125,2.3589,32.1680,0,
788.7125,2.3589,32.1690,0,
787.9230,2.3589,32.1700,0,
787.9230,2.3589,32.1710,0,
787.9230,2.3589,32.1720,0,
787.9230,2.3589,32.1730,0,
787.1334,2.3589,32.1740,0,
787.1334,2.3589,32.1750,0,
787.1334,2.3589,32.1760,0,
785.5544,2.3589,32.1770,0,
786.3439,2.3589,32.1780,0,
786.3439,2.3589,32.1790,0,
785.5544,2.3589,32.1800,0,
785.5544,2.3589,32.1810,0,
785.5544,2.3589,32.1820,0,
784.7650,2.3589,32.1830,0,
784.7650,2.3589,32.1840,0,
783.9755,2.3589,32.1850,0,
783.1860,2.3589,32.1860,0,
783.9755,2.3589,32.1870,0,
783.9755,2.3589,32.1880,0,
782.3965,2.3589,32.1890,0,
783.1860,2.3589,32.1900,0,
782.3965,2.3589,32.1910,0,
782.3965,2.3589,32.1920,0,
782.3965,2.3589,32.1930,0,
782.3965,2.3589,32.1940,0,
780.8175,2.3589,32.1950,0,
781.6070,2.3589,32.1960,0,
780.8175,2.3589,32.1970,0,
780.8175,2.3589,32.1980,0,
780.8175,2.3589,32.1990,0,
780.8175,2.3589,32.2000,0,
780.8175,2.3589,32.2010,0,
780.0280,2.3589,32.2020,0,
779.2385,2.3589,32.2030,0,
780.0280,2.3589,32.2040,0,
779.2385,2.3589,32.2050,0,
779.2385,2.3589,32.2060,0,
780.0280,2.3589,32.2070,0,
779.2385,2.3589,32.2080,0,
778.4490,2.3589,32.2090,0,
779.2385,2.3589,32.2100,0,
779.2385,2.3589,32.2110,0,
778.4490,2.3589,32.2120,0,
778.4490,2.3589,32.2130,0,
778.4490,2.3589,32.2140,0,
778.4490,2.3589,32.2150,0,
778.4490,2.3589,32.2160,0,
778.4490,2.3589,32.2170,0,
777.6594,2.3589,32.2180,0,
778.4490,2.3589,32.2190,0,
778.4490,2.3589,32.2200,0,
778.4490,2.3589,32.2210,0,
778.4490,2.3589,32.2220,0,
778.4490,2.3589,32.2230,0,
778.4490,2.3589,32.2240,0,
778.4490,2.3589,32.2250,0,
778.4490,2.3589,32.2260,0,
778.4490,2.3589,32.2270,0,
778.4490,2.3589,32.2280,0,
779.2385,2.3589,32.2290,0,
779.2385,2.3699,32.2300,0,
779.2385,2.3699,32.2310,0,
