Household,Employed_members,Lighting_fuel_source,Cooking_fuel_source,Annual_income
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,10,1,5
Waje3,1,10,1,5
Waje3,1,10,1,5
Waje3,1,10,1,5
Waje3,1,1,1,5
Waje3,1,4,1,5
Waje3,1,1,1,5
Waje3,1,1,1,3
Waje3,1,1,1,3
Waje3,1,1,1,3
Waje3,1,1,1,5
Waje3,1,10,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,4,1,5
Waje3,1,4,1,5
Waje3,1,1,1,5
Waje3,1,4,1,5
Waje3,1,4,1,5
Waje3,1,4,1,5
Waje3,1,10,1,2
Waje3,1,10,1,5
Waje3,1,10,1,5
Waje3,1,10,1,4
Waje3,1,10,1,5
Waje3,1,10,1,4
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,3
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,8,1,5
Waje3,1,1,1,4
Waje3,1,10,1,2
Waje3,1,10,1,2
Waje3,1,10,1,5
Waje3,1,10,1,2
Waje3,1,1,1,5
Waje3,1,1,1,7
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,8,1,5
Waje3,1,8,1,0
Waje3,1,8,2,0
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,1,1,5
Waje1,1,8,,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,6
Waje1,1,8,1,6
Waje1,1,8,1,6
Waje1,1,8,1,6
Waje1,1,8,1,20
Waje1,1,8,1,6
Waje1,1,8,1,8
Waje1,1,8,1,10
Waje1,1,5,1,5
Waje1,1,8,1,10
Waje1,1,8,1,12
Waje1,1,1,1,8
Waje1,1,5,1,7
Waje1,1,8,1,9
Waje1,1,1,1,8
Waje1,1,8,1,5
Waje1,1,1,1,7
Waje1,1,8,1,10
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,10
Waje1,1,8,1,5
Waje1,1,8,1,6
Waje1,1,8,1,8
Waje1,1,8,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,,1,5
Waje1,1,8,1,0
Waje1,1,8,1,0
Waje3,1,1,1,5
Waje3,1,2,1,5
Waje3,1,8,1,5
Waje3,1,1,1,5
Waje3,1,10,1,5
Waje3,1,2,1,5
Waje3,1,10,1,5
Waje3,1,10,1,5
Waje3,1,5,1,5
Waje3,3,4,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,5,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,4
Waje3,1,1,1,5
Waje3,3,4,1,5
Waje3,3,4,1,5
Waje3,1,8,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,8,1,5
Waje3,1,8,1,7
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,10,1,5
Waje3,1,10,1,8
Waje3,1,10,1,4
Waje3,1,10,1,2
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,3,4,1,5
Waje3,1,4,1,5
Waje3,3,4,1,5
Waje3,3,4,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,1,1,6
Waje3,1,1,1,3
Waje3,1,1,1,7
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,4,1,5
Waje3,1,6,1,5
Waje3,3,8,1,5
Waje3,3,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,3,8,1,5
Waje3,1,8,1,5
Waje3,1,9,1,5
Waje3,1,1,1,5
Waje3,1,4,1,5
Waje3,1,,1,4
Waje3,1,,1,3
Waje3,1,,1,3
Waje3,1,,1,3
Waje3,1,1,1,1
Waje3,1,1,1,3
Waje3,1,1,1,3
Waje3,1,1,1,3
Waje3,1,1,1,3
Waje3,1,1,1,5
Waje3,1,1,1,8
Waje3,1,1,1,6
Waje3,1,1,1,5
Waje3,1,1,1,6
Waje3,1,2,2,
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,,1,5
Waje3,1,1,1,5
Waje1,3,8,1,4
Waje1,3,8,1,5
Waje1,3,8,1,4
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,3,8,1,5
Waje1,1,8,1,19
Waje1,1,8,1,15
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,16
Waje1,3,8,1,5
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,19
Waje1,1,8,1,19
Waje1,1,8,1,18
Waje1,1,8,1,14
Waje1,1,8,1,18
Waje1,1,10,1,5
Waje1,1,10,1,4
Waje1,1,10,1,5
Waje1,1,10,1,2
Waje1,1,10,1,5
Waje1,1,10,1,4
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,10,1,4
Waje1,1,10,1,3
Waje1,1,10,1,5
Waje1,1,10,1,4
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,2,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,
Waje1,1,8,1,5
Waje1,3,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,4,1,5
Waje1,1,4,1,5
Waje1,1,4,1,5
Waje1,1,4,1,10
Waje1,1,4,1,5
Waje1,1,4,1,5
Waje1,1,4,1,5
Waje1,1,4,1,5
Waje1,1,4,1,5
Waje1,1,,1,3
Waje1,1,1,1,
Waje1,1,1,1,5
Waje1,1,1,,5
Waje1,1,,1,3
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,2,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,6
Waje1,1,1,1,8
Waje1,1,1,1,8
Waje1,2,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,4
Waje1,1,1,1,6
Waje1,1,1,1,2
Waje1,1,1,1,2
Waje1,1,1,1,2
Waje1,1,1,1,3
Waje1,1,1,1,2
Waje1,1,1,1,2
Waje1,1,1,1,1
Waje1,1,,1,2
Waje1,1,,1,3
Waje1,1,,1,3
Waje1,1,,1,2
Waje1,1,,1,4
Waje1,1,8,1,4
Waje1,1,9,1,3
Waje1,1,8,2,3
Waje1,1,,1,3
Maga/Kyabu3,1,9,1,10
Maga/Kyabu3,1,5,1,3
Maga/Kyabu3,1,9,1,3
Maga/Kyabu3,1,9,1,5
Maga/Kyabu3,1,5,1,7
Maga/Kyabu3,1,9,1,3
Maga/Kyabu3,1,9,1,5
Maga/Kyabu3,1,9,1,4
Maga/Kyabu3,1,9,1,5
Maga/Kyabu3,1,9,1,7
Maga/Kyabu3,1,9,1,5
Maga/Kyabu3,1,8,1,12
Maga/Kyabu3,1,9,1,7
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,1,8,1,8
Maga/Kyabu3,1,8,1,6
Maga/Kyabu3,1,8,1,10
Maga/Kyabu3,1,8,1,10
Maga/Kyabu3,1,8,2,6
Maga/Kyabu3,1,8,1,10
Maga/Kyabu3,1,8,1,8
Maga/Kyabu3,1,8,1,6
Maga/Kyabu3,1,8,1,10
Maga/Kyabu3,1,8,1,10
Maga/Kyabu3,1,1,1,8
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,3
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,2
Maga/Kyabu3,5,2,2,5
Maga/Kyabu3,5,3,2,3
Maga/Kyabu3,1,2,2,3
Maga/Kyabu3,2,2,2,3
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,3
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,2
Maga/Kyabu3,1,8,1,16
Maga/Kyabu3,1,8,1,8
Maga/Kyabu3,1,8,1,9
Maga/Kyabu3,1,8,1,12
Maga/Kyabu3,1,8,1,12
Maga/Kyabu3,1,8,4,5
Maga/Kyabu3,1,8,1,9
Maga/Kyabu3,1,8,4,9
Maga/Kyabu3,1,8,1,8
Maga/Kyabu1,1,8,2,5
Maga/Kyabu1,1,8,2,5
Maga/Kyabu1,1,8,2,5
Maga/Kyabu1,1,9,1,3
Maga/Kyabu1,1,9,1,3
Maga/Kyabu1,5,9,1,5
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,9,1,2
Maga/Kyabu1,1,9,1,3
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,9,1,3
Maga/Kyabu1,1,9,1,3
Maga/Kyabu1,1,8,1,8
Maga/Kyabu1,1,9,1,5
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,9,1,5
Maga/Kyabu1,1,9,1,5
Maga/Kyabu1,1,9,1,3
Maga/Kyabu1,1,9,1,5
Maga/Kyabu1,1,8,1,8
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,1,12
Maga/Kyabu1,1,8,1,8
Maga/Kyabu1,1,8,1,12
Maga/Kyabu1,1,9,1,4
Maga/Kyabu1,1,9,1,4
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,2,5
Maga/Kyabu1,2,8,2,5
Maga/Kyabu1,1,8,1,11
Maga/Kyabu1,1,8,1,8
Maga/Kyabu2,1,4,1,5
Maga/Kyabu2,1,1,5,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,4,1,5
Maga/Kyabu2,1,1,1,0
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,7
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,3
Maga/Kyabu2,1,1,1,3
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,4,1,1,6
Maga/Kyabu3,2,1,1,6
Maga/Kyabu3,2,1,1,5
Maga/Kyabu3,2,1,1,6
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,
Maga/Kyabu3,1,2,2,
Maga/Kyabu3,1,2,2,
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,5,1,2
Maga/Kyabu3,1,1,1,2
Maga/Kyabu3,1,,1,0
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,,,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,2,1,1,3
Maga/Kyabu3,2,1,1,5
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,1,1,8
Maga/Kyabu3,2,1,1,5
Maga/Kyabu3,2,1,1,8
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,8,1,1
Maga/Kyabu3,1,,1,0
Maga/Kyabu3,1,1,1,2
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,1,7
Maga/Kyabu3,1,,1,2
Maga/Kyabu3,1,,1,0
Maga/Kyabu3,1,,1,
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,7
Maga/Kyabu3,1,1,1,7
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,4,2,2,5
Maga/Kyabu3,1,1,1,0
Maga/Kyabu3,1,1,1,0
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,2,1,1,5
Maga/Kyabu3,1,1,1,3
Maga/Kyabu3,1,1,1,3
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,3
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,8,1,4
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,6
Maga/Kyabu3,1,1,1,7
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,7
Maga/Kyabu3,2,1,1,4
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,3
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,1,5,1,3
Maga/Kyabu3,1,5,2,2
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,1,5,1,2
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,2,2,
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,1,1,3
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,2
Maga/Kyabu3,1,1,1,2
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,2
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,1,1,4
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,2,1,1,4
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,,1,3
Maga/Kyabu3,1,8,1,2
Maga/Kyabu3,1,,1,3
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,1,,1,2
Maga/Kyabu3,1,,1,2
Maga/Kyabu3,1,,1,2
Maga/Kyabu3,1,,1,2
Maga/Kyabu3,1,,1,3
Maga/Kyabu3,1,1,1,8
Maga/Kyabu3,1,1,1,8
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,6
Maga/Kyabu3,1,1,1,4
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,0
Maga/Kyabu3,1,1,1,0
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,7
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,2,2,5
Maga/Kyabu3,1,2,2,12
Maga/Kyabu3,1,1,1,1
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,8,1,0
Maga/Kyabu3,1,8,1,0
Maga/Kyabu3,1,8,2,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu3,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,3,4,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,8,1,4
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,2,2,2
Maga/Kyabu2,1,1,1,2
Maga/Kyabu2,1,1,1,2
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,2,2,10
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,2,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,2,5
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,0
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,10
Maga/Kyabu1,1,1,1,10
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,4
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,2
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,0
Maga/Kyabu1,1,8,1,2
Maga/Kyabu1,1,8,1,2
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,1,6
Maga/Kyabu1,1,1,1,6
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,1,1,6
Maga/Kyabu1,1,1,1,4
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,2
Maga/Kyabu1,1,8,2,10
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,10
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,1,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,5
Maga/Kyabu1,1,8,1,10
Maga/Kyabu2,3,8,1,5
Maga/Kyabu2,3,8,1,5
Maga/Kyabu2,3,8,1,5
Maga/Kyabu2,3,8,1,5
Maga/Kyabu2,3,8,1,4
Maga/Kyabu2,3,8,1,4
Maga/Kyabu2,3,8,1,5
Maga/Kyabu2,3,8,1,5
Maga/Kyabu2,1,4,1,8
Maga/Kyabu2,1,4,1,7
Maga/Kyabu2,1,4,1,9
Maga/Kyabu2,1,8,1,16
Maga/Kyabu2,1,8,1,19
Maga/Kyabu2,1,8,1,15
Maga/Kyabu2,1,8,1,14
Maga/Kyabu2,1,8,1,14
Maga/Kyabu2,1,8,1,14
Maga/Kyabu2,1,8,1,18
Maga/Kyabu2,1,8,1,14
Maga/Kyabu2,1,8,1,14
Maga/Kyabu2,3,8,1,9
Maga/Kyabu2,3,8,1,7
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,3,8,1,6
Maga/Kyabu2,1,8,1,7
Maga/Kyabu2,3,8,1,7
Maga/Kyabu2,3,10,1,8
Maga/Kyabu2,1,4,1,8
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,4,1,8
Maga/Kyabu3,1,4,1,7
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,3,8,1,3
Maga/Kyabu3,1,8,1,0
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,1,4,1,8
Maga/Kyabu3,1,8,1,14
Maga/Kyabu2,1,8,1,8
Maga/Kyabu2,4,8,1,5
Maga/Kyabu2,1,8,1,9
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,8
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,6
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,8
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,7
Maga/Kyabu2,1,8,1,8
Maga/Kyabu2,1,8,1,7
Maga/Kyabu2,1,8,1,8
Maga/Kyabu2,4,8,1,8
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,8
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,6
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,6
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,11
Maga/Kyabu2,1,8,1,10
Maga/Kyabu2,1,8,1,6
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,4,8,1,8
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,8,1,8
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,8,1,20
Maga/Kyabu2,1,8,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,8
Maga/Kyabu2,1,8,1,8
Maga/Kyabu2,1,8,1,7
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,1,1,1,5
Maga/Kyabu2,3,1,1,5
Maga/Kyabu2,3,1,1,5
Maga/Kyabu2,1,8,1,4
Maga/Kyabu2,1,8,1,7
Maga/Kyabu2,1,8,1,5
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,3,8,1,4
Maga/Kyabu3,3,8,1,4
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,1,8,1,10
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,1,8,1,6
Maga/Kyabu3,1,3,1,8
Maga/Kyabu3,1,3,1,9
Maga/Kyabu3,1,4,1,9
Maga/Kyabu3,1,4,1,8
Maga/Kyabu3,4,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,5,8,1,14
Maga/Kyabu3,3,8,1,6
Maga/Kyabu3,3,8,1,14
Maga/Kyabu3,1,8,1,4
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,3,8,1,10
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,1,8,1,10
Maga/Kyabu3,3,8,1,10
Maga/Kyabu3,3,8,1,10
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,11
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,8,1,15
Maga/Kyabu3,1,8,1,4
Maga/Kyabu3,1,8,1,0
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,4,8,1,14
Maga/Kyabu3,3,8,1,2
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,1,8,1,9
Maga/Kyabu3,3,8,1,4
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,1,8,1,18
Maga/Kyabu3,3,8,1,10
Maga/Kyabu3,1,8,1,4
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,1,4,1,8
Maga/Kyabu3,1,4,1,8
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,1,4,1,9
Maga/Kyabu3,1,4,1,9
Maga/Kyabu3,3,8,1,4
Maga/Kyabu3,1,8,1,14
Maga/Kyabu3,5,8,1,14
Maga/Kyabu3,3,8,1,4
Maga/Kyabu3,3,8,1,4
Maga/Kyabu3,1,4,1,9
Maga/Kyabu3,1,4,1,9
Maga/Kyabu3,1,8,1,3
Maga/Kyabu3,3,8,1,3
Maga/Kyabu3,1,8,1,5
Maga/Kyabu3,1,4,1,9
Maga/Kyabu3,1,3,1,8
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,3,8,1,4
Maga/Kyabu3,1,8,1,7
Maga/Kyabu3,3,8,1,3
Maga/Kyabu3,3,8,1,3
Maga/Kyabu3,3,8,1,5
Maga/Kyabu3,3,8,1,7
Maga/Kyabu3,1,4,1,9
Maga/Kyabu3,1,4,1,8
Maga/Kyabu3,1,8,1,6
