species,longitude,latitude
A. adenophora,97.55525739,24.72579954
A. adenophora,97.68025739,23.8924662
A. adenophora,97.68025739,24.60079954
A. adenophora,97.72192406,24.0174662
A. adenophora,97.72192406,24.7674662
A. adenophora,97.76359072,23.93413287
A. adenophora,97.80525739,24.05913287
A. adenophora,97.80525739,24.18413287
A. adenophora,97.80525739,24.30913287
A. adenophora,97.80525739,24.97579954
A. adenophora,97.84692406,24.0174662
A. adenophora,97.84692406,24.2674662
A. adenophora,97.84692406,24.68413287
A. adenophora,97.88859072,24.2674662
A. adenophora,97.88859072,24.47579954
A. adenophora,97.88859072,24.6424662
A. adenophora,97.88859072,24.8924662
A. adenophora,97.93025739,24.72579954
A. adenophora,97.93025739,25.10079954
A. adenophora,97.97192406,24.35079954
A. adenophora,98.01359072,24.05913287
A. adenophora,98.01359072,24.47579954
A. adenophora,98.05525739,24.10079954
A. adenophora,98.05525739,24.22579954
A. adenophora,98.09692406,24.47579954
A. adenophora,98.09692406,24.55913287
A. adenophora,98.09692406,24.72579954
A. adenophora,98.09692406,24.7674662
A. adenophora,98.13859072,24.97579954
A. adenophora,98.13859072,25.05913287
A. adenophora,98.13859072,25.1424662
A. adenophora,98.18025739,24.68413287
A. adenophora,98.22192406,24.30913287
A. adenophora,98.22192406,24.68413287
A. adenophora,98.26359072,24.2674662
A. adenophora,98.26359072,25.30913287
A. adenophora,98.30525739,24.10079954
A. adenophora,98.30525739,24.43413287
A. adenophora,98.30525739,24.55913287
A. adenophora,98.30525739,24.80913287
A. adenophora,98.30525739,24.85079954
A. adenophora,98.34692406,24.35079954
A. adenophora,98.34692406,27.7674662
A. adenophora,98.38859072,24.5174662
A. adenophora,98.38859072,24.7674662
A. adenophora,98.38859072,24.8924662
A. adenophora,98.38859072,24.97579954
A. adenophora,98.38859072,25.10079954
A. adenophora,98.38859072,25.5174662
A. adenophora,98.43025739,24.43413287
A. adenophora,98.43025739,24.7674662
A. adenophora,98.47192406,24.2674662
A. adenophora,98.47192406,24.7674662
A. adenophora,98.47192406,24.85079954
A. adenophora,98.47192406,24.93413287
A. adenophora,98.47192406,25.0174662
A. adenophora,98.47192406,25.18413287
A. adenophora,98.47192406,25.35079954
A. adenophora,98.51359072,24.3924662
A. adenophora,98.51359072,25.0174662
A. adenophora,98.55525739,24.68413287
A. adenophora,98.55525739,25.5174662
A. adenophora,98.59692406,24.1424662
A. adenophora,98.59692406,24.43413287
A. adenophora,98.59692406,25.05913287
A. adenophora,98.59692406,25.22579954
A. adenophora,98.59692406,28.0174662
A. adenophora,98.63859072,24.68413287
A. adenophora,98.63859072,25.43413287
A. adenophora,98.63859072,26.0174662
A. adenophora,98.63859072,27.72579954
A. adenophora,98.68025739,24.60079954
A. adenophora,98.68025739,24.7674662
A. adenophora,98.68025739,24.8924662
A. adenophora,98.68025739,24.93413287
A. adenophora,98.68025739,27.8924662
A. adenophora,98.72192406,24.43413287
A. adenophora,98.76359072,24.1424662
A. adenophora,98.76359072,27.60079954
A. adenophora,98.80525739,23.7674662
A. adenophora,98.84692406,24.60079954
A. adenophora,98.84692406,24.68413287
A. adenophora,98.84692406,24.8924662
A. adenophora,98.84692406,25.43413287
A. adenophora,98.84692406,25.97579954
A. adenophora,98.84692406,26.10079954
A. adenophora,98.84692406,27.3924662
A. adenophora,98.88859072,23.93413287
A. adenophora,98.88859072,24.97579954
A. adenophora,98.88859072,25.6424662
A. adenophora,98.88859072,25.85079954
A. adenophora,98.88859072,26.2674662
A. adenophora,98.88859072,26.3924662
A. adenophora,98.88859072,26.72579954
A. adenophora,98.88859072,26.80913287
A. adenophora,98.88859072,26.8924662
A. adenophora,98.88859072,27.0174662
A. adenophora,98.88859072,27.2674662
A. adenophora,98.93025739,23.47579954
A. adenophora,98.93025739,24.05913287
A. adenophora,98.93025739,24.35079954
A. adenophora,98.93025739,24.72579954
A. adenophora,98.93025739,26.43413287
A. adenophora,98.93025739,26.5174662
A. adenophora,98.97192406,23.2674662
A. adenophora,98.97192406,24.05913287
A. adenophora,98.97192406,25.55913287
A. adenophora,98.97192406,25.68413287
A. adenophora,99.01359072,23.8924662
A. adenophora,99.01359072,24.85079954
A. adenophora,99.01359072,25.0174662
A. adenophora,99.01359072,25.18413287
A. adenophora,99.01359072,25.85079954
A. adenophora,99.05525739,23.30913287
A. adenophora,99.05525739,23.55913287
A. adenophora,99.05525739,24.30913287
A. adenophora,99.05525739,24.60079954
A. adenophora,99.05525739,24.93413287
A. adenophora,99.05525739,25.35079954
A. adenophora,99.09692406,24.68413287
A. adenophora,99.09692406,24.85079954
A. adenophora,99.13859072,23.7674662
A. adenophora,99.13859072,24.10079954
A. adenophora,99.13859072,24.47579954
A. adenophora,99.13859072,25.10079954
A. adenophora,99.13859072,25.6424662
A. adenophora,99.13859072,26.10079954
A. adenophora,99.13859072,26.18413287
A. adenophora,99.18025739,24.72579954
A. adenophora,99.18025739,24.7674662
A. adenophora,99.18025739,25.0174662
A. adenophora,99.18025739,25.05913287
A. adenophora,99.18025739,25.1424662
A. adenophora,99.18025739,26.47579954
A. adenophora,99.18025739,26.72579954
A. adenophora,99.18025739,26.8924662
A. adenophora,99.18025739,27.18413287
A. adenophora,99.22192406,23.2674662
A. adenophora,99.22192406,24.43413287
A. adenophora,99.22192406,24.60079954
A. adenophora,99.22192406,24.6424662
A. adenophora,99.22192406,24.85079954
A. adenophora,99.22192406,25.1424662
A. adenophora,99.22192406,25.18413287
A. adenophora,99.22192406,25.7674662
A. adenophora,99.26359072,23.1424662
A. adenophora,99.26359072,24.0174662
A. adenophora,99.26359072,24.6424662
A. adenophora,99.26359072,25.1424662
A. adenophora,99.26359072,25.43413287
A. adenophora,99.26359072,26.47579954
A. adenophora,99.30525739,22.30913287
A. adenophora,99.30525739,23.30913287
A. adenophora,99.30525739,23.5174662
A. adenophora,99.30525739,24.22579954
A. adenophora,99.30525739,24.72579954
A. adenophora,99.30525739,24.93413287
A. adenophora,99.30525739,26.05913287
A. adenophora,99.34692406,23.2674662
A. adenophora,99.34692406,23.72579954
A. adenophora,99.34692406,23.97579954
A. adenophora,99.34692406,24.55913287
A. adenophora,99.34692406,25.10079954
A. adenophora,99.34692406,25.2674662
A. adenophora,99.34692406,25.35079954
A. adenophora,99.34692406,25.8924662
A. adenophora,99.38859072,22.22579954
A. adenophora,99.38859072,22.72579954
A. adenophora,99.38859072,23.5174662
A. adenophora,99.38859072,23.8924662
A. adenophora,99.38859072,24.10079954
A. adenophora,99.38859072,24.80913287
A. adenophora,99.38859072,25.0174662
A. adenophora,99.38859072,25.85079954
A. adenophora,99.38859072,26.85079954
A. adenophora,99.43025739,22.3924662
A. adenophora,99.43025739,23.18413287
A. adenophora,99.43025739,23.35079954
A. adenophora,99.43025739,24.8924662
A. adenophora,99.43025739,26.05913287
A. adenophora,99.43025739,26.22579954
A. adenophora,99.43025739,26.43413287
A. adenophora,99.47192406,22.5174662
A. adenophora,99.47192406,22.68413287
A. adenophora,99.47192406,22.72579954
A. adenophora,99.47192406,22.85079954
A. adenophora,99.47192406,24.0174662
A. adenophora,99.47192406,24.72579954
A. adenophora,99.47192406,25.05913287
A. adenophora,99.51359072,24.47579954
A. adenophora,99.51359072,25.43413287
A. adenophora,99.51359072,25.5174662
A. adenophora,99.51359072,25.85079954
A. adenophora,99.51359072,26.68413287
A. adenophora,99.55525739,23.0174662
A. adenophora,99.55525739,23.47579954
A. adenophora,99.55525739,24.22579954
A. adenophora,99.55525739,24.6424662
A. adenophora,99.55525739,26.2674662
A. adenophora,99.59692406,22.18413287
A. adenophora,99.59692406,22.30913287
A. adenophora,99.59692406,22.6424662
A. adenophora,99.59692406,23.22579954
A. adenophora,99.59692406,23.60079954
A. adenophora,99.59692406,23.72579954
A. adenophora,99.59692406,24.80913287
A. adenophora,99.59692406,25.2674662
A. adenophora,99.59692406,26.43413287
A. adenophora,99.59692406,26.5174662
A. adenophora,99.63859072,22.5174662
A. adenophora,99.63859072,22.80913287
A. adenophora,99.63859072,22.97579954
A. adenophora,99.63859072,24.22579954
A. adenophora,99.63859072,24.3924662
A. adenophora,99.63859072,24.5174662
A. adenophora,99.63859072,27.30913287
A. adenophora,99.68025739,22.43413287
A. adenophora,99.68025739,24.68413287
A. adenophora,99.68025739,25.55913287
A. adenophora,99.68025739,25.6424662
A. adenophora,99.68025739,25.93413287
A. adenophora,99.68025739,26.2674662
A. adenophora,99.68025739,27.05913287
A. adenophora,99.72192406,22.22579954
A. adenophora,99.72192406,23.22579954
A. adenophora,99.72192406,24.93413287
A. adenophora,99.72192406,25.1424662
A. adenophora,99.76359072,23.93413287
A. adenophora,99.76359072,24.0174662
A. adenophora,99.76359072,24.30913287
A. adenophora,99.76359072,24.6424662
A. adenophora,99.76359072,26.10079954
A. adenophora,99.80525739,22.43413287
A. adenophora,99.80525739,22.72579954
A. adenophora,99.80525739,22.8924662
A. adenophora,99.80525739,23.05913287
A. adenophora,99.80525739,23.47579954
A. adenophora,99.80525739,23.80913287
A. adenophora,99.80525739,25.35079954
A. adenophora,99.80525739,25.97579954
A. adenophora,99.80525739,26.47579954
A. adenophora,99.80525739,27.55913287
A. adenophora,99.84692406,23.2674662
A. adenophora,99.84692406,24.43413287
A. adenophora,99.84692406,24.72579954
A. adenophora,99.84692406,25.0174662
A. adenophora,99.84692406,25.60079954
A. adenophora,99.84692406,26.30913287
A. adenophora,99.88859072,23.18413287
A. adenophora,99.88859072,23.60079954
A. adenophora,99.88859072,23.8924662
A. adenophora,99.88859072,25.3924662
A. adenophora,99.88859072,26.5174662
A. adenophora,99.93025739,22.55913287
A. adenophora,99.93025739,23.97579954
A. adenophora,99.93025739,24.35079954
A. adenophora,99.93025739,24.60079954
A. adenophora,99.93025739,25.2674662
A. adenophora,99.93025739,25.47579954
A. adenophora,99.93025739,25.7674662
A. adenophora,99.93025739,25.97579954
A. adenophora,99.93025739,26.1424662
A. adenophora,99.93025739,26.47579954
A. adenophora,99.97192406,22.43413287
A. adenophora,99.97192406,24.1424662
A. adenophora,99.97192406,24.85079954
A. adenophora,99.97192406,24.93413287
A. adenophora,99.97192406,25.10079954
A. adenophora,99.97192406,25.43413287
A. adenophora,99.97192406,25.68413287
A. adenophora,99.97192406,26.22579954
A. adenophora,99.97192406,26.2674662
A. adenophora,99.97192406,26.85079954
