site,year,tskin_max,vwc_mean_driestM,vwc_mean345,vpd_mean678,aet,pet,def
SUL1,1998,48.8452,0.069132194,0.294558624,2.551403651,460.3863828,647.0411023,186.6547194
SUL1,1999,49.2615,0.05678899,0.319913391,2.507390657,400.4913723,643.8553763,243.364004
SUL1,2000,49.4736,0.060705861,0.281666267,3.004759872,378.4100024,652.2604123,273.8504099
SUL1,2001,45.9685,0.061986168,0.284462532,2.811640815,416.6178924,663.7014596,247.0835672
SUL1,2002,51.5631,0.078282403,0.294250775,2.523157983,428.5259618,629.4878034,200.9618416
SUL1,2003,52.3252,0.061085306,0.318187487,3.190626643,364.3465061,663.2064427,298.8599366
SUL1,2004,49.3856,0.077035861,0.274072842,2.56388638,470.0739194,640.9712149,170.8972956
SUL1,2005,50.0655,0.057752435,0.305262819,2.749026141,422.8215141,651.7797282,228.9582142
SUL1,2006,54.302,0.061040052,0.252308797,3.067971053,370.6225704,701.163639,330.5410686
SUL1,2007,56.3762,0.050796329,0.291767361,3.324566763,411.5793422,705.6712466,294.0919044
SUL1,2008,51.0389,0.055567881,0.301983259,2.740869403,383.7074238,654.5616352,270.8542113
SUL1,2009,50.7072,0.070123948,0.304650409,2.49926267,425.5672803,667.2667067,241.6994265
SUL1,2010,49.1705,0.054859271,0.259327552,2.338571458,393.1466336,623.8899464,230.7433128
SUL1,2011,47.654,0.063322665,0.342245746,2.352575921,365.2229098,601.8104196,236.5875098
SUL1,2012,49.4494,0.050135463,0.295268008,2.621383025,331.6687816,637.3706372,305.7018556
SUL1,2013,50.0509,0.056442932,0.28154775,3.012297082,375.6604058,647.5461108,271.885705
SUL1,2014,49.8361,0.06448741,0.292585616,2.619132304,376.9050049,647.5671572,270.6621523
SUL1,2015,52.3933,0.06595479,0.246255649,3.035982259,395.2984843,681.9343847,286.6359004
SUL3,1981,48.8203,0.070869516,0.17274017,2.529763051,430.0791652,627.7421226,197.6629574
SUL3,1982,46.731,0.084391713,0.337310983,2.264781446,450.225233,607.7393779,157.5141449
SUL3,1983,45.8284,0.09932812,0.307971159,2.244232098,485.6433503,617.6803343,132.036984
SUL3,1984,48.5165,0.064290181,0.343262497,2.436905413,468.0295392,611.3452097,143.3156705
SUL3,1985,51.4014,0.04570669,0.273119184,2.831235418,444.6402602,643.2439522,198.603692
SUL3,1986,47.4937,0.079201039,0.312602928,2.736083241,441.1378613,647.432603,206.2947417
SUL3,1987,47.6547,0.064023953,0.257493089,2.441888869,424.7578563,680.8222571,256.0644008
SUL3,1988,49.7441,0.059677271,0.306904747,2.99109567,393.9175168,681.5317569,287.6142401
SUL3,1989,50.6351,0.069635245,0.31698446,2.524811584,456.7271662,645.2685131,188.5413469
SUL3,1990,50.2513,0.069440868,0.324938477,2.587863021,444.0318555,644.3989942,200.3671387
SUL3,1991,47.2243,0.0713832,0.323399337,2.771887401,408.3481856,634.1417762,225.7935906
SUL3,1992,45.0922,0.077333048,0.249931461,2.528586628,418.6527997,652.4352532,233.7824535
SUL3,1993,38.6653,0.118698603,0.300292127,1.687389274,498.7871062,590.4962214,91.7091152
SUL3,1994,49.3622,0.067231455,0.28619198,2.975002073,430.8210428,674.8623441,244.0413013
SUL3,1995,46.9934,0.112165074,0.313104142,2.24151185,472.3846209,608.7560028,136.3713819
SUL3,1996,50.2398,0.058100194,0.347112637,2.874935806,402.6371282,632.0047486,229.3676204
SUL3,1997,46.8053,0.098749674,0.319434981,2.246320143,486.4637052,620.2032059,133.7395008
SUL3,1998,49.1073,0.070744061,0.297694825,2.588168932,470.2351468,650.8423655,180.6072187
SUL3,1999,49.7178,0.057665548,0.328365386,2.540150161,418.6545727,647.3111665,228.6565938
SUL3,2000,49.8515,0.063641923,0.292997341,3.043836061,403.6605088,655.7291647,252.0686559
SUL3,2001,46.0097,0.065471677,0.287679811,2.848335064,442.3592484,667.4501235,225.0908752
SUL3,2002,51.7901,0.079275142,0.300108779,2.557991276,446.7548498,632.679874,185.9250243
SUL3,2003,52.5968,0.061662129,0.321381661,3.230986071,378.822909,666.5278422,287.7049332
SUL3,2004,49.6979,0.077458252,0.278911072,2.598707216,488.2639525,644.5666332,156.3026807
SUL3,2005,50.4049,0.058568571,0.307140134,2.783230033,437.6439484,655.273992,217.6300436
SUL3,2006,54.5816,0.061258574,0.253161033,3.107436606,386.834296,705.1725182,318.3382222
SUL3,2007,56.5811,0.051681297,0.294398759,3.365518197,438.345695,709.4050831,271.0593881
SUL3,2008,51.3142,0.05561789,0.306469982,2.776061083,393.1723003,658.0754937,264.9031934
SUL3,2009,51.0829,0.071048952,0.306142458,2.53107436,450.1750895,671.0341861,220.8590965
SUL3,2010,49.6783,0.05350399,0.263980618,2.370107253,394.9547749,627.621696,232.6669211
SUL3,2011,48.1262,0.065967142,0.345540586,2.385697108,380.6327078,605.2623422,224.6296344
SUL3,2012,49.8195,0.05143028,0.296770325,2.657883609,345.524461,640.9935031,295.4690421
SUL3,2013,50.3798,0.057572242,0.282084095,3.051499759,395.8691848,651.0085797,255.139395
SUL3,2014,49.9837,0.068357771,0.299020864,2.651872624,401.6359073,650.7705677,249.1346604
SUL3,2015,52.6598,0.066558639,0.249609463,3.073353845,407.0438383,685.3874649,278.3436266
TB1N,1981,47.3563,0.0624104,0.244474515,2.127202281,416.1544603,625.7569315,209.6024712
TB1N,1982,41.2308,0.077786765,0.356015442,1.712675519,439.1780203,586.7263888,147.5483686
TB1N,1983,43.4277,0.128691677,0.356949452,1.682395589,502.0079006,599.9751186,97.96721801
TB1N,1984,42.2315,0.085229984,0.356576137,1.848475501,421.569037,589.9734303,168.4043933
TB1N,1985,47.2873,0.047783119,0.356384221,2.255489921,392.2500254,626.6999104,234.449885
TB1N,1986,43.3901,0.068117258,0.357104128,2.155693896,459.2825197,634.8823498,175.5998301
TB1N,1987,45.2281,0.055231173,0.341867958,1.952417431,385.5357839,662.7196233,277.1838394
TB1N,1988,47.0691,0.052191587,0.340382277,2.364105639,315.597583,665.4164292,349.8188462
TB1N,1989,46.6126,0.060225319,0.352590763,2.079970508,374.0748698,631.3600183,257.2851485
TB1N,1990,46.9593,0.069972506,0.35693837,2.065768006,394.6224564,627.3294581,232.7070017
TB1N,1991,45.0698,0.061977668,0.356805078,2.155784047,320.3030199,611.974969,291.671949
TB1N,1992,43.7674,0.064294852,0.352817629,2.084526597,392.4197564,640.5629458,248.1431894
TB1N,1993,40.0205,0.076329573,0.352467851,1.367055653,376.161407,580.8943495,204.7329425
TB1N,1994,47.0198,0.057873932,0.3481645,2.431446681,335.514893,649.8659615,314.3510685
TB1N,1995,43.5599,0.083998632,0.356638839,1.812324234,400.0218375,599.7074515,199.685614
TB1N,1996,46.6329,0.062656829,0.357228039,2.328606061,363.894741,623.8071759,259.912435
TB1N,1997,41.2159,0.092539223,0.356877554,1.85221162,431.22158,619.4542168,188.2326368
TB1N,1998,47.0044,0.057724452,0.356746444,2.140489816,450.3604196,622.6916054,172.3311858
TB1N,1999,44.7929,0.06354819,0.356361208,2.101996029,352.4929716,636.7797279,284.2867563
TB1N,2000,47.1117,0.044188584,0.3573513,2.481191159,376.0800794,646.1551153,270.0750359
TB1N,2001,48.2182,0.058907894,0.349870028,2.316432119,407.5227486,659.7079135,252.1851649
TB1N,2002,49.4894,0.06698069,0.356920859,2.298071487,392.0560468,641.4649531,249.4089063
TB1N,2003,49.3004,0.061651361,0.357192809,2.52259159,352.8274887,654.3955361,301.5680475
TB1N,2004,46.4992,0.074166958,0.357293033,2.145964472,437.2214427,634.2990596,197.0776169
TB1N,2005,46.9468,0.053736742,0.357285803,2.169103668,386.2569503,640.592595,254.3356447
TB1N,2006,51.1956,0.052989494,0.357310663,2.434468968,397.0469486,687.745844,290.6988954
TB1N,2007,52.5623,0.050679158,0.355751529,2.66736911,406.1429975,694.7929721,288.6499746
TB1N,2008,46.0625,0.058314371,0.356543001,2.265494268,365.5039266,649.3040018,283.8000751
TB1N,2009,47.2305,0.064750965,0.35715481,1.978811165,413.8617364,652.3280509,238.4663145
TB1N,2010,46.629,0.0580107,0.356778323,1.950603411,358.7441697,613.6890626,254.9448929
TB1N,2011,43.96,0.056218916,0.35702714,2.086195602,348.9730682,613.241924,264.2688558
TB1N,2012,46.9929,0.047656471,0.356989621,2.462869861,357.4859005,655.9563445,298.4704441
TB1N,2013,46.4107,0.060365003,0.357120209,2.546167763,390.5879655,651.3996678,260.8117023
TB1N,2014,46.8717,0.062138523,0.357013002,2.171104011,412.3183463,645.5541037,233.2357573
TB1N,2015,49.4583,0.058236339,0.356325312,2.439308789,421.623696,669.9763367,248.3526407
TB1S,1981,47.4705,0.057936335,0.296875504,2.111309285,453.2578978,723.0699506,269.8120527
TB1S,1982,45.0071,0.069906348,0.355587842,1.69213254,479.8275044,660.8154686,180.9879642
TB1S,1983,46.9059,0.087212333,0.356809915,1.662168868,538.1761722,671.6597852,133.483613
TB1S,1984,45.2091,0.074785116,0.356184885,1.826116526,448.9919696,669.4884296,220.49646
TB1S,1985,48.4897,0.044918665,0.354730607,2.221894872,436.3777631,722.3548216,285.9770584
TB1S,1986,46.8013,0.061346103,0.357512802,2.123146756,516.1142478,724.8997192,208.7854714
TB1S,1987,46.2981,0.04693433,0.314903957,1.9272544,403.8409156,772.8959604,369.0550448
TB1S,1988,49.0067,0.048744987,0.312964501,2.338659687,331.1496274,775.2586403,444.1090129
TB1S,1989,48.2672,0.056135977,0.347931907,2.047826547,386.3055109,726.9391595,340.6336486
TB1S,1990,48.8064,0.059482073,0.355988692,2.030713057,433.3614827,723.6959902,290.3345076
TB1S,1991,46.3931,0.057293297,0.356417352,2.125547969,339.9011901,680.8022497,340.9010596
TB1S,1992,46.7678,0.05907331,0.335773946,2.055593413,403.6220335,705.8681153,302.2460818
TB1S,1993,42.9977,0.06286216,0.338275358,1.356927148,394.2495667,647.8317158,253.582149
TB1S,1994,48.7758,0.053410697,0.319446723,2.394956204,351.3569137,724.2347506,372.8778369
TB1S,1995,45.9395,0.071684797,0.356327644,1.799323834,421.6245881,669.7742905,248.1497024
TB1S,1996,49.2716,0.057536813,0.357175081,2.310220594,392.6775876,700.4163918,307.7388042
TB1S,1997,43.5323,0.083667165,0.356608344,1.838738018,452.4586646,696.9685891,244.5099245
TB1S,1998,48.4998,0.053219652,0.3565892,2.120368844,477.6631728,697.8130834,220.1499106
TB1S,1999,47.5715,0.05412965,0.356034682,2.081005889,366.0995516,726.2021844,360.1026328
TB1S,2000,49.4078,0.042295161,0.357302622,2.453380832,410.2069461,730.3056475,320.0987015
TB1S,2001,48.8,0.054200503,0.338339789,2.293168099,424.0084681,750.7579517,326.7494837
TB1S,2002,50.898,0.061960639,0.356553196,2.263786018,422.9480166,728.3677523,305.4197357
TB1S,2003,51.1961,0.059138745,0.356886315,2.490808271,368.6137613,731.5272377,362.9134764
TB1S,2004,47.8773,0.068187394,0.351483888,2.118808585,470.1190251,715.7183769,245.5993519
TB1S,2005,48.7387,0.049841139,0.351627787,2.153856606,398.8370727,729.9462658,331.1091932
TB1S,2006,53.3791,0.050119668,0.357274501,2.408522262,418.3946853,791.6453082,373.2506229
TB1S,2007,53.5439,0.04919991,0.339838235,2.638506754,468.786958,805.7970517,337.0100937
TB1S,2008,48.9562,0.053604461,0.355960619,2.249199547,396.7540669,749.3371136,352.5830468
TB1S,2009,49.6477,0.062345629,0.356677101,1.959842064,450.3516991,763.5587316,313.2070326
TB1S,2010,48.7388,0.055571823,0.356933018,1.935348587,384.4920789,705.5397134,321.0476345
TB1S,2011,46.2951,0.05214361,0.356792577,2.073914621,366.659728,694.1880839,327.5283558
TB1S,2012,48.0995,0.04457049,0.356344093,2.441333423,377.5238793,737.0837623,359.559883
TB1S,2013,48.3753,0.056106977,0.356094489,2.516963522,432.423672,743.4093015,310.9856295
TB1S,2014,47.9034,0.059214068,0.356960053,2.140152832,430.5714925,730.1448544,299.573362
TB1S,2015,50.0934,0.0540518,0.347449015,2.403606246,471.1763769,765.7934357,294.6170588
TB2N,1981,45.8933,0.06368321,0.230651491,2.014997315,389.0701168,588.9019465,199.8318296
TB2N,1982,41.0699,0.0767579,0.355873503,1.609459427,393.1311062,551.3142412,158.183135
TB2N,1983,42.5976,0.133998281,0.356547769,1.58303557,464.436528,564.3075089,99.87098088
TB2N,1984,43.3176,0.084584829,0.35614304,1.742613123,379.821319,555.0922613,175.2709423
TB2N,1985,46.0659,0.044831177,0.355733567,2.139058967,357.2859228,588.342144,231.0562212
TB2N,1986,43.5143,0.0697079,0.356724951,2.035597625,416.7912463,596.7987593,180.007513
TB2N,1987,43.2729,0.056523527,0.303843671,1.840190784,339.2567254,622.7846427,283.5279173
TB2N,1988,45.9564,0.054735194,0.271244716,2.238074155,290.6845875,625.4952201,334.8106326
TB2N,1989,45.0696,0.05557619,0.320349382,1.965691906,324.5746616,593.2564097,268.6817481
TB2N,1990,45.3887,0.069378519,0.354219249,1.953091398,363.657475,589.8558735,226.1983984
TB2N,1991,43.7828,0.064256568,0.355598003,2.039875579,281.5078383,577.8737302,296.3658919
TB2N,1992,41.8839,0.067354332,0.263605124,1.974108592,329.2639076,605.6700979,276.4061903
TB2N,1993,37.7609,0.062841987,0.317593817,1.294694978,340.9182944,547.6413037,206.7230093
TB2N,1994,45.2156,0.058576268,0.300201965,2.301508709,301.1136221,613.4114662,312.2978441
TB2N,1995,41.8003,0.082246603,0.356021543,1.721536016,360.2813005,566.1764499,205.8951494
TB2N,1996,44.9638,0.060091006,0.356676639,2.207017395,309.6107539,588.5759919,278.965238
TB2N,1997,40.6255,0.088299781,0.356244219,1.754805993,388.6026905,583.7133469,195.1106564
TB2N,1998,45.4479,0.059961684,0.356403806,2.026378683,388.0668068,586.0208318,197.9540249
TB2N,1999,44.2647,0.059486935,0.355731773,1.992733137,303.8777269,600.7045688,296.8268419
TB2N,2000,44.9835,0.043699152,0.355836265,2.35585061,319.6961542,609.6127623,289.9166081
TB2N,2001,46.8848,0.060540761,0.324577368,2.192027329,341.7414084,621.705264,279.9638556
TB2N,2002,48.5146,0.06665041,0.356531525,2.17898076,322.3518445,606.3336566,283.9818121
TB2N,2003,47.8068,0.057902574,0.3526519,2.393557472,293.4707322,618.9044847,325.4337526
TB2N,2004,44.8587,0.07129791,0.296642392,2.031723825,392.1959355,598.124941,205.9290055
TB2N,2005,45.1126,0.055692661,0.340996161,2.055059142,333.2404651,603.8357168,270.5952516
TB2N,2006,49.3393,0.052030042,0.356860028,2.299758506,347.2968805,646.2577447,298.9608643
TB2N,2007,50.8107,0.050380635,0.330971405,2.530953463,344.7088468,653.3206227,308.6117759
TB2N,2008,46.3257,0.058904287,0.356200188,2.146451258,304.7601136,610.971821,306.2117074
TB2N,2009,45.1515,0.06442661,0.356706211,1.867059405,377.8848205,611.7590545,233.874234
TB2N,2010,44.4673,0.056046945,0.356414979,1.850020904,321.6809825,577.5168049,255.8358224
TB2N,2011,42.7242,0.057935313,0.356402602,1.981624562,299.6648657,578.3151567,278.650291
TB2N,2012,45.7011,0.046857826,0.35626956,2.339512569,314.4841023,619.8323936,305.3482913
TB2N,2013,45.0501,0.059552529,0.353356354,2.421660747,335.5372057,615.0002889,279.4630832
TB2N,2014,45.6108,0.060301994,0.355314714,2.05968317,349.9427987,608.7151081,258.7723094
TB2N,2015,48.3219,0.05983749,0.348876059,2.315744393,367.5545738,632.2806802,264.7261064
TB2S,1981,48.0332,0.056219752,0.253549704,2.040655575,430.5132311,710.2609614,279.7477303
TB2S,1982,46.6027,0.065933768,0.354665137,1.623734763,436.6286978,651.7897561,215.1610583
TB2S,1983,47.5542,0.080163817,0.356512766,1.598525347,498.6606939,662.5422323,163.8815384
TB2S,1984,47.8838,0.071304987,0.355416414,1.757613405,420.1181451,659.8801881,239.762043
TB2S,1985,49.5784,0.041643674,0.333302197,2.145640041,397.6781673,710.6237216,312.9455544
TB2S,1986,47.2378,0.059615029,0.355529032,2.043068877,477.7842713,712.9705892,235.1863179
TB2S,1987,47.1355,0.044203684,0.270610382,1.855478178,358.3566326,757.2156017,398.8589691
TB2S,1988,49.9862,0.048897932,0.263094579,2.256714848,309.7228708,760.378435,450.6555641
TB2S,1989,49.4131,0.05122999,0.291029325,1.974240196,338.3513371,714.5980256,376.2466886
TB2S,1990,49.2424,0.055365613,0.311977846,1.95563853,407.0140914,710.5241071,303.5100158
TB2S,1991,47.6059,0.056447358,0.335737759,2.050345216,292.1863193,670.7979061,378.6115868
TB2S,1992,47.1396,0.058642252,0.252590071,1.984071456,348.0001459,696.9445289,348.944383
TB2S,1993,43.5714,0.04667922,0.293396728,1.313483475,367.0836664,638.2274025,271.1437362
TB2S,1994,49.5424,0.05090292,0.238956023,2.310137392,305.9645134,714.6228765,408.6583631
TB2S,1995,46.9196,0.065151083,0.356620559,1.742803934,388.2314074,660.2627402,272.0313328
TB2S,1996,50.5554,0.05282001,0.356900444,2.237409617,342.1411455,690.1805614,348.0394159
TB2S,1997,44.8816,0.080552016,0.355188971,1.778996578,414.2042047,686.5464431,272.3422384
TB2S,1998,49.7263,0.052346439,0.354160022,2.047837095,434.1581759,688.0762933,253.9181173
TB2S,1999,49.6236,0.047683729,0.346059514,2.012618989,308.6285648,712.7900768,404.1615121
TB2S,2000,50.2763,0.040706061,0.333517618,2.374994157,335.1402775,718.4892922,383.3490148
TB2S,2001,50.276,0.05267899,0.292165319,2.215559443,360.2722454,738.8743684,378.602123
TB2S,2002,52.5545,0.060302552,0.356016422,2.189277022,342.4644312,716.241309,373.7768778
TB2S,2003,52.2604,0.053407981,0.349917419,2.409297799,306.6149407,722.0924551,415.4775144
TB2S,2004,48.74,0.065116223,0.300785746,2.044336008,442.8305684,704.4885628,261.6579944
TB2S,2005,49.6122,0.049226265,0.306449994,2.085380913,354.065623,717.9029698,363.8373468
TB2S,2006,54.5202,0.047887768,0.357072619,2.328075894,374.4652307,779.5698507,405.10462
TB2S,2007,54.6162,0.046879268,0.282785195,2.555883552,389.0693061,791.9959806,402.9266745
TB2S,2008,50.3458,0.052035061,0.354649042,2.180061251,349.3501353,736.1136409,386.7635056
TB2S,2009,50.1142,0.058231084,0.353219094,1.893796973,409.6860333,749.2954692,339.6094359
TB2S,2010,49.4658,0.051482116,0.354959101,1.876422159,357.8926499,692.4080416,334.5153917
TB2S,2011,47.7431,0.051043003,0.356540176,2.014711749,314.3129212,682.1999669,367.8870457
TB2S,2012,49.3149,0.042392358,0.336107439,2.36334041,330.0355294,726.1406925,396.1051631
TB2S,2013,49.1662,0.053795397,0.311155382,2.43932006,373.0332395,731.7482384,358.7149989
TB2S,2014,49.2424,0.055792645,0.33525527,2.06938614,369.8344783,718.654586,348.8201077
TB2S,2015,51.1344,0.053110632,0.285134893,2.324369621,405.9565256,752.3013726,346.3448471
UN1N,1981,52.0894,0.051190697,0.083534974,2.141139472,534.8229104,921.2994776,386.4765672
UN1N,1982,49.114,0.04290127,0.107959798,2.160925712,407.1236599,899.1634297,492.0397699
UN1N,1983,48.1147,0.049569829,0.21868235,2.118898252,557.8830194,885.2041182,327.3210988
UN1N,1984,50.1179,0.058945987,0.074443781,1.706898199,578.6617457,896.7405964,318.0788506
UN1N,1985,48.2869,0.065997717,0.175511235,2.185072359,579.4434874,904.2585715,324.8150842
UN1N,1986,49.1639,0.05267365,0.08198965,1.790394711,573.7759265,897.0411498,323.2652233
UN1N,1987,49.6945,0.067380997,0.169377486,2.01492298,512.2822228,897.9272584,385.6450357
UN1N,1988,48.0696,0.043290603,0.146875669,1.700115278,560.7387332,910.3095059,349.5707727
UN1N,1989,50.5663,0.03865109,0.058844528,2.290749186,334.0298449,956.8704049,622.84056
UN1N,1990,52.3074,0.04270368,0.116229857,2.069192883,474.2904256,900.2705542,425.9801286
UN1N,1991,48.9952,0.045253742,0.13549895,1.804475862,515.4155863,867.8463988,352.4308125
UN1N,1992,46.7727,0.067580083,0.236459468,1.994312572,552.6479896,862.3405305,309.6925408
UN1N,1993,48.5431,0.055024913,0.155517262,2.115257179,486.2449656,902.9419002,416.6969347
UN1N,1994,52.2962,0.05534615,0.114829369,2.619471808,391.1835954,931.0312251,539.8476297
UN1N,1995,47.9909,0.047212543,0.093911231,2.319762996,455.4344958,917.0437308,461.609235
UN1N,1996,50.873,0.033371306,0.056839365,2.095470203,457.5162333,951.947329,494.4310957
UN1N,1997,49.4964,0.05540825,0.112898396,2.150999037,550.6504529,915.173095,364.5226421
UN1N,1998,50.9241,0.042258237,0.151138506,2.244972319,538.3873134,907.9774323,369.5901189
UN1N,1999,50.2374,0.0441571,0.062812256,1.864569939,454.7183838,916.8129329,462.0945491
UN1N,2000,50.3127,0.032859545,0.087898991,2.199874053,361.7570249,950.3107392,588.5537144
UN1N,2001,50.0856,0.049787327,0.124632256,2.165262788,508.3755724,933.2689949,424.8934225
UN1N,2002,51.127,0.040738937,0.048651817,2.591023449,331.9972586,946.2820009,614.2847423
UN1N,2003,49.8086,0.04321659,0.107987152,2.588259098,322.5340339,941.169974,618.6359401
UN1N,2004,48.2105,0.042215232,0.137347969,2.373019306,451.0658578,897.1639484,446.0980906
UN1N,2005,49.8852,0.04570419,0.106143815,2.505143375,425.8097857,925.1372409,499.3274552
UN1N,2006,50.4135,0.043791361,0.065348487,2.074725696,419.6228098,927.7122675,508.0894577
UN1N,2007,50.3744,0.055855027,0.084891251,2.263780969,452.9634158,915.9750931,463.0116773
UN1N,2008,50.2425,0.04559053,0.060098034,2.095982822,482.4011045,904.9745709,422.5734664
UN1N,2009,46.6481,0.052406487,0.064461844,2.288663729,386.0126573,937.1355411,551.1228839
UN1N,2010,50.8693,0.03728393,0.185203112,2.137089178,517.0968025,923.3359821,406.2391796
UN1N,2011,50.9604,0.02843246,0.047879941,2.60952178,321.6135668,949.7079211,628.0943544
UN1N,2012,50.7278,0.03484603,0.136422612,2.475345868,396.2669509,949.2379138,552.9709629
UN1N,2013,51.3977,0.033634257,0.082351944,2.271407748,445.2034917,901.9770862,456.7735945
UN1N,2014,49.7068,0.040713319,0.057078822,2.265402674,479.9754639,901.542056,421.566592
UN1N,2015,48.4339,0.057682493,0.079803025,2.116276076,536.0464924,881.0613285,345.0148361
UN1S,1981,52.2102,0.051152963,0.083478605,2.141139472,534.8243732,921.3069817,386.4826085
UN1S,1982,49.1911,0.042877597,0.107599167,2.160925712,407.1235212,899.1700022,492.046481
UN1S,1983,48.1973,0.049492719,0.218360745,2.118898252,557.8860775,885.2105134,327.324436
UN1S,1984,50.2042,0.058828739,0.074343297,1.706898199,578.6629903,896.7473939,318.0844036
UN1S,1985,48.3632,0.065921503,0.175200347,2.185072359,579.4471121,904.26528,324.8181679
UN1S,1986,49.2477,0.052602923,0.081768399,1.790394711,573.7760837,897.0479385,323.2718548
UN1S,1987,49.7787,0.067301174,0.168961632,2.01492298,512.2838601,897.9340335,385.6501733
UN1S,1988,48.148,0.043194497,0.146612154,1.700115278,560.7407986,910.3166827,349.5758841
UN1S,1989,50.6444,0.03854923,0.058674309,2.290749186,334.029226,956.8779229,622.8486969
UN1S,1990,52.3887,0.042501073,0.115997053,2.069192883,474.2921389,900.2774664,425.9853276
UN1S,1991,49.0721,0.045123681,0.135176458,1.804475862,515.4173632,867.8525627,352.4351994
UN1S,1992,46.8405,0.067392403,0.236006713,1.994312572,552.6493103,862.3465175,309.6972072
UN1S,1993,48.6085,0.05491656,0.155229908,2.115257179,486.2470989,902.9483374,416.7012385
UN1S,1994,52.5124,0.055241043,0.114440413,2.619471808,391.1842067,931.0379647,539.853758
UN1S,1995,48.074,0.046975317,0.093586815,2.319762996,455.4367367,917.0510715,461.6143349
UN1S,1996,50.9524,0.033325574,0.056749844,2.095470203,457.5186059,951.9548262,494.4362203
UN1S,1997,49.5732,0.05528747,0.112700393,2.150999037,550.6535505,915.1797573,364.5262068
UN1S,1998,51.0001,0.04215482,0.150803474,2.244972319,538.3898156,907.9845169,369.5947013
UN1S,1999,50.3226,0.043990658,0.062682381,1.864569939,454.7174614,916.8211065,462.1036451
UN1S,2000,50.3931,0.032711977,0.087706274,2.199874053,361.7579467,950.3182686,588.560322
UN1S,2001,50.1637,0.049690487,0.124420686,2.165262788,508.3767013,933.2761176,424.8994163
UN1S,2002,51.207,0.040614137,0.048579598,2.591023449,331.9981986,946.2892958,614.2910972
UN1S,2003,49.8808,0.043066994,0.107730685,2.588259098,322.5336941,941.1776675,618.6439735
UN1S,2004,48.2851,0.042083616,0.137009363,2.373019306,451.0663357,897.1706864,446.1043507
UN1S,2005,49.9691,0.04553282,0.105928515,2.505143375,425.8123661,925.1445803,499.3322142
UN1S,2006,50.4917,0.043575261,0.065213085,2.074725696,419.6236212,927.7201471,508.0965259
UN1S,2007,50.5593,0.055766103,0.084722258,2.263780969,452.9628744,915.9825471,463.0196726
UN1S,2008,50.3224,0.04541879,0.059970495,2.095982822,482.4022331,904.9822037,422.5799707
UN1S,2009,46.7268,0.0522473,0.064364521,2.288663729,386.0114918,937.1432596,551.1317678
UN1S,2010,50.9458,0.03711494,0.184876212,2.137089178,517.0981327,923.3434016,406.2452689
UN1S,2011,51.0381,0.02828197,0.047760342,2.60952178,321.6137634,949.7154881,628.1017247
UN1S,2012,50.8066,0.034627867,0.136209637,2.475345868,396.2685973,949.2460568,552.9774596
UN1S,2013,51.4753,0.033422743,0.082163711,2.271407748,445.2049721,901.9843244,456.7793523
UN1S,2014,49.7814,0.040512594,0.056967111,2.265402674,479.9763267,901.5497142,421.5733876
UN1S,2015,48.5252,0.05761148,0.079694617,2.116276076,536.0499877,881.0684413,345.0184536
UN2N,1981,51.8455,0.051188897,0.082909173,2.069869448,535.3255342,924.481382,389.1558478
UN2N,1982,48.7821,0.042895773,0.104702807,2.086762433,406.9516682,902.433541,495.4818728
UN2N,1983,47.8146,0.049652448,0.220380466,2.047784734,560.0189671,888.5692192,328.5502521
UN2N,1984,49.8484,0.058914877,0.073253516,1.649713822,579.7780561,900.180768,320.4027119
UN2N,1985,47.9519,0.065945337,0.180795449,2.104184494,579.0269014,907.6962269,328.6693255
UN2N,1986,48.8482,0.052066123,0.079682171,1.725304894,573.879388,900.5979297,326.7185417
UN2N,1987,49.3717,0.067114181,0.162849751,1.944905176,514.2407797,901.108825,386.8680452
UN2N,1988,47.7691,0.043022432,0.14582154,1.639694443,561.7543197,914.2463341,352.4920144
UN2N,1989,50.3093,0.03869247,0.057450974,2.209996991,333.0708134,960.4569249,627.3861116
UN2N,1990,52.0311,0.042623017,0.12242627,1.992142623,475.546437,903.731854,428.1854171
UN2N,1991,48.7086,0.044982868,0.132173585,1.739961007,516.9309255,870.9510382,354.0201127
UN2N,1992,46.3897,0.067414547,0.235301882,1.924021796,555.1841183,865.1629047,309.9787864
UN2N,1993,48.2206,0.054968823,0.154711785,2.042565247,485.0989411,905.7771594,420.6782183
UN2N,1994,52.0225,0.05529957,0.114135958,2.525442095,391.3037724,934.0489843,542.7452119
UN2N,1995,47.6636,0.047186593,0.088356182,2.239084294,455.3063288,920.1400297,464.8337008
UN2N,1996,50.6026,0.03320551,0.055620423,2.017930675,458.364446,955.2348809,496.8704349
UN2N,1997,49.2283,0.055355703,0.11121399,2.074218339,552.6589261,918.6742255,366.0152994
UN2N,1998,50.5925,0.04225962,0.14833849,2.173880081,539.6642833,911.6754024,372.0111191
UN2N,1999,49.8828,0.044030377,0.062066957,1.796965639,454.3920155,919.3446547,464.9526391
UN2N,2000,50.0292,0.03262471,0.083241787,2.115586281,361.5384274,953.2199169,591.6814896
UN2N,2001,49.7742,0.0496983,0.123180581,2.087203566,507.5079759,936.5942128,429.0862369
UN2N,2002,50.8281,0.04097777,0.048121433,2.4996633,332.1740003,949.4659206,617.2919203
UN2N,2003,49.5534,0.043029497,0.104400641,2.4944109,322.179196,943.9659788,621.7867828
