﻿Participant,item,Block,Congruency,Colour,RT,Errors,RTTrimmed,TrimmedErrors
15,1063212,1,incongruent,red,406,0,406,0
15,1064212,1,incongruent,red,517.4,0,517.4,0
15,1065212,1,incongruent,red,636.6,0,636.6,0
15,1066212,1,incongruent,red,444.5,0,444.5,0
15,1067212,1,incongruent,red,541.1,0,541.1,0
15,1068212,1,incongruent,red,363.5,0,363.5,0
15,1069212,1,incongruent,red,NA,1,NA,1
15,1070212,1,incongruent,red,572.6,0,572.6,0
15,1071212,1,incongruent,red,478.6,0,478.6,0
15,1072212,1,incongruent,red,409.9,0,409.9,0
15,1073212,1,incongruent,red,310.2,0,310.2,0
15,1074212,1,incongruent,red,401.9,0,401.9,0
15,1075212,1,incongruent,red,414.2,0,414.2,0
15,1076212,1,incongruent,red,341,0,341,0
15,1077212,1,incongruent,red,NA,1,NA,1
15,1078212,1,incongruent,red,412.2,0,412.2,0
15,1079212,1,incongruent,red,NA,1,NA,
15,1080212,1,incongruent,red,486.9,0,486.9,0
15,1081212,1,incongruent,red,491.3,0,491.3,0
15,1082212,1,incongruent,red,578.7,0,578.7,0
15,1083212,1,incongruent,red,NA,1,NA,1
15,1084212,1,incongruent,red,412.6,0,412.6,0
15,1085212,1,incongruent,red,460.6,0,460.6,0
15,1086212,1,incongruent,red,470.1,0,470.1,0
15,1087212,1,incongruent,red,NA,1,NA,1
15,1088212,1,incongruent,red,413.7,0,413.7,0
15,1089212,1,incongruent,red,592.9,0,592.9,0
15,1090212,1,incongruent,red,446.1,0,446.1,0
15,1091221,1,incongruent,green,NA,1,NA,1
15,1092221,1,incongruent,green,347,0,347,0
15,1093221,1,incongruent,green,558.3,0,558.3,0
15,1094221,1,incongruent,green,386.8,0,386.8,0
15,1095221,1,incongruent,green,574.5,0,574.5,0
15,1096221,1,incongruent,green,531.5,0,531.5,0
15,1097221,1,incongruent,green,513.4,0,513.4,0
15,1098221,1,incongruent,green,NA,1,NA,1
15,1099221,1,incongruent,green,625.1,0,625.1,0
15,1100221,1,incongruent,green,533.7,0,533.7,0
15,1101221,1,incongruent,green,431.1,0,431.1,0
15,1102221,1,incongruent,green,472.3,0,472.3,0
15,1103221,1,incongruent,green,463.7,0,463.7,0
15,1104221,1,incongruent,green,463.9,0,463.9,0
15,1105221,1,incongruent,green,425.5,0,425.5,0
15,1106221,1,incongruent,green,558.1,0,558.1,0
15,1107221,1,incongruent,green,NA,1,NA,1
15,1108221,1,incongruent,green,448.3,0,448.3,0
15,1109221,1,incongruent,green,444.8,0,444.8,0
15,1110221,1,incongruent,green,418.3,0,418.3,0
15,1111221,1,incongruent,green,NA,1,NA,1
15,1112221,1,incongruent,green,668.8,0,668.8,0
15,1113221,1,incongruent,green,415.4,0,415.4,0
15,1114221,1,incongruent,green,473.1,0,473.1,0
15,1115221,1,incongruent,green,NA,1,NA,1
15,1116221,1,incongruent,green,NA,1,NA,1
15,1117221,1,incongruent,green,589.3,0,589.3,0
15,1118221,1,incongruent,green,440.3,0,440.3,0
15,1119221,1,incongruent,green,NA,1,NA,1
15,1120221,1,incongruent,green,576.8,0,576.8,0
15,2001111,2,congruent,red,471.2,0,471.2,0
15,2002111,2,congruent,red,432.6,0,432.6,0
15,2003111,2,congruent,red,274,0,274,0
15,2004111,2,congruent,red,392.9,0,392.9,0
15,2005111,2,congruent,red,520.5,0,520.5,0
15,2006111,2,congruent,red,517,0,517,0
15,2007111,2,congruent,red,512,0,512,0
15,2008111,2,congruent,red,451.7,0,451.7,0
15,2009111,2,congruent,red,423.3,0,423.3,0
15,2010111,2,congruent,red,434.7,0,434.7,0
15,2011111,2,congruent,red,436.7,0,436.7,0
15,2012111,2,congruent,red,592.6,0,592.6,0
15,2013111,2,congruent,red,522.3,0,522.3,0
15,2014111,2,congruent,red,422,0,422,0
15,2015111,2,congruent,red,439.3,0,439.3,0
15,2016111,2,congruent,red,501,0,501,0
15,2017111,2,congruent,red,452.6,0,452.6,0
15,2018111,2,congruent,red,500.2,0,500.2,0
15,2019111,2,congruent,red,489.8,0,489.8,0
15,2020111,2,congruent,red,481.9,0,481.9,0
15,2021111,2,congruent,red,465.1,0,465.1,0
15,2022111,2,congruent,red,419.7,0,419.7,0
15,2023111,2,congruent,red,509.7,0,509.7,0
15,2024111,2,congruent,red,430.7,0,430.7,0
15,2025111,2,congruent,red,489.7,0,489.7,0
15,2026111,2,congruent,red,450.4,0,450.4,0
15,2027111,2,congruent,red,448.3,0,448.3,0
15,2028111,2,congruent,red,347.1,0,347.1,0
15,2029111,2,congruent,red,492,0,492,0
15,2030111,2,congruent,red,448.6,0,448.6,0
15,2031122,2,congruent,green,589.2,0,589.2,0
15,2032122,2,congruent,green,423.9,0,423.9,0
15,2033122,2,congruent,green,416.6,0,416.6,0
15,2034122,2,congruent,green,422.4,0,422.4,0
15,2035122,2,congruent,green,490.9,0,490.9,0
15,2036122,2,congruent,green,563.1,0,563.1,0
15,2037122,2,congruent,green,462.7,0,462.7,0
15,2038122,2,congruent,green,459.3,0,459.3,0
15,2039122,2,congruent,green,477.9,0,477.9,0
15,2040122,2,congruent,green,380.8,0,380.8,0
15,2041122,2,congruent,green,451.4,0,451.4,0
15,2042122,2,congruent,green,470.3,0,470.3,0
15,2043122,2,congruent,green,413,0,413,0
15,2044122,2,congruent,green,419.8,0,419.8,0
15,2045122,2,congruent,green,447.7,0,447.7,0
15,2046122,2,congruent,green,468.9,0,468.9,0
15,2047122,2,congruent,green,492.5,0,492.5,0
15,2048122,2,congruent,green,370.8,0,370.8,0
15,2049122,2,congruent,green,535.7,0,535.7,0
15,2050122,2,congruent,green,417.4,0,417.4,0
15,2051122,2,congruent,green,410.6,0,410.6,0
15,2052122,2,congruent,green,536.5,0,536.5,0
15,2053122,2,congruent,green,451.7,0,451.7,0
15,2054122,2,congruent,green,510.2,0,510.2,0
15,2055122,2,congruent,green,439.9,0,439.9,0
15,2056122,2,congruent,green,463.6,0,463.6,0
15,2057122,2,congruent,green,459,0,459,0
15,2058122,2,congruent,green,414.9,0,414.9,0
15,2059122,2,congruent,green,442.9,0,442.9,0
15,2060122,2,congruent,green,500.3,0,500.3,0
15,2061212,2,incongruent,green,NA,1,NA,1
15,2062212,2,incongruent,green,NA,1,NA,1
15,2063212,2,incongruent,green,NA,1,NA,1
15,2064212,2,incongruent,red,498.9,0,498.9,0
15,2065212,2,incongruent,red,505.5,0,505.5,0
15,2066212,2,incongruent,red,522.4,0,522.4,0
15,2067212,2,incongruent,red,NA,1,NA,1
15,2068212,2,incongruent,red,438.1,0,438.1,0
15,2069212,2,incongruent,red,492.2,0,492.2,0
15,2070212,2,incongruent,red,395.3,0,395.3,0
15,2071212,2,incongruent,red,NA,1,NA,1
15,2072212,2,incongruent,red,424.4,0,424.4,0
15,2073212,2,incongruent,red,469.4,0,469.4,0
15,2074212,2,incongruent,red,557.5,0,557.5,0
15,2075212,2,incongruent,red,470,0,470,0
15,2076212,2,incongruent,red,451.3,0,451.3,0
15,2077212,2,incongruent,red,460.4,0,460.4,0
15,2078212,2,incongruent,red,455.4,0,455.4,0
15,2079212,2,incongruent,red,462.5,0,462.5,0
15,2080212,2,incongruent,red,435.1,0,435.1,0
15,2081212,2,incongruent,red,401.9,0,401.9,0
15,2082212,2,incongruent,red,411.2,0,411.2,0
15,2083212,2,incongruent,red,498,0,498,0
15,2084212,2,incongruent,red,468.6,0,468.6,0
15,2085212,2,incongruent,red,385,0,385,0
15,2086212,2,incongruent,red,NA,1,NA,1
15,2087212,2,incongruent,red,672.93,0,672.93,0
15,2088212,2,incongruent,red,NA,1,NA,1
15,2089212,2,incongruent,red,520.5,0,520.5,0
15,2090212,2,incongruent,red,411.4,0,411.4,0
15,2091221,2,incongruent,green,446.2,0,446.2,0
15,2092221,2,incongruent,green,399.2,0,399.2,0
15,2093221,2,incongruent,green,356.2,0,356.2,0
15,2094221,2,incongruent,green,NA,1,NA,1
15,2095221,2,incongruent,green,NA,1,NA,1
15,2096221,2,incongruent,green,NA,1,NA,1
15,2097221,2,incongruent,green,446,0,446,0
15,2098221,2,incongruent,green,444.9,0,444.9,0
15,2099221,2,incongruent,green,440.7,0,440.7,0
15,2100221,2,incongruent,green,422.3,0,422.3,0
15,2101221,2,incongruent,green,448.8,0,448.8,0
15,2102221,2,incongruent,green,443.5,0,443.5,0
15,2103221,2,incongruent,green,671.2,0,671.2,0
15,2104221,2,incongruent,green,650.1,0,650.1,0
15,2105221,2,incongruent,green,445,0,445,0
15,2106221,2,incongruent,green,471.4,0,471.4,0
15,2107221,2,incongruent,green,NA,1,NA,1
15,2108221,2,incongruent,green,491.9,0,491.9,0
15,2109221,2,incongruent,green,542.4,0,542.4,0
15,2110221,2,incongruent,green,447.8,0,447.8,0
15,2111221,2,incongruent,green,495.8,0,495.8,0
15,2112221,2,incongruent,green,495.4,0,495.4,0
15,2113221,2,incongruent,green,432,0,432,0
15,2114221,2,incongruent,green,512.7,0,512.7,0
15,2115221,2,incongruent,green,419.7,0,419.7,0
15,2116221,2,incongruent,green,524.6,0,524.6,0
15,2117221,2,incongruent,green,490,0,490,0
15,2118221,2,incongruent,green,NA,1,NA,1
15,2119221,2,incongruent,green,NA,1,NA,1
15,2120221,2,incongruent,green,603.1,0,603.1,0
15,3001111,2,congruent,green,NA,1,NA,1
15,3002111,3,congruent,red,536.5,0,536.5,0
15,3003111,3,congruent,red,429.9,0,429.9,0
15,3004111,3,congruent,red,446.4,0,446.4,0
15,3005111,3,congruent,red,422.9,0,422.9,0
15,3006111,3,congruent,red,351.9,0,351.9,0
15,3007111,3,congruent,red,448.7,0,448.7,0
15,3008111,3,congruent,red,432.4,0,432.4,0
15,3009111,3,congruent,red,550,0,550,0
15,3010111,3,congruent,red,462.8,0,462.8,0
15,3011111,3,congruent,red,461.7,0,461.7,0
15,3012111,3,congruent,red,466.9,0,466.9,0
15,3013111,3,congruent,red,428.8,0,428.8,0
15,3014111,3,congruent,red,389.2,0,389.2,0
15,3015111,3,congruent,red,401.1,0,401.1,0
15,3016111,3,congruent,red,NA,1,NA,1
15,3017111,3,congruent,red,445.5,0,445.5,0
15,3018111,3,congruent,red,430.3,0,430.3,0
15,3019111,3,congruent,red,466.3,0,466.3,0
15,3020111,3,congruent,red,481.3,0,481.3,0
15,3021111,3,congruent,red,484.5,0,484.5,0
15,3022111,3,congruent,red,435.9,0,435.9,0
15,3023111,3,congruent,red,444.3,0,444.3,0
15,3024111,3,congruent,red,442.4,0,442.4,0
15,3025111,3,congruent,red,405.8,0,405.8,0
15,3026111,3,congruent,red,325.9,0,325.9,0
15,3027111,3,congruent,red,402.9,0,402.9,0
15,3028111,3,congruent,red,485.3,0,485.3,0
15,3029111,3,congruent,red,297.9,0,297.9,0
15,3030111,3,congruent,red,401.5,0,401.5,0
15,3031122,3,congruent,green,493.9,0,493.9,0
15,3032122,3,congruent,green,316.6,0,316.6,0
15,3033122,3,congruent,green,437.5,0,437.5,0
15,3034122,3,congruent,green,449.8,0,449.8,0
15,3035122,3,congruent,green,375.3,0,375.3,0
15,3036122,3,congruent,green,NA,1,NA,1
15,3037122,3,congruent,green,449.8,0,449.8,0
15,3038122,3,congruent,green,530.3,0,530.3,0
15,3039122,3,congruent,green,488.9,0,488.9,0
15,3040122,3,congruent,green,480.8,0,480.8,0
15,3041122,3,congruent,green,442.1,0,442.1,0
15,3042122,3,congruent,green,643.2,0,643.2,0
15,3043122,3,congruent,green,472.4,0,472.4,0
15,3044122,3,congruent,green,371.4,0,371.4,0
15,3045122,3,congruent,green,322,0,322,0
15,3046122,3,congruent,green,347.5,0,347.5,0
15,3047122,3,congruent,green,NA,1,NA,1
15,3048122,3,congruent,green,393.7,0,393.7,0
15,3049122,3,congruent,green,415.6,0,415.6,0
15,3050122,3,congruent,green,NA,1,NA,1
15,3051122,3,congruent,green,NA,1,NA,1
15,3052122,3,congruent,green,397,0,397,0
15,3053122,3,congruent,green,429.2,0,429.2,0
15,3054122,3,congruent,green,444.6,0,444.6,0
15,3055122,3,congruent,green,429.2,0,429.2,0
15,3056122,3,congruent,green,385.9,0,385.9,0
15,3057122,3,congruent,green,395.2,0,395.2,0
15,3058122,3,congruent,green,397.6,0,397.6,0
15,3059122,3,congruent,green,344.2,0,344.2,0
15,3060122,3,congruent,green,345.2,0,345.2,0
15,3061212,3,incongruent,red,427.7,0,427.7,0
15,3062212,3,incongruent,red,NA,1,NA,1
15,3063212,3,incongruent,red,NA,1,NA,1
15,3064212,3,incongruent,red,609.3,0,609.3,0
15,3065212,3,incongruent,red,446.8,0,446.8,0
15,3066212,3,incongruent,red,423.6,0,423.6,0
15,3067212,3,incongruent,red,NA,1,NA,1
15,3068212,3,incongruent,red,501.7,0,501.7,0
15,3069212,3,incongruent,red,521.4,0,521.4,0
15,3070212,3,incongruent,red,545,0,545,0
15,3071212,3,incongruent,red,549.4,0,549.4,0
15,3072212,3,incongruent,red,557.9,0,557.9,0
15,3073212,3,incongruent,red,493.2,0,493.2,0
15,3074212,3,incongruent,red,NA,1,NA,1
15,3075212,3,incongruent,red,412.7,0,412.7,0
15,3076212,3,incongruent,red,469.3,0,469.3,0
15,3077212,3,incongruent,red,NA,1,NA,1
15,3078212,3,incongruent,red,655.2,0,655.2,0
15,3079212,3,incongruent,red,619,0,619,0
15,3080212,3,incongruent,red,503.9,0,503.9,0
15,3081212,3,incongruent,red,453.7,0,453.7,0
15,3082212,3,incongruent,red,446.9,0,446.9,0
15,3083212,3,incongruent,red,559.7,0,559.7,0
15,3084212,3,incongruent,red,449.7,0,449.7,0
15,3085212,3,incongruent,red,366.4,0,366.4,0
15,3086212,3,incongruent,red,438.1,0,438.1,0
15,3087212,3,incongruent,red,465.4,0,465.4,0
15,3088212,3,incongruent,red,450.5,0,450.5,0
15,3089212,3,incongruent,red,375.5,0,375.5,0
15,3090212,3,incongruent,red,NA,1,NA,1
15,3091221,3,incongruent,green,571.7,0,571.7,0
15,3092221,3,incongruent,green,358.5,0,358.5,0
15,3093221,3,incongruent,green,NA,1,NA,1
15,3094221,3,incongruent,green,357.4,0,357.4,0
15,3095221,3,incongruent,green,390.9,0,390.9,0
15,3096221,3,incongruent,green,522,0,522,0
15,3097221,3,incongruent,green,515.7,0,515.7,0
15,3098221,3,incongruent,green,512.7,0,512.7,0
15,3099221,3,incongruent,green,NA,1,NA,1
15,3100221,3,incongruent,green,493.5,0,493.5,0
15,3101221,3,incongruent,green,460.4,0,460.4,0
15,3102221,3,incongruent,green,551.8,0,551.8,0
15,3103221,3,incongruent,green,443.3,0,443.3,0
15,3104221,3,incongruent,green,571.2,0,571.2,0
15,3105221,3,incongruent,green,339.3,0,339.3,0
15,3106221,3,incongruent,green,499.3,0,499.3,0
15,3107221,3,incongruent,green,NA,1,NA,1
15,3108221,3,incongruent,green,592.9,0,592.9,0
15,3109221,3,incongruent,green,491.6,0,491.6,0
15,3110221,3,incongruent,green,437.8,0,437.8,0
15,3111221,3,incongruent,green,381.7,0,381.7,0
15,3112221,3,incongruent,green,442.2,0,442.2,0
15,3113221,3,incongruent,green,478.1,0,478.1,0
15,3114221,3,incongruent,green,597.6,0,597.6,0
15,3115221,3,incongruent,green,397.9,0,397.9,0
15,3116221,3,incongruent,green,414.3,0,414.3,0
15,3117221,3,incongruent,green,NA,1,NA,1
15,3118221,3,incongruent,green,440.3,0,440.3,0
15,3119221,3,incongruent,green,570.7,0,570.7,0
15,3120221,3,incongruent,green,479.7,0,479.7,0
16,1001111,1,congruent,red,644.9,0,644.9,0
16,1002111,1,congruent,red,890.65,0,NA,1
16,1003111,1,congruent,red,717.9,0,717.9,0
16,1004111,1,congruent,red,548.4,0,548.4,0
16,1005111,1,congruent,red,539.8,0,539.8,0
16,1006111,1,congruent,red,811.7,0,811.7,0
16,1007111,1,congruent,red,558.6,0,558.6,0
16,1008111,1,congruent,red,494.2,0,494.2,0
16,1009111,1,congruent,red,487.9,0,487.9,0
16,1010111,1,congruent,red,523.2,0,523.2,0
16,1011111,1,congruent,red,586.3,0,586.3,0
16,1012111,1,congruent,red,500.8,0,500.8,0
16,1013111,1,congruent,red,605.2,0,605.2,0
16,1014111,1,congruent,red,626.1,0,626.1,0
16,1015111,1,congruent,red,495.2,0,495.2,0
16,1016111,1,congruent,red,477.5,0,477.5,0
16,1017111,1,congruent,red,557.3,0,557.3,0
16,1018111,1,congruent,red,517.6,0,517.6,0
16,1019111,1,congruent,red,584.4,0,584.4,0
16,1020111,1,congruent,red,514.1,0,514.1,0
16,1021111,1,congruent,red,464.2,0,464.2,0
16,1022111,1,congruent,red,471.5,0,471.5,0
16,1023111,1,congruent,red,668.8,0,668.8,0
16,1024111,1,congruent,red,487.3,0,487.3,0
16,1025111,1,congruent,red,746.3,0,746.3,0
16,1026111,1,congruent,red,545,0,545,0
16,1027111,1,congruent,red,597.2,0,597.2,0
16,1028111,1,congruent,red,638.6,0,638.6,0
16,1029111,1,congruent,red,635.2,0,635.2,0
16,1030111,1,congruent,red,571.5,0,571.5,0
16,1031122,1,congruent,green,594.4,0,594.4,0
16,1032122,1,congruent,green,NA,1,NA,1
16,1033122,1,congruent,green,628.7,0,628.7,0
16,1034122,1,congruent,green,724,0,724,0
16,1035122,1,congruent,green,636.3,0,636.3,0
16,1036122,1,congruent,green,599.9,0,599.9,0
16,1037122,1,congruent,green,552,0,552,0
16,1038122,1,congruent,green,523.7,0,523.7,0
16,1039122,1,congruent,green,574.7,0,574.7,0
16,1040122,1,congruent,green,601.5,0,601.5,0
16,1041122,1,congruent,green,644.4,0,644.4,0
16,1042122,1,congruent,green,474.2,0,474.2,0
16,1043122,1,congruent,green,666.5,0,666.5,0
16,1044122,1,congruent,green,575.2,0,575.2,0
16,1045122,1,congruent,green,523.1,0,523.1,0
16,1046122,1,congruent,green,502,0,502,0
16,1047122,1,congruent,green,487,0,487,0
16,1048122,1,congruent,green,513.4,0,513.4,0
16,1049122,1,congruent,green,562.1,0,562.1,0
16,1050122,1,congruent,green,548.8,0,548.8,0
16,1051122,1,congruent,green,519,0,519,0
16,1052122,1,congruent,green,393.1,0,393.1,0
16,1053122,1,congruent,green,565.4,0,565.4,0
16,1054122,1,congruent,green,495.6,0,495.6,0
16,1055122,1,congruent,green,510.8,0,510.8,0
16,1056122,1,congruent,green,547.5,0,547.5,0
16,1057122,1,congruent,green,622.9,0,622.9,0
16,1058122,1,congruent,green,890.65,0,NA,1
16,1059122,1,congruent,green,714.2,0,714.2,0
16,1060122,1,congruent,green,522.9,0,522.9,0
16,1061212,1,incongruent,red,744.9,0,744.9,0
16,1062212,1,incongruent,red,833.2,0,833.2,0
16,1063212,1,incongruent,red,1057.8,0,NA,1
16,1064212,1,incongruent,red,730.1,0,730.1,0
16,1065212,1,incongruent,red,685.3,0,685.3,0
16,1066212,1,incongruent,red,653.6,0,653.6,0
16,1067212,1,incongruent,red,525,0,525,0
16,1068212,1,incongruent,red,674.7,0,674.7,0
16,1069212,1,incongruent,red,696.6,0,696.6,0
16,1070212,1,incongruent,red,NA,1,NA,1
16,1071212,1,incongruent,red,702.9,0,702.9,0
16,1072212,1,incongruent,red,597.9,0,597.9,0
16,1073212,1,incongruent,red,491.4,0,491.4,0
16,1074212,1,incongruent,red,594,0,594,0
16,1075212,1,incongruent,red,469.3,0,469.3,0
16,1076212,1,incongruent,red,640,0,640,0
16,1077212,1,incongruent,red,507.3,0,507.3,0
16,1078212,1,incongruent,red,517.8,0,517.8,0
16,1079212,1,incongruent,red,582,0,582,0
16,1080212,1,incongruent,red,456.6,0,456.6,0
16,1081212,1,incongruent,red,475.8,0,475.8,0
16,1082212,1,incongruent,red,660.8,0,660.8,0
16,1083212,1,incongruent,red,549.6,0,549.6,0
16,1084212,1,incongruent,red,482.2,0,482.2,0
16,1085212,1,incongruent,red,NA,1,NA,1
16,1086212,1,incongruent,red,614.9,0,614.9,0
16,1087212,1,incongruent,red,NA,1,NA,1
16,1088212,1,incongruent,red,NA,1,NA,1
16,1089212,1,incongruent,red,621.3,0,621.3,0
16,1090212,1,incongruent,red,640.5,0,640.5,0
16,1091221,1,incongruent,green,721,0,721,0
16,1092221,1,incongruent,green,NA,1,NA,1
16,1093221,1,incongruent,green,890.65,0,890.65,0
16,1094221,1,incongruent,green,675.6,0,675.6,0
16,1095221,1,incongruent,green,890.65,0,890.65,0
16,1096221,1,incongruent,green,613.7,0,613.7,0
16,1097221,1,incongruent,green,NA,1,NA,1
16,1098221,1,incongruent,green,645.3,0,645.3,0
16,1099221,1,incongruent,green,890.65,0,890.65,0
16,1100221,1,incongruent,green,612.2,0,612.2,0
16,1101221,1,incongruent,green,650.3,0,650.3,0
16,1102221,1,incongruent,green,505.1,0,505.1,0
16,1103221,1,incongruent,green,489.1,0,489.1,0
16,1104221,1,incongruent,green,728.5,0,728.5,0
16,1105221,1,incongruent,green,549.6,0,549.6,0
16,1106221,1,incongruent,green,566.9,0,566.9,0
16,1107221,1,incongruent,green,574.6,0,574.6,0
16,1108221,1,incongruent,green,NA,1,NA,1
16,1109221,1,incongruent,green,NA,1,NA,1
16,1110221,1,incongruent,green,890.65,0,890.65,0
16,1111221,1,incongruent,green,648.4,0,648.4,0
16,1112221,1,incongruent,green,598.5,0,598.5,0
16,1113221,1,incongruent,green,710.2,0,710.2,0
16,1114221,1,incongruent,green,515.5,0,515.5,0
16,1115221,1,incongruent,green,NA,1,NA,1
16,1116221,1,incongruent,green,728.8,0,728.8,0
16,1117221,1,incongruent,green,645,0,645,0
16,1118221,1,incongruent,green,679.1,0,679.1,0
16,1119221,1,incongruent,green,635.1,0,635.1,0
16,1120221,1,incongruent,green,730.3,0,730.3,0
16,2001111,2,congruent,red,357.5,0,357.5,0
16,2002111,2,congruent,red,502.9,0,502.9,0
16,2003111,2,congruent,red,530.7,0,530.7,0
16,2004111,2,congruent,red,542,0,542,0
16,2005111,2,congruent,red,439,0,439,0
16,2006111,2,congruent,red,446.9,0,446.9,0
16,2007111,2,congruent,red,482.4,0,482.4,0
16,2008111,2,congruent,red,479.7,0,479.7,0
16,2009111,2,congruent,red,456.1,0,456.1,0
16,2010111,2,congruent,red,610.7,0,610.7,0
16,2011111,2,congruent,red,433,0,433,0
16,2012111,2,congruent,red,413.4,0,413.4,0
16,2013111,2,congruent,red,382.5,0,382.5,0
16,2014111,2,congruent,red,648.7,0,648.7,0
16,2015111,2,congruent,red,604.2,0,604.2,0
16,2016111,2,congruent,red,648.2,0,648.2,0
16,2017111,2,congruent,red,438.6,0,438.6,0
16,2018111,2,congruent,red,479,0,479,0
16,2019111,2,congruent,red,514.6,0,514.6,0
16,2020111,2,congruent,red,550.8,0,550.8,0
16,2021111,2,congruent,red,657.4,0,657.4,0
16,2022111,2,congruent,red,632.5,0,632.5,0
16,2023111,2,congruent,red,744.1,0,744.1,0
16,2024111,2,congruent,red,556.6,0,556.6,0
16,2025111,2,congruent,red,566.6,0,566.6,0
16,2026111,2,congruent,red,525.2,0,525.2,0
16,2027111,2,congruent,red,370.2,0,370.2,0
16,2028111,2,congruent,red,374,0,374,0
16,2029111,2,congruent,red,394.9,0,394.9,0
16,2030111,2,congruent,red,532,0,532,0
16,2031122,2,congruent,green,433,0,433,0
16,2032122,2,congruent,green,444.8,0,444.8,0
16,2033122,2,congruent,green,433.2,0,433.2,0
16,2034122,2,congruent,green,493.2,0,493.2,0
16,2035122,2,congruent,green,574.5,0,574.5,0
16,2036122,2,congruent,green,463.2,0,463.2,0
16,2037122,2,congruent,green,394.9,0,394.9,0
16,2038122,2,congruent,green,392.1,0,392.1,0
16,2039122,2,congruent,green,399.3,0,399.3,0
16,2040122,2,congruent,green,516.9,0,516.9,0
16,2041122,2,congruent,green,549.1,0,549.1,0
16,2042122,2,congruent,green,569.5,0,569.5,0
16,2043122,2,congruent,green,366.6,0,366.6,0
16,2044122,2,congruent,green,486.4,0,486.4,0
16,2045122,2,congruent,green,678.7,0,678.7,0
16,2046122,2,congruent,green,531.8,0,531.8,0
16,2047122,2,congruent,green,469.6,0,469.6,0
16,2048122,2,congruent,green,482.8,0,482.8,0
16,2049122,2,congruent,green,491.6,0,491.6,0
16,2050122,2,congruent,green,492.3,0,492.3,0
16,2051122,2,congruent,green,591.9,0,591.9,0
16,2052122,2,congruent,green,474,0,474,0
16,2053122,2,congruent,green,606.9,0,606.9,0
16,2054122,2,congruent,green,487.9,0,487.9,0
16,2055122,2,congruent,green,489.4,0,489.4,0
16,2056122,2,congruent,green,499.8,0,499.8,0
16,2057122,2,congruent,green,530.8,0,530.8,0
16,2058122,2,congruent,green,428.6,0,428.6,0
16,2059122,2,congruent,green,395.3,0,395.3,0
16,2060122,2,congruent,green,468.8,0,468.8,0
16,2061212,2,congruent,green,NA,1,NA,1
16,2062212,2,incongruent,red,554.1,0,554.1,0
16,2063212,2,incongruent,red,524.8,0,524.8,0
16,2064212,2,incongruent,red,437,0,437,0
16,2065212,2,incongruent,red,561,0,561,0
16,2066212,2,incongruent,red,636.4,0,636.4,0
16,2067212,2,incongruent,red,448.1,0,448.1,0
16,2068212,2,incongruent,red,496.5,0,496.5,0
16,2069212,2,incongruent,red,NA,1,NA,1
16,2070212,2,incongruent,red,408.5,0,408.5,0
16,2071212,2,incongruent,red,NA,1,NA,1
16,2072212,2,incongruent,red,504.7,0,504.7,0
16,2073212,2,incongruent,red,563.8,0,563.8,0
16,2074212,2,incongruent,red,635.3,0,635.3,0
16,2075212,2,incongruent,red,532.4,0,532.4,0
16,2076212,2,incongruent,red,614.9,0,614.9,0
16,2077212,2,incongruent,red,NA,1,NA,1
16,2078212,2,incongruent,red,431.6,0,431.6,0
16,2079212,2,incongruent,red,781,0,781,0
16,2080212,2,incongruent,red,474.5,0,474.5,0
16,2081212,2,incongruent,red,546.1,0,546.1,0
16,2082212,2,incongruent,red,714.1,0,714.1,0
16,2083212,2,incongruent,red,658.6,0,658.6,0
16,2084212,2,incongruent,red,812.2,0,812.2,0
16,2085212,2,incongruent,red,644.8,0,644.8,0
16,2086212,2,incongruent,red,602,0,602,0
16,2087212,2,incongruent,red,694.3,0,694.3,0
16,2088212,2,incongruent,red,NA,1,NA,1
16,2089212,2,incongruent,red,NA,1,NA,1
16,2090212,2,incongruent,red,354.1,0,354.1,0
16,2091221,2,incongruent,green,585.4,0,585.4,0
16,2092221,2,incongruent,green,443.5,0,443.5,0
16,2093221,2,incongruent,green,492.5,0,492.5,0
16,2094221,2,incongruent,green,452.9,0,452.9,0
16,2095221,2,incongruent,green,545.8,0,545.8,0
16,2096221,2,incongruent,green,420.9,0,420.9,0
16,2097221,2,incongruent,green,440.8,0,440.8,0
16,2098221,2,incongruent,green,491.5,0,491.5,0
16,2099221,2,incongruent,green,434.8,0,434.8,0
16,2100221,2,incongruent,green,NA,1,NA,1
16,2101221,2,incongruent,green,407.6,0,407.6,0
16,2102221,2,incongruent,green,667,0,667,0
16,2103221,2,incongruent,green,643.7,0,643.7,0
16,2104221,2,incongruent,green,487.3,0,487.3,0
16,2105221,2,incongruent,green,407.4,0,407.4,0
16,2106221,2,incongruent,green,461.4,0,461.4,0
16,2107221,2,incongruent,green,559.7,0,559.7,0
16,2108221,2,incongruent,green,682.3,0,682.3,0
16,2109221,2,incongruent,green,496.6,0,496.6,0
16,2110221,2,incongruent,green,NA,1,NA,1
16,2111221,2,incongruent,green,539.2,0,539.2,0
16,2112221,2,incongruent,green,562.3,0,562.3,0
16,2113221,2,incongruent,green,679.9,0,679.9,0
16,2114221,2,incongruent,green,749.6,0,749.6,0
16,2115221,2,incongruent,green,476.3,0,476.3,0
16,2116221,2,incongruent,green,546.5,0,546.5,0
16,2117221,2,incongruent,green,502.8,0,502.8,0
16,2118221,2,incongruent,green,451.3,0,451.3,0
16,2119221,2,incongruent,green,418.1,0,418.1,0
