"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
915.86,338.75,907.61,276.12,917.979175,339.82014,909.89,268.95,883.95,352.72,873.94,274.49,874.84,324.66,867.28,265.89,860.85,313.69,854.06,265.42,823.33,333.21,814.575281,270.775902,837.04,363.82,826.05,284.85,796.02,359.7,785.19,275.98,784.02,330.98,775.1,263.94,755.36,328.01,744.17,264.7
915.83,338.61,907.46,276.11,918.499817,339.125951,909.87,268.95,884.11,352.71,874.07,275.1,874.9,324.4,867.4,265.88,861.77,313.4,855.03,265.01,823.04,332.28,814.575281,270.775902,837.09,362.96,826.14,284.86,796.15,359.72,785.22,276.06,784.21,330.89,775.15,263.86,755.97,327.88,749.493474,264.016716
915.73,338.43,907.16,276.04,918.499817,339.125951,909.86,268.94,884.27,352.6,874.37,275.24,874.99,324.14,867.47,265.89,862.59,313.26,855.92,265.04,822.87,331.79,814.575281,270.775902,837.24,362.25,826.16,284.89,796.15,359.71,785.26,276.11,784.185995,330.265739,776.382861,262.232818,756.12,327.84,749.43,263.92
915.7,338.3,907.11,276.05,917.892402,338.778857,909.86,268.94,884.47,352.6,874.59,275.33,875.01,324.11,867.85,265.85,863,312.69,856.83,265.05,822.57,331.36,812.724679,269.992955,837.41,361.58,827.130103,281.48415,796.3,359.72,785.23,276.09,784.11,329.97,776.33,261.99,756.5,327.66,749.75,263.9
915.6,338.23,907.03,276.01,918.239496,339.125951,909.79,268.91,884.89,352.59,874.77,275.65,874.94,324.11,868,265.94,863.8,312.31,857.81,264.99,822.13,330.99,813.294095,269.992955,837.87,360.75,827.824078,281.751063,796.47,359.66,785.36,276.12,784.2,329.95,776.59,261.97,757.04,327.51,750.05,263.91
915.51,338.12,907.03,276.01,918.065949,338.865631,909.79,268.91,885.02,352.58,874.91,275.38,874.98,324.01,867.99,265.96,864.61,312.28,856.655367,266.433526,821.93,330.67,813.080564,269.637071,837.88,359.77,828.35,281.85,797.01,359.67,785.32,276.13,784.34,329.93,776.63,262,757.71,326.93,750.2,263.91
915.08,337.88,907,275.96,917.718855,338.952404,909.78,268.9,885.14,352.66,875.03,275.7,875.05,323.89,867.373644,265.094903,864.92,312.15,857.52,265.93,821.56,329.88,812.155263,268.996478,837.88,358.91,828.51,281.9,797.14,359.64,785.35,276.15,784.65,329.88,776.84,262,758.2,326.19,750.68,263.91
915.05,337.81,906.99,275.97,917.718855,338.952404,909.78,268.9,885.29,352.6,875.15,275.45,875.04,323.81,867.04,264.81,865.25,311.91,858.16,265.92,821.23,329.13,812.155263,268.996478,837.89,358.14,828.53,281.84,797.13,359.55,785.3,276.14,785.08,329.89,776.88,262,758.72,325.92,751.15,263.89
915,337.79,906.94,275.93,917.718855,338.952404,909.79,268.89,885.62,352.65,875.29,275.73,874.97,323.78,867.21,264.69,866.11,311.48,859.05,265.91,820.99,328.11,812.012909,268.854124,837.93,357.19,828.58,281.74,797.53,359.69,785.35,276.12,785.27,329.86,776.98,261.98,759.11,325.99,751.84,263.83
915.03,337.77,906.91,275.94,917.632081,338.952404,909.76,268.89,885.88,352.59,875.65,275.65,875.03,323.7,867.23,264.98,866.87,311.03,860.1,265.84,820.8,327.7,811.372316,268.427062,837.84,356.5,827.450399,279.722519,798.116786,360.26928,788.60779,275.868488,785.87,329.93,777.08,261.96,759.79,325.99,752.11,263.82
914.93,337.65,906.9,275.94,917.632081,338.778857,909.78,268.89,885.95,352.63,875.8,275.67,875.14,323.69,867.23,265,867.35,311.07,860.89,265.73,820.58,327.29,811.301139,268.355885,837.95,355.98,826.99,279.82,798.31,360.07,789.27,276.02,785.909912,329.882646,777.18,261.95,760.07,325.9,752.33,263.83
914.97,337.61,906.82,275.94,917.805628,338.518537,909.73,268.9,886.1,352.62,875.96,275.72,875.07,323.66,867.27,264.97,867.63,310.72,861.65,265.53,820.13,326.78,811.585847,268.355885,837.73,355.1,826.55,279.69,798.38,359.99,789.37,276.04,786.08,329.99,777.21,261.92,760.24,325.83,753.13,263.8
914.94,337.46,906.77,275.95,917.805628,338.518537,909.75,268.91,886.26,352.57,876.08,275.73,875.01,323.56,867.26,264.99,867.83,310.52,861.87,265.43,820.04,325.91,811.372316,268.142354,836.53101,353.547957,826.48,279.45,798.55,359.99,789.62,276.06,786.19,329.99,777.28,261.9,760.56,325.8,753.81,263.76
914.81,336.98,906.71,275.93,917.805628,338.084669,909.75,268.92,886.4,352.66,876.33,275.78,875.09,323.24,867.18,265.01,868.23,310.53,862.24,265.27,819.98,325.63,811.158785,267.501761,836.37,353.01,826.15,278.86,798.99,359.98,789.85,276.04,786.32,329.97,777.35,261.87,761.18,325.67,754.09,263.79
914.79,336.89,906.64,275.9,917.805628,338.084669,909.76,268.93,886.77,352.67,876.7,275.81,875.09,323.26,867.19,265.06,869.25975,309.893288,863.17,264.96,819.8,325.26,810.731724,266.789991,836.37,352.43,826,278.46,799.07,359.95,789.98,276.08,786.44,329.93,777.42,261.81,761.91,325.43,754.4,263.79
914.78,336.89,906.61,275.89,917.458534,337.737575,909.75,268.93,886.91,352.74,876.9,275.78,875.06,323.18,867.22,265.04,869.34,309.97,864.03,264.71,819.52,324.89,810.731724,267.145876,836.36,352.18,825.97,278.29,799.38,359.98,790.05,276.09,786.88,330.04,777.51,261.79,762.62,324.92,755.15,263.75
914.78,336.84,906.57,275.94,917.024667,337.650801,909.65,268.91,887.18,352.81,877.05,275.82,874.98,323.26,867.26,265.09,869.89,309.79,864.82,264.74,819.09,324.04,810.58937,266.718814,836.17,351.83,825.96,278.21,799.83,359.99,790.06,276.09,786.99,330.02,778.23,261.84,762.89,324.29,755.89,263.65
914.74,336.87,906.58,276,917.024667,337.650801,909.58,268.91,887.28,352.79,877.28,275.87,875,323.14,867.278741,264.620389,870.12,309.74,865.81,264.89,818.89,323.34,810.019954,266.291752,836.13,351.04,825.96,278.06,800.14,359.94,791.632567,276,787.03,330,779,261.87,763.02,324.21,756.76,263.49
914.7,336.8,906.57,275.99,917.024667,337.650801,909.59,268.91,887.51,352.76,877.48,275.9,875.05,323.14,867.278741,264.620389,870.44,309.37,862.114473,265.423107,820.589412,322.690207,809.735246,266.078222,836.09,350.13,825.99,277.99,800.852642,359.429218,792.23,276,787.11,330.02,779.67,261.95,763.29,324.01,757.29,263.23
914.73,336.78,906.49,276.09,917.024667,337.650801,908.84,268.86,888.15,352.71,878,275.94,875.04,323.17,867.278741,264.620389,870.79,309.13,862.38,264.88,821.01,322.6,810.091131,266.078222,836.04,349.38,826.02,277.83,801.17,358.97,792.49,275.98,787.1,330.06,779.76,261.93,764.12,323.87,757.72,263.17
914.69,336.65,906.16,276.11,917.024667,337.650801,908.01,269.01,888.75,352.62,878.23,275.96,875,323.09,867.278741,264.620389,871.41,308.83,862.52,264.89,820.59,321.86,811.016432,265.864691,836.07,348.83,826.875774,275.769722,801.62,359,792.73,275.98,787.13,330.05,779.83,261.94,764.94,323.66,757.92,263.15
914.69,336.64,906.12,276.16,916.937893,337.390481,907.42,269.12,888.93,352.61,878.72,275.96,875.01,323.12,867.278741,264.620389,871.77,308.54,863.15,264.9,820.23,321.21,811.016432,265.864691,835.98,348.19,826.875774,275.579916,801.71,358.99,792.78,275.98,787.18,330.05,779.86,261.92,765.79,322.98,758.09,263.05
913.123424,335.348799,906.07,276.22,916.590799,336.956613,907.37,269.14,889.23,352.53,878.93,276.02,874.96,323.05,867.278741,264.620389,872.64,308.15,863.63,264.9,820.23,320.89,811.016432,265.793514,835.99,347.64,825.990016,274.757427,801.77,358.92,792.82,275.93,787.28,330.05,779.85,261.88,766.44,322.35,758.24,263.06
912.64,334.73,906.04,276.22,916.504025,336.783066,907.35,269.15,889.9,351.95,879.31,276,875.06,322.97,867.278741,264.620389,872.82,308.2,864.26,264.84,820.13,320.53,811.016432,265.65116,835.92,347,825.610406,274.377816,801.94,358.88,792.89,275.97,787.697678,329.244158,779.9,261.84,766.67,322.13,758.59,262.92
912.69,334.53,906.03,276.24,916.156931,336.783066,907.33,269.15,890.23,351.57,879.76,275.93,875.03,322.9,867.278741,264.620389,873.25,307.91,864.52,264.76,820.1,320.07,811.443493,266.220576,833.424455,344.568072,824.787916,273.8084,802.1,358.87,792.89,275.93,788.04,328.99,779.92,261.79,766.81,321.99,759.19,262.77
912.97,334.31,906,276.21,915.983384,336.175651,907.3,269.15,890.73,351.41,879.95,275.97,875.05,322.85,867.278741,264.620389,873.59,307.64,864.95,264.6,820.12,319.83,811.443493,266.220576,832.72,344.3,824.408306,273.492058,803.343089,358.533555,792.86,275.93,788.07,329.01,779.92,261.79,766.93,321.87,759.97,262.58
912.9,334.08,905.9,276.16,915.983384,336.175651,907.22,269.12,891.04,351.29,882.051446,275.415235,875.06,322.85,867.278741,264.620389,873.289317,307.906881,865.7,264.16,820.14,319.52,811.657024,266.718814,832.37,344.05,824.408306,273.492058,803.43,358.86,792.84,275.98,788.17,329.03,779.98,261.67,767.23,321.73,760.86,262.26
912.91,333.95,905.87,276.15,915.983384,335.828557,907.18,269.12,891.19,351.32,882.4,275.02,875.03,322.77,867.278741,264.620389,873.03,307.98,866.03,263.82,819.98,318.98,812.084086,266.932345,832.18,343.82,823.902158,273.175716,803.58,359,792.7,275.99,788.17,329.02,779.99,261.59,767.23,321.67,761.61,262.11
912.88,333.7,905.89,276.13,915.723064,335.134369,907.18,269.1,891.66,351.2,882.65,275.03,875.03,322.89,867.278741,264.620389,873.29,307.95,866.51,263.44,819.747485,317.463213,812.084086,266.932345,831.97,343.41,823.522548,272.669569,803.74,358.9,792.76,276.02,788.16,329.01,780.04,261.53,770.279428,323.43812,761.78,262.05
912.85,333.21,905.88,276.1,915.723064,335.134369,907.17,269.09,891.99,351.34,882.96,275.05,874.98,322.84,867.278741,264.620389,873.36,307.9,866.08173,263.357356,820,316.68,812.012909,266.505283,831.9,342.81,822.700058,272.100153,803.77,358.86,792.75,276.08,788.13,329.01,779.803214,261.947788,770.26,322.94,761.91,262.01
912.77,333.04,905.88,276.1,915.37597,334.787275,907.16,269.09,892.41,351.18,883.15,275.08,874.91,322.99,867.278741,264.620389,873.85,307.72,866.12,262.97,820.01,316.21,812.012909,266.505283,831.82,341.93,822.320447,271.530737,803.79,358.8,792.73,276.1,788.15,329.01,780,262,770.72,322.68,761.96,261.98
912.75,332.83,905.84,276.05,915.37597,333.745993,907.13,269.04,892.92,351.08,883.68,275.11,874.9,322.97,867.278741,264.620389,873.93,307.65,866.22,262.88,820.02,316.03,812.012909,266.505283,831.81,341.2,823.336846,271.848815,803.71,358.78,796.958806,275.67122,788.11,329.03,779.99,261.98,770.91,322.3,762.04,261.92
912.73,332.49,905.82,276,914.942102,332.617937,907.11,269.02,893.35,350.93,884.17,275.2,874.78,322.98,867.278741,264.620389,874.2,307.57,866.35,262.82,820.01,315.74,812.012909,266.434106,831.61,340.62,823.336846,271.848815,807.025553,357.109668,796.958806,275.67122,788.08,329.04,780,261.98,771.05,322.01,762.14,261.88
912.57,331.9,905.8,276.01,914.942102,332.617937,907.09,269.01,893.86,351,884.76,275.24,874.83,322.99,867.278741,264.620389,874.91,306.5,866.49,262.79,819.98,315.2,812.012909,266.434106,831.13,340.51,822.961922,271.848815,807.36925,356.864171,797.38,275.99,788.08,329.04,780,261.99,771.08,321.92,762.16,261.85
912.08,331.19,905.75,275.94,914.942102,332.617937,907.05,268.98,894.26,350.94,885.23,275.27,874.97,322.81,867.278741,264.620389,874.708179,306.771792,867.09,262.76,819.98,314.94,812.012909,266.434106,830.95,340.04,822.137089,271.923799,807.66,356.3,797.7,275.97,788.05,329.08,779.98,261.99,771.19,321.54,762.24,261.76
912.06,331.06,905.7,275.88,914.942102,332.617937,907.05,268.95,894.8,350.88,885.75,275.3,874.91,322.89,867.278741,264.620389,875.02,306.98,867.66,262.66,820.03,314.83,812.22644,266.57646,830.81,339.91,821.762165,271.923799,807.79,356.23,797.88,275.96,788.05,329.05,779.98,261.99,771.26,321.27,762.32,261.72
912.05,330.8,905.7,275.86,915.63629,332.531163,907.05,268.92,895.22,350.87,886.05,275.28,874.78,323.02,867.278741,264.620389,875.14,306.91,867.68,262.64,820.05,314.61,812.93821,267.430584,831.908334,337.409893,821.162286,271.77383,807.87,356.14,797.99,275.95,788.03,329.01,779.98,261.99,771.25,321.19,762.38,261.66
912.05,330.57,905.67,275.81,915.202422,332.097296,907.01,268.9,895.74,350.79,886.48,275.28,874.8,322.97,867.278741,264.620389,875.16,306.88,867.93,262.55,820.02,314.04,812.93821,267.430584,832.16,336.49,821.162286,271.77383,808.02,356.09,798.15,275.95,788,329.02,779.97,261.98,771.3,321.12,762.45,261.56
911.96,329.98,905.64,275.77,915.202422,332.097296,906.97,268.86,896.02,350.61,886.89,275.24,874.83,322.9,867.278741,264.620389,875.3,306.86,868.01,262.14,820.07,313.84,813.080564,267.572938,832.1,335.7,821.162286,271.77383,808.26,356.02,798.24,275.94,788,328.99,779.96,261.98,771.37,321.05,763.1,261.06
911.83,329.42,905.56,275.69,915.115649,331.750201,906.92,268.8,896.3,350.35,887.3,275.25,874.85,322.77,867.278741,264.620389,875.26,306.9,868.05,262.13,820.08,313.78,813.080564,267.572938,831.81,335.36,821.162286,271.77383,808.84,355.8,798.51,275.89,787.98,328.99,779.93,262,771.34,320.96,763.93,260.61
911.85,329.13,905.11,275.59,914.768555,331.056013,906.92,268.76,897.12,350.24,887.84,275.26,874.87,322.77,867.278741,264.620389,875.28,306.89,868.050872,262.186926,820.1,313.62,813.365272,267.644115,831.58,335.06,821.162286,271.398906,809.71,355.47,799.19,275.85,788.01,329.03,779.91,262,771.35,320.92,764.81,260.13
911.84,328.95,905.11,275.43,914.942102,330.622146,906.89,268.64,897.79,350.06,888.35,275.21,874.86,322.8,867.278741,264.620389,875.29,306.89,868.050872,262.186926,820.09,313.09,813.365272,267.644115,831.11,334.99,820.712378,271.248936,810.32,354.93,800.04,275.72,787.98,329.01,779.92,262,771.32,320.81,764.787293,261.750556
911.8,328.61,905.1,275.39,915.028875,329.927957,906.92,268.46,898.17,349.9,888.98,275.17,874.91,322.89,867.278741,264.620389,875.25,306.87,868.050872,262.186926,820.1,312.93,813.507626,267.715292,830.87,334.66,820.487423,270.948997,810.69,354,801.284464,274.513342,787.96,328.96,779.92,262.01,771.29,320.76,764.99,262.07
911.72,327.88,905.05,275.23,914.855328,329.146996,906.93,267.92,898.9,349.91,889.61,275.11,874.86,322.99,867.278741,264.620389,875.24,306.86,868.050872,262.186926,820.09,312.89,813.507626,267.715292,830.83,333.98,819.887545,270.574073,810.8,353.09,801.63,274.83,787.93,329,779.92,262.02,771.3,320.74,764.98,262.03
911.7,327.14,905.03,275.19,915.289196,328.973449,906.97,267.23,899.68,349.65,889.93,275.08,874.88,322.99,867.278741,264.620389,875.332479,306.033984,868.050872,262.186926,820.09,312.83,813.507626,267.715292,830.77,333.2,819.887545,270.499088,812.868397,353.279905,801.72,274.97,787.96,328.96,779.91,262.02,771.31,320.72,765,261.93
910.946546,327.528163,905.01,274.93,915.115649,328.626354,906.94,267.16,899.9,349.08,890.56,275.02,874.88,322.99,867.278741,264.620389,875,305.9,868.392579,263.075365,820.09,312.69,813.507626,267.715292,830.61,332.75,820.412438,269.524286,813.2,352.98,801.91,274.96,787.95,328.97,779.9,262.03,771.31,320.7,765,261.9
910.35,327.63,904.98,274.84,915.63629,328.626354,906.92,267.06,900.23,348.94,891.09,274.96,874.79,322.88,867.278741,264.620389,875.01,306,867.367458,263.075365,820.14,312.5,813.507626,267.715292,830.13,332.39,820.412438,269.524286,813.59,352.91,801.99,274.94,787.88,328.99,779.9,262.04,771.29,320.68,765.01,261.87
910.31,327.34,904.95,274.66,916.070158,327.671846,906.87,267.02,900.94,348.83,891.68,274.88,874.89,322.94,867.278741,264.620389,875.04,305.97,867.367458,263.075365,820.09,312,813.507626,267.715292,830.02,332.17,820.412438,269.524286,813.62,352.85,802.04,274.93,787.9,329.01,779.9,262.03,771.3,320.66,765,261.84
910.24,326.56,904.89,274.29,915.983384,327.151204,906.87,266.97,901.86,348.56,892.08,274.81,874.72,323.06,867.183838,264.620389,875.1,305.99,867.367458,263.075365,820.07,311.94,813.507626,267.715292,829.92,331.88,820.412438,269.374316,813.77,352.66,802.17,274.9,787.86,328.98,779.91,262.03,771.29,320.64,764.99,261.83
910.23,325.96,904.79,273.94,915.549517,326.54379,906.84,266.85,902.39,348.27,892.6,274.81,874.68,323.03,865.855201,264.145876,875.09,305.95,867.367458,263.075365,822.812227,310.652676,813.507626,267.715292,829.83,331.66,820.037514,268.924407,813.93,351.92,802.32,274.87,787.84,328.96,779.92,262.02,771.3,320.59,764.99,261.82
910.24,325.34,904.76,273.97,915.462743,325.849601,906.82,266.85,903.04,348.11,892.83,274.82,874.79,323.04,865.855201,264.145876,875.1,305.83,867.367458,263.075365,823.323017,309.68785,814.717634,267.715292,829.73,331.02,819.587606,267.799635,814.06,351.1,802.39,274.85,787.83,328.95,779.89,262.04,771.29,320.52,764.98,261.8
910.25,325.05,904.77,273.85,915.285995,326.682786,906.81,266.77,903.78,348.03,893.02,274.71,874.75,323.03,865.855201,264.145876,875.1,305.87,867.367458,263.075365,823.38,309.68,816.71059,268.071177,829.71,330.37,819.587606,267.799635,814.19,350.3,802.41,274.79,787.82,328.96,779.9,262.03,771.32,320.42,764.97,261.79
910.25,324.59,904.7,273.7,915.285995,326.682786,906.81,266.66,904.18,347.73,894.253162,275.937391,874.66,322.97,865.855201,264.145876,875.14,305.86,867.367458,263.075365,823.57,309.37,816.71059,268.071177,829.53,330.02,819.587606,267.799635,814.23,350.14,802.38,274.76,787.81,328.94,779.9,262.03,771.28,320.27,764.96,261.77
910.26,324.08,904.63,273.55,915.208863,325.911465,906.85,266.52,904.72,347.3,894.23,276.08,874.64,322.97,865.855201,264.145876,875.18,305.79,867.367458,263.075365,823.62,309.3,816.71059,268.071177,829,329.92,819.587606,267.799635,814.22,350.06,802.28,274.73,787.76,328.96,779.89,262.03,771.3,320.3,764.94,261.75
910.23,323.58,904.62,273.49,915.131731,325.217277,906.82,266.05,905.03,347.07,894.25,275.95,874.64,323.06,865.855201,264.145876,875.18,305.67,867.367458,263.075365,823.66,309.11,816.995298,268.071177,828.86,329.63,818.987727,267.72465,814.18,350.06,802.27,274.73,787.79,328.95,779.89,262.03,771.26,320.27,764.94,261.76
910.21,322.85,904.61,273.32,915.054599,324.677353,906.8,265.86,907.194915,348.027774,894.48,275.92,874.66,323.08,865.855201,264.145876,875.15,305.6,867.709165,262.733658,823.73,309,816.995298,268.071177,828.7,329.06,818.387849,267.424711,814.21,350.08,806.077348,273.519695,787.78,328.94,779.88,262.04,771.26,320.28,764.93,261.74
910.23,322.13,904.66,273.28,915.054599,324.291693,906.8,265.77,908.22,347.9,894.8,275.88,874.83,323.07,865.855201,264.145876,875.18,305.63,867.98253,262.255268,823.84,308.74,816.995298,268.071177,828.7,328.78,817.488031,266.974802,816.06519,349.339821,806.48,273.8,787.74,328.98,779.88,262.04,771.31,320.18,764.93,261.74
910.25,321.69,904.74,273.16,914.900335,323.134712,906.81,265.58,908.64,347.47,899.303097,276.685145,874.82,323.09,865.855201,264.145876,875.14,305.55,867.98253,262.255268,823.89,308.66,817.460989,267.896258,828.66,328.04,817.862955,266.974802,816.29,348.91,806.88,274.06,787.67,328.96,779.87,262.04,771.3,320.12,764.91,261.71
910.23,320.89,904.78,273.07,914.668939,321.669204,906.75,265.02,909,346.7,899.677982,276.52448,874.76,323.01,865.855201,264.145876,875.16,305.14,867.98253,262.255268,826.217495,306.679863,817.39,267.93,828.54,327.3,818.537818,266.749848,816.71,348.06,806.75,273.99,787.66,328.93,779.86,262.04,771.36,319.91,764.91,261.67
910.19,320.38,904.81,272.94,914.668939,320.975016,906.8,264.97,909.28,346.13,899.677982,276.31026,874.71,323.03,865.855201,264.145876,875.14,305.21,867.98253,262.255268,826.23,306.71,817.13,267.99,827.89,327.38,818.987727,265.550091,816.91,347.36,806.8,273.99,787.67,328.88,779.85,262.05,771.33,319.92,764.92,261.66
910.18,319.86,904.78,272.51,914.668939,319.972299,906.79,264.92,910.21,345.83,900.052867,275.88182,874.6,323,865.855201,264.145876,875.2,305.29,867.98253,262.255268,826.46,306.4,817.29,267.97,827.25,327.31,818.387849,266.074985,816.82,347.25,806.92,273.95,787.66,328.87,779.83,262.04,771.37,319.81,764.92,261.62
910.15,319.19,904.7,272.07,914.668939,319.200979,906.8,264.87,910.97,345.32,900.427752,275.506935,874.64,323.07,865.855201,264.145876,875.15,305.33,868.734286,262.186926,826.7,306.13,817.36,267.99,827.15,327.06,817.862955,266.14997,816.89,347.04,806.94,273.93,787.61,328.9,779.79,262.05,771.31,319.69,764.92,261.51
910.15,318.56,904.6,271.82,914.437543,318.275395,906.81,264.83,911.89,344.7,901.445297,274.542944,874.69,322.96,865.855201,264.145876,875.11,305.32,868.734286,262.186926,826.93,305.83,817.42,268.01,826.99,326.72,817.862955,266.224954,816.95,346.9,806.97,273.92,787.58,328.89,779.79,262.06,771.29,319.53,765,261.12
910.13,318.03,904.28,271.63,914.437543,317.966867,906.85,264.73,912.56,344.16,902.355733,274.168059,874.67,323.04,865.855201,264.145876,875.332479,304.785385,868.050872,262.323609,827.03,305.55,817.47,268.04,826.9,325.86,817.862955,266.224954,816.98,346.74,806.97,273.89,787.54,328.89,779.77,262.06,771.31,319.44,765.01,261.03
910.12,317.2,904.03,271.51,914.437543,317.966867,906.9,264.67,913.13,343.93,902.944838,273.953839,874.78,323.17,865.855201,264.145876,874.95,304.76,868.050872,262.323609,827.34,305.04,818.04,268.06,825.727271,325.474461,817.862955,266.224954,817.15,346.24,807.02,273.88,787.52,328.89,779.75,262.04,771.36,319.27,765.01,260.97
910.11,316.48,903.98,271.46,914.437543,317.34981,906.92,264.57,913.85,343.61,904.337268,273.578954,874.82,323.18,865.855201,264.145876,874.98,304.92,868.050872,262.323609,827.73,304.83,818.15,268.09,825.82,324.89,816.738183,266.224954,817.08,345.91,807.03,273.88,787.3,328.82,779.71,262.03,771.35,319.29,765.02,260.93
910.1,315.91,903.99,271.47,914.668939,316.887018,906.84,263.98,914.68,342.71,904.658598,273.686064,874.81,323.27,865.855201,264.145876,875.01,304.87,868.050872,262.323609,827.95,304.52,820.750947,267.959527,825.81,324.07,816.738183,266.224954,817.24,345.52,807.03,273.89,787.19,328.79,779.72,262.02,771.32,319.22,765,260.89
910.06,315.29,904.06,271.46,914.668939,316.57849,906.76,263.21,914.94,342.14,905.247704,273.900284,874.81,323.24,865.855201,264.145876,875.01,304.84,868.050872,262.323609,828.25,303.84,821.62,268,825.5,323.44,816.738183,266.224954,817.17,344.97,808.228217,271.708755,787.2,328.75,779.73,262.02,771.32,319.12,765.01,260.81
910.02,314.56,904.17,271.38,915.825919,316.655622,906.72,262.87,915.5,341.82,906.158139,273.900284,874.86,323.23,865.855201,264.145876,874.96,304.77,868.050872,262.255268,828.76,303.13,821.87,267.97,825.05,323.05,816.738183,266.224954,817.23,344.21,808.61,271.96,787.24,328.77,779.71,262.02,771.32,319.05,765.01,260.77
909.99,313.98,904.32,271.15,915.825919,316.655622,906.75,262.79,916.18,341.04,906.586579,273.900284,874.81,323.28,865.855201,264.145876,874.96,304.77,867.845848,262.255268,828.92,302.79,821.92,267.95,825.01,322.86,815.988335,266.224954,817.17,344.04,808.7,272.05,787.17,328.74,779.7,262.03,771.33,319.04,765.01,260.65
910.02,313.05,904.26,270.81,916.057315,314.804454,906.75,263.01,917.05,340.12,907.550569,274.221614,874.84,323.36,865.855201,264.145876,874.93,304.73,867.777506,262.870341,829.33,302.15,822.01,267.91,824.9,322.42,816.053077,265.47956,817.1,343.77,808.73,272.05,787.18,328.73,779.71,262.02,771.35,319,765.02,260.64
910.01,312.37,904.08,270.19,915.903051,313.878869,906.74,262.95,917.79,339.56,907.193419,273.808969,874.82,323.33,865.855201,264.145876,874.91,304.73,867.367458,262.460292,829.608599,302.001681,822.15,267.88,824.78,321.87,815.421106,265.47956,819.207559,342.531353,808.81,272.04,787.19,328.74,779.69,262.01,771.37,319.01,765.04,260.54
910.03,311.9,904.02,269.89,915.054599,312.721889,906.79,262.89,918.71,338.99,908.589817,273.491606,874.98,323.28,865.855201,264.145876,874.94,304.63,867.367458,262.460292,829.99,301.73,822.25,267.78,824.18,321.05,815.105121,264.636933,819.35,342.25,808.88,272.04,787.16,328.76,779.67,262.02,771.33,318.97,765.12,260.19
910.06,311.09,903.97,269.76,915.903051,311.796305,906.8,262.86,918.98,338.09,908.589817,273.491606,875.09,323.27,865.855201,264.145876,874.92,304.56,867.367458,262.460292,830.12,301.23,822.37,267.66,823.77,320.48,813.946508,263.688977,819.17,342,808.88,272.02,787.18,328.74,779.65,262.01,771.31,318.87,765.1,260.17
910,310.32,903.99,269.7,915.903051,311.796305,906.85,262.83,919.05,337.28,908.843707,272.920353,875.05,323.39,865.855201,264.145876,874.94,304.13,867.709165,262.460292,830.19,300.8,822.51,267.48,823.49,320.27,813.946508,263.688977,818.99,341.87,808.93,272.03,787.07,328.75,779.64,262.01,771.31,318.88,765.11,260.14
910.01,309.75,904,269.57,915.903051,311.179248,906.84,262.75,919.4,336.23,909.034125,272.793408,875.3,323.24,865.950104,264.050974,874.91,304.07,867.709165,262.255268,830.71,300.04,823.37,267.21,823.07,319.68,813.946508,263.688977,819.1,341.32,808.98,272.04,786.99,328.71,779.65,262,771.27,318.83,765.1,260.11
910.01,308.92,904.06,269.22,914.051883,309.173816,906.85,262.6,920.08,335.92,909.732324,272.285627,875.21,323.36,868.227767,265.284708,874.89,303.97,867.709165,261.845219,830.92,299.68,824.15,266.94,822.65,319.12,813.630522,263.688977,819.05,340.84,809.03,272.05,786.97,328.69,779.58,261.99,771.26,318.77,765.08,260.07
910.02,307.96,904.1,269.04,913.743355,307.862571,906.83,262.01,920.044902,334.109184,910.493995,272.095209,875.36,323.22,868.25,265.06,874.83,303.88,867.709165,261.845219,831.38,298.74,824.9,266.6,822.18,318.79,813.419865,263.583648,819.18,340.09,809.1,272.11,787.03,328.64,779.52,261.98,771.25,318.67,765.06,260.01
910,307.26,904.18,268.84,915.625827,309.107012,906.85,261.94,920.15,333.33,910.493995,272.095209,875.27,323.39,868.26,264.95,874.82,303.85,867.709165,261.845219,831.91,298.11,825.42,266.32,821.9,318.16,812.682566,263.47832,820.3714,338.516103,811.156204,269.075365,786.99,328.64,778.99,261.96,771.25,318.67,765.04,260.01
910.01,306.55,904.28,268.58,915.168748,308.558517,906.89,261.86,920.4,332.31,911.128721,271.968264,875.62,323.32,868.02,264.91,874.75,303.71,867.709165,261.845219,832.09,297.63,825.66,266.16,821.4,317.63,812.682566,263.47832,820.07,338.02,811.361228,269.075365,786.95,328.62,778.98,261.95,771.21,318.55,765.02,259.98
