Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
8/29/2017,Pewee,PEW170829,0,1,0,0,0,0,22.32635721,40396.5124,87.45706371,11.30047761,62.98393382,0.650556291,25.85008003,416.0935386,15.93288835,1.798265895,90.89445441,147.6691354,-0.226856868,-0.052761187,-0.021403957
8/31/2017,Pewee,PEW170826,0,1,0,0,0,0,22.3870092,40427.28196,97.41828255,10.16262495,69.79995475,0.550922304,25.70908517,425.5674452,16.18820207,2.189380773,87.42457304,148.0050052,-0.269918976,-0.071223766,-0.012877134
9/7/2017,Pewee,PEW170905,1,1,0,0,0,0,22.299031,40345.92987,82.15512465,11.76822855,99.12792228,0.824026165,27.34312061,387.9710408,18.60554972,8.571007124,92.99516525,152.2296803,-0.20527351,-0.000562238,-0.052578462
9/15/2017,Pewee,PEW170915,0,1,0,0,0,0,22.45934723,39825.89008,90.18836565,12.05145801,150.813799,1.052831089,27.08685703,413.0055484,19.96970198,16.44795381,86.06640888,155.2075243,-0.221308231,-0.027396599,-0.018578179
9/19/2017,Pewee,PEW170919,0,1,0,0,0,0,22.26417087,39647.70757,64,13.68251679,179.4702031,1.199819529,26.00413251,398.0803776,19.53079938,19.28121503,72.05285646,146.8982503,-0.067568612,0.080333721,-0.01947838
9/21/2017,Pewee,PEW170921,0,1,0,0,0,0,22.2857008,39862.8958,64,13.29607328,175.4158607,1.098734467,26.04714143,396.6459013,19.22377043,16.08029096,75.28083527,144.1519935,-0.073725731,0.0655501,-0.035109446
9/24/2017,Pewee,PEW170924,0,1,0,0,0,0,22.52550784,40190.63304,63.45152355,12.10571891,302.8672,0.953448018,24.59262097,513.864415,13.97837088,5.449641622,89.49766118,149.8980417,0.091641352,-0.038720282,0.114199221
9/25/2017,Pewee,PEW170925,0,1,0,0,0,0,22.20420557,39542.33565,67.32409972,13.04926207,76.34303512,0.410027784,23.82585827,507.8219293,17.29835459,9.21151141,102.2651817,151.5781685,-0.114339684,-0.068240062,0.001018518
9/28/2017,Pewee,PEW170928,0,1,0,0,0,0,22.3894137,40566.57486,59.1966759,12.4923814,321.8047127,0.486502174,24.49722288,468.9030692,14.9994362,5.817783381,95.73642384,153.2451826,0.026482984,-0.101083858,0.052789534
10/1/2017,Pewee,PEW171001,0,1,0,0,0,0,22.16417318,39552.63397,34.35734072,15.44516004,285.5851078,0.443173002,25.86805755,578.8258613,12.45678719,10.95824454,66.23438094,104.7696982,0.014295421,-0.045760026,0.059612127
10/14/2017,Pewee,PEW171014,0,1,0,0,0,0,22.16417318,39552.63397,34.35734072,15.44516004,285.5851078,0.443173002,25.86805755,578.8258613,12.45678719,10.95824454,66.23438094,104.7696982,0.014295421,-0.045760026,0.059612127
4/25/2018,Pewee,PEWDEN,0,1,0,0,0,0,22.13613179,39159.0762,40.47368421,16.38395073,284.9297377,0.560885268,25.44708612,546.910305,15.06486898,17.17180409,70.101304,113.4570699,0.014454214,0.01063125,0.037352807
4/27/2018,Pewee,PEWDEN,0,1,0,0,0,0,22.13613179,39159.0762,40.47368421,16.38395073,284.9297377,0.560885268,25.44708612,546.910305,15.06486898,17.17180409,70.101304,113.4570699,0.014454214,0.01063125,0.037352807
5/2/2018,Pewee,PEW180502,0,1,0,0,0,0,22.46739867,39561.02827,56.30193906,11.94113171,274.9187144,0.893549512,25.12640012,494.3691092,11.32119957,5.199892797,82.0110255,126.936774,0.07091497,-0.100393133,0.058939522
5/4/2018,Pewee,PEW180504,0,1,0,0,0,0,22.42822826,40436.81555,55.76454294,11.73402928,307.3873569,0.485998718,23.72973036,473.5213294,12.76408576,3.094552224,91.99828027,144.1356672,0.02408308,-0.119783306,0.045754119
5/7/2018,Pewee,PEW180504,0,1,0,0,0,0,22.42822826,40436.81555,55.76454294,11.73402928,307.3873569,0.485998718,23.72973036,473.5213294,12.76408576,3.094552224,91.99828027,144.1356672,0.02408308,-0.119783306,0.045754119
5/9/2018,Pewee,PEW180504,0,1,0,0,0,0,22.42822826,40436.81555,55.76454294,11.73402928,307.3873569,0.485998718,23.72973036,473.5213294,12.76408576,3.094552224,91.99828027,144.1356672,0.02408308,-0.119783306,0.045754119
5/14/2018,Pewee,PEW180514,0,1,0,0,0,0,22.56146325,40132.399,90.35180055,7.526781598,279.0166588,0.945076717,20.73080286,371.4696481,17.80979468,10.84235781,89.97003482,141.3533348,-0.076121123,-0.122893619,-0.03161061
5/16/2018,Pewee,PEW180514,0,1,0,0,0,0,22.56146325,40132.399,90.35180055,7.526781598,279.0166588,0.945076717,20.73080286,371.4696481,17.80979468,10.84235781,89.97003482,141.3533348,-0.076121123,-0.122893619,-0.03161061
5/18/2018,Pewee,PEW180518,0,1,0,0,0,0,22.56253618,40205.43992,90.73684211,7.384620041,279.5819466,0.893550813,20.60662412,371.5276772,18.13849757,11.39507224,89.74073151,142.0687669,-0.12023623,-0.124270366,-0.0352553
5/21/2018,Pewee,PEW180521,0,1,0,0,0,0,22.46728304,39932.59352,64,11.4453602,149.0630341,1.006232083,26.53386981,425.8085534,16.7206701,6.172245181,76.74779431,143.9063602,-0.183750014,0.006701677,-0.031009951
5/23/2018,Pewee,PEW180523,0,1,0,0,0,0,22.49235399,39946.80961,66.73130194,10.19552922,133.5919048,0.832606123,26.48475754,442.7887929,18.20914053,5.657567547,83.54017687,145.3077426,-0.310921385,-0.040305603,-0.027878657
5/25/2018,Pewee,PEW180525,0,1,0,0,0,0,22.42506786,39604.8754,87.77839335,10.70690623,117.5314661,0.619325144,26.06434617,465.217011,19.00427897,8.352499229,93.11855227,146.1141297,-0.426943274,-0.084955953,-0.019409709
6/1/2018,Pewee,PEW180601,0,1,0,0,0,0,22.47825385,39864.35524,103.8448753,11.14582802,132.9398003,0.811501217,27.14331094,421.1533939,19.38885994,10.70488115,93.70699259,154.5079041,-0.302180045,-0.060808073,-0.011741102
6/5/2018,Pewee,PEW180601,0,1,0,0,0,0,22.47825385,39864.35524,103.8448753,11.14582802,132.9398003,0.811501217,27.14331094,421.1533939,19.38885994,10.70488115,93.70699259,154.5079041,-0.302180045,-0.060808073,-0.011741102
6/7/2018,Pewee,PEW180601,0,1,0,0,0,0,22.47825385,39864.35524,103.8448753,11.14582802,132.9398003,0.811501217,27.14331094,421.1533939,19.38885994,10.70488115,93.70699259,154.5079041,-0.302180045,-0.060808073,-0.011741102
6/11/2018,Pewee,PEW180611,0,1,0,0,0,0,22.47794199,39948.02436,105.7728532,10.65085069,127.7421362,0.755562265,27.16270888,422.8060259,19.01977327,9.686752274,94.37528036,154.2279474,-0.31592362,-0.067311213,-0.006447086
6/13/2018,Pewee,PEW180611,0,1,0,1,0,0,22.47794199,39948.02436,105.7728532,10.65085069,127.7421362,0.755562265,27.16270888,422.8060259,19.01977327,9.686752274,94.37528036,154.2279474,-0.31592362,-0.067311213,-0.006447086
6/18/2018,Pewee,PEW180611,0,1,0,0,0,0,22.47794199,39948.02436,105.7728532,10.65085069,127.7421362,0.755562265,27.16270888,422.8060259,19.01977327,9.686752274,94.37528036,154.2279474,-0.31592362,-0.067311213,-0.006447086
6/25/2018,Pewee,PEW180625,0,1,0,0,0,0,22.21548812,38796.18591,115.4127424,14.02284281,79.70304954,0.60325129,23.64125501,461.9905888,20.81951393,11.84705915,109.0647452,146.1654099,-0.377282858,-0.042500524,-0.005990209
6/29/2018,Pewee,PEW180625,0,1,0,0,0,0,22.21548812,38796.18591,115.4127424,14.02284281,79.70304954,0.60325129,23.64125501,461.9905888,20.81951393,11.84705915,109.0647452,146.1654099,-0.377282858,-0.042500524,-0.005990209
7/3/2018,Pewee,PEW180703,0,1,1,0,0,0,22.11441967,38213.91091,67.53462604,15.48369438,76.85264523,0.651769069,24.67904274,466.0423746,19.84626767,11.82367959,101.995055,139.4878279,-0.3183018,0.018463372,0.024947232
7/5/2018,Pewee,PEW180705,0,1,0,0,0,0,22.20809141,38929.19061,85.68975069,12.90104815,84.81423235,0.579357676,25.68793818,470.5723365,19.92421982,9.607860661,98.63794778,140.8790772,-0.387304199,-0.04890847,-0.021142507
7/9/2018,Pewee,PEW180709,0,1,0,0,0,0,22.36330485,39378.37651,87.29639889,11.52372153,107.5072807,0.593086347,26.1845666,470.0520907,19.13089419,8.267127892,94.67919893,144.5073322,-0.427708372,-0.080207449,-0.023464404
7/17/2018,Pewee,PEW180717,0,1,0,0,0,0,22.42049641,39570.97614,64,10.08834239,204.4966273,0.906652091,24.54554851,467.4653128,14.63455328,2.001737451,76.89073749,150.1597337,-0.134602655,-0.071548204,0.069068937
7/18/2018,Pewee,PEW180718,0,1,1,0,0,0,22.40515711,39558.1599,64,10.34791527,192.5612751,0.942513551,24.2323073,457.2698343,13.90092274,2.06385495,73.49978708,146.9437131,-0.127694545,-0.05392595,0.046763502
7/23/2018,Pewee,PEW180723,0,1,0,0,0,0,22.47250435,39586.95643,64.28254848,9.927442065,216.6985489,0.904249784,24.91458306,478.4532175,14.98310569,1.784656476,80.44624978,152.8653052,-0.122749319,-0.080682373,0.077279115
7/25/2018,Pewee,PEW180723,0,1,0,0,0,0,22.47250435,39586.95643,64.28254848,9.927442065,216.6985489,0.904249784,24.91458306,478.4532175,14.98310569,1.784656476,80.44624978,152.8653052,-0.122749319,-0.080682373,0.077279115
7/27/2018,Pewee,PEW180727,0,1,1,0,0,0,22.42066045,40016.34496,64,11.40515827,164.6042694,1.050075216,25.96287173,424.1630858,16.35528929,7.486961018,73.00479923,141.111646,-0.106056189,0.021570958,-0.028643068
7/30/2018,Pewee,PEW180730,0,1,1,0,0,0,22.46087091,39746.09229,74.60387812,10.37433376,119.9880095,0.696415213,26.54123706,457.0244074,17.9467249,6.551236758,88.12389461,144.0501956,-0.38615115,-0.064423611,-0.029633382
8/1/2018,Pewee,PEW180801,0,1,0,1,0,0,22.29033136,39093.12506,98.22160665,12.80617211,99.36110899,0.58678786,25.41011454,474.0313037,20.49311508,9.931318214,101.0237033,146.4068994,-0.425911343,-0.073017489,-0.016815226
8/6/2018,Pewee,PEW180611,0,1,1,1,0,0,22.47794199,39948.02436,105.7728532,10.65085069,127.7421362,0.755562265,27.16270888,422.8060259,19.01977327,9.686752274,94.37528036,154.2279474,-0.31592362,-0.067311213,-0.006447086
8/8/2018,Pewee,PEW180601,0,1,0,1,0,0,22.47825385,39864.35524,103.8448753,11.14582802,132.9398003,0.811501217,27.14331094,421.1533939,19.38885994,10.70488115,93.70699259,154.5079041,-0.302180045,-0.060808073,-0.011741102
8/9/2018,Pewee,PEW180809,0,1,0,1,0,0,22.47794199,39838.32737,106.8975069,10.95940593,130.2329464,0.771226869,27.11444158,424.0940478,19.33221432,10.4741665,94.73593867,154.2744652,-0.31592362,-0.067311213,-0.006447086
8/15/2018,Pewee,PEW180815,0,1,0,1,0,0,22.4793653,39800.50873,98.54293629,11.76093086,140.7344606,0.909399533,27.12590981,417.2846078,19.4289987,12.45711396,91.26761479,154.8995525,-0.278500946,-0.047590586,-0.009560177
8/16/2018,Pewee,PEW180815,0,1,0,1,1,0,22.4793653,39800.50873,98.54293629,11.76093086,140.7344606,0.909399533,27.12590981,417.2846078,19.4289987,12.45711396,91.26761479,154.8995525,-0.278500946,-0.047590586,-0.009560177
8/20/2018,Pewee,PEW180820,0,1,0,1,1,0,22.16042521,39297.87076,64.65927978,15.72571951,199.548541,1.039365831,25.94289069,398.0103847,21.52615014,30.15444259,71.9633773,148.5239538,-0.041307353,0.086479743,-0.014049833
8/22/2018,Pewee,PEW180822,0,1,1,0,0,0,22.14728922,39397.7933,65.97783934,15.36260146,200.437804,0.973702378,25.85523742,393.960401,21.67179557,29.8705555,73.89198533,147.3260186,-0.050435369,0.078457298,-0.017975679
8/24/2018,Pewee,PEW180824,0,1,0,0,0,0,22.29089695,39729.90595,64,13.4009623,175.5835582,1.17736783,26.06342162,396.2663035,19.34106323,17.23883111,73.78214373,145.6765372,-0.076963078,0.069446592,-0.030084175
8/27/2018,Pewee,PEW180827,0,1,0,0,0,0,22.4455494,39906.24687,64,11.85554315,155.4681052,1.06495864,26.37924814,417.9260435,17.03543308,7.852100593,75.52625802,144.3387192,-0.160326228,0.018977515,-0.031562852
8/29/2018,Pewee,PEW180829,0,1,1,0,0,0,22.21678452,39877.03813,68.33240997,14.04784676,201.8799898,0.763548178,25.4702345,391.827227,20.41469388,22.370184,76.65211027,143.6784953,-0.101325056,0.038642275,-0.044918364
8/31/2018,Pewee,PEW180829,0,1,1,0,0,0,22.21678452,39877.03813,68.33240997,14.04784676,201.8799898,0.763548178,25.4702345,391.827227,20.41469388,22.370184,76.65211027,143.6784953,-0.101325056,0.038642275,-0.044918364
9/4/2018,Pewee,PEW180904,0,1,1,0,0,0,22.29001304,40110.21672,70.96952909,12.99513428,209.3579412,0.629954249,25.10397219,395.8573695,18.99103234,17.23246052,78.54367526,142.7543645,-0.131859974,-0.001118156,-0.047063844
9/8/2018,Pewee,PEW180908,0,1,0,0,0,0,22.21207199,39797.0477,65.03601108,14.41166903,193.2591457,0.889490568,25.70255318,392.1474393,20.11333032,21.77232267,75.68625912,144.1464225,-0.078403912,0.05646576,-0.039578893
9/10/2018,Pewee,PEW180908,0,1,0,0,0,0,22.21207199,39797.0477,65.03601108,14.41166903,193.2591457,0.889490568,25.70255318,392.1474393,20.11333032,21.77232267,75.68625912,144.1464225,-0.078403912,0.05646576,-0.039578893
9/12/2018,Pewee,PEW180908,0,1,0,0,0,0,22.21207199,39797.0477,65.03601108,14.41166903,193.2591457,0.889490568,25.70255318,392.1474393,20.11333032,21.77232267,75.68625912,144.1464225,-0.078403912,0.05646576,-0.039578893
9/14/2018,Pewee,PEW180914,0,1,0,0,0,0,22.54704965,40337.2792,91.61772853,8.317220443,271.1554451,0.611722599,21.52814045,387.4232996,18.75062195,15.58022973,89.47249867,144.3097841,-0.162904159,-0.119187698,-0.037987384
9/17/2018,Pewee,PEW180917,0,1,1,0,0,0,22.53126368,40365.26461,91.58448753,7.905203915,283.7157681,0.649714766,20.59370118,386.4447703,18.5870591,14.88965624,89.04033428,145.987054,-0.191019012,-0.135593807,-0.014337088
9/19/2018,Pewee,PEW180919,0,1,0,0,0,0,22.53161441,40378.82363,92.02493075,8.271363879,278.8520925,0.576358667,21.14410153,392.3315966,19.01193021,16.82294996,89.27139424,146.4193609,-0.19544135,-0.127964322,-0.022274566
9/25/2018,Pewee,PEW180925,0,1,1,0,0,0,22.47445251,40314.01884,92.37119114,8.901700832,275.1145165,0.503733018,21.87968125,402.9753813,19.78469662,19.86979023,89.50884695,147.645344,-0.23910316,-0.11225584,-0.017390566
9/28/2018,Pewee,PEW180928,0,1,0,0,0,0,22.51069379,40357.07319,91.99445983,8.724705243,272.9590388,0.539010302,21.63258443,394.0274394,19.26467026,17.73069657,89.37994788,145.9331876,-0.213825359,-0.117191483,-0.026299037
10/2/2018,Pewee,PEW181002,0,1,0,0,0,0,22.44231017,39775.97593,74.1800554,11.50346764,274.269675,1.18305998,23.49302635,459.2981804,15.45592704,6.012471152,89.72093492,142.0689592,0.086029781,-0.027924467,0.032711636
10/5/2018,Pewee,PEW181005,0,1,1,0,0,0,22.28030653,39539.08297,68.43213296,14.16756287,305.6537245,1.200533743,24.86873327,475.5715336,17.33729292,12.15053886,93.82178286,143.7676944,0.12351686,0.027715943,0.051915886
10/12/2018,Pewee,PEW181012,0,1,0,0,0,0,22.46201762,37219.73768,80.06371191,16.41541318,238.3024779,1.438654298,26.84039796,472.8810929,17.17874058,24.07242851,80.64829462,132.6331092,0.075134735,0.034711503,0.039674647
10/17/2018,Pewee,PEW181017,0,1,0,0,0,0,22.47554642,39685.93261,59.87534626,11.58699453,277.1806475,0.955667448,24.31099222,473.7221427,11.81131126,4.29282967,88.43154403,136.2452296,0.074285133,-0.090680478,0.04699643
10/19/2018,Pewee,PEW181019,0,1,0,0,0,0,22.54751464,39853.33243,69.13296399,11.49972737,299.2739749,1.079371626,20.98209088,431.1679021,11.57729234,1.794645146,91.31556543,154.8224054,0.139192551,-0.132013782,0.065553125
10/24/2018,Pewee,PEW181024,0,1,0,0,0,0,22.56199673,40081.67184,63.67590028,11.08728887,289.0312429,1.031782783,24.79672623,519.1725426,13.19131136,3.504088118,87.6655884,150.182571,0.078963373,-0.034657915,0.114869563
10/26/2018,Pewee,PEW181024,0,1,0,0,0,0,22.56199673,40081.67184,63.67590028,11.08728887,289.0312429,1.031782783,24.79672623,519.1725426,13.19131136,3.504088118,87.6655884,150.182571,0.078963373,-0.034657915,0.114869563
10/31/2018,Pewee,PEW181031,0,1,0,0,0,0,22.55867735,40249.4083,63.63434903,11.41321231,309.9965966,0.919006754,24.09264716,512.3885448,13.11007887,3.706986742,86.96344046,151.7569459,0.090647388,-0.065025772,0.116259974
7/12/2019,Randy,RAN190709,1,1,0,0,0,0,21.61070992,38397.94679,114.4210526,12.53878556,77.81582937,0.670205334,26.63052762,442.1472374,17.99180842,33.91284623,54.85787286,183.8898676,0.401047862,-0.006128195,-0.142924481
7/24/2019,Randy,RAN190724,1,1,0,0,0,0,22.35217793,37006.98797,124,16.56087529,208.6444914,1.301566422,26.76927396,428.6602353,1.600000024,0.785872033,0.471430202,269.9758423,0.086338393,0.181064354,-0.100823509
8/2/2019,Randy,RAN190802,1,1,0,0,0,0,22.39805945,36705.31969,124,17.18992152,219.5087151,1.36649852,27.17839177,422.8584448,1.600000024,0.182751591,0.109773403,272.4799773,0.078988099,0.208299059,-0.083092718
8/8/2019,Randy,RAN190808,1,1,0,0,0,0,22.2495672,37374.01601,124,16.35421001,160.2156774,1.094006566,18.96367627,358.0541704,1.600000024,0.69025394,0.870091828,268.7908045,-0.010746272,-0.096964546,-0.111486638
8/23/2019,Randy,RAN190816,1,1,0,1,0,0,22.5753821,36949.9592,124,21.30510552,182.9416849,0.686843048,12.46324533,269.9001952,1.600000024,0.700164708,1.199958474,263.3638055,0.045872632,-0.287416921,-0.008050442
9/10/2019,Randy,RAN190910,1,1,0,0,1,0,21.48158945,39532.19345,111,4.668323445,77.91224556,1.263600898,28.63814055,446.5217453,20.25678524,41.437587,70.32683455,160.6193638,0.775335036,-0.016502955,-0.063472693
9/25/2019,Randy,RAN190925,1,1,0,0,0,0,21.99950221,38048.41241,93.67867036,17.20972588,82.38530669,1.624773918,22.76968326,458.4336833,20.85669193,45.63206691,63.66337306,165.999575,0.081169623,-0.00635974,-0.040691398
10/3/2019,Randy,RAN191003,1,1,0,0,0,0,22.19812957,38023.52322,135.8753463,14.94447418,154.6736729,1.620440988,29.31563598,436.1642883,25.23069425,61.70862179,86.7708536,178.7583104,0.00667877,0.174019273,-0.009042507
10/9/2019,Randy,RAN191009,1,1,0,0,0,0,22.2550829,37761.52885,137.3878116,15.91944047,183.2022289,1.660309359,28.99075575,431.6774138,23.53796424,52.12811968,93.95676567,184.4777492,-0.019145125,0.163308039,-0.003529639
10/17/2019,Randy,RAN191017,1,1,0,0,1,0,22.68016445,39656.60598,133.8587258,13.31130051,259.8657302,0.955014401,25.09910653,467.9661193,19.38523699,10.9459271,131.7472605,178.566024,-0.246810374,-0.066403078,-0.01858356
7/23/2019,Ricky,RIC190723,1,1,0,0,0,0,22.460772,39462.87242,115.4099723,12.65624453,93.74895391,0.340208399,24.94998847,495.8096177,23.25755679,50.58375061,134.8314999,175.5175684,-0.277024693,-0.051126453,-0.013313349
7/30/2019,Ricky,RIC190730,1,1,0,0,0,0,21.70475795,38935.8919,37.10249307,15.96680747,173.1076621,0.931123227,19.71182924,428.7459797,12.44679048,1.438656896,60.18045685,160.5279162,0.129295525,0.034498546,0.02966525
8/5/2019,Ricky,RIC190805,1,1,0,0,0,0,22.05783484,38842.94731,29.03047091,14.77076101,162.9833893,0.573859815,10.82412645,274.4510803,13.49981088,11.99355519,72.44078812,98.37357386,0.091134126,-0.250920717,0.008478557
8/15/2019,Ricky,RIC190815,1,1,0,0,0,0,21.72266027,38960.82159,26.74792244,17.32225838,48.85655609,0.459791251,11.67761264,266.3874001,13.01836512,14.71121377,72.50681704,92.65981875,0.123693178,-0.251471056,-0.068586228
8/19/2019,Ricky,RIC190819,1,1,0,0,1,0,21.83576936,38973.5734,12.67036011,17.77460782,71.57862735,0.507561063,7.846195798,177.8618065,9.732449784,4.002455407,56.78643201,67.26003872,0.182746073,-0.482460062,-0.006772116
8/21/2019,Ricky,RIC190821,1,1,0,0,1,0,21.72599519,38669.86252,12,17.34627746,76.34781776,0.337435986,8.64894418,195.833207,10.36768276,3.039357083,61.62330662,66.78159386,0.170721823,-0.488118831,0.00410696
9/5/2019,Ricky,RIC190905,1,1,0,0,1,0,21.79402234,39242.26545,12.67036011,19.45685871,52.88570611,0.079161925,17.9822652,443.2413691,10.83490695,0.510015221,55.42931765,63.74760236,0.250627183,-0.332235564,0.047085366
9/6/2019,Ricky,RIC190906,1,1,0,0,1,0,21.90202069,39336.55754,12,19.67935298,58.2775462,0.138492786,17.66354862,459.2646995,10.36588334,0.356262069,55.54790951,63.7848307,0.259166319,-0.333850564,0.047160527
9/9/2019,Ricky,RIC190909,1,1,0,0,1,0,21.71352011,38866.98157,12.57617729,20.63062036,76.09941329,0.411161265,14.32108038,396.1762986,10.53527469,0.388798608,58.68403394,65.79408115,0.251127264,-0.359463933,0.004884545
9/12/2019,Ricky,RIC190912,1,1,0,0,1,0,21.92322264,38861.04865,12.44044321,16.9270604,86.00473582,0.309707337,8.973213031,170.8601202,10.06345381,0.58069545,52.2943031,53.983866,0.192637841,-0.57073312,0.078212029
9/19/2019,Ricky,RIC190919,1,1,1,0,0,0,21.53602069,37660.02058,40.45152355,19.41924888,63.23589345,0.516084435,19.56429121,411.6200669,12.85045963,3.821628731,70.97855844,77.70923382,0.246315322,-0.245617401,-0.026681058
9/25/2019,Ricky,RIC190925,1,1,0,0,0,0,21.58025351,37826.00842,52.89196676,19.15806572,48.31129261,0.457932288,18.21604509,363.3392131,14.14235428,6.053510973,71.01453403,77.61823832,0.228459776,-0.227260199,-0.027070665
8/4/2016,Sierra,CHM15111,1,0,0,0,0,0,22.60648978,40259.49415,146.3628809,15.62596554,128.7361683,0.427610342,11.73690578,340.7335603,17.01817827,23.05745743,61.07993708,181.10035,0.002089904,-0.314053152,0.010516447
8/8/2016,Sierra,CHF115101,1,0,0,0,0,0,22.3533935,38043.87084,151,19.74650317,135.2009918,0.92619589,18.98943604,431.2208863,22.77822867,51.44291934,61.03863663,179.1940902,0.048355623,0.040973656,0.031993047
8/11/2016,Sierra,CHF115102,1,0,1,0,0,0,22.33097838,37669.8988,151,20.1576671,137.1021033,1.158277525,20.90719142,451.5186365,23.78386579,54.20423157,60.60855775,182.7125505,0.073975516,0.12372372,0.026844317
8/15/2016,Sierra,CHF115102,1,0,0,0,1,0,22.33097838,37669.8988,151,20.1576671,137.1021033,1.158277525,20.90719142,451.5186365,23.78386579,54.20423157,60.60855775,182.7125505,0.073975516,0.12372372,0.026844317
8/18/2016,Sierra,CHF115102,1,0,0,0,1,0,22.33097838,37669.8988,151,20.1576671,137.1021033,1.158277525,20.90719142,451.5186365,23.78386579,54.20423157,60.60855775,182.7125505,0.073975516,0.12372372,0.026844317
8/22/2016,Sierra,CHF115102,1,0,0,0,1,0,22.33097838,37669.8988,151,20.1576671,137.1021033,1.158277525,20.90719142,451.5186365,23.78386579,54.20423157,60.60855775,182.7125505,0.073975516,0.12372372,0.026844317
8/24/2016,Sierra,CHF115103,1,0,0,0,1,0,22.50984128,37181.23422,151,21.53405321,157.2722449,1.412345522,22.62520558,446.1310934,23.70269224,52.12995477,66.36634418,188.3137363,0.064745492,0.175158003,0.003145808
8/29/2016,Sierra,CHF115104,1,0,0,0,0,0,22.34007799,37770.41111,151,20.67964188,146.1246561,0.964872157,19.26282302,422.9246033,23.16709778,52.42320738,62.47254702,179.7203363,0.056762691,0.087196316,0.034974411
9/2/2016,Sierra,CHF115105,1,0,0,0,0,0,22.13746256,36733.07213,151,20.4796298,99.33766174,1.265900913,20.38689889,412.7190438,27.63995677,66.20400833,51.50484413,183.363712,0.089896118,0.2065197,0.034534415
9/7/2016,Sierra,CHF115106,1,0,0,0,0,0,22.37497545,37877.93668,151,20.46875392,145.7322492,1.243724699,22.02456276,438.3289442,23.7699589,57.38985286,60.71388678,188.3170771,0.075185311,0.211106578,0.028407976
9/14/2016,Sierra,CHF115107,1,0,1,0,0,0,22.50299837,37417.93609,151,22.85003543,166.038131,1.184281937,23.21351869,413.4801963,24.2236728,55.65250073,62.75760543,185.7979199,0.052943464,0.222967303,0.031463681
9/20/2016,Sierra,CHF115108,1,0,0,0,1,0,22.35346315,37727.56022,151,20.47289082,141.1355067,1.235272821,21.86835951,435.2443342,24.76240816,60.0424725,58.92415762,187.290286,0.083463814,0.220575106,0.036033469
9/22/2016,Sierra,CHF115109,1,0,0,0,1,0,22.82683464,38352.87652,150.7479224,14.53628242,265.2570702,1.423562081,25.71691022,452.0975267,21.62191172,31.0205346,116.9232181,178.4015806,-0.090273439,0.021381414,0.017453268
10/4/2016,Sierra,CHF115111,1,0,0,0,1,0,22.40372527,39157.63722,114.4487535,18.37973581,223.3937858,0.361735091,23.89028912,462.9289069,21.89089688,18.89818783,108.1903786,166.3969714,-0.359051843,-0.02284228,0.003101436
10/6/2016,Sierra,CHF115112,1,0,0,0,1,0,22.67572281,40221.01657,138.6481994,10.94950936,276.6556986,0.636438155,22.19128036,411.1694054,18.36649678,5.695454682,129.5649505,174.5556399,-0.242058499,-0.117508336,0.007333902
10/11/2016,Sierra,CHF115112,1,0,0,0,1,0,22.67572281,40221.01657,138.6481994,10.94950936,276.6556986,0.636438155,22.19128036,411.1694054,18.36649678,5.695454682,129.5649505,174.5556399,-0.242058499,-0.117508336,0.007333902
10/14/2016,Sierra,CHF115112,1,0,0,0,1,0,22.67572281,40221.01657,138.6481994,10.94950936,276.6556986,0.636438155,22.19128036,411.1694054,18.36649678,5.695454682,129.5649505,174.5556399,-0.242058499,-0.117508336,0.007333902
4/4/2017,Sierra,SIE170404,1,0,0,0,0,0,22.4028112,39076.91441,116.9695291,18.74800673,225.2655914,0.415297151,23.86174978,461.7582125,22.14318828,20.53791108,106.6064383,165.9545745,-0.346337133,-0.015431637,0.000847038
4/7/2017,Sierra,SIE170407,1,0,0,0,0,0,22.37185463,38757.57847,114.4487535,19.69247324,215.9035341,0.546893686,24.38316129,444.7914041,22.95002971,26.37252924,99.72536308,163.7108568,-0.298876784,0.015746251,0.000201531
4/8/2017,Sierra,SIE170407,1,0,0,0,0,0,22.37185463,38757.57847,114.4487535,19.69247324,215.9035341,0.546893686,24.38316129,444.7914041,22.95002971,26.37252924,99.72536308,163.7108568,-0.298876784,0.015746251,0.000201531
4/9/2017,Sierra,SIE170409,1,0,0,0,0,0,22.35369994,38732.4227,110.9196676,19.71651289,209.2557343,0.500239883,24.40410471,442.4832792,22.84052123,25.53605418,99.85999228,163.7013497,-0.301211396,0.015706227,0.006597602
4/10/2017,Sierra,SIE170409,1,0,0,0,0,0,22.35369994,38732.4227,110.9196676,19.71651289,209.2557343,0.500239883,24.40410471,442.4832792,22.84052123,25.53605418,99.85999228,163.7013497,-0.301211396,0.015706227,0.006597602
4/14/2017,Sierra,SIE170409,1,0,0,0,0,0,22.35369994,38732.4227,110.9196676,19.71651289,209.2557343,0.500239883,24.40410471,442.4832792,22.84052123,25.53605418,99.85999228,163.7013497,-0.301211396,0.015706227,0.006597602
4/24/2017,Sierra,SIE170424,1,0,0,0,0,0,22.66238387,40242.87252,139.6565097,11.16405657,278.1600872,0.585950013,21.72274514,405.8101116,18.54869277,5.271551916,129.1065852,174.2717397,-0.211884131,-0.127004825,0.011855887
