"MatchYear","x","y"
2010,1265790.00000428,6415999.99996265
2010,1270168.00000337,6412599.9999668
2010,1276502.00000233,6407226.99997213
2010,1283240.00000112,6350859.99997839
2010,1267900.00000382,6414299.99996471
2010,1274414.00000276,6418499.9999701
2010,1264029.0000044,6400772.99996167
2010,1273592.00000279,6411159.99996973
2010,1266558.00000369,6389247.99996459
2010,1287650.00000111,6399529.9999797
2010,1289181.00000097,6395393.99998067
2010,1272280.00000307,6416479.99996844
2010,1274491.00000271,6415623.99997028
2010,1268070.00000382,6416625.99996476
2010,1276140.00000222,6392739.99997236
2010,1270890.00000299,6393175.99996821
2010,1261290.00000524,6411189.99995837
2010,1297591.00000018,6318941.99998624
2010,1268040.00000375,6411649.99996495
2010,1264811.0000044,6410499.99996197
2010,1261665.00000561,6434327.99995755
2010,1289460.00000078,6367329.99998148
2010,1257777.00000713,6450526.99995223
2010,1277860.00000221,6412758.99997295
2010,1266472.00000399,6406973.99996372
2010,1262550.00000484,6406499.99995991
2010,1301920.0000003,6395519.9999867
2010,1298840.00000042,6393879.99998544
2010,1314858.99999968,6196196.99999308
2010,1263794.0000059,6475064.99995766
2010,1262890.00000469,6402959.99996043
2010,1283350.0000011,6348529.99997852
2010,1249590.00000982,6438889.99994249
2010,1305230.0000002,6396859.99998796
2010,1297214.00000052,6401610.99998457
2010,1262980.0000052,6430609.99995913
2010,1280140.00000222,6442259.99997361
2010,1289900.00000054,6326699.99998262
2010,1455904,6720696
2010,1272619.00000274,6395388.99996954
2010,1293329.00000051,6356048.99998367
2010,1316750,6425199.99999135
2010,1293530.00000033,6318129.99998451
2010,1264460.00000512,6445189.99995991
2010,1272490.000003,6414069.99996871
2010,1303148.99999999,6306136.99998854
2010,1283634.00000161,6418899.99997673
2010,1239990.00001666,6479909.99992398
2010,1279050.00000274,6476189.99997163
2010,1275955.00000229,6396637.99997209
2010,1256414.00000639,6403045.99995346
2010,1265680.00000487,6447929.99996101
2010,1299280.00000011,6312209.99998702
2010,1249821.00001062,6465067.99994088
2010,1283654.00000151,6406589.9999771
2010,1288901.00000108,6409989.99998016
2010,1265970.00000348,6367809.999965
2010,1337249.99999973,6164159.99999693
2010,1531360,6422410
2010,1312769.99999998,6378989.99999071
2010,1496929,6658346
2010,1281570.00000176,6411168.9999756
2010,1271990.00000407,6482589.99996544
2010,1275590.00000331,6476969.99996882
2010,1522270,6517630
2010,1444270,6454379.99999999
2010,1258556.00000579,6403131.99995586
2010,1236530.00002218,6529529.99991227
2010,1291880.00000078,6394449.99998213
2010,1329211.99999996,6499273.99999378
2010,1687049.9999858,7444129.99996168
2010,1450080,6666170
2010,1526569,6624669
2010,1696971.99998498,7315806.99995654
2010,1710649.99997193,7314069.99993479
2010,1731532.99993407,7305639.99988522
2010,1700769.99998203,7315509.99995121
2010,1788678.99952125,7289963.99955885
2010,1778702.99966147,7282012.9996507
2010,1737149.99988118,7420149.99984189
2010,1655520.99999815,7367148.99998879
2010,1792559.99945338,7293354.99951744
2010,1674549.99999637,7238499.99998125
2010,1795589.99940667,7289359.99948813
2010,1786263.99956639,7282741.99958628
2010,1732568.99993175,7303457.99988241
2010,1672969.99999647,7256489.9999818
2010,1761782.99980682,7286673.99976198
2010,1781588.99962618,7283551.9996265
2010,1578740,7271539.99999984
2010,1796387.9993875,7291697.99947737
2010,1566363,7267803.99999994
2010,1793523.99944072,7291004.9995091
2010,1762209.99979299,7304127.99975313
2010,1572399,7093121.99999992
2010,1679059.99999206,7394509.99997266
2010,1782692.99961785,7279038.99961986
2010,1791315.99948678,7285488.99953603
2010,1526970,6972010
2010,1586032.00000001,6922290.99999982
2010,1573400,6953219.99999993
2010,1531290,6978450
2010,1490606,6933946
2010,1407539.99999999,6912639.99999973
2010,1364940.00000004,6973099.9999972
2010,1416479.99999999,6930399.99999985
2010,1551152,6953958.99999999
2010,1410488.99999999,6892566.99999979
2010,1425599.99999999,6880599.99999993
2010,1412619.99999999,6886969.99999981
2010,1561898,6958872.99999997
2010,1362000.00000006,6971299.99999683
2010,1440823,7008319.99999998
2010,1561400,7219699.99999996
2010,1638385.99999976,7167591.9999958
2010,1702597.99998968,7117938.999961
2010,1615115.00000001,7039924.99999883
2010,1444927,7008776.99999999
2010,1502466,7095247
2010,1528300,7128100
2010,1604440.00000002,6953431.99999942
2010,1638186.99999973,7199306.99999565
2010,1725099.9999701,7137009.99992414
2010,1707833.99998726,7106988.99995517
2010,1486330,6909181
2010,1429740,7060159.99999994
2010,1441061,7063067.99999998
2010,1424132.99999999,6978128.99999991
2010,1543623,7220666
2010,1562803,7222164.99999996
2010,1441662,7052994.99999998
2010,1400605.99999998,6972198.99999956
2010,1406109.99999999,6993939.99999967
2010,1431967,7044082.99999995
2010,1571028,6950764.99999994
2010,1567078,6958177.99999996
2010,1782439.99961239,7286349.9996177
2010,1504600,7124500
2010,1463687,7043759
2010,1461830,7037500
2010,1468106,7048736
2010,1464860,7036070
2010,1479105,7053049
2010,1571020,7120519.99999993
2010,1468820,7024512
2010,1452291,7024106.99999999
2010,1418769.99999999,7066879.99999985
2010,1412035.99999999,7058741.99999976
2010,1708489.99998672,7110479.99995408
2010,1429420,6879639.99999995
2010,1586969.00000001,7200804.99999973
2010,1524771,6818951
2010,1523865,6821641
2010,1711890.99998429,7114792.99994905
2010,1705409.99998862,7107139.99995823
2010,1621399.99999999,7074449.99999831
2010,1441080,7015049.99999998
2010,1698201.9999914,7127094.99996541
2010,1754690.99976309,7430811.9997494
2010,1672669.99999797,7104729.9999854
2010,1698626.99997669,7424351.99994638
2010,1694105.99998107,7426488.99995324
2010,1729486.99996743,7105632.99991835
2010,1560719,7223002.99999997
2010,1569440,7218119.99999992
2010,1566930,7204339.99999994
2010,1582300.00000001,7210499.9999998
2010,1566571,7222788.99999994
2010,1523117,7175670
2010,1644736.99999949,7225844.99999404
2010,1563730,7243559.99999996
2010,1554400,7191699.99999999
2010,1578900.00000001,7180599.99999985
2010,1564120,7218279.99999996
2010,1528254,7170460
2010,1606546,7193730.99999909
2010,1544006,7181979.99999999
2010,1599812.00000001,7198341.99999938
2010,1560550,7180669.99999997
2010,1543555,7176674
2010,1540200,7169100
2010,1634399.99999984,7159568.99999651
2010,1548073,7181708.99999999
2010,1722608.9999604,7260180.99991555
2010,1689107.99999455,7127247.99997395
2010,1746899.99989646,7259699.99984079
2010,1721251.99996303,7256513.99991907
2010,1526489,7173739
2010,1479286,7061971
2010,1535500,7131900
2010,1569986,6986549.99999994
2010,1424217,7207881.99999988
2010,1573520,7269859.99999989
2010,1560140,7293939.99999996
2010,1659203.99999913,7107035.99999102
2010,1601722,7306578.9999992
2010,1603009.99999999,7325979.99999911
2010,1590468.00000001,7175328.99999967
2010,1541830,7240513
2010,1638440.99999976,7169930.99999577
2010,1655719.99999864,7281836.99998999
2010,1649153.99999948,7154077.99999353
2010,1524000,7120000
2010,1472650,7043420
2010,1453970,7031350
2010,1530891,6755090
2010,1631404.99999989,7155677.99999697
2010,1610919.99999998,7273719.99999871
2010,1598000,7271219.99999939
2010,1563608,7227484.99999996
2010,1664496.9999975,7298255.99998574
2010,1587000.00000001,7184599.99999973
2010,1579090.00000001,7216399.99999984
2010,1557490,7202209.99999998
2010,1662519.99999877,7137609.9999894
2010,1531980,6751390
2010,1728719.9999317,7352234.9998859
2010,1720713.99994811,7369447.99990591
2010,1727688.99993341,7357375.99988816
2010,1737489.99989969,7363589.99985369
2010,1472096,7091334
2010,1473900,7098000
2010,1478590,7106040
2010,1451692,7137944.99999999
2010,1423623,7203929.99999987
2010,1464530,7224520
2010,1550629,7016887.99999999
2010,1614199.99999999,7153999.9999987
2010,1395553.99999998,7028440.99999936
2010,1406289.99999999,6974759.99999969
2010,1418516.99999999,6978872.99999986
2010,1489336,6719950
2010,1430804,6965857.99999995
2010,1430128,6969558.99999995
2010,1345810.00000014,6840769.9999948
2010,1523540,6912620
2010,1433493,6765674.99999997
2010,1366952.99999998,6830942.99999788
2010,1428050,7148379.99999992
2010,1502345,6806775
2010,1577657.00000001,6947982.9999999
2010,1518030,6913640
2010,1591397.00000001,6985526.99999973
2010,1545700,7085340
2010,1540198,7082573
2010,1509730,7033430
2010,1583949.00000001,6979864.99999984
2010,1608217.00000002,6998552.99999923
2010,1550359,7073771.99999999
2010,1549576,7084181.99999999
2010,1552300,7081199.99999999
2010,1547310,7081139.99999999
2010,1583581.00000001,6977308.99999984
2010,1549800,7038499.99999999
2010,1538000,7045400
2010,1548580,7090989.99999999
2010,1552080,7088059.99999999
2010,1610363.00000002,6993044.99999914
2010,1583335.00000001,7026673.99999983
2010,1514430,7033520
2010,1590466.00000001,7053717.99999972
2010,1556160,7081979.99999998
2010,1570735,7008836.99999994
2010,1548070,7006799.99999999
2010,1576209.00000001,7024905.9999999
2010,1549860,7079789.99999999
2010,1588745.00000001,6979795.99999977
2010,1577300.00000001,6979499.9999999
2010,1691469.99999385,7127439.99997191
2010,1546902,7127515.99999999
2010,1505320,7117250
2010,1509600,7112400
2010,1524205,7125270
2010,1506200,7100881
2010,1509400,7103200
2010,1520451,7133593
2010,1493220,7086000
2010,1508800,7107400
2010,1546200,7122799.99999999
2010,1489937,6803674
2010,1501900,7126400
2010,1512933,7111339
2010,1509840,7117150
2010,1490000,7125200
2010,1625889.99999998,7037859.999998
2010,1487700,7082160
2010,1443800,7179599.99999998
2010,1606480,7240799.99999904
2010,1613592.00000001,7086184.99999885
2010,1619382.99999998,7154455.9999983
2010,1442700,6771839.99999999
2010,1389258.99999998,7024713.99999909
2010,1666281.99999727,7293438.99998489
2010,1409274.99999999,7016793.99999973
2010,1497650,7120570
2010,1422199.99999999,6981899.9999999
2010,1818882.99785754,7477966.99884996
2010,1808537.9983991,7480480.999071
2010,1784067.99920271,7497196.99944131
2010,1403101.99999999,7022886.99999959
2010,1447675,7148348.99999999
2010,1515000,7128400
2010,1590060,7330539.9999996
2010,1687401.99999206,7266505.99997005
2010,1645899.99999942,7234999.99999366
2010,1637299.9999997,7236899.99999559
2010,1640616.99999961,7237901.9999949
2010,1651459.99999909,7248989.99999191
2010,1636874.99999971,7234799.99999568
2010,1681299.99999107,7394605.99997052
2010,1634835.99999975,7242903.99999601
2010,1680419.99999537,7215659.99997783
2010,1660899.99999839,7237299.99998854
2010,1661283.99999832,7242090.9999883
2010,1662929.99999822,7230989.99998776
2010,1663028.99999822,7228225.99998776
2010,1647485.99999937,7228831.9999933
2010,1656949.99999871,7246502.99999001
2010,1648299.99999928,7248439.99999288
2010,1684227.99999436,7213547.99997493
2010,1703097.99998585,7208526.99995508
2010,1663299.99999811,7240799.99998742
2010,1714629.9999774,7191146.99993872
2010,1656618.99999876,7241240.99999021
2010,1661437.99999823,7254751.99998802
2010,1534650,7199735
2010,1632199.99999981,7237699.99999648
2010,1609772.99999998,7300139.99999874
2010,1603462.99999999,7296787.99999912
2010,1683215.99999208,7329922.9999714
2010,1438527,7005311.99999997
2010,1670029.99999725,7233229.99998412
2010,1637699.99999969,7240499.99999549
2010,1755069.9998879,7187284.99982499
2010,1704213.99997577,7357976.99994244
2010,1673269.99999312,7443519.99997593
2010,1813269.99816713,7479569.99897463
2010,1627560.99999986,7251364.99999711
2010,1817784.99790853,7480196.99887143
2010,1743139.99977845,7539199.99977687
2010,1745143.9997376,7566999.99975401
2010,1718809.99997728,7134839.99993633
2010,1715629.99998026,7134299.99994179
2010,1686829.99999488,7144379.99997521
2010,1715746.99998033,7131459.99994183
2010,1715939.99998129,7112779.99994301
2010,1716599.99998042,7118069.99994152
2010,1722989.99994173,7375829.99989885
2010,1725903.99993416,7376417.99989036
2010,1708619.99997841,7260909.99994306
2010,1733506.99996125,7108902.99990883
2010,1730609.99994499,7259969.99989524
2010,1737729.99992628,7263239.99987318
2010,1739969.99991931,7264299.99986545
2010,1741779.99991293,7266354.99985867
2010,1490673,7175009
2010,1488570,7170940
2010,1476770,7185150
2010,1815049.9979522,7497829.99889954
2010,1802829.99859831,7491789.99916145
2010,1586600.00000001,7162099.99999975
2010,1828269.99722513,7476529.99860792
2010,1802119.99869053,7477444.99919491
2010,1786314.99914762,7495694.9994137
2010,1601160.00000001,7165149.99999936
2010,1452040,6870599.99999999
2010,1711469.99997452,7272669.99993711
2010,1713989.9999718,7269699.9999327
2010,1711899.99997379,7275589.99993606
2010,1704179.99998133,7278589.99994875
2010,1706379.99997944,7277219.99994542
2010,1724559.99995652,7263989.99991043
2010,1720769.99996262,7266409.99991899
2010,1718669.9999657,7267499.99992345
2010,1754409.99969497,7510909.99971678
2010,1768348.99952522,7497375.99961181
2010,1813489.99808741,7490704.99894891
2010,1714909.99998121,7128639.99994341
2010,1732419.99996183,7118399.99991019
2010,1727209.99996707,7139739.9999194
2010,1799739.99872622,7491039.99921691
2010,1660749.99999902,7110819.99999043
2010,1462400,7192500
2010,1791169.9994822,7289889.9995343
2010,1710999.99995449,7456359.9999186
2010,1759529.99968972,7460779.99970412
2010,1762199.99970106,7420399.99970426
2010,1751109.99973857,7500419.99974356
2010,1690239.99997995,7498601.9999539
2010,1585620,7427179.99999966
2010,1677799.99999245,7399469.99997362
2010,1745969.99976726,7522329.9997666
2010,1715399.99992762,7537299.99989524
2010,1661089.99999637,7459489.99998414
2010,1662609.99999599,7462029.99998315
2010,1675369.9999925,7435219.99997442
2010,1636659.99999927,7460999.9999941
2010,1636149.99999937,7435629.99999444
2010,1821159.99768745,7481609.99878616
2010,1789349.99909267,7485449.99938336
2010,1791419.99902131,7488759.99935054
2010,1752230.9998539,7306918.99980512
2010,1759059.99981274,7307619.99976977
2010,1746029.99988542,7302659.99983397
2010,1749009.99987339,7299039.99982212
2010,1753899.9998562,7282309.99980436
2010,1754579.99985089,7286059.99979998
2010,1811419.99807215,7511529.99895512
2010,1664509.99999782,7259529.99998649
2010,1661419.9999982,7259109.99998796
2010,1755719.99984876,7277349.99979703
2010,1758809.99983149,7276499.99978163
2010,1669159.99999451,7444019.99997917
2010,1737809.9999248,7268599.99987192
2010,1715379.99996905,7279779.99992896
2010,1728169.99994674,7281129.99989877
2010,1723989.99995663,7270689.99991095
2010,1748769.99988817,7262009.99983264
2010,1751149.99987857,7260179.999823
2010,1728519.99994964,7258839.99990108
2010,1763149.99958196,7512889.99964818
2010,1746779.99977835,7498659.99977073
2010,1786379.99910099,7511259.9993968
2010,1570452,7329595.99999991
2010,1738719.9999179,7285319.99986562
2010,1796799.9986428,7537499.99920237
2010,1732149.99986531,7517309.99983865
2010,1594269.99999999,7457599.99999937
2010,1731289.99990684,7416249.99986535
2010,1715327.9999535,7406012.99991458
2010,1656419.99999724,7461459.99998668
2010,1658599.99999685,7461899.99998551
2010,1655969.99999727,7466049.99998682
2010,1656469.99999717,7468319.99998652
2010,1762009.99973346,7386659.9997209
2010,1656129.99999795,7385599.99998821
2010,1718249.99992463,7513539.99989056
2010,1741489.99990235,7306549.99985112
2010,1586490,7335299.99999968
2010,1661309.99999803,7285339.99998756
2010,1477096,6853538
2010,1495810,6908300
2010,1524589,6891867
2010,1576154.00000001,6797836.99999993
2010,1526927,6821446
2010,1524118,6816667
2010,1541280,6776080
2010,1590280.00000001,7078709.99999971
2010,1630345.99999995,7062228.99999746
2010,1640002.99999987,7035570.99999623
2010,1620459.99999999,7078389.99999838
2010,1556920,7091639.99999998
2010,1599011.00000002,7026608.99999953
2010,1623469.99999998,7077809.99999812
2010,1607600.00000001,7085799.99999917
2010,1599480.00000001,7088739.99999948
2010,1584640.00000001,6982849.99999983
2010,1449190,6728889.99999999
2010,1445800,6721999.99999999
2010,1447040,6707279.99999999
2010,1689119.99998413,7446449.99995888
2010,1769716.99972188,7315708.99970035
