﻿MomID,Mpop,Dpop,Fam,Rep,Tray,Block,Type,MDFF,DadID,Dmpop,Ddpop,DDFF,Xdate,Seeds,Notes,Col date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
939, BBD, MPS,4,2,7,2,H,5/13,2176, BBD, MPS,5/15,5/25,87,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1102, BBD, MPS,6,1,8,2,H,5/31,710, BBD, MPS,6/5,6/8,18,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1406, BBD, MPS,2,3,10,2,H,5/3,1737, BBD, MPS,5/8,5/11,11,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1426, BBD, MPS,4,3,10,2,H,5/5,902, BBD, MPS,5/3,5/22,22,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1678, BBD, MPS,1,3,12,3,H,5/11,939, BBD, MPS,5/13,5/25,39,1 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1705, BBD, MPS,3,4,12,3,H,4/22,2120, BBD, MPS,4/24,4/27,48,,6/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1737, BBD, MPS,1,4,12,3,H,5/8,294, BBD, MPS,5/5,5/24,48,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1928, BBD, MPS,3,5,13,3,H,5/6,698, BBD, MPS,5/11,5/23,57,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1941, BBD, MPS,5,4,13,3,H,5/6,1928, BBD, MPS,5/6,5/23,69,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1978, BBD, MPS,7,5,14,3,H,4/28,1941, BBD, MPS,5/6,5/10,63,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2120, BBD, MPS,8,5,14,3,H,4/24,1705, BBD, MPS,4/22,5/2,79,,3/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2176, BBD, MPS,5,5,15,3,H,5/15,1406, BBD, MPS,5/3,5/30,0,"old dad, check in a few days",7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34, BBD, PK,9,2,1,1,H,5/8,612, BBD, PK,4/30,5/23,0,"plant died, fruit dead, but seeds may be viable",6/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612, BBD, PK,8,2,5,1,H,4/30,1993, BBD, PK,5/5,5/10,27,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
821, BBD, PK,7,3,6,1,H,yes,1638, BBD, PK,5/23,6/15,53,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1517, BBD, PK,9,3,10,2,H,5/13,1638, BBD, PK,5/23,5/25,31,"Plant died, fruit dead, but seeds may be viable ",6/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1638, BBD, PK,5,4,11,2,H,5/23,1993, BBD, PK,5/5,6/4,65,little early,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993, BBD, PK,7,4,14,3,H,5/5,34, BBD, PK,5/8,5/23,35,All bad,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347, BBD, SGL,2,1,3,1,H,4/30,1838, BBD, SGL,5/4,5/10,57,2 seeds flat,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369, BBD, SGL,6,2,3,1,H,4/29,347, BBD, SGL,4/30,5/5,75,,6/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
659, BBD, SGL,6,3,5,1,H,5/9,1012, BBD, SGL,5/9,5/24,64,,7/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1012, BBD, SGL,8,2,7,2,H,5/9,2125, BBD, SGL,5/7,5/24,61,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1553, BBD, SGL,5,5,11,2,H,5/15,659, BBD, SGL,5/9,5/26,50,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1838, BBD, SGL,8,4,13,3,H,5/4,369, BBD, SGL,4/29,5/12,58,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2125, BBD, SGL,2,4,14,3,H,5/7,1553, BBD, SGL,5/15,5/24,48,1 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87, BBD, VA71,10,1,1,1,H,5/4,2260, BBD, VA71,5/6,5/12,28,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161, BBD, VA71,5,2,2,1,H,6/19,582, BBD, VA71,6/15,6/21,79,,7/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229, BBD, VA71,7,1,2,1,H,5/2,1420, BBD, VA71,4/29,5/12,64,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362, BBD, VA71,8,2,3,1,H,6/5,1622, BBD, VA71,5/28,6/12,73,2 bad,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460, BBD, VA71,7,3,4,1,H,5/10,1766, BBD, VA71,5/13,5/25,98,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582, BBD, VA71,7,4,4,1,H,6/15,1227, BBD, VA71,5/30,6/21,85,1 bad,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
855, BBD, VA71,2,2,6,1,H,5/3,229, BBD, VA71,5/2,5/11,68,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1059, BBD, VA71,6,2,7,2,H,4/29,1806, BBD, VA71,5/1,5/10,50,2 bad,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1155, BBD, VA71,1,2,8,2,H,5/12,460, BBD, VA71,5/10,5/25,72,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1211, BBD, VA71,6,3,8,2,H,5/15,2032, BBD, VA71,5/26,5/30,50,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1227, BBD, VA71,5,3,9,2,H,5/30,362, BBD, VA71,6/5,6/8,4,D (very),7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1420, BBD, VA71,9,1,10,2,H,4/29,855, BBD, VA71,5/3,5/10,66,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1622, BBD, VA71,5,4,11,2,H,5/28,1211, BBD, VA71,5/15,6/12,76,Envelope says xdate is 6/11,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1660, BBD, VA71,9,3,11,2,H,5/9,2276, BBD, VA71,5/15,5/24,0,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1766, BBD, VA71,2,4,12,3,H,5/13,1155, BBD, VA71,5/12,5/27,71,1 bad,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1806, BBD, VA71,1,4,12,3,H,5/1,87, BBD, VA71,5/4,5/10,64,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2032, BBD, VA71,8,4,14,3,H,5/26,1660, BBD, VA71,5/9,6/5,27,little early,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2260, BBD, VA71,9,4,15,3,H,5/6,1059, BBD, VA71,4/29,5/23,53,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2276, BBD, VA71,10,4,15,3,H,5/15,1211, BBD, VA71,5/15,5/28,64,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101, BBD, VA73,4,1,1,1,H,5/5,2067, BBD, VA73,4/28,5/12,60,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1225, BBD, VA73,4,5,9,2,H,5/23,1754, BBD, VA73,5/16,5/31,0,check later,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1801, BBD, VA73,4,3,12,3,H,5/20,1754, BBD, VA73,5/16,5/30,10,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1841, BBD, VA73,2,4,13,3,H,4/26,101, BBD, VA73,5/5,5/9,84,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2045, BBD, VA73,4,4,14,3,H,5/19,1841, BBD, VA73,4/26,5/31,58,,7/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067, BBD, VA73,8,5,14,3,H,4/28,1841, BBD, VA73,4/26,5/10,61,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1754A, BBD, VA73,6,5,12,3,H,5/16,2045, BBD, VA73,5/19,6/4,0,sp rack (D),7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1754A, BBD, VA73,6,5,12,3,H,5/16,2045, BBD, VA73,5/19,6/9,38,sp rack,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1754G, BBD, VA73,6,5,12,3,H,5/16,2045, BBD, VA73,5/19,5/28,48,sp rack,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38, BBD, WTV,7,1,1,1,H,4/30,442, BBD, WTV,5/2,5/10,86,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289, BBD, WTV,8,1,2,1,H,6/8,1303, BBD, WTV,5/15,6/13,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392, BBD, WTV,6,2,3,1,H,4/26,38, BBD, WTV,4/30,5/3,65,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403, BBD, WTV,5,3,3,1,H,4/25,392, BBD, WTV,4/26,5/3,79,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442, BBD, WTV,10,2,3,1,H,5/2,2265, BBD, WTV,5/4,5/11,63,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455, BBD, WTV,1,1,3,1,H,5/22,1185, BBD, WTV,5/15,5/31,40,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
660, BBD, WTV,9,1,5,1,H,4/23,2048, BBD, WTV,4/21,5/2,40,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
797, BBD, WTV,3,2,6,1,H,4/30,403, BBD, WTV,4/25,5/6,83,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
892, BBD, WTV,8,2,6,1,H,5/11,963, BBD, WTV,4/30,5/26,36,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
963, BBD, WTV,7,3,7,2,H,4/30,1477, BBD, WTV,5/3,5/10,81,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1125, BBD, WTV,9,2,8,2,H,4/23,1582, BBD, WTV,4/26,5/2,23,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1185, BBD, WTV,7,4,8,2,H,5/15,1303, BBD, WTV,5/15,5/30,64,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1303, BBD, WTV,9,3,9,2,H,5/15,1402, BBD, WTV,yes,5/30,40,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1319, BBD, WTV,1,3,9,2,H,6/9,289, BBD, WTV,6/8,6/13,63,,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1399, BBD, WTV,6,4,10,2,H,4/21,1125, BBD, WTV,4/23,4/25,33,,6/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1477, BBD, WTV,4,3,10,2,H,5/3,797, BBD, WTV,4/30,5/11,66,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1582, BBD, WTV,2,2,11,2,H,4/26,660, BBD, WTV,4/23,5/3,23,,1/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2048, BBD, WTV,2,4,14,3,H,4/21,1399, BBD, WTV,4/21,4/24,27,,6/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2265, BBD, WTV,3,4,15,3,H,5/4,892, BBD, WTV,5/11,5/19,69,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140, BCG, BBD,12,1,1,1,H,5/14,320, BCG, BBD,5/26,5/28,81,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151, BCG, BBD,10,1,1,1,H,5/6,1898, BCG, BBD,5/6,5/23,73,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213, BCG, BBD,12,2,2,1,H,5/1,1298, BCG, BBD,4/27,5/5,20,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288, BCG, BBD,9,1,2,1,H,5/5,213, BCG, BBD,5/1,5/12,65,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
342, BCG, BBD,3,1,3,1,H,4/30,288, BCG, BBD,5/5,5/10,87,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
433, BCG, BBD,8,1,3,1,H,5/24,1648, BCG, BBD,5/22,6/8,39,,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1154, BCG, BBD,15,2,8,2,H,5/21,2061, BCG, BBD,5/16,5/31,62,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1228, BCG, BBD,4,1,9,2,H,5/5,1315, BCG, BBD,5/4,5/22,62,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1298, BCG, BBD,6,1,9,2,H,4/27,342, BCG, BBD,4/30,5/3,68,,6/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1315, BCG, BBD,2,4,9,2,H,5/4,151, BCG, BBD,6/5,5/12,51,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1412, BCG, BBD,7,2,10,2,H,5/17,1154, BCG, BBD,5/21,5/30,68,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443, BCG, BBD,9,2,10,2,H,5/3,1775, BCG, BBD,5/1,5/12,73,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1554, BCG, BBD,6,3,11,2,H,5/13,433, BCG, BBD,5/24,5/26,76,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1648, BCG, BBD,11,1,11,2,H,5/22,2000, BCG, BBD,5/13,5/31,49,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1740, BCG, BBD,4,2,12,3,H,5/6,1443, BCG, BBD,5/3,5/23,52,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1775, BCG, BBD,10,3,12,3,H,5/1,1740, BCG, BBD,5/6,5/11,78,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1865, BCG, BBD,7,3,13,3,H,4/27,2213, BCG, BBD,4/23,5/3,61,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1898, BCG, BBD,5,3,13,3,H,5/6,1228, BCG, BBD,5/5,5/23,84,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1936, BCG, BBD,2,2,13,3,H,4/25,1865, BCG, BBD,4/27,5/3,47,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000, BCG, BBD,15,3,14,3,H,5/13,140, BCG, BBD,5/14,5/25,63,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061, BCG, BBD,8,3,14,3,H,5/16,1412, BCG, BBD,5/17,5/28,78,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2213, BCG, BBD,3,3,15,3,H,4/23,1936, BCG, BBD,4/25,5/2,.,,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64, BCG, MD5,11,2,1,1,H,4/29,1291, BCG, MD5,5/6,5/9,79,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145, BCG, MD5,12,2,1,1,H,5/15,1958, BCG, MD5,5/17,5/26,45,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251, BCG, MD5,7,1,2,1,H,5/15,145, BCG, MD5,5/15,5/26,52,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420, BCG, MD5,2,3,3,1,H,5/6,1035, BCG, MD5,4/24,5/23,31,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483, BCG, MD5,9,2,4,1,H,5/11,2018, BCG, MD5,5/14,5/26,44,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
765, BCG, MD5,7,2,6,1,H,5/7,1291, BCG, MD5,5/6,5/23,3,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1023, BCG, MD5,10,1,7,2,H,6/17,2018, BCG, MD5,5/14,6/21,18,,7/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1035, BCG, MD5,11,3,7,2,H,4/24,1875, BCG, MD5,4/30,5/2,57,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1291, BCG, MD5,3,3,9,2,H,5/6,483, BCG, MD5,5/11,5/23,56,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1727, BCG, MD5,11,4,12,3,H,5/12,1958, BCG, MD5,5/17,6/21,39,,7/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1875, BCG, MD5,8,1,13,3,H,4/30,765, BCG, MD5,5/7,5/10,77,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1958, BCG, MD5,9,4,13,3,H,5/17,251, BCG, MD5,5/15,5/30,58,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1970, BCG, MD5,2,2,13,3,H,5/6,765, BCG, MD5,5/7,5/23,11,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018, BCG, MD5,12,1,14,3,H,5/14,251, BCG, MD5,5/15,5/28,53,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2129, BCG, MD5,10,2,15,3,H,6/7,1727, BCG, MD5,5/12,6/13,.,"tag around many fruits, could not tell real fruit",.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2170, BCG, MD5,6,1,15,3,H,5/7,64, BCG, MD5,4/29,5/24,2,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162, BCG, MPS,4,3,2,1,H,5/30,534, BCG, MPS,5/11,6/6,0,,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200, BCG, MPS,4,1,2,1,H,5/13,273, BCG, MPS,5/21,5/25,59,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273, BCG, MPS,3,1,2,1,H,5/21,1261, BCG, MPS,6/2,6/4,69,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465, BCG, MPS,6,1,4,1,H,4/25,1564, BCG, MPS,5/2,5/5,47,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
469, BCG, MPS,11,1,4,1,H,5/8,1075, BCG, MPS,5/7,5/23,56,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
469, BCG, MPS,11,1,4,1,H,5/8,1075, BCG, MPS,5/7,5/26,58,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
534, BCG, MPS,3,2,4,1,H,5/11,1376, BCG, MPS,5/9,6/1,54,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
613, BCG, MPS,11,2,5,1,H,5/1,465, BCG, MPS,4/25,5/10,53,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1075, BCG, MPS,8,1,8,2,H,5/7,273, BCG, MPS,5/21,5/24,41,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1085, BCG, MPS,9,1,8,2,H,5/11,534, BCG, MPS,5/11,6/1,0,,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1085, BCG, MPS,9,1,8,2,H,5/11,534, BCG, MPS,5/11,6/1,61,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1141, BCG, MPS,1,3,8,2,H,5/5,1762, BCG, MPS,5/2,5/23,50,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1163, BCG, MPS,9,2,8,2,H,5/8,1376, BCG, MPS,5/9,5/24,56,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1261, BCG, MPS,10,2,9,2,H,6/2,162, BCG, MPS,5/30,6/15,0,"not much pollen, check later",7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1287, BCG, MPS,2,1,9,2,H,5/4,1075, BCG, MPS,5/7,5/12,66,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1312, BCG, MPS,7,2,9,2,H,5/13,613, BCG, MPS,5/1,5/25,58,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1376, BCG, MPS,8,2,10,2,H,5/9,1564, BCG, MPS,5/2,5/25,50,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1529, BCG, MPS,7,3,11,2,H,5/8,1376, BCG, MPS,5/9,5/24,80,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1564, BCG, MPS,12,2,11,2,H,5/2,1762, BCG, MPS,5/2,5/12,49,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1762, BCG, MPS,6,2,12,3,H,5/2,613, BCG, MPS,5/1,5/12,63,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1948, BCG, MPS,12,3,13,3,H,5/5,469, BCG, MPS,5/8,5/23,72,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2054, BCG, MPS,13,2,14,3,H,5/7,1948, BCG, MPS,5/5,5/23,64,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2069, BCG, MPS,5,3,14,3,H,5/25,1261, BCG, MPS,6/2,6/5,9,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2229, BCG, MPS,13,3,15,3,H,5/3,1762, BCG, MPS,5/2,5/12,96,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2243, BCG, MPS,2,2,15,3,H,5/2,613, BCG, MPS,5/1,5/12,67,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82, BCG, PK,8,2,1,1,H,5/5,771, BCG, PK,5/2,5/12,19,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114, BCG, PK,3,4,1,1,H,5/16,317, BCG, PK,5/10,5/29,37,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317, BCG, PK,5,2,3,1,H,5/10,2002, BCG, PK,5/16,5/25,81,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337, BCG, PK,5,2,3,1,H,5/10,114, BCG, PK,5/26,5/26,35,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365, BCG, PK,10,3,3,1,H,4/27,489, BCG, PK,5/1,5/3,61,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489, BCG, PK,1,1,4,1,H,5/1,82, BCG, PK,5/5,5/10,59,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500, BCG, PK,4,4,4,1,H,7/2,1241, BCG, PK,6/22,7/3,60,,7/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535, BCG, PK,3,1,4,1,H,5/14,745, BCG, PK,5/25,5/27,35,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
603, BCG, PK,11,1,4,1,H,4/29,2249, BCG, PK,5/4,5/9,31,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634, BCG, PK,4,1,5,1,H,6/9,1357, BCG, PK,6/12,6/15,77,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
651, BCG, PK,3,2,5,1,H,4/30,365, BCG, PK,4/27,5/10,33,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
663, BCG, PK,5,3,5,1,H,4/29,603, BCG, PK,4/29,5/4,86,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
696, BCG, PK,5,1,5,1,H,4/26,651, BCG, PK,4/30,5/4,66,,6/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
745, BCG, PK,11,3,5,1,H,5/25,337, BCG, PK,yes,6/5,41,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
771, BCG, PK,10,4,6,1,H,5/2,663, BCG, PK,4/29,5/11,66,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1241, BCG, PK,8,3,9,2,H,6/22,535, BCG, PK,5/14,6/26,52,,7/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1357, BCG, PK,9,3,9,2,H,6/12,634, BCG, PK,6/9,6/19,39,,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002, BCG, PK,6,3,14,3,H,5/16,2113, BCG, PK,5/17,5/28,74,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113, BCG, PK,7,1,14,3,H,5/17,1936, BCG, PK,5/27,5/2,33,"very small dad flower, check in a few days",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113, BCG, PK,7,1,14,3,H,5/17,1015, BCG, PK,5/27,5/30,37,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2249, BCG, PK,2,3,15,3,H,5/4,696, BCG, PK,4/26,5/18,24,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30, BCG, WTV,12,2,1,1,H,5/7,2194, BCG, WTV,5/1,5/23,57,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98, BCG, WTV,11,1,1,1,H,5/7,1588, BCG, WTV,5/11,5/23,73,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218, BCG, WTV,3,1,2,1,H,5/7,30, BCG, WTV,5/7,5/23,63,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
350, BCG, WTV,9,2,3,1,H,5/12,1447, BCG, WTV,5/4,5/25,45,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
607, BCG, WTV,6,1,4,1,H,5/7,1030, BCG, WTV,5/5,5/23,37,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
700, BCG, WTV,5,1,5,1,H,5/15,1288, BCG, WTV,5/26,5/30,63,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
753, BCG, WTV,10,2,5,1,H,5/16,852, BCG, WTV,5/14,5/29,67,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
818, BCG, WTV,14,2,6,1,H,5/19,753, BCG, WTV,5/16,5/30,63,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
852, BCG, WTV,13,1,6,1,H,5/14,818, BCG, WTV,5/19,5/25,54,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
998, BCG, WTV,14,3,7,2,H,5/3,1877, BCG, WTV,5/8,5/11,71,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1030, BCG, WTV,2,2,7,2,H,5/5,2112, BCG, WTV,5/6,5/22,18,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1051, BCG, WTV,7,1,7,2,H,4/24,1580, BCG, WTV,4/28,5/2,76,,6/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1288, BCG, WTV,4,1,9,2,H,5/26,2102, BCG, WTV,5/17,6/4,72,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1447, BCG, WTV,3,3,10,2,H,5/4,1051, BCG, WTV,4/24,5/12,36,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1563, BCG, WTV,8,1,11,2,H,6/10,1288, BCG, WTV,5/26,6/13,65,,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1580, BCG, WTV,2,3,11,2,H,4/28,218, BCG, WTV,5/7,5/9,39,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1588, BCG, WTV,1,2,11,2,H,5/11,607, BCG, WTV,5/7,5/25,56,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1717, BCG, WTV,7,3,12,3,H,5/5,998, BCG, WTV,5/3,5/22,37,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
