﻿ENSEMBL ID,T137_35,T139_35,T140_35,T146_35,T147_35,T154_35,T157_35,T158_35,T135_43,T136_43,T141_43,T144_43,T152_43,T153_43,T156_43
ENSTGUG00000016961,9.998086162,6.505376854,9.367443723,9.811146034,7.625615219,15.01695603,7.183069328,5.082314345,7.302811767,3.820519999,2.732048208,6.083020484,5.681486741,5.63370068,9.422065189
ENSTGUG00000016962,164.9684217,154.2703654,104.7450525,168.9697373,190.6403805,107.4289932,138.8726737,141.0342231,132.9111742,184.34009,96.9877114,82.12077653,171.5808996,198.3062639,98.14651239
ENSTGUG00000016963,97.98124438,68.77112674,71.53320661,110.1028611,106.7586131,85.48113435,90.98554482,85.12876528,70.10699296,63.99370999,84.69349446,93.27298076,93.17638256,56.3370068,53.39170274
ENSTGUG00000016964,16.99674647,39.96160067,5.961100551,90.48056898,50.32906045,1.155150464,17.95767332,12.70578586,46.73799531,6.685909999,9.562168729,7.096857231,55.67857006,2.253480272,44.75480965
ENSTGUG00000016966,5.998851697,4.646697753,4.257928965,4.360509349,0,3.465451393,11.97178221,3.811735759,10.22393647,4.775649999,5.464096417,1.013836747,0,2.253480272,4.711032595
ENSTGUG00000016968,63.98775143,112.4500856,65.57210606,115.5534977,125.0600896,135.1526043,122.1121786,156.2811661,150.4379224,118.43612,127.0402417,89.21763377,109.0845454,134.0820762,84.7985867
ENSTGUG00000016969,12.99751201,15.79877236,11.9222011,8.721018697,9.150738263,20.79270836,20.35202976,13.97636445,10.22393647,13.37182,6.830120521,14.19371446,17.04446022,16.90110204,21.98481877
ENSTGUG00000016971,41.99196188,45.53763798,21.28964482,42.51496615,28.97733783,53.13692135,53.87301996,35.57620041,40.8957459,29.60903,40.98072313,50.69183737,49.99708332,49.57656598,12.56275359
ENSTGUG00000016972,27.99464125,37.17358202,27.25074537,27.25318343,24.4019687,30.03391207,20.35202976,36.846779,49.65912002,30.56415999,34.1506026,19.2628982,32.9526231,24.78828299,32.97722816
ENSTGUG00000016973,0,1.858679101,1.703171586,3.270382011,0,0,1.197178221,2.541157172,1.460562353,0.95513,0,1.013836747,2.272594696,1.126740136,1.570344198
ENSTGUG00000016974,0,1.858679101,0,0,0,1.155150464,0,0,0,0,0,0,0,0,0.785172099
ENSTGUG00000016975,59.98851697,31.59754472,52.79831916,35.97420213,27.45221479,34.65451393,31.12663376,33.03504324,24.82956001,38.20519999,24.58843388,37.51195965,37.49781249,29.29524354,35.33274446
ENSTGUG00000016976,1.999617232,0.929339551,0.851585793,0,1.525123044,1.155150464,0,1.270578586,2.921124707,0,0,1.013836747,0,0,0.785172099
ENSTGUG00000016977,0,0,0,3.270382011,3.050246088,0,0,0,1.460562353,0,0,1.013836747,0,2.253480272,1.570344198
ENSTGUG00000016978,6.998660313,6.505376854,4.257928965,6.540764023,4.575369132,5.775752321,2.394356443,3.811735759,5.842249414,3.820519999,8.196144625,10.13836747,5.681486741,10.14066122,3.925860495
ENSTGUG00000016979,78.98488068,101.298011,98.78395198,90.48056898,100.6581209,103.9635418,90.98554482,102.9168655,125.6083624,76.41039999,86.05951856,100.369838,90.90378786,120.5611945,85.5837588
ENSTGUG00000016980,0,0,0.851585793,0,0,0,0,1.270578586,0,0,0,0,0,0,0
ENSTGUG00000016981,0.999808616,1.858679101,0,3.270382011,0,1.155150464,0,3.811735759,2.921124707,0,1.366024104,1.013836747,1.136297348,1.126740136,1.570344198
ENSTGUG00000016982,26.99483264,48.32565663,43.43087544,31.61369278,30.50246088,32.344213,40.70405953,40.65851476,71.56755532,62.08344999,54.64096417,69.95473557,74.99562498,36.05568435,32.19205606
ENSTGUG00000016983,188.9638285,168.2104587,147.3243422,143.8968085,161.6630426,172.1174192,135.281139,172.7986877,156.2801718,123.21177,193.9754228,207.8365332,177.2623863,180.2784218,148.3975267
ENSTGUG00000016984,0,0.929339551,1.703171586,4.360509349,0,0,1.197178221,0,0,0,0,0,1.136297348,0,3.140688396
ENSTGUG00000016985,1.999617232,0.929339551,0.851585793,1.090127337,0,0,4.788712885,0,0,0.95513,1.366024104,0,0,0,3.925860495
ENSTGUG00000016986,13.99732063,32.52688427,26.39915958,17.44203739,22.87684566,15.01695603,17.95767332,12.70578586,16.06618589,15.28208,20.49036156,21.29057169,22.72594696,20.28132245,29.83653977
ENSTGUG00000016987,276.9469867,276.9431861,197.567904,256.1799242,204.3664879,256.443403,198.7315847,142.3048017,201.5576048,236.87224,262.276628,277.7912688,160.2179261,268.1641524,278.7360952
ENSTGUG00000016988,2.999425848,6.505376854,2.554757379,7.63089136,3.050246088,4.620601857,3.591534664,6.352892931,2.921124707,2.86539,2.732048208,1.013836747,1.136297348,2.253480272,3.925860495
ENSTGUG00000016989,47.99081358,26.95084697,28.95391696,29.4334381,18.30147653,17.32725696,33.5209902,31.76446466,32.13237177,28.6539,38.24867492,20.27673495,34.08892045,36.05568435,24.34033507
ENSTGUG00000016991,68.98679451,65.05376854,84.3069935,76.3089136,83.88176741,107.4289932,62.25326751,54.63487921,106.6210518,59.21805999,102.4518078,77.0515928,67.04154355,82.25202993,72.23583312
ENSTGUG00000016992,464.9110065,441.4362865,350.0017609,378.274186,463.6374053,287.6324656,243.0271789,461.2200268,287.7307836,486.1611699,189.8773505,179.4491043,309.0728787,237.7421687,275.5954068
ENSTGUG00000016994,0.999808616,3.717358202,2.554757379,2.180254674,0,0,3.591534664,1.270578586,1.460562353,1.91026,0,2.027673495,0,2.253480272,0.785172099
ENSTGUG00000016995,302.9420107,384.7465739,321.0478439,257.2700516,268.4216557,304.9597225,347.1816842,485.3610199,316.9420307,286.539,334.6759055,314.2893917,299.9824999,286.1919945,320.3502164
ENSTGUG00000016996,416.9201929,362.4424247,429.1992397,405.5273694,442.2856827,363.8723962,319.6465851,448.5142409,476.1433272,381.0968699,448.0559062,381.202617,327.2536363,463.0901959,371.3864029
ENSTGUG00000016997,4.999043081,6.505376854,5.109514758,15.26178272,4.575369132,3.465451393,3.591534664,2.541157172,5.842249414,3.820519999,6.830120521,13.17987772,5.681486741,9.013921088,9.422065189
ENSTGUG00000016998,0,0.929339551,0,0,0,0,0,0,0,0,0,1.013836747,0,0,0.785172099
ENSTGUG00000016999,0,0.929339551,0.851585793,1.090127337,1.525123044,0,0,0,0,0,2.732048208,1.013836747,1.136297348,0,0.785172099
ENSTGUG00000017000,0,1.858679101,0,0,0,0,0,0,0,0,0,0,0,2.253480272,0.785172099
ENSTGUG00000017002,0,1.858679101,3.406343172,4.360509349,0,2.310300928,0,0,1.460562353,0.95513,0,0,0,1.126740136,2.355516297
ENSTGUG00000017003,0,0.929339551,0.851585793,0,3.050246088,4.620601857,0,2.541157172,0,0.95513,1.366024104,2.027673495,5.681486741,1.126740136,0
ENSTGUG00000017005,0,2.788018652,0,2.180254674,3.050246088,4.620601857,9.577425771,3.811735759,1.460562353,0,0,0,1.136297348,0,1.570344198
ENSTGUG00000017006,30.9940671,62.26574989,63.01734868,73.03853159,54.90442958,64.68842599,73.0278715,29.22330748,80.33092944,14.32695,131.138314,46.63649038,84.08600377,89.01247074,80.87272621
ENSTGUG00000017008,1.999617232,3.717358202,3.406343172,6.540764023,3.050246088,6.930902785,1.197178221,2.541157172,2.921124707,7.641039999,5.464096417,1.013836747,2.272594696,4.506960544,3.925860495
ENSTGUG00000017009,0,0,0,3.270382011,0,0,1.197178221,0,0,1.91026,0,2.027673495,0,0,0
ENSTGUG00000017010,0,0,0.851585793,2.180254674,3.050246088,4.620601857,3.591534664,3.811735759,1.460562353,3.820519999,1.366024104,0,0,2.253480272,2.355516297
ENSTGUG00000017011,22.99559817,40.89094023,82.60382192,32.70382011,21.35172261,35.80966439,39.50688131,62.25835073,78.87036708,23.87825,35.51662671,42.58114339,59.08746211,24.78828299,11.77758149
ENSTGUG00000017012,89.98277545,90.14593641,77.49430716,102.4719697,50.32906045,122.4459492,69.43633684,78.77587235,74.48868002,67.81422999,51.90891596,45.62265363,92.04008521,98.02639183,80.08755411
ENSTGUG00000017013,121.9766512,120.8141416,109.8545673,190.772284,146.4118122,95.87748853,132.8867826,151.1988518,96.39711532,124.1669,83.32747035,78.06542955,96.5852746,96.89965169,124.8423638
ENSTGUG00000017014,489.9062219,681.2058906,592.7037119,691.1407317,710.7073384,554.4722228,767.3912399,552.701685,578.3826919,443.1803199,474.0103641,460.2818833,407.930748,637.734917,529.9911669
ENSTGUG00000017015,142.9726321,124.5314998,88.56492247,67.5878949,120.4847205,73.92962971,112.5347528,91.48165821,162.1224212,117.48099,178.9491576,141.9371446,112.4934375,79.99854965,127.9830522
ENSTGUG00000017017,0,0,0,0,0,0,0,0,0,0.95513,0,0,0,0,0
ENSTGUG00000017018,3.999234465,0,2.554757379,3.270382011,0,0,1.197178221,1.270578586,0,0,0,2.027673495,1.136297348,0,3.140688396
ENSTGUG00000017019,0.999808616,0.929339551,3.406343172,1.090127337,1.525123044,4.620601857,1.197178221,1.270578586,4.38168706,0.95513,1.366024104,4.055346989,0,4.506960544,2.355516297
ENSTGUG00000017020,0,1.858679101,0.851585793,1.090127337,0,6.930902785,1.197178221,0,2.921124707,2.86539,1.366024104,3.041510242,1.136297348,1.126740136,0
ENSTGUG00000017021,1.999617232,3.717358202,5.109514758,5.450636686,4.575369132,4.620601857,4.788712885,3.811735759,2.921124707,0.95513,1.366024104,9.124530726,4.545189393,1.126740136,3.925860495
ENSTGUG00000017022,3.999234465,7.434716405,9.367443723,4.360509349,3.050246088,6.930902785,5.985891107,7.623471517,7.302811767,7.641039999,23.22240977,36.4981229,11.36297348,4.506960544,22.76999087
ENSTGUG00000017023,109.9789478,116.1674438,90.26809405,81.75955029,112.8591052,98.18778945,82.60529727,123.2461229,111.0027389,113.66047,102.4518078,122.6742464,109.0845454,123.941415,112.2796102
ENSTGUG00000017024,1.999617232,4.646697753,3.406343172,2.180254674,1.525123044,1.155150464,2.394356443,0,1.460562353,1.91026,1.366024104,4.055346989,3.408892045,2.253480272,0.785172099
ENSTGUG00000017025,93.98200992,113.3794252,98.78395198,134.0856625,126.5852126,77.3950811,68.23915862,134.6813301,58.42249414,115.57073,49.17686775,54.74718436,63.6326515,76.61832925,69.88031682
ENSTGUG00000017026,133.9743546,155.1997049,205.2321761,187.501902,218.0925953,185.9792247,254.9989612,200.7514166,175.2674824,195.80165,110.6479524,124.7019199,169.3083049,139.7157769,171.9526897
ENSTGUG00000017029,0.999808616,0.929339551,0.851585793,0,0,0,0,0,0,0,0,0,0,0,0
ENSTGUG00000017030,74.98564621,69.70046629,49.39197599,55.59649419,51.85418349,46.20601857,27.53509909,64.7995079,55.50136943,63.99370999,62.83710879,72.99624581,63.6326515,57.46374693,40.82894915
ENSTGUG00000017031,27.99464125,28.80952607,17.88330165,51.23598485,30.50246088,13.86180557,8.38024755,29.22330748,8.76337412,32.47441999,13.66024104,8.110693979,9.090378786,12.3941415,30.62171186
ENSTGUG00000017032,1.999617232,1.858679101,4.257928965,5.450636686,4.575369132,3.465451393,4.788712885,7.623471517,5.842249414,2.86539,5.464096417,6.083020484,2.272594696,12.3941415,12.56275359
ENSTGUG00000017033,4.999043081,13.01075371,8.51585793,16.35191006,10.67586131,6.930902785,13.16896044,10.16462869,11.68449883,12.41669,6.830120521,6.083020484,3.408892045,12.3941415,6.281376793
ENSTGUG00000017034,4.999043081,8.364055955,5.961100551,10.90127337,10.67586131,5.775752321,5.985891107,8.894050104,5.842249414,15.28208,9.562168729,4.055346989,12.49927083,1.126740136,7.066548892
ENSTGUG00000017035,168.9676561,128.248858,131.9957979,161.3388459,335.5270696,118.9804978,130.4924261,166.4457948,197.1759177,158.55158,176.2171094,115.5773892,142.0371685,137.4622966,241.8330065
ENSTGUG00000017036,18.99636371,15.79877236,17.88330165,21.80254674,13.72610739,11.55150464,9.577425771,13.97636445,16.06618589,20.05773,15.02626515,18.24906145,19.31705492,13.52088163,21.19964668
ENSTGUG00000017037,12.99751201,24.16282831,22.14123062,25.07292875,18.30147653,19.63755789,15.56331688,7.623471517,14.60562353,17.19234,15.02626515,17.2352247,11.36297348,13.52088163,10.20723729
ENSTGUG00000017038,25.99502402,26.02150742,34.06343172,35.97420213,25.92709175,31.18906253,17.95767332,20.32925738,29.21124707,32.47441999,38.24867492,45.62265363,47.72448863,33.80220408,28.26619557
ENSTGUG00000017039,0.999808616,2.788018652,3.406343172,2.180254674,1.525123044,4.620601857,3.591534664,1.270578586,0,0,4.098072313,0,3.408892045,0,3.925860495
ENSTGUG00000017042,0,0,0,0,0,0,2.394356443,0,0,0,0,0,0,1.126740136,1.570344198
ENSTGUG00000017043,2.999425848,4.646697753,3.406343172,5.450636686,6.100492175,4.620601857,2.394356443,7.623471517,4.38168706,8.596169999,9.562168729,10.13836747,2.272594696,3.380220408,1.570344198
ENSTGUG00000017044,854.8363668,918.187476,501.5840321,1279.809494,771.7122602,577.5752321,450.1390112,839.8524455,899.7064097,790.8476399,879.7195231,904.3423786,682.9147063,680.5510421,1213.090893
ENSTGUG00000017045,2423.536086,1602.181385,2244.78015,888.4537798,1152.993021,799.3641212,1557.528866,1036.792126,1099.803452,2502.4406,1476.672057,1909.054595,1728.308267,2793.188797,1699.112422
ENSTGUG00000017046,25.99502402,16.72811191,23.8444022,6.540764023,19.82659957,30.03391207,15.56331688,27.9527289,58.42249414,16.23721,20.49036156,19.2628982,11.36297348,15.7743619,18.05895828
ENSTGUG00000017047,108.9791392,131.0368766,92.82285143,142.8066812,166.2384118,140.9283566,122.1121786,115.6226513,109.5421765,90.73734998,152.9946997,82.12077653,119.3112216,192.6725633,104.4278892
ENSTGUG00000017048,109.9789478,117.0967834,131.1442121,89.39044165,62.5300448,68.15387739,80.21094083,146.1165374,78.87036708,129.89768,96.9877114,124.7019199,101.130464,145.3494775,129.5533964
ENSTGUG00000017049,46.99100496,25.09216787,40.02453227,11.99140071,47.27881436,43.89571764,39.50688131,30.49388607,18.98731059,26.74364,39.61469902,46.63649038,22.72594696,13.52088163,26.69585137
ENSTGUG00000017050,78.98488068,59.47773124,68.12686344,68.67802224,70.15566002,106.2738427,50.2814853,53.36430062,83.25205414,74.50013999,77.86337394,139.9094711,45.45189393,102.5333524,94.22065189
ENSTGUG00000017051,0,0,3.406343172,3.270382011,3.050246088,3.465451393,0,1.270578586,0,0,9.562168729,6.083020484,5.681486741,2.253480272,3.140688396
ENSTGUG00000017053,11.99770339,0,11.07061531,17.44203739,3.050246088,10.39635418,15.56331688,13.97636445,0,1.91026,9.562168729,1.013836747,6.817784089,14.64762177,3.140688396
ENSTGUG00000017054,0,25.09216787,15.32854427,0,27.45221479,1.155150464,4.788712885,2.541157172,24.82956001,1.91026,6.830120521,0,38.63410984,11.26740136,0
ENSTGUG00000017055,4.999043081,14.86943281,12.77378689,9.811146034,0,3.465451393,8.38024755,12.70578586,5.842249414,16.23721,8.196144625,7.096857231,11.36297348,6.760440816,7.066548892
ENSTGUG00000017059,12.99751201,7.434716405,5.961100551,13.08152805,12.20098435,8.086053249,0,5.082314345,2.921124707,1.91026,1.366024104,2.027673495,2.272594696,5.63370068,7.851720991
ENSTGUG00000017060,25.99502402,22.30414921,13.62537269,18.53216473,25.92709175,23.10300928,15.56331688,29.22330748,24.82956001,15.28208,15.02626515,10.13836747,18.18075757,23.66154286,24.34033507
ENSTGUG00000017061,77.98507206,28.80952607,28.10233117,8.721018697,10.67586131,4.620601857,44.29559419,11.43520728,2.921124707,90.73734998,32.7845785,30.41510242,52.26967802,67.60440816,45.53998175
ENSTGUG00000017063,228.9561731,334.5622382,154.1370285,258.3601789,202.8413648,182.5137733,227.4638621,243.9510886,176.7280448,177.65418,174.8510853,238.2516356,267.0298768,202.8132245,241.8330065
ENSTGUG00000017065,0,0.929339551,0,1.090127337,0,0,0,0,0,1.91026,0,0,0,0,0
ENSTGUG00000017066,7.998468929,4.646697753,9.367443723,5.450636686,4.575369132,3.465451393,1.197178221,2.541157172,8.76337412,3.820519999,1.366024104,6.083020484,2.272594696,3.380220408,5.496204694
ENSTGUG00000017067,59.98851697,117.0967834,80.90065033,119.9140071,94.55762872,69.30902785,76.61940617,80.04645093,10.22393647,128.94255,8.196144625,49.67800062,86.35859847,9.013921088,106.7834055
ENSTGUG00000017068,1.999617232,4.646697753,3.406343172,7.63089136,10.67586131,9.241203713,8.38024755,8.894050104,10.22393647,3.820519999,4.098072313,2.027673495,10.22667613,4.506960544,8.63689309
ENSTGUG00000017069,4.999043081,14.86943281,26.39915958,6.540764023,21.35172261,11.55150464,5.985891107,19.05867879,17.52674824,7.641039999,8.196144625,12.16604097,4.545189393,5.63370068,4.711032595
ENSTGUG00000017070,59.98851697,154.2703654,172.0203302,171.1499919,115.9093513,162.8762154,254.9989612,156.2811661,150.4379224,131.80794,195.3414469,154.1031856,186.3527651,153.2366585,119.3461591
ENSTGUG00000017071,31.99387572,107.8033879,49.39197599,16.35191006,18.30147653,41.58541671,17.95767332,120.7049657,65.7253059,21.96799,36.88265081,22.30440844,92.04008521,38.30916462,21.19964668
ENSTGUG00000017072,10.99789478,7.434716405,18.73488745,8.721018697,3.050246088,13.86180557,3.591534664,15.24694303,11.68449883,11.46156,0,3.041510242,3.408892045,4.506960544,10.20723729
ENSTGUG00000017074,101.9804788,224.9001712,151.5822711,238.7378868,216.5674722,231.0300928,237.0412878,249.0334029,290.6519083,211.08373,219.9298808,188.573635,211.3513068,172.3912408,216.7074994
ENSTGUG00000017075,72.98602898,70.62980584,82.60382192,52.32611218,38.1280761,71.61932878,41.90123775,55.90545779,49.65912002,65.90396999,54.64096417,62.85787834,52.26967802,54.08352653,50.25101434
ENSTGUG00000017076,273.9475608,236.9815854,189.052046,292.1541264,256.2206714,160.5659145,228.6610403,202.0219952,239.532226,237.82737,282.7669896,235.2101254,263.6209848,225.3480272,296.7950535
ENSTGUG00000017077,0.999808616,3.717358202,9.367443723,3.270382011,10.67586131,11.55150464,4.788712885,2.541157172,7.302811767,10.50643,5.464096417,9.124530726,6.817784089,1.126740136,2.355516297
ENSTGUG00000017078,2.999425848,3.717358202,2.554757379,1.090127337,18.30147653,3.465451393,2.394356443,2.541157172,5.842249414,1.91026,0,2.027673495,0,6.760440816,3.925860495
ENSTGUG00000017079,29.99425848,24.16282831,18.73488745,30.52356544,27.45221479,5.775752321,13.16896044,21.59983597,10.22393647,23.87825,2.732048208,2.027673495,10.22667613,6.760440816,10.20723729
ENSTGUG00000017080,32.99368433,23.23348876,18.73488745,19.62229207,50.32906045,20.79270836,22.74638621,24.14099314,11.68449883,21.01286,19.12433746,17.2352247,12.49927083,48.44982585,15.70344198
ENSTGUG00000017083,15.99693786,8.364055955,12.77378689,26.16305609,9.150738263,15.01695603,14.36613866,11.43520728,11.68449883,11.46156,4.098072313,2.027673495,6.817784089,3.380220408,16.48861408
ENSTGUG00000017084,277.9467953,296.4593166,294.6486844,317.2270551,231.8187027,257.5985535,227.4638621,287.1507605,343.2321531,289.40439,491.7686775,299.0818405,245.4402272,456.3297551,280.3064394
ENSTGUG00000017085,74.98564621,51.11367528,80.90065033,79.57929561,44.22856827,48.5163195,64.64762395,59.71719355,55.50136943,62.08344999,36.88265081,78.06542955,68.17784089,57.46374693,67.52480052
ENSTGUG00000017086,1.999617232,9.293395506,4.257928965,13.08152805,4.575369132,8.086053249,9.577425771,5.082314345,7.302811767,13.37182,4.098072313,6.083020484,6.817784089,4.506960544,10.99240939
ENSTGUG00000017087,0.999808616,0.929339551,0,0,3.050246088,2.310300928,0,0,1.460562353,0.95513,1.366024104,1.013836747,2.272594696,0,2.355516297
ENSTGUG00000017088,2.999425848,0.929339551,1.703171586,1.090127337,3.050246088,0,1.197178221,0,0,0.95513,0,1.013836747,2.272594696,2.253480272,0
ENSTGUG00000017089,17.99655509,8.364055955,15.32854427,9.811146034,7.625615219,18.48240743,7.183069328,8.894050104,5.842249414,0.95513,2.732048208,4.055346989,1.136297348,3.380220408,7.851720991
ENSTGUG00000017091,0,1.858679101,0.851585793,1.090127337,3.050246088,1.155150464,3.591534664,1.270578586,5.842249414,1.91026,1.366024104,0,1.136297348,0,0.785172099
ENSTGUG00000017092,0,0,0.851585793,4.360509349,0,3.465451393,0,3.811735759,1.460562353,0.95513,0,0,0,1.126740136,1.570344198
ENSTGUG00000017093,6.998660313,2.788018652,4.257928965,3.270382011,7.625615219,4.620601857,13.16896044,6.352892931,11.68449883,1.91026,0,8.110693979,14.77186553,3.380220408,3.140688396
ENSTGUG00000017094,6.998660313,7.434716405,10.21902952,5.450636686,7.625615219,3.465451393,2.394356443,3.811735759,7.302811767,4.775649999,1.366024104,5.069183737,1.136297348,2.253480272,3.140688396
ENSTGUG00000017095,1.999617232,6.505376854,4.257928965,9.811146034,1.525123044,4.620601857,2.394356443,3.811735759,1.460562353,0.95513,0,1.013836747,2.272594696,2.253480272,7.851720991
ENSTGUG00000017096,0,0,0,1.090127337,0,1.155150464,1.197178221,0,0,0,0,1.013836747,2.272594696,4.506960544,1.570344198
ENSTGUG00000017097,782.8501464,587.342596,485.403902,389.1754594,398.0571144,477.0771417,452.5333677,458.6788696,528.7235719,685.7833399,598.3185576,639.7309876,599.9649999,597.1722721,641.485605
ENSTGUG00000017098,17.99655509,20.44547011,21.28964482,14.17165538,22.87684566,25.41331021,17.95767332,20.32925738,18.98731059,12.41669,16.39228925,16.22138796,17.04446022,13.52088163,15.70344198
ENSTGUG00000017099,0.999808616,1.858679101,0.851585793,0,1.525123044,5.775752321,2.394356443,1.270578586,0,0,1.366024104,1.013836747,0,2.253480272,0
ENSTGUG00000017100,0.999808616,0.929339551,2.554757379,1.090127337,0,0,0,0,0,0,0,0,1.136297348,0,0.785172099
ENSTGUG00000017101,88.98296684,52.04301483,57.05624813,67.5878949,54.90442958,47.36116903,45.49277241,52.09372204,111.0027389,70.67961999,107.9159042,91.24530726,47.72448863,93.51943129,75.37652151
ENSTGUG00000017102,85.98354099,55.76037303,97.0807804,62.13725822,89.98225959,56.60237274,76.61940617,83.85818669,59.88305649,77.36552999,51.90891596,59.81636809,62.49635415,63.09744761,40.82894915
ENSTGUG00000017104,17.99655509,15.79877236,17.88330165,34.88407479,24.4019687,15.01695603,17.95767332,27.9527289,11.68449883,18.14747,12.29421694,7.096857231,9.090378786,13.52088163,18.05895828
ENSTGUG00000017105,0.999808616,0.929339551,0,4.360509349,1.525123044,0,0,0,2.921124707,0.95513,0,3.041510242,0,2.253480272,0.785172099
ENSTGUG00000017107,25.99502402,20.44547011,11.07061531,43.60509349,38.1280761,10.39635418,10.77460399,19.05867879,11.68449883,26.74364,6.830120521,8.110693979,9.090378786,9.013921088,25.12550717
ENSTGUG00000017108,3.999234465,14.86943281,2.554757379,11.99140071,16.77635348,5.775752321,7.183069328,0,2.921124707,14.32695,6.830120521,18.24906145,20.45335227,21.40806258,5.496204694
ENSTGUG00000017110,334.9358864,343.8556337,228.2249925,322.6776918,391.9566223,321.131829,391.4772784,377.3618401,327.1659672,148.04515,281.4009655,303.1371875,363.6151514,340.2755211,300.720914
ENSTGUG00000017111,163.968613,182.1505519,154.9886143,141.7165538,147.9369353,220.6337387,185.5626243,161.3634805,261.4406613,173.83366,297.7932547,167.2830633,165.8994128,169.0110204,176.6637223
ENSTGUG00000017112,317.9391399,160.7757422,286.1328264,196.2229207,242.494564,203.3064817,243.0271789,195.6691023,338.850466,168.10288,152.9946997,208.85037,197.7157386,265.9106721,273.2398905
ENSTGUG00000017114,0.999808616,0,1.703171586,5.450636686,0,2.310300928,2.394356443,2.541157172,0,2.86539,1.366024104,0,1.136297348,3.380220408,0
ENSTGUG00000017115,38.99253603,26.95084697,25.54757379,34.88407479,19.82659957,47.36116903,23.94356443,29.22330748,32.13237177,29.60903,21.85638567,45.62265363,47.72448863,46.19634558,33.76240026
ENSTGUG00000017116,74.98564621,67.84178719,50.24356179,56.68662153,67.10541393,64.68842599,63.45044573,53.36430062,87.6337412,67.81422999,61.47108469,63.87171508,64.76894885,89.01247074,73.80617732
ENSTGUG00000017117,84.98373237,82.71122,67.27527764,50.14585751,57.95467567,85.48113435,58.66173285,94.02281538,83.25205414,63.03857999,95.62168729,117.6050627,73.85932764,90.13921088,51.82135854
ENSTGUG00000017118,35.99311018,39.96160067,45.13404703,50.14585751,21.35172261,28.8787616,56.2673764,41.92909335,67.18586826,37.25006999,31.4185544,37.51195965,43.17929923,60.84396734,47.89549805
ENSTGUG00000017119,22.99559817,26.95084697,41.72770386,32.70382011,30.50246088,10.39635418,28.73227731,34.30562183,23.36899765,10.50643,27.32048208,20.27673495,15.90816288,18.02784218,24.34033507
ENSTGUG00000017120,1.999617232,2.788018652,3.406343172,3.270382011,7.625615219,2.310300928,8.38024755,7.623471517,1.460562353,2.86539,5.464096417,1.013836747,1.136297348,4.506960544,3.140688396
ENSTGUG00000017121,0,2.788018652,0.851585793,0,1.525123044,2.310300928,1.197178221,2.541157172,0,0,0,4.055346989,0,0,0.785172099
ENSTGUG00000017122,6.998660313,7.434716405,3.406343172,8.721018697,1.525123044,13.86180557,5.985891107,8.894050104,2.921124707,2.86539,4.098072313,12.16604097,6.817784089,3.380220408,1.570344198
ENSTGUG00000017124,6.998660313,26.95084697,27.25074537,35.97420213,51.85418349,19.63755789,16.7604951,19.05867879,7.302811767,18.14747,9.562168729,2.027673495,14.77186553,15.7743619,13.34792568
ENSTGUG00000017125,16.99674647,8.364055955,5.961100551,16.35191006,12.20098435,4.620601857,8.38024755,15.24694303,2.921124707,10.50643,1.366024104,0,0,3.380220408,17.27378618
ENSTGUG00000017126,20.99598094,11.15207461,5.109514758,17.44203739,12.20098435,2.310300928,14.36613866,6.352892931,10.22393647,11.46156,1.366024104,5.069183737,2.272594696,9.013921088,10.99240939
ENSTGUG00000017127,20.99598094,14.86943281,17.88330165,28.34331077,1.525123044,18.48240743,10.77460399,15.24694303,18.98731059,15.28208,6.830120521,7.096857231,5.681486741,16.90110204,24.34033507
ENSTGUG00000017128,54.98947389,48.32565663,69.83003502,49.05573017,41.17832218,109.7392941,68.23915862,35.57620041,55.50136943,36.29493999,53.27494006,46.63649038,48.86078597,66.47766802,64.38411213
ENSTGUG00000017129,15.99693786,8.364055955,12.77378689,20.71241941,10.67586131,16.1721065,17.95767332,13.97636445,26.29012236,16.23721,15.02626515,14.19371446,17.04446022,14.64762177,14.13309778
ENSTGUG00000017131,19.99617232,35.31490292,39.17294648,33.79394745,16.77635348,35.80966439,22.74638621,43.19967193,51.11968237,17.19234,36.88265081,14.19371446,46.58819128,14.64762177,47.11032595
ENSTGUG00000017132,33.99349295,12.08141416,19.58647324,10.90127337,33.55270696,11.55150464,16.7604951,3.811735759,4.38168706,21.01286,6.830120521,10.13836747,11.36297348,6.760440816,30.62171186
ENSTGUG00000017134,6.998660313,11.15207461,9.367443723,14.17165538,4.575369132,5.775752321,15.56331688,15.24694303,10.22393647,5.730779999,2.732048208,9.124530726,1.136297348,1.126740136,6.281376793
ENSTGUG00000017135,37.99272741,39.96160067,39.17294648,71.94840425,33.55270696,20.79270836,28.73227731,59.71719355,32.13237177,24.83338,23.22240977,25.34591868,17.04446022,23.66154286,30.62171186
ENSTGUG00000017136,76.98526344,106.8740483,98.78395198,99.20158768,122.0098435,70.46417831,89.7883666,137.2224873,186.9519812,86.91682999,117.478073,126.7295934,99.99416665,128.4483755,77.73203781
ENSTGUG00000017137,25.99502402,22.30414921,23.8444022,10.90127337,21.35172261,21.94785882,28.73227731,26.68215031,33.59293413,13.37182,24.58843388,30.41510242,32.9526231,15.7743619,16.48861408
ENSTGUG00000017138,159.9693786,109.662067,143.0664132,141.7165538,149.4620583,150.1695603,146.055743,141.0342231,138.7534236,141.35924,125.6742176,117.6050627,128.4016004,120.5611945,134.2644289
