dyad,time.present,Group,gr.bout.index,partysize,pot.intervener,sex.pot.intervener,repr.state.groomers,sex.partner,sex.competitor,partner,competitor,dyad.partner.pot.intervener,dyad.competitor.pot.intervener,z.rank.partner,z.rank.competitor,z.rank.pot.intervener,z.dsi.partner.pot.intervener,z.dsi.competitor.pot.intervener,z.dsi.subject.1.subject.2,intervention.dummy
i27_i30,3.5,Mangabey,2226,24,i25,f,yes,f,f,i30,i27,i25_i30,i25_i27,-1.333138125,-1.190733535,-1.540796761,0.115959447,-0.018885689,0.721394294,0
i27_i30,3.5,Mangabey,2226,24,i29,f,yes,f,f,i30,i27,i29_i30,i27_i29,-1.333138125,-1.190733535,-0.763560255,1.836660908,0.719868034,0.721394294,0
i27_i30,3.5,Mangabey,2226,24,i32,m,yes,f,f,i27,i30,i27_i32,i30_i32,-1.127121101,-1.391388375,0.969745936,-1.944248721,-1.446571137,0.721394294,0
i27_i30,2.466666667,Mangabey,2226,24,i43,f,yes,f,f,i30,i27,i30_i43,i27_i43,-1.333138125,-1.190733535,0.722130766,-0.372186338,-0.076489808,0.721394294,0
i27_i30,2.466666667,Mangabey,2226,24,i44,f,yes,f,f,i27,i30,i27_i44,i30_i44,-1.127121101,-1.391388375,-1.011175425,0.73143578,0.035277049,0.721394294,0
i27_i30,3.816666667,Mangabey,2229,26,i1,f,yes,f,f,i30,i27,i1_i30,i1_i27,-1.333138125,-1.190733535,-0.681021865,1.723069694,2.899550038,0.721394294,0
i27_i30,4.233333333,Mangabey,2229,26,i4,f,yes,f,f,i27,i30,i4_i27,i4_i30,-1.127121101,-1.391388375,-0.433406695,-0.604468188,0.438816746,0.721394294,0
i27_i30,3.816666667,Mangabey,2229,26,i5,f,yes,f,f,i30,i27,i5_i30,i5_i27,-1.333138125,-1.190733535,-1.778094632,1.191797304,2.273450303,0.721394294,0
i27_i30,4.233333333,Mangabey,2229,26,i6,f,yes,f,f,i27,i30,i6_i27,i6_i30,-1.127121101,-1.391388375,-0.268329915,-0.07700877,0.548348737,0.721394294,0
i27_i30,2,Mangabey,2229,26,i8,f,yes,f,f,i27,i30,i8_i27,i8_i30,-1.127121101,-1.391388375,-1.224399599,-0.706673314,0.298733226,0.721394294,0
i27_i30,2.416666667,Mangabey,2229,26,i9,f,yes,f,f,i27,i30,i9_i27,i9_i30,-1.127121101,-1.391388375,-1.936293213,-0.822454163,0.178407287,0.721394294,0
i27_i30,3.816666667,Mangabey,2229,26,i11,f,yes,f,f,i30,i27,i11_i30,i11_i27,-1.333138125,-1.190733535,-0.185791525,-1.048202625,-0.135241099,0.721394294,0
i27_i30,1.816666667,Mangabey,2229,26,i13,f,yes,f,f,i30,i27,i13_i30,i13_i27,-1.333138125,-1.190733535,0.557053986,-0.797616015,0.135394421,0.721394294,0
i27_i30,4.416666667,Mangabey,2229,26,i19,m,yes,f,f,i30,i27,i19_i30,i19_i27,-1.333138125,-1.190733535,1.217361106,-0.232823506,0.313451544,0.721394294,0
i27_i30,6.233333333,Mangabey,2229,26,i26,f,yes,f,f,i30,i27,i26_i30,i26_i27,-1.333138125,-1.190733535,-0.846098645,-0.198244642,0.999496861,0.721394294,0
i27_i30,4.233333333,Mangabey,2229,26,i31,f,yes,f,f,i27,i30,i27_i31,i30_i31,-1.127121101,-1.391388375,-0.987101728,2.226056726,0.40129811,0.721394294,0
i27_i30,2.416666667,Mangabey,2229,26,i32,m,yes,f,f,i27,i30,i27_i32,i30_i32,-1.127121101,-1.391388375,0.969745936,-1.944248721,-1.446571137,0.721394294,0
i27_i30,4.233333333,Mangabey,2229,26,i43,f,yes,f,f,i30,i27,i30_i43,i27_i43,-1.333138125,-1.190733535,0.722130766,-0.372186338,-0.076489808,0.721394294,0
i27_i30,3.816666667,Mangabey,2229,26,i44,f,yes,f,f,i27,i30,i27_i44,i30_i44,-1.127121101,-1.391388375,-1.011175425,0.73143578,0.035277049,0.721394294,0
i27_i30,4.416666667,Mangabey,2229,26,i50,f,yes,f,f,i27,i30,i27_i50,i30_i50,-1.127121101,-1.391388375,0.199387629,-0.643548178,-0.136598997,0.721394294,0
i1_i30,1,Mangabey,2230,19,i5,f,yes,f,f,i30,i1,i5_i30,i1_i5,-1.333138125,-0.796002701,-1.778094632,1.191797304,2.845700915,1.648059662,0
i1_i30,1,Mangabey,2230,19,i13,f,yes,f,f,i30,i1,i13_i30,i1_i13,-1.333138125,-0.796002701,0.557053986,-0.797616015,-0.374610906,1.648059662,0
i1_i30,1,Mangabey,2230,19,i19,m,yes,f,f,i30,i1,i19_i30,i1_i19,-1.333138125,-0.796002701,1.217361106,-0.232823506,0.336056522,1.648059662,0
i1_i30,1.316666667,Mangabey,2230,19,i27,f,yes,f,f,i1,i30,i1_i27,i27_i30,-0.721841709,-1.391388375,-1.093713815,1.159523691,2.258152422,1.648059662,0
i1_i30,1.316666667,Mangabey,2230,19,i31,f,yes,f,f,i1,i30,i1_i31,i30_i31,-0.721841709,-1.391388375,-0.987101728,-0.073276899,0.40129811,1.648059662,0
i1_i30,1.316666667,Mangabey,2230,19,i41,f,yes,f,f,i30,i1,i30_i41,i1_i41,-1.333138125,-0.796002701,1.052284326,-0.550732397,0.481262414,1.648059662,0
i5_i27,0.883333333,Mangabey,2230,19,i1,f,yes,f,f,i27,i5,i1_i27,i1_i5,-1.127121101,-1.845328833,-0.681021865,1.159523691,2.845700915,0.731442844,0
i5_i27,0.883333333,Mangabey,2230,19,i13,f,yes,f,f,i27,i5,i13_i27,i5_i13,-1.127121101,-1.845328833,0.557053986,-0.8651976,-0.503962433,0.731442844,0
i5_i27,0.883333333,Mangabey,2230,19,i19,m,yes,f,f,i27,i5,i19_i27,i5_i19,-1.127121101,-1.845328833,1.217361106,-0.734772219,-0.063881484,0.731442844,0
i5_i27,0.883333333,Mangabey,2230,19,i30,f,yes,f,f,i5,i27,i5_i30,i27_i30,-1.799209426,-1.190733535,-1.30349889,1.191797304,2.258152422,0.731442844,0
i5_i27,0.883333333,Mangabey,2230,19,i31,f,yes,f,f,i27,i5,i27_i31,i5_i31,-1.127121101,-1.845328833,-0.987101728,2.226056726,0.212882089,0.731442844,0
i5_i27,0.883333333,Mangabey,2230,19,i41,f,yes,f,f,i27,i5,i27_i41,i5_i41,-1.127121101,-1.845328833,1.052284326,-0.248407948,-0.060554944,0.731442844,0
i5_i27,0.883333333,Mangabey,2230,19,i44,f,yes,f,f,i27,i5,i27_i44,i5_i44,-1.127121101,-1.845328833,-1.011175425,0.73143578,0.952099572,0.731442844,0
i5_i27,0.883333333,Mangabey,2230,19,i50,f,yes,f,f,i27,i5,i27_i50,i5_i50,-1.127121101,-1.845328833,0.199387629,-0.643548178,0.348714298,0.731442844,0
i13_i30,3.3,Mangabey,2230,19,i1,f,yes,f,f,i30,i13,i1_i30,i1_i13,-1.333138125,0.388189798,-0.681021865,1.723069694,-0.374610906,-0.61235491,0
i13_i30,3.3,Mangabey,2230,19,i5,f,yes,f,f,i30,i13,i5_i30,i5_i13,-1.333138125,0.388189798,-1.778094632,1.191797304,-0.503962433,-0.61235491,0
i13_i30,3.3,Mangabey,2230,19,i19,m,yes,f,f,i30,i13,i19_i30,i13_i19,-1.333138125,0.388189798,1.217361106,-0.232823506,0.673135613,-0.61235491,0
i13_i30,3.3,Mangabey,2230,19,i27,f,yes,f,f,i30,i13,i27_i30,i13_i27,-1.333138125,0.388189798,-1.093713815,0.689705205,0.135394421,-0.61235491,0
i13_i30,2.016666667,Mangabey,2230,19,i31,f,yes,f,f,i30,i13,i30_i31,i13_i31,-1.333138125,0.388189798,-0.987101728,-0.670425331,0.361248854,-0.61235491,0
i13_i30,3.3,Mangabey,2230,19,i41,f,yes,f,f,i13,i30,i13_i41,i30_i41,0.493996467,-1.391388375,1.052284326,-0.253894063,0.564703265,-0.61235491,0
i13_i30,1.283333333,Mangabey,2230,19,i44,f,yes,f,f,i13,i30,i13_i44,i30_i44,0.493996467,-1.391388375,-1.011175425,-0.859687537,0.035277049,-0.61235491,0
i13_i30,1.283333333,Mangabey,2230,19,i50,f,yes,f,f,i30,i13,i30_i50,i13_i50,-1.333138125,0.388189798,0.199387629,-1.064430545,-0.399828239,-0.61235491,0
i13_i31,6.466666667,Mangabey,2230,19,i1,f,yes,f,f,i31,i13,i1_i31,i1_i13,-1.022423925,0.388189798,-0.681021865,-0.073276899,-0.374610906,-0.524603901,0
i13_i31,6.466666667,Mangabey,2230,19,i5,f,yes,f,f,i31,i13,i5_i31,i5_i13,-1.022423925,0.388189798,-1.778094632,-0.808438519,-0.503962433,-0.524603901,0
i13_i31,3.566666667,Mangabey,2230,19,i8,f,yes,f,f,i13,i31,i8_i13,i8_i31,0.493996467,-1.088761403,-1.224399599,-0.775330045,-0.05775137,-0.524603901,0
i13_i31,2.9,Mangabey,2230,19,i19,m,yes,f,f,i13,i31,i13_i19,i19_i31,0.493996467,-1.088761403,1.217361106,-0.471306592,-1.531399557,-0.524603901,0
i13_i31,3.566666667,Mangabey,2230,19,i26,f,yes,f,f,i31,i13,i26_i31,i13_i26,-1.022423925,0.388189798,-0.846098645,0.473399517,0.263628997,-0.524603901,0
i13_i31,6.466666667,Mangabey,2230,19,i27,f,yes,f,f,i31,i13,i27_i31,i13_i27,-1.022423925,0.388189798,-1.093713815,2.226056726,0.135394421,-0.524603901,0
i13_i31,2.9,Mangabey,2230,19,i30,f,yes,f,f,i31,i13,i30_i31,i13_i30,-1.022423925,0.388189798,-1.30349889,-0.670425331,0.227657004,-0.524603901,0
i13_i31,2.9,Mangabey,2230,19,i41,f,yes,f,f,i13,i31,i13_i41,i31_i41,0.493996467,-1.088761403,1.052284326,-0.253894063,0.330319009,-0.524603901,0
i13_i31,3.566666667,Mangabey,2230,19,i43,f,yes,f,f,i13,i31,i13_i43,i31_i43,0.493996467,-1.088761403,0.722130766,-0.439482558,-0.191044441,-0.524603901,0
i13_i31,6.466666667,Mangabey,2230,19,i44,f,yes,f,f,i31,i13,i31_i44,i13_i44,-1.022423925,0.388189798,-1.011175425,-0.113849416,0.142916775,-0.524603901,0
i13_i31,2.9,Mangabey,2230,19,i50,f,yes,f,f,i31,i13,i31_i50,i13_i50,-1.022423925,0.388189798,0.199387629,0.120092497,-0.399828239,-0.524603901,0
i30_i31,2.833333333,Mangabey,2230,19,i1,f,yes,f,f,i30,i31,i1_i30,i1_i31,-1.333138125,-1.088761403,-0.681021865,1.723069694,1.216526951,-0.498297186,1
i30_i31,2.833333333,Mangabey,2230,19,i5,f,yes,f,f,i30,i31,i5_i30,i5_i31,-1.333138125,-1.088761403,-1.778094632,1.191797304,0.212882089,-0.498297186,0
i30_i31,2.833333333,Mangabey,2230,19,i13,f,yes,f,f,i31,i30,i13_i31,i13_i30,-1.022423925,-1.391388375,0.557053986,-0.699761083,0.227657004,-0.498297186,0
i30_i31,2.833333333,Mangabey,2230,19,i19,m,yes,f,f,i30,i31,i19_i30,i19_i31,-1.333138125,-1.088761403,1.217361106,-0.232823506,-1.531399557,-0.498297186,0
i30_i31,2.833333333,Mangabey,2230,19,i27,f,yes,f,f,i31,i30,i27_i31,i27_i30,-1.022423925,-1.391388375,-1.093713815,2.226056726,2.258152422,-0.498297186,0
i30_i31,2.833333333,Mangabey,2230,19,i41,f,yes,f,f,i30,i31,i30_i41,i31_i41,-1.333138125,-1.088761403,1.052284326,-0.550732397,0.330319009,-0.498297186,0
i5_i27,0.483333333,Mangabey,2231,16,i1,f,yes,f,f,i27,i5,i1_i27,i1_i5,-1.127121101,-1.845328833,-0.681021865,1.159523691,2.845700915,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i8,f,yes,f,f,i5,i27,i5_i8,i8_i27,-1.799209426,-1.190733535,-1.224399599,0.859070208,0.351812255,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i11,f,yes,f,f,i27,i5,i11_i27,i5_i11,-1.127121101,-1.845328833,-0.185791525,-1.063435896,-0.401572832,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i13,f,yes,f,f,i27,i5,i13_i27,i5_i13,-1.127121101,-1.845328833,0.557053986,-0.8651976,-0.503962433,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i29,f,yes,f,f,i5,i27,i5_i29,i27_i29,-1.799209426,-1.190733535,-0.763560255,0.793837342,0.719868034,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i30,f,yes,f,f,i5,i27,i5_i30,i27_i30,-1.799209426,-1.190733535,-1.30349889,1.191797304,2.258152422,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i31,f,yes,f,f,i27,i5,i27_i31,i5_i31,-1.127121101,-1.845328833,-0.987101728,2.226056726,0.212882089,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i32,m,yes,f,f,i27,i5,i27_i32,i5_i32,-1.127121101,-1.845328833,0.969745936,-1.944248721,-1.463259334,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i41,f,yes,f,f,i27,i5,i27_i41,i5_i41,-1.127121101,-1.845328833,1.052284326,-0.248407948,-0.060554944,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i43,f,yes,f,f,i5,i27,i5_i43,i27_i43,-1.799209426,-1.190733535,0.722130766,-0.766653406,-0.076489808,0.731442844,0
i5_i27,0.483333333,Mangabey,2231,16,i44,f,yes,f,f,i27,i5,i27_i44,i5_i44,-1.127121101,-1.845328833,-1.011175425,0.73143578,0.952099572,0.731442844,0
i8_i44,3.85,Mangabey,2231,16,i1,f,yes,f,f,i8,i44,i1_i8,i1_i44,-1.255459575,-1.111787368,-0.681021865,-0.061291406,1.188828175,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i5,f,yes,f,f,i8,i44,i5_i8,i5_i44,-1.255459575,-1.111787368,-1.778094632,0.859070208,0.952099572,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i11,f,yes,f,f,i44,i8,i11_i44,i8_i11,-1.046065223,-1.315731632,-0.185791525,-0.675443754,-0.043892435,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i13,f,yes,f,f,i8,i44,i8_i13,i13_i44,-1.255459575,-1.111787368,0.557053986,-0.775330045,0.142916775,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i27,f,yes,f,f,i44,i8,i27_i44,i8_i27,-1.046065223,-1.315731632,-1.093713815,0.73143578,0.351812255,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i29,f,yes,f,f,i44,i8,i29_i44,i8_i29,-1.046065223,-1.315731632,-0.763560255,-0.549573131,0.399277267,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i30,f,yes,f,f,i8,i44,i8_i30,i30_i44,-1.255459575,-1.111787368,-1.30349889,-0.745553267,0.035277049,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i31,f,yes,f,f,i44,i8,i31_i44,i8_i31,-1.046065223,-1.315731632,-0.987101728,-0.113849416,-0.05775137,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i32,m,yes,f,f,i8,i44,i8_i32,i32_i44,-1.255459575,-1.111787368,0.969745936,-0.878421751,0.095501353,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i41,f,yes,f,f,i44,i8,i41_i44,i8_i41,-1.046065223,-1.315731632,1.052284326,-1.379907099,-0.618644133,-0.236223856,0
i8_i44,3.85,Mangabey,2231,16,i43,f,yes,f,f,i44,i8,i43_i44,i8_i43,-1.046065223,-1.315731632,0.722130766,-0.784623194,0.00885265,-0.236223856,0
i29_i30,1,Mangabey,2231,16,i1,f,yes,f,f,i30,i29,i1_i30,i1_i29,-1.333138125,-0.874948868,-0.681021865,1.723069694,0.697907595,1.749922116,0
i29_i30,1,Mangabey,2231,16,i5,f,yes,f,f,i30,i29,i5_i30,i5_i29,-1.333138125,-0.874948868,-1.778094632,1.191797304,2.400313931,1.749922116,0
i29_i30,1,Mangabey,2231,16,i8,f,yes,f,f,i29,i30,i8_i29,i8_i30,-0.802897588,-1.391388375,-1.224399599,-0.671905582,0.298733226,1.749922116,0
i29_i30,1,Mangabey,2231,16,i11,f,yes,f,f,i29,i30,i11_i29,i11_i30,-0.802897588,-1.391388375,-0.185791525,-0.504109075,-0.114444591,1.749922116,0
i29_i30,1,Mangabey,2231,16,i13,f,yes,f,f,i29,i30,i13_i29,i13_i30,-0.802897588,-1.391388375,0.557053986,-0.616734518,0.227657004,1.749922116,0
i29_i30,1,Mangabey,2231,16,i27,f,yes,f,f,i30,i29,i27_i30,i27_i29,-1.333138125,-0.874948868,-1.093713815,0.689705205,0.719868034,1.749922116,0
i29_i30,1,Mangabey,2231,16,i31,f,yes,f,f,i29,i30,i29_i31,i30_i31,-0.802897588,-1.391388375,-0.987101728,-0.03740303,0.40129811,1.749922116,0
i29_i30,1,Mangabey,2231,16,i32,m,yes,f,f,i29,i30,i29_i32,i30_i32,-0.802897588,-1.391388375,0.969745936,-1.037456292,-1.446571137,1.749922116,0
i29_i30,1,Mangabey,2231,16,i41,f,yes,f,f,i30,i29,i30_i41,i29_i41,-1.333138125,-0.874948868,1.052284326,-0.550732397,0.166806569,1.749922116,0
i29_i30,1,Mangabey,2231,16,i43,f,yes,f,f,i30,i29,i30_i43,i29_i43,-1.333138125,-0.874948868,0.722130766,-0.372186338,0.221110386,1.749922116,0
i29_i30,1,Mangabey,2231,16,i44,f,yes,f,f,i29,i30,i29_i44,i30_i44,-0.802897588,-1.391388375,-1.011175425,-0.549573131,0.035277049,1.749922116,0
i10_i37,0.183333333,East,2233,16,i2,m,no,f,m,i10,i37,i2_i10,i2_i37,-1.100102475,0.910738234,1.464976276,0.40948473,-0.303779711,-0.821852501,0
i10_i37,0.183333333,East,2233,16,i12,m,no,f,m,i10,i37,i10_i12,i12_i37,-1.100102475,0.910738234,0.741782763,1.627558581,0.931320139,-0.821852501,0
i10_i37,0.183333333,East,2233,16,i14,f,no,f,m,i10,i37,i10_i14,i14_i37,-1.100102475,0.910738234,-0.704604262,0.979780762,0.800928862,-0.821852501,0
i10_i37,0.183333333,East,2233,16,i22,f,no,m,f,i37,i10,i22_i37,i10_i22,1.030509186,-1.164418146,-0.523805884,-1.104784279,-0.619626834,-0.821852501,0
i10_i37,0.183333333,East,2233,16,i39,m,no,m,f,i37,i10,i37_i39,i10_i39,1.030509186,-1.164418146,0.922581141,1.009365452,1.610873509,-0.821852501,0
i10_i37,0.183333333,East,2233,16,i48,m,no,m,f,i37,i10,i37_i48,i10_i48,1.030509186,-1.164418146,1.284177898,2.644970251,1.161154304,-0.821852501,0
i10_i37,0.183333333,East,2233,16,i55,f,no,m,f,i37,i10,i37_i55,i10_i55,1.030509186,-1.164418146,-1.427797775,-0.572923753,0.358702888,-0.821852501,0
i1_i29,2.3,Mangabey,2234,8,i3,m,yes,f,f,i1,i29,i1_i3,i3_i29,-0.721841709,-0.874948868,0.804669156,-1.184479077,-0.345258476,-0.303466574,0
i1_i29,2.3,Mangabey,2234,8,i27,f,yes,f,f,i1,i29,i1_i27,i27_i29,-0.721841709,-0.874948868,-1.093713815,1.159523691,0.719868034,-0.303466574,0
i1_i29,2.3,Mangabey,2234,8,i30,f,yes,f,f,i29,i1,i29_i30,i1_i30,-0.802897588,-0.796002701,-1.30349889,1.836660908,3.668904742,-0.303466574,0
i1_i29,2.3,Mangabey,2234,8,i44,f,yes,f,f,i1,i29,i1_i44,i29_i44,-0.721841709,-0.874948868,-1.011175425,-0.093566025,0.566285899,-0.303466574,0
i18_i44,3.15,Mangabey,2234,8,i27,f,no,f,m,i44,i18,i27_i44,i18_i27,-1.046065223,1.256597631,-1.093713815,0.73143578,-0.466125512,-0.551873576,0
i18_i44,3.15,Mangabey,2234,8,i29,f,no,m,f,i18,i44,i18_i29,i29_i44,1.385611129,-1.111787368,-0.763560255,-0.430286207,0.566285899,-0.551873576,0
i18_i44,3.15,Mangabey,2234,8,i30,f,no,f,m,i44,i18,i30_i44,i18_i30,-1.046065223,1.256597631,-1.30349889,-0.938532753,-1.035675714,-0.551873576,0
i27_i30,0.116666667,Mangabey,2234,8,i18,m,yes,f,f,i27,i30,i18_i27,i18_i30,-1.127121101,-1.391388375,1.464976276,-1.305806012,-1.035675714,0.721394294,0
i27_i30,4.366666667,Mangabey,2234,8,i29,f,yes,f,f,i30,i27,i29_i30,i27_i29,-1.333138125,-1.190733535,-0.763560255,1.836660908,0.719868034,0.721394294,0
i27_i30,4.366666667,Mangabey,2234,8,i44,f,yes,f,f,i27,i30,i27_i44,i30_i44,-1.127121101,-1.391388375,-1.011175425,0.73143578,0.035277049,0.721394294,0
i29_i44,0.483333333,Mangabey,2234,8,i1,f,yes,f,f,i44,i29,i1_i44,i1_i29,-1.046065223,-0.874948868,-0.681021865,-0.093566025,0.697907595,-0.389923471,0
i29_i44,0.483333333,Mangabey,2234,8,i3,m,yes,f,f,i44,i29,i3_i44,i3_i29,-1.046065223,-0.874948868,0.804669156,-0.629902119,-0.345258476,-0.389923471,0
i29_i44,0.483333333,Mangabey,2234,8,i27,f,yes,f,f,i44,i29,i27_i44,i27_i29,-1.046065223,-0.874948868,-1.093713815,0.73143578,0.719868034,-0.389923471,0
i29_i44,0.483333333,Mangabey,2234,8,i30,f,yes,f,f,i29,i44,i29_i30,i30_i44,-0.802897588,-1.111787368,-1.30349889,1.836660908,0.035277049,-0.389923471,0
i6_i8,1.683333333,Mangabey,2235,9,i9,f,yes,f,f,i8,i6,i8_i9,i6_i9,-1.255459575,-0.401271868,-1.936293213,0.136962989,0.641353941,-0.866824897,0
i6_i8,1.683333333,Mangabey,2235,9,i27,f,yes,f,f,i6,i8,i6_i27,i8_i27,-0.316562317,-1.315731632,-1.093713815,-0.07700877,0.351812255,-0.866824897,0
i6_i8,1.683333333,Mangabey,2235,9,i29,f,yes,f,f,i8,i6,i8_i29,i6_i29,-1.255459575,-0.401271868,-0.763560255,-0.671905582,-0.13217666,-0.866824897,0
i6_i8,1.683333333,Mangabey,2235,9,i41,f,yes,f,f,i6,i8,i6_i41,i8_i41,-0.316562317,-1.315731632,1.052284326,0.850761343,-0.618644133,-0.866824897,0
i6_i8,1.683333333,Mangabey,2235,9,i50,f,yes,f,f,i8,i6,i8_i50,i6_i50,-1.255459575,-0.401271868,0.199387629,-0.48609129,0.55981346,-0.866824897,0
i18_i50,2,Mangabey,2235,9,i6,f,yes,f,m,i50,i18,i6_i50,i6_i18,0.142754327,1.256597631,-0.268329915,-0.554314139,-0.281736066,-0.468273167,0
i18_i50,2,Mangabey,2235,9,i8,f,yes,f,m,i50,i18,i8_i50,i8_i18,0.142754327,1.256597631,-1.224399599,-0.48609129,0.269595916,-0.468273167,0
i18_i50,2,Mangabey,2235,9,i9,f,yes,f,m,i50,i18,i9_i50,i9_i18,0.142754327,1.256597631,-1.936293213,-0.753799243,-0.113175709,-0.468273167,0
i18_i50,2,Mangabey,2235,9,i27,f,yes,f,m,i50,i18,i27_i50,i18_i27,0.142754327,1.256597631,-1.093713815,-0.643548178,-0.466125512,-0.468273167,0
i18_i50,2,Mangabey,2235,9,i29,f,yes,m,f,i18,i50,i18_i29,i29_i50,1.385611129,0.046089742,-0.763560255,-0.430286207,0.677398327,-0.468273167,0
i18_i50,2,Mangabey,2235,9,i41,f,yes,f,m,i50,i18,i41_i50,i18_i41,0.142754327,1.256597631,1.052284326,1.850935653,1.487878578,-0.468273167,0
i41_i50,1.016666667,Mangabey,2235,9,i8,f,yes,f,f,i50,i41,i8_i50,i8_i41,0.142754327,0.861866797,-1.224399599,-0.48609129,-0.618644133,1.762722936,0
i41_i50,1.016666667,Mangabey,2235,9,i9,f,yes,f,f,i50,i41,i9_i50,i9_i41,0.142754327,0.861866797,-1.936293213,-0.753799243,0.073682816,1.762722936,0
i41_i50,1.016666667,Mangabey,2235,9,i18,m,yes,f,f,i41,i50,i18_i41,i18_i50,0.980331737,0.046089742,1.464976276,0.125485939,0.447006579,1.762722936,0
i41_i50,1.016666667,Mangabey,2235,9,i27,f,yes,f,f,i41,i50,i27_i41,i27_i50,0.980331737,0.046089742,-1.093713815,-0.248407948,0.43799088,1.762722936,0
i41_i50,1.016666667,Mangabey,2235,9,i29,f,yes,f,f,i50,i41,i29_i50,i29_i41,0.142754327,0.861866797,-0.763560255,-0.46818419,0.166806569,1.762722936,0
i6_i20,2,Mangabey,2236,17,i8,f,no,m,f,i20,i6,i8_i20,i6_i8,1.385611129,-0.401271868,-1.224399599,-0.401631667,-0.15974727,-0.232009551,0
i6_i20,2,Mangabey,2236,17,i9,f,no,m,f,i20,i6,i9_i20,i6_i9,1.385611129,-0.401271868,-1.936293213,-0.403348882,0.641353941,-0.232009551,0
i6_i20,0.733333333,Mangabey,2236,17,i18,m,no,f,m,i6,i20,i6_i18,i18_i20,-0.316562317,1.256597631,1.464976276,-1.170742256,-1.262880901,-0.232009551,0
i6_i20,2,Mangabey,2236,17,i27,f,no,m,f,i20,i6,i20_i27,i6_i27,1.385611129,-0.401271868,-1.093713815,-0.070210242,1.211432191,-0.232009551,0
i6_i20,2,Mangabey,2236,17,i29,f,no,m,f,i20,i6,i20_i29,i6_i29,1.385611129,-0.401271868,-0.763560255,-0.647497694,-0.13217666,-0.232009551,0
i6_i20,2,Mangabey,2236,17,i30,f,no,f,m,i6,i20,i6_i30,i20_i30,-0.316562317,1.256597631,-1.30349889,-0.562711954,-0.022188052,-0.232009551,0
i6_i20,2,Mangabey,2236,17,i32,m,no,m,f,i20,i6,i20_i32,i6_i32,1.385611129,-0.401271868,0.969745936,-0.594823063,-0.411574431,-0.232009551,0
i6_i20,2,Mangabey,2236,17,i41,f,no,f,m,i6,i20,i6_i41,i20_i41,-0.316562317,1.256597631,1.052284326,0.850761343,1.46892708,-0.232009551,0
i6_i20,0.733333333,Mangabey,2236,17,i50,f,no,m,f,i20,i6,i20_i50,i6_i50,1.385611129,-0.401271868,0.199387629,-0.021158105,0.55981346,-0.232009551,0
i30_i41,0.883333333,Mangabey,2236,17,i6,f,yes,f,f,i41,i30,i6_i41,i6_i30,0.980331737,-1.391388375,-0.268329915,0.850761343,0.548348737,-0.390963038,0
i30_i41,0.883333333,Mangabey,2236,17,i8,f,yes,f,f,i30,i41,i8_i30,i8_i41,-1.333138125,0.861866797,-1.224399599,-0.745553267,-0.618644133,-0.390963038,0
i30_i41,0.883333333,Mangabey,2236,17,i9,f,yes,f,f,i30,i41,i9_i30,i9_i41,-1.333138125,0.861866797,-1.936293213,-0.833691028,0.073682816,-0.390963038,0
i30_i41,0.883333333,Mangabey,2236,17,i20,m,yes,f,f,i41,i30,i20_i41,i20_i30,0.980331737,-1.391388375,1.464976276,0.111604123,-0.022188052,-0.390963038,0
i30_i41,0.883333333,Mangabey,2236,17,i27,f,yes,f,f,i30,i41,i27_i30,i27_i41,-1.333138125,0.861866797,-1.093713815,0.689705205,0.977437515,-0.390963038,0
i30_i41,0.883333333,Mangabey,2236,17,i29,f,yes,f,f,i30,i41,i29_i30,i29_i41,-1.333138125,0.861866797,-0.763560255,1.836660908,0.166806569,-0.390963038,0
i30_i41,0.883333333,Mangabey,2236,17,i32,m,yes,f,f,i41,i30,i32_i41,i30_i32,0.980331737,-1.391388375,0.969745936,-1.442872749,-1.446571137,-0.390963038,0
i6_i31,0.7,Mangabey,2237,11,i1,f,yes,f,f,i6,i31,i1_i6,i1_i31,-0.316562317,-1.088761403,-0.681021865,0.991546769,1.216526951,-0.140245907,0
i6_i31,0.7,Mangabey,2237,11,i5,f,yes,f,f,i6,i31,i5_i6,i5_i31,-0.316562317,-1.088761403,-1.778094632,0.49503074,0.212882089,-0.140245907,0
i6_i31,0.7,Mangabey,2237,11,i27,f,yes,f,f,i31,i6,i27_i31,i6_i27,-1.022423925,-0.401271868,-1.093713815,2.226056726,1.211432191,-0.140245907,0
