"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.78485,2.599978,0.613811,2.499769,0.589281,0.842115,1.711449,0.344035,0.459057,1.210729
0.857476,2.796279,0.550815,2.452856,0.5688,0.845732,2.052952,0.434998,0.04482,1.232402
0.804426,2.882699,0.601602,2.453231,0.415341,0.787962,1.661299,0.321369,0.28702,1.232224
0.845918,2.916336,0.59862,2.436401,0.377322,0.988777,1.074988,0.335072,0.37527,1.517016
0.855673,1.14907,0.601126,2.428505,0.252474,1.370359,0.514538,0.326262,0.445712,1.506441
0.769964,0.074852,0.61271,2.435133,0.128357,0.15158,0.462179,0.29676,0.457615,1.485885
0.444909,0.114337,0.559798,2.419197,0.060464,0.533178,0.686885,0.304013,0.523247,1.476975
0.46634,0.027971,0.463467,2.39842,0.067884,0.587765,1.194632,0.278522,0.550429,1.509558
0.356003,0.561343,0.411477,2.405941,0.027178,0.635216,1.494642,0.337104,0.568651,1.589047
0.536805,0.826632,0.634423,2.380326,0.095761,0.650961,1.591887,1.245035,0.619422,1.521468
0.94248,1.31728,0.680867,2.407729,0.30308,0.488605,1.872422,1.267571,0.715526,1.231351
0.869382,1.268069,0.769149,2.408622,0.555015,0.326926,1.823902,0.975417,0.893847,1.205138
0.817511,1.396475,0.860428,2.370123,0.757499,1.175897,0.558047,0.890126,0.88992,1.221905
0.786789,1.331514,0.813802,2.370123,0.763132,1.247793,0.703008,0.887728,0.892809,1.24216
0.729324,1.355237,0.772928,2.279872,0.345338,1.414091,0.752243,0.89377,0.950941,1.322771
0.533845,1.345983,0.830035,2.269667,0.355461,1.642843,0.692254,1.006533,0.981839,1.512006
0.513455,1.312634,0.778055,2.324103,0.358159,1.742829,0.769789,1.0791,1.002541,1.491946
0.540445,1.350368,0.799893,2.28113,0.35231,1.484875,0.563481,1.040725,1.021238,1.500137
0.455229,1.356199,0.891993,1.647977,0.305753,1.82713,0.162492,0.798785,1.067184,1.499649
0.496753,1.403801,1.106249,1.659618,0.208406,2.119974,0.163712,0.803225,1.093095,1.579466
0.716367,1.454143,1.143145,1.724275,0.085849,1.637471,0.022364,0.770794,1.067646,1.595577
0.898827,1.490932,1.186506,1.872697,0.136872,1.34635,0.04206,0.810991,1.091699,1.624296
0.834757,1.497216,1.088315,1.820015,0.123843,1.193129,0.183383,0.477235,1.011778,1.566868
0.823321,1.405065,1.213833,1.834647,0.199114,1.146965,0.593403,0.704779,1.025694,1.584733
0.639018,2.674469,1.335988,1.825588,1.189318,1.084347,0.845286,0.833896,0.987604,1.530528
0.457885,1.261965,1.330574,1.842405,0.532144,0.831629,0.903039,0.800741,1.041326,1.270534
0.438825,0.415816,1.358714,1.880869,0.415184,0.879323,0.062023,0.798464,1.09018,1.232819
0.398766,0.488212,1.042283,1.885941,0.239403,1.098212,0.386047,0.85386,1.064528,1.230217
0.386343,0.413804,0.825273,1.801544,0.318351,1.043277,0.606353,0.735183,1.056607,1.232182
0.37731,0.50189,0.817935,1.57476,0.333198,1.421622,0.765645,0.554608,0.987346,1.256893
0.247966,0.603231,0.743374,1.579831,0.00083,1.911337,1.00536,0.577677,0.184202,1.282554
0.270208,0.709774,0.766533,1.597612,0.023104,2.029314,0.950748,0.538615,0.348061,1.583018
0.151911,0.988803,0.737771,1.62359,0.031431,2.925859,0.78483,0.533505,0.386485,1.610084
0.308649,0.988928,0.728332,1.904241,0.016581,0.639992,0.729021,0.574303,2.536405,1.60569
0.262217,1.002025,0.747943,1.79661,0.024006,0.764485,0.873391,0.673239,0.937049,1.566908
0.368585,0.989806,0.738187,1.835079,0.043573,0.84076,1.119863,0.675557,1.08611,1.610032
0.360511,1.043279,0.723542,1.803285,0.012215,1.02654,0.774277,0.773901,1.04802,1.638191
0.249272,1.234897,0.703693,1.805399,0.072514,0.638324,0.760473,0.583802,0.991784,1.634098
0.160531,1.592634,0.764609,1.831221,0.003536,0.886411,0.50017,0.613084,0.976902,1.597765
0.421483,1.752382,0.765935,1.704372,0.021443,1.207796,0.429218,1.5361,0.959504,1.603387
0.859271,2.084375,0.766404,1.691161,0.067794,1.481283,0.315173,1.756883,0.953277,1.601342
0.85301,2.147373,0.751961,1.513385,0.088265,1.108068,0.479841,1.636184,0.949884,1.605066
0.898451,2.196942,0.758867,1.300292,0.088265,0.77999,0.403774,1.739966,0.979645,1.626474
0.829414,2.311719,0.725006,1.20852,0.071399,0.40781,0.871017,1.643546,0.995248,1.611932
0.807991,2.358814,0.779869,1.23552,0.125171,0.575467,0.808829,1.542923,1.037374,1.604305
0.787323,2.376021,0.916154,1.213412,0.006385,0.720067,0.718112,1.443348,0.995943,1.601493
0.706967,2.553035,0.821047,1.234246,0.032263,0.803375,0.633458,1.403076,1.033638,1.644943
0.500975,2.674133,0.833578,1.175625,0.007286,1.169477,0.783259,1.388337,1.036469,1.678258
0.446994,2.666076,0.866959,1.082347,0.037884,1.009294,0.943861,1.288958,1.01911,1.664975
0.419155,2.71926,0.839471,0.745176,0.122251,1.020714,0.655807,0.298427,1.056918,1.950948
0.418702,2.773894,0.841682,1.124357,0.258218,1.129501,0.678659,0.586558,1.051725,1.650819
0.441896,0.698132,0.877376,1.252225,0.624472,1.120039,0.902973,0.577067,1.120348,1.64558
0.817253,0.632309,0.894756,1.241176,0.680592,1.17886,0.768865,0.525449,1.134388,1.635328
0.792526,0.527355,0.87566,1.22506,0.67406,1.287755,0.775562,0.503688,1.07575,1.622514
0.77755,0.572706,0.972836,0.960418,0.654466,1.641443,0.7714,0.333522,1.033891,1.574103
0.807076,0.615367,1.041052,1.148669,0.65357,1.600881,0.781186,0.040612,1.108563,1.58219
0.643609,0.931415,1.350352,1.235322,0.258652,1.10248,0.719744,0.085561,1.126752,1.597975
0.510289,0.849918,1.464272,1.293805,0.451482,1.55083,0.789326,0.119641,1.123746,1.606612
0.482592,0.874682,1.397946,1.273127,0.452379,1.639529,0.864103,0.224681,1.109578,1.57789
0.508589,0.952422,1.162339,1.200291,0.461593,2.014891,1.036144,0.346752,1.125892,1.648697
0.516446,1.008247,0.853612,1.198401,0.651184,2.054446,1.078696,0.50387,1.112406,1.658431
0.804277,1.083323,0.937764,1.014176,0.589245,1.848697,1.188661,0.677174,1.110755,1.633072
0.842465,1.107962,0.955577,0.741545,0.594619,1.752747,1.768631,0.959366,1.105595,1.626112
0.86749,1.121341,0.980717,0.410131,0.597306,1.743851,1.574589,1.184981,1.209401,1.629053
0.84574,1.220828,0.9966,0.309163,0.584247,1.752404,1.597143,1.379758,1.200796,1.640768
0.86713,1.219109,1.010756,0.166246,0.61753,1.589269,1.71484,1.633428,1.197258,1.653581
0.896956,1.206787,0.969987,0.19361,0.608314,1.352191,1.855398,0.803101,1.160683,1.618785
0.879073,1.179135,0.900034,0.067684,0.625851,1.272751,1.883856,0.943259,1.175565,1.625256
0.86443,1.191601,0.886029,0.13391,0.647231,1.21953,1.992205,0.859534,1.136882,1.607976
0.603489,1.113419,2.523662,0.469403,0.778676,1.150826,1.974515,0.713517,1.135042,1.614807
0.591995,1.179099,2.560796,0.581748,0.766503,1.554826,2.006392,0.668465,1.120344,1.606232
0.51738,1.358069,2.452955,0.956999,0.802472,1.863489,1.896049,0.804953,1.098964,1.6497
0.826299,1.609399,2.469361,1.087043,0.846758,1.677855,1.993127,0.621698,1.106989,1.664165
0.801649,1.511445,2.612732,0.879589,0.846815,1.690959,2.080837,0.368092,1.059558,1.630863
0.809013,1.449714,2.583894,0.94123,0.855413,1.562373,2.491184,0.506261,1.070504,1.618835
0.76087,1.485672,2.530352,0.730283,0.861945,1.263741,0.301425,0.49801,1.107533,1.613492
0.472765,1.483899,2.541439,0.63317,0.886902,1.122009,0.194777,0.388888,1.098219,1.606747
0.482144,1.514569,2.623422,0.552862,0.915712,0.108975,0.034509,0.35911,1.077322,1.628964
0.47613,1.63472,2.69408,0.508523,0.939775,0.104488,0.026981,0.284035,1.083911,1.666318
0.468229,1.793911,2.736405,0.340688,0.960586,0.051932,0.04645,0.106642,1.061413,1.693135
0.467273,1.928108,2.738268,0.448921,0.990286,0.052818,0.046605,0.194727,1.056044,1.677145
0.84841,2.075856,2.75116,0.918618,1.010648,0.122641,0.949416,0.289535,1.059235,1.669515
1.169378,2.357895,2.890981,1.188098,0.752114,0.2987,0.793136,0.286422,1.065778,1.67046
1.220524,2.350992,2.08255,1.222816,0.766701,0.252941,0.743106,0.442079,1.019217,1.683188
1.118462,2.324153,1.701295,1.144422,0.731342,0.151023,0.693621,0.788776,1.064399,1.684347
0.823753,2.487508,1.351997,1.043316,0.751842,0.027148,0.644742,0.839668,1.031629,1.669972
0.862658,2.734178,1.01393,1.285333,0.737877,0.175349,0.73047,0.988165,1.019755,1.679146
0.881787,2.776603,1.191696,1.496833,0.730447,0.150099,0.759125,1.207122,1.017645,1.677286
0.876621,2.83712,1.625535,1.737485,0.748886,0.180311,0.637701,1.451358,1.056958,1.670541
0.911984,2.882546,1.785409,1.897313,0.758999,0.603793,0.57117,1.219977,1.124674,1.640849
0.910432,2.966293,1.751845,2.204647,0.765534,0.87049,0.59012,1.240447,1.116068,1.651099
0.884328,0.217369,1.723664,2.169635,0.848152,0.980274,0.451306,0.211718,1.067864,1.644325
0.920616,0.162963,1.715301,2.092714,0.863012,2.155095,0.41782,0.269607,1.09116,1.656921
0.86312,0.302961,1.741268,1.816658,0.213795,2.115912,0.789943,0.369436,1.063424,1.672969
0.92341,0.371327,1.800598,1.68539,0.232478,2.073343,0.684078,0.339026,1.056782,1.714839
0.909638,0.328966,1.801409,1.469682,0.236977,2.044347,0.580946,0.108163,1.035764,1.695154
0.815035,0.339088,1.860807,1.57091,0.275913,2.039875,0.601929,0.000716,1.09578,1.726623
0.663627,0.3496,2.035322,1.604167,0.261957,2.119348,0.59986,0.002337,1.084135,1.733963
0.605612,0.270375,2.284375,1.727048,0.193312,2.166072,0.53918,0.044747,1.084842,1.717304
0.585791,0.078603,2.377941,1.737752,0.266686,1.14393,0.53086,0.006939,1.104917,1.738058
0.569344,0.01933,2.399442,1.627356,0.306286,0.503251,0.466237,0.11459,1.06117,1.680354
0.630964,0.094207,2.514219,1.534861,0.374925,0.414978,0.277492,0.724819,1.076695,1.699021
0.908799,0.097367,2.542231,1.398966,0.514891,0.550466,0.025913,0.946972,1.043221,1.715739
0.922646,0.204486,2.531813,1.330822,0.750765,0.239891,0.056354,0.940258,1.126229,1.729762
0.914717,0.254678,2.568992,0.704425,0.793,0.196271,0.193564,1.063306,1.06064,1.696265
0.844083,0.102976,2.610742,1.080017,0.622795,0.184012,0.311202,1.177176,1.015006,1.731684
0.900489,0.04568,2.762161,1.174703,0.256924,0.194524,0.446419,1.127452,1.009454,1.71969
0.805566,0.053917,1.27251,1.289739,0.342411,0.157722,0.952518,1.251819,0.863973,1.682627
0.827804,0.180829,0.896074,1.342364,0.309787,0.167977,0.350886,1.422482,0.94539,1.700344
0.796411,0.298319,1.298283,1.544294,0.357804,0.078903,0.504509,1.73333,0.923863,1.718164
0.508229,0.41194,1.617256,1.373686,0.626237,0.203011,0.623057,1.838732,0.928468,1.695897
0.561587,0.213162,1.58533,1.529642,0.670611,0.587725,0.646148,1.905608,0.9329,1.693094
0.564798,0.278237,1.576097,1.808704,0.6985,0.585007,0.700865,1.988522,0.933391,1.683661
0.53054,0.141489,1.673639,1.783117,0.661047,0.664985,0.873443,1.962475,0.903854,1.668266
0.485762,0.175757,1.683577,1.451011,0.696517,0.630705,0.799895,1.843963,0.877715,1.672774
0.43174,0.132549,1.775561,1.076894,0.763143,0.679829,1.05724,1.022871,0.834647,1.633454
0.443914,0.149557,1.904,0.947911,0.786572,0.700666,1.354626,1.247729,0.915591,1.651631
0.478001,0.366936,2.071796,1.152524,0.83392,0.632523,1.449764,0.204524,0.980489,1.707598
0.7333,0.733012,2.350479,1.420929,0.862962,0.385393,1.389808,0.056722,0.981656,1.700186
0.735401,0.73444,2.38258,1.387385,0.934818,0.868176,1.481356,0.606184,0.990021,1.306212
0.685,0.797058,2.393532,1.421176,0.880823,2.052582,1.623667,0.585599,0.973567,1.396562
0.669322,0.905446,2.420553,1.46946,0.972299,2.412985,1.827222,0.804999,0.91058,1.53703
0.38023,1.041087,2.528018,1.730683,0.994498,2.359948,0.641859,0.86224,0.912423,1.543739
0.382041,1.010951,2.614911,1.771726,0.910677,2.287189,1.301959,0.770554,0.930478,1.55902
0.265598,1.464666,2.657414,1.875154,1.079768,2.230176,1.423056,0.228009,0.883639,1.512693
0.359513,1.774679,2.618873,1.984038,1.316137,2.219394,1.541948,0.179171,0.878447,1.498603
0.76562,2.17111,2.584904,1.94937,1.337304,2.263926,1.506459,0.578707,0.91895,1.52483
0.819602,2.22554,2.585473,0.15826,1.333153,2.279039,2.259182,0.597162,0.923556,1.511564
0.817073,2.222669,2.641975,0.019521,1.351104,0.139003,2.096794,0.514023,0.92477,1.532241
0.759098,2.303827,1.557266,0.277783,1.425857,0.116337,2.242067,0.242981,0.942647,1.578872
0.795642,2.359612,1.013463,0.300669,1.412948,0.320202,2.470135,0.160636,0.943813,1.577927
0.761893,2.576932,0.996088,0.435775,1.416282,0.289158,2.647647,0.375303,0.943274,1.558836
0.419406,2.694017,1.169916,0.536305,1.323499,0.291674,2.695777,0.415426,0.960477,1.564692
0.36386,2.865212,1.61273,0.516056,1.363973,0.202014,2.875568,0.343402,0.966434,1.564418
0.701486,0.840798,1.852191,0.233251,1.345029,0.039826,0.08211,0.422686,0.98015,1.551699
1.018767,0.348847,2.159237,0.293699,1.360972,0.072499,0.044221,0.519819,0.945239,1.56033
0.956895,0.310525,2.190401,0.260459,1.725418,0.079396,0.194478,0.363708,0.946675,1.570303
0.685498,0.475858,2.201015,0.36645,1.677145,0.103345,0.4436,0.133127,0.91599,1.562678
0.659103,0.587661,2.196566,0.481023,1.755444,0.025475,0.949109,0.210411,0.92737,1.547582
0.480419,0.927537,2.170406,1.095896,1.781069,0.043399,1.423666,0.184707,0.930157,1.556305
0.263973,0.95734,2.066429,1.383258,1.798071,0.336551,1.742602,0.448466,0.905723,1.573018
0.244642,1.0458,2.079981,1.421966,2.467546,0.49965,1.956497,0.266842,0.888863,1.570577
0.224792,1.246503,2.185702,1.142858,2.646099,0.653101,1.975373,0.047165,0.890754,1.577256
0.339351,1.445912,2.275032,1.104958,2.552973,0.705546,2.082468,0.271741,0.895185,1.587045
0.239408,1.858015,2.337836,1.205269,2.558718,0.729978,2.148286,0.213885,0.895185,1.579604
0.682349,1.974042,2.333057,1.351609,2.558629,0.737066,2.279152,0.211098,0.852382,1.578535
0.898404,2.014658,2.337415,1.356041,2.531493,0.742578,2.518314,0.432846,0.883789,1.564112
0.84847,2.106381,2.332153,1.423304,2.53731,0.747661,2.890566,0.182726,0.905501,1.557005
0.610554,2.356771,2.319528,1.350507,2.524945,0.742816,0.131594,0.022749,0.906629,1.579365
0.562325,2.392786,2.282198,1.355164,2.550986,0.817313,0.24063,0.202296,0.887753,1.584613
0.492315,0.522986,2.269574,1.338274,2.541851,0.815009,0.565363,0.404386,0.870536,1.597911
0.490905,0.708539,2.238097,1.201523,2.520424,0.807652,0.792642,0.331591,0.885418,1.619205
0.422992,0.528026,2.246096,1.397353,2.507702,0.752674,1.210079,0.438909,0.908909,1.593701
0.075681,0.396447,2.234797,1.236609,2.515799,0.752359,1.41493,0.403583,0.836852,1.604985
0.139958,0.292577,2.227743,1.319849,2.450897,0.613605,1.533741,0.141878,0.845443,1.602941
0.407236,0.277107,2.215119,1.189451,2.462538,0.576808,1.666997,0.088649,0.834072,1.635643
0.362452,0.334637,2.164788,1.025278,2.466744,0.63565,1.811255,0.04069,0.815451,1.656295
0.326214,0.263148,2.189232,1.066131,2.496647,0.696514,2.011083,0.208172,0.853054,1.641928
0.124186,0.329242,2.167638,1.333231,2.555065,0.723435,2.076098,0.453531,0.824052,1.637294
0.091493,0.07225,2.147233,1.78372,2.475025,0.748837,2.882984,0.551967,0.798938,0.934455
0.446725,0.405686,1.701809,1.87629,2.455752,0.742781,0.441492,0.585901,0.784509,0.754364
0.755861,0.560304,1.706219,1.878346,2.499741,0.854986,0.652093,0.102779,0.780581,0.815376
0.644435,0.604007,1.717301,1.90796,2.461717,0.892872,0.718604,0.384841,0.833713,0.818125
0.508523,0.425547,1.841132,1.779872,2.483701,0.908439,0.889202,0.514777,0.828067,0.825813
0.513028,0.323264,1.862174,1.978306,2.423364,0.975133,1.102626,0.554207,0.81413,0.795506
0.447993,0.03119,1.905106,1.890139,2.430673,1.090763,1.409331,0.571055,0.840151,0.802946
0.412168,0.086555,1.908138,1.885472,2.426628,1.075842,1.543084,0.590128,0.829052,0.790878
0.376366,0.013154,1.910347,1.873187,2.457159,1.058593,1.61788,0.659818,0.850554,0.812889
0.485623,0.001185,1.908434,1.958953,2.462937,1.076862,1.64543,0.611329,0.879528,0.823186
0.780701,0.069773,1.965013,2.010827,2.488904,1.054128,1.763463,0.638178,0.882612,0.831966
0.851082,0.087182,1.976395,1.981862,2.427195,1.028933,1.828804,0.717451,0.837456,0.818768
0.850211,0.186838,1.993483,1.895122,2.430262,1.07782,1.895382,0.620748,0.868628,0.827276
0.81598,0.475027,2.020936,1.856298,2.411014,1.060749,2.151011,0.663913,0.85004,0.810231
0.700402,0.519297,2.091273,1.914646,2.414336,1.025506,2.487488,0.614881,0.835342,0.782961
0.519505,0.510704,2.136036,1.79309,2.339572,1.314879,2.655398,0.474607,0.825846,0.762482
0.552114,0.470967,2.131095,1.758377,2.274344,1.604132,2.675712,0.39636,0.85416,0.789397
0.557305,0.132795,2.178035,1.631443,2.157377,1.613224,2.806086,0.218116,0.803068,0.041973
0.886524,0.510966,2.127935,1.305367,2.148642,1.574635,0.794734,0.247143,0.79481,0.051121
0.864612,0.404388,2.134445,1.164466,2.170527,1.560831,0.747073,0.323019,0.768704,0.062318
0.920685,0.458561,2.128128,1.130974,2.075766,1.534432,0.717117,0.336631,0.801988,0.295228
0.797868,0.258633,1.957156,1.079614,2.097685,1.46698,0.848062,0.363313,0.791226,0.308382
0.463928,0.042669,2.070201,0.98073,2.057915,1.458734,0.937194,0.456161,0.7859,0.358345
0.505286,0.034684,2.124843,0.951146,2.08747,1.46804,1.056981,0.454107,0.787103,0.410967
0.451544,0.023939,1.723344,1.042682,2.097735,1.475803,1.0969,0.644446,0.816993,0.373873
0.462334,0.028321,1.965124,1.291111,2.162881,1.492016,1.133793,0.705843,0.856579,0.355144
0.504608,0.043685,1.696611,1.295936,3.006826,1.538507,1.245125,0.819695,0.816667,0.343727
0.513861,0.103726,1.931129,1.143765,2.960049,1.518627,1.579749,0.833376,0.815894,0.360951
0.556891,0.102595,2.001879,1.206494,2.590191,1.546923,1.605406,0.932449,0.838861,0.364092
0.7126,0.130851,2.043645,1.17742,3.423534,1.552336,1.759498,0.88019,0.822955,0.344727
0.979678,0.18188,2.052271,1.18661,3.40781,1.55441,1.842164,1.048822,0.784455,0.332782
0.880496,0.093259,2.030051,1.208084,3.412161,1.569986,1.909597,1.030486,0.702659,0.385818
0.94064,0.199229,1.916916,1.239511,3.350547,1.560552,1.940815,1.180631,0.603407,0.32463
0.959849,0.068396,1.971892,1.267912,3.311675,1.610712,0.765563,1.377832,0.61002,0.32176
1.008296,0.05711,1.985436,1.268642,3.091775,1.582341,1.003283,1.462549,0.532465,0.307685
0.968787,0.009044,2.02108,1.453396,2.682479,1.640657,1.048649,1.491697,0.580435,0.304738
0.939198,0.036909,2.120255,1.684495,2.640549,1.622894,1.098925,1.527419,0.621105,0.35713
0.928689,0.005466,2.163801,1.356806,2.666843,1.668285,1.104244,1.87458,0.592465,0.345361
0.842566,0.100076,1.908818,1.126222,2.623223,1.644683,1.172732,0.865936,0.60068,0.418557
0.874402,0.014801,2.064056,1.124417,2.633731,1.655654,1.171133,0.724548,0.563834,0.673851
0.910668,0.083704,2.21381,1.062951,2.504612,1.652191,0.927599,0.88466,0.568714,0.767526
0.965558,0.117393,2.163434,0.980943,2.487739,1.643746,0.94807,1.029068,0.525714,0.733966
0.944625,0.154976,2.164956,0.643101,2.523095,1.691517,0.993294,1.211475,0.525198,0.780708
0.875809,0.294338,2.15864,0.648309,2.567185,1.683357,1.005723,1.188295,0.491089,0.784086
0.906411,0.025739,2.154146,0.598143,2.465761,1.667587,1.068696,1.245914,0.491173,0.786869
0.873687,0.02897,2.176536,0.635051,2.457158,1.660456,1.022226,1.134246,0.539138,0.758573
0.956932,0.114944,1.904426,0.606645,2.433841,1.633642,1.021999,1.178962,0.621746,0.76089
0.921552,0.045304,2.028157,0.669215,2.127008,1.695174,1.060977,1.383435,0.587492,0.754776
0.871259,0.127363,2.132001,0.698381,2.029781,1.777672,1.075584,1.425957,0.557521,0.722027
0.901619,0.120737,2.125191,0.684793,2.007092,1.795871,1.070734,1.474386,0.523375,0.728491
0.908449,0.109753,2.164074,0.697723,1.996958,1.853866,1.072788,1.355381,0.586105,0.756043
0.90569,0.115377,2.151721,0.998971,1.981655,1.840938,1.04016,1.513181,0.498278,0.747365
0.911176,0.025886,2.202568,0.797081,1.944547,1.8441,1.051883,1.627545,0.538836,1.220891
0.889777,0.080571,2.198769,0.705706,1.914378,1.825083,1.127873,1.517267,0.454517,1.413132
0.90187,0.019215,2.148438,0.81803,1.8582,1.823789,1.260213,1.021741,0.420353,1.38924
0.912537,0.020347,2.187878,0.803322,1.868967,1.943191,0.480569,0.754184,0.413204,1.369951
0.889836,0.038398,2.181563,0.79121,1.873173,2.204378,0.356892,0.924924,0.410378,1.32389
0.917772,0.162583,2.238613,0.829219,1.890657,2.106717,0.240785,1.195733,0.379205,0.987704
0.862769,0.005098,2.111247,0.818704,2.108451,2.211801,0.23601,1.330006,0.341829,1.005386
0.824858,0.03076,1.751502,0.928472,1.953545,2.182497,0.233973,1.303267,0.401891,1.003306
0.782946,0.178796,1.606868,1.075599,1.887434,2.203253,0.215772,1.555751,0.418999,1.040406
0.741376,0.190352,1.613945,1.76907,1.896797,2.243346,0.20974,1.782029,0.47915,1.040194
0.876014,0.031577,1.83017,1.582063,1.901985,2.188337,0.260994,2.184931,0.436207,1.039703
0.96279,0.213839,1.822351,1.469049,1.911586,2.141112,0.306956,2.169386,0.408973,1.03872
0.958368,0.119974,1.792933,1.458002,1.870487,2.161489,0.405591,2.256255,0.789885,1.025306
0.943628,0.20872,1.807417,1.42616,1.855297,2.163323,0.288467,2.25585,1.165743,1.002545
0.908199,0.019742,1.812201,1.422248,1.863862,2.201941,0.300265,2.246415,1.160641,1.013274
0.858685,0.018279,1.854668,1.438837,1.827736,2.197429,0.167041,2.169382,1.157957,1.005091
0.879666,0.099667,1.829798,1.501337,1.785095,2.20618,0.126589,1.490789,1.118011,1.007947
0.887269,0.071309,1.890235,1.60761,1.867522,2.260853,0.306251,1.572877,1.107361,1.019213
0.879545,0.097867,1.90046,1.548223,1.830428,2.300851,0.151545,1.687434,1.108932,1.008868
0.938436,0.49925,1.905753,1.220132,1.799145,2.32738,0.036384,1.795906,1.098789,0.982789
0.907252,0.302851,1.931904,1.245322,1.780383,2.334894,0.145855,1.8868,1.110362,0.991827
0.915799,0.045761,1.937385,1.263604,1.048203,2.33702,0.018221,2.473859,1.108024,0.984414
0.918983,0.049114,1.25985,1.319597,1.185683,2.359846,0.099623,2.964364,1.103564,0.982722
0.888918,0.148202,1.186609,1.30793,1.341569,2.350071,0.004941,2.259697,1.101947,0.984627
0.946625,0.168361,1.168207,1.934058,1.653223,2.410557,0.086657,1.798709,1.094254,1.003057
0.912073,0.012625,1.371752,1.233964,1.617526,2.41367,0.016658,1.563679,1.105041,1.002029
0.859832,0.185066,1.358523,1.029996,1.668346,2.441355,0.909884,1.818441,1.067725,0.977705
0.864789,0.14389,1.332812,1.101318,1.599589,2.421074,1.597678,2.10544,1.08906,0.986743
0.899454,0.167843,1.246881,1.05869,1.598226,2.414332,1.764318,2.355911,1.136062,0.996596
0.876335,0.291098,1.284897,1.050556,1.553379,2.436488,1.743461,2.566314,1.160487,1.023316
0.896087,0.222677,1.254175,1.031292,1.582602,2.432891,1.801289,2.577868,1.184056,1.037651
0.879112,0.146259,1.184732,1.09103,2.640403,2.413486,0.704583,2.634406,1.302461,1.101765
0.886888,0.210139,1.213088,0.89429,2.635436,2.391958,0.35306,2.680238,1.286701,1.090398
0.866901,0.356225,1.235593,0.894408,2.583782,2.344654,0.285617,2.099277,1.325153,1.11282
0.884001,0.276969,1.189714,0.923075,2.534885,0.440529,0.135848,2.041634,1.223946,1.012501
0.929683,0.248078,1.185623,0.884127,2.518874,0.553901,0.044558,2.193677,1.161922,1.159259
0.914942,0.235395,1.179021,0.87739,2.562678,0.665432,0.024001,2.232246,1.165405,1.39113
0.921254,0.196466,1.173034,0.883702,2.602862,0.679961,0.168573,2.342826,1.155333,1.407894
0.870313,0.16357,1.160734,2.656651,2.619289,0.678173,0.287167,2.461925,1.121905,1.414333
0.85628,0.036922,1.109791,4.238645,2.675033,0.678173,0.456959,2.632345,1.135547,1.423369
0.817116,0.192884,0.822609,4.940444,2.786748,0.664718,1.000469,2.637833,1.128874,1.380761
0.863615,0.281327,0.703402,3.484256,3.146048,0.686659,0.922455,2.668766,1.163034,1.112997
0.838907,0.264406,0.659453,2.715177,3.10287,0.699819,1.024783,2.78996,1.000666,1.072312
0.879651,0.241684,0.60893,2.679732,2.9316,0.671503,0.854551,2.808561,0.596593,1.080859
0.87121,0.162686,0.543188,2.644048,3.092377,0.635342,0.875569,2.00857,2.241592,1.094174
0.896503,0.174796,0.49359,2.550959,2.948322,0.670479,0.865335,1.981469,2.011953,1.09552
0.871972,0.132907,0.516221,2.585939,2.996114,0.654385,0.883863,2.293557,1.975071,1.08448
0.87852,0.191727,0.541019,3.608968,3.407534,0.618281,0.845823,2.604913,2.011125,1.066387
0.931561,0.190322,0.470369,3.314203,3.376986,0.606017,0.84587,2.948866,2.036236,1.081608
0.893469,0.226267,0.486512,3.307162,3.423722,0.594482,0.724893,0.601494,2.107284,1.090805
0.82338,0.174311,0.589975,3.095874,3.406285,0.619608,0.220466,0.879865,2.299127,1.17774
0.847967,0.036789,0.608532,2.820986,4.128659,0.625146,1.205267,0.893162,2.448906,0.741136
0.899474,0.007189,0.569891,2.681236,4.028711,0.597304,1.012426,1.338707,2.290252,0.800446
0.919809,0.005465,0.535447,2.618492,4.060978,0.589725,1.144263,1.618735,0.799321,0.771397
0.937436,0.023955,0.021801,2.624129,1.878555,0.55902,1.200557,1.844119,0.730481,0.995064
0.952859,0.018936,0.46084,2.990447,2.167367,0.484602,1.237549,2.190056,0.659786,0.986168
0.891499,0.094401,0.452474,2.704859,2.063868,0.528814,1.324111,2.398692,0.823964,0.925622
0.902329,0.138486,0.36172,2.794431,2.157582,0.455611,1.320161,2.571126,0.749027,0.928446
0.944928,0.154703,0.091796,2.52213,2.364944,0.432451,1.20372,2.868872,0.749106,0.914565
0.921406,0.0382,0.468301,2.486524,2.362473,0.381494,0.86501,2.985877,0.770157,0.908989
0.971673,0.130462,0.424433,2.547641,2.23812,0.174081,0.655154,0.158893,0.632311,1.046338
1.001302,0.127124,0.4528,2.821843,1.993174,0.109991,0.579591,0.364772,0.728375,1.073276
0.906832,0.121469,0.408263,2.831497,2.213449,0.107082,0.434906,0.606226,0.458371,1.079344
0.934572,0.042851,0.396656,2.867088,2.268648,0.063346,0.732459,0.890082,0.77553,1.045032
0.971674,0.103772,0.320216,2.821858,2.25922,0.077178,0.788601,1.120802,0.8103,1.069447
1.077406,0.161101,0.198616,3.425934,2.232866,0.045166,0.735584,1.188409,0.765259,1.070361
1.083301,0.095341,0.239637,4.017779,2.274859,0.052748,0.661215,1.382463,0.754821,1.103811
