ID,name,common.name,iucn0,iucn,degraded.status,bioregion,country,nb.countries,country.ende,island.ende,flightless,research,habitat.prot,management,education,law
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Barbados,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neotropic,Belize,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neotropic,Cuba,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Dominica,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Dominican_Republic,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,France,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Haiti,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Jamaica,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Martinique,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neotropic,Mexico,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neotropic,Panama,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Puerto_Rico,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Saint_Kitts_and_Nevis,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Saint_Lucia,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,Saint_Vincent_and_the_Grenadines,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neotropic,UK,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neotropic,UK,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,UK,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,UK,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neoarctic,UK,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Nearctic,United_States,24,no,no,flying,no,no,no,no,no
105,Rallus_crepitans,Clapper_Rail,LC,NoT,no,Neotropic,United_States,24,no,no,flying,no,no,no,no,no
106,Rallus_elegans,King_Rail,NT,NoT,no,Nearctic,Canada,4,no,no,flying,needed,needed,no,no,no
106,Rallus_elegans,King_Rail,NT,NoT,no,Neotropic,Cuba,4,no,no,flying,needed,needed,no,no,no
106,Rallus_elegans,King_Rail,NT,NoT,no,Neotropic,Mexico,4,no,no,flying,needed,needed,no,no,no
106,Rallus_elegans,King_Rail,NT,NoT,no,Nearctic,United_States,4,no,no,flying,needed,needed,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Bangladesh,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Palearctic_and_Indomalaya,China,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Hong_Kong,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,India,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Palearctic,Japan,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Palearctic,"Korea,_North",15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Palearctic,"Korea,_South",15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Laos,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Palearctic,Mongolia,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Myanmar_(Burma),15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Nepal,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Palearctic,Russia,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Taiwan,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Thailand,15,no,no,flying,no,no,no,no,no
107,Rallus_indicus,Eastern_Water_Rail,LC,NoT,no,Indomalaya,Vietnam,15,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Neotropic,"Bahamas,_The",11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Nearctic,Canada,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Neotropic,Colombia,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Neotropic,Cuba,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Neotropic,Ecuador,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Nearctic,France,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Neotropic,Guatemala,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Nearctic_and_Neotropic,Mexico,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Neotropic,Peru,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Neoarctic,Puerto_Rico,11,no,no,flying,no,no,no,no,no
108,Rallus_limicola,Virginia_Rail,LC,NoT,no,Nearctic,United_States,11,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neotropic,Brazil,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neotropic,Colombia,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neotropic,Ecuador,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neoarctic,France,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neotropic,Guyana,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neotropic,Peru,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neotropic,Suriname,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neoarctic,Trinidad_and_Tobago,9,no,no,flying,no,no,no,no,no
109,Rallus_longirostris,Mangrove_Rail,LC,NoT,no,Neotropic,Venezuela,9,no,no,flying,no,no,no,no,no
110,Rallus_madagascariensis,Madagascar_Rail,VU,T,yes,Afrotropic,Madagascar,1,NA,yes,flying,needed,needed,no,no,no
111,Rallus_obsoletus,Ridgways_Rail,NT,NoT,no,Nearctic_and_Neotropic,Mexico,2,no,no,flying,needed,needed,needed,needed,no
111,Rallus_obsoletus,Ridgways_Rail,NT,NoT,no,Nearctic,United_States,2,no,no,flying,needed,needed,needed,needed,no
112,Rallus_semiplumbeus,Bogota_Rail,EN,T,no,Neotropic,Colombia,1,yes,no,flying,needed,needed,needed,no,no
113,Rallus_tenuirostris,Mexican_Rail,NT,NoT,no,Nearctic_and_Neotropic,Mexico,1,yes,no,flying,needed,needed,no,no,no
114,Rallus_wetmorei,Plain-flanked_Rail,EN,T,no,Neotropic,Venezuela,1,yes,no,flying,needed,needed,no,no,no
115,Rougetius_rougetii,Rougets_Rail,NT,NoT,yes,Afrotropic,Eritrea,2,no,no,flying,no,needed,needed,no,no
115,Rougetius_rougetii,Rougets_Rail,NT,NoT,yes,Afrotropic,Ethiopia,2,no,no,flying,no,needed,needed,no,no
116,Rufirallus_castaneiceps,Chestnut-headed_Crake,LC,NoT,no,Neotropic,Bolivia,5,no,no,flying,no,no,no,no,no
116,Rufirallus_castaneiceps,Chestnut-headed_Crake,LC,NoT,no,Neotropic,Brazil,5,no,no,flying,no,no,no,no,no
116,Rufirallus_castaneiceps,Chestnut-headed_Crake,LC,NoT,no,Neotropic,Colombia,5,no,no,flying,no,no,no,no,no
116,Rufirallus_castaneiceps,Chestnut-headed_Crake,LC,NoT,no,Neotropic,Ecuador,5,no,no,flying,no,no,no,no,no
116,Rufirallus_castaneiceps,Chestnut-headed_Crake,LC,NoT,no,Neotropic,Peru,5,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Bolivia,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Brazil,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Colombia,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Ecuador,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neoarctic,France,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Guyana,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neoarctic,Paraguay,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Peru,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Suriname,10,no,no,flying,no,no,no,no,no
117,Rufirallus_viridis,Russet-crowned_Crake,LC,NoT,no,Neotropic,Venezuela,10,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Kenya,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Lesotho,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Malawi,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Mozambique,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,South_Africa,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,South_Sudan,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Sudan,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Swaziland,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Tanzania,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Zambia,11,no,no,flying,no,no,no,no,no
118,Sarothrura_affinis,Striped_flufftail,LC,NoT,no,Afrotropic,Zimbabwe,11,no,no,flying,no,no,no,no,no
119,Sarothrura_ayresi,White-winged_flufftail,CR,T,yes,Afrotropic,Ethiopia,3,no,no,flying,needed,needed,no,no,no
119,Sarothrura_ayresi,White-winged_flufftail,CR,T,yes,Afrotropic,South_Africa,3,no,no,flying,needed,needed,no,no,no
119,Sarothrura_ayresi,White-winged_flufftail,CR,T,yes,Afrotropic,Zimbabwe,3,no,no,flying,needed,needed,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Angola,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Benin,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Burundi,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Cameroon,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Equatorial_Guinea,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Gabon,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Kenya,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Malawi,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Rwanda,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Tanzania,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Uganda,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Zambia,15,no,no,flying,no,no,no,no,no
120,Sarothrura_boehmi,Streaky-breasted_flufftail,LC,NoT,no,Afrotropic,Zimbabwe,15,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Angola,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Cameroon,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Cote_dIvoire,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Equatorial_Guinea,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Gabon,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Guinea,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Kenya,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Liberia,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Malawi,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Mozambique,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Nigeria,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Rwanda,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Sierra_Leone,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,South_Africa,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,South_Sudan,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Sudan,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Swaziland,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Tanzania,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Uganda,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Zambia,23,no,no,flying,no,no,no,no,no
121,Sarothrura_elegans,Buff-spotted_flufftail,LC,NoT,no,Afrotropic,Zimbabwe,23,no,no,flying,no,no,no,no,no
122,Sarothrura_insularis,Madagascar_flufftail,LC,NoT,no,Afrotropic,Madagascar,1,NA,yes,flying,no,no,no,no,no
123,Sarothrura_lugens,Chestnut-headed_flufftail,LC,NoT,no,Afrotropic,Angola,7,no,no,flying,no,no,no,no,no
123,Sarothrura_lugens,Chestnut-headed_flufftail,LC,NoT,no,Afrotropic,Cameroon,7,no,no,flying,no,no,no,no,no
123,Sarothrura_lugens,Chestnut-headed_flufftail,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",7,no,no,flying,no,no,no,no,no
123,Sarothrura_lugens,Chestnut-headed_flufftail,LC,NoT,no,Afrotropic,Gabon,7,no,no,flying,no,no,no,no,no
123,Sarothrura_lugens,Chestnut-headed_flufftail,LC,NoT,no,Afrotropic,Rwanda,7,no,no,flying,no,no,no,no,no
123,Sarothrura_lugens,Chestnut-headed_flufftail,LC,NoT,no,Afrotropic,Tanzania,7,no,no,flying,no,no,no,no,no
123,Sarothrura_lugens,Chestnut-headed_flufftail,LC,NoT,no,Afrotropic,Zambia,7,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Angola,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Benin,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Burundi,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Cameroon,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Central_African_Republic,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Cote_dIvoire,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Equatorial_Guinea,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Gabon,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,"Gambia,_The",26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Ghana,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Guinea,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Guinea-Bissau,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Kenya,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Liberia,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Nigeria,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Rwanda,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Senegal,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Sierra_Leone,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,South_Sudan,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Sudan,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Tanzania,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Togo,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Uganda,26,no,no,flying,no,no,no,no,no
124,Sarothrura_pulchra,White-spotted_Flufftail,LC,NoT,no,Afrotropic,Zambia,26,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Angola,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Botswana,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Burundi,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Cameroon,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Central_African_Republic,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Ethiopia,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Gabon,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Kenya,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Liberia,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Malawi,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Mozambique,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Namibia,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Nigeria,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Rwanda,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Sierra_Leone,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,South_Africa,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Swaziland,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Tanzania,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Togo,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Uganda,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Zambia,24,no,no,flying,no,no,no,no,no
125,Sarothrura_rufa,Red-chested_flufftail,LC,NoT,no,Afrotropic,Zimbabwe,24,no,no,flying,no,no,no,no,no
126,Sarothrura_watersi,Slender-billed_flufftail,EN,T,no,Afrotropic,Madagascar,1,NA,yes,flying,needed,needed,no,no,no
127,Tribonyx_mortierii,Tasmanian_Native-hen,LC,NoT,no,Australasia,Australia,1,NA,NA,flightless,no,no,no,no,no
128,Tribonyx_ventralis,Black-tailed_Native-hen,LC,NoT,no,Australasia,Australia,1,yes,no,flying,no,no,no,no,no
129,Zapornia_akool,Brown_Crake,LC,NoT,no,Indomalaya,China,7,no,no,flying,no,no,no,no,no
129,Zapornia_akool,Brown_Crake,LC,NoT,no,Indomalaya,Hong_Kong,7,no,no,flying,no,no,no,no,no
129,Zapornia_akool,Brown_Crake,LC,NoT,no,Indomalaya,India,7,no,no,flying,no,no,no,no,no
129,Zapornia_akool,Brown_Crake,LC,NoT,no,Indomalaya,Myanmar_(Burma),7,no,no,flying,no,no,no,no,no
129,Zapornia_akool,Brown_Crake,LC,NoT,no,Indomalaya,Nepal,7,no,no,flying,no,no,no,no,no
129,Zapornia_akool,Brown_Crake,LC,NoT,no,Indomalaya,Pakistan,7,no,no,flying,no,no,no,no,no
129,Zapornia_akool,Brown_Crake,LC,NoT,no,Indomalaya,Vietnam,7,no,no,flying,no,no,no,no,no
130,Zapornia_atra,Henderson_Crake,VU,T,no,Oceania,UK,1,NA,NA,flightless,no,needed,needed,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,Bhutan,8,no,no,flying,no,no,no,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,China,8,no,no,flying,no,no,no,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,India,8,no,no,flying,no,no,no,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,Laos,8,no,no,flying,no,no,no,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,Myanmar_(Burma),8,no,no,flying,no,no,no,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,Nepal,8,no,no,flying,no,no,no,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,Thailand,8,no,no,flying,no,no,no,no,no
131,Zapornia_bicolor,Black-tailed_Crake,LC,NoT,no,Indomalaya,Vietnam,8,no,no,flying,no,no,no,no,no
